createdAt,value
2023-01-30T00:01:00.305Z,101758.53
2023-01-30T00:03:27.844Z,101754.88
2023-01-30T00:05:55.237Z,101756.75
2023-01-30T00:08:22.920Z,101757.72
2023-01-30T00:10:50.816Z,101756.94
2023-01-30T00:13:18.418Z,101758.75
2023-01-30T00:15:45.827Z,101729.38
2023-01-30T00:18:13.320Z,101715.56
2023-01-30T00:20:40.735Z,101717.16
2023-01-30T00:23:08.169Z,101717.34
2023-01-30T00:25:35.733Z,101724.38
2023-01-30T00:28:03.363Z,101722.56
2023-01-30T00:30:31.193Z,101716.50
2023-01-30T00:32:59.334Z,101699.97
2023-01-30T00:35:28.631Z,101707.84
2023-01-30T00:37:59.979Z,101701.25
2023-01-30T00:40:28.121Z,101695.22
2023-01-30T00:43:13.476Z,101684.00
2023-01-30T00:45:59.912Z,101686.91
2023-01-30T00:48:27.541Z,101683.38
2023-01-30T00:50:55.198Z,101665.38
2023-01-30T00:53:22.645Z,101662.91
2023-01-30T00:55:51.999Z,101671.56
2023-01-30T00:58:19.860Z,101674.94
2023-01-30T01:00:47.412Z,101666.34
2023-01-30T01:03:14.964Z,101668.09
2023-01-30T01:05:42.489Z,101661.22
2023-01-30T01:08:10.042Z,101654.44
2023-01-30T01:10:37.739Z,101635.59
2023-01-30T01:13:06.460Z,101634.91
2023-01-30T01:15:34.433Z,101628.94
2023-01-30T01:18:01.823Z,101634.25
2023-01-30T01:20:29.407Z,101624.00
2023-01-30T01:22:57.607Z,101615.44
2023-01-30T01:25:25.546Z,101613.75
2023-01-30T01:27:52.926Z,101615.44
2023-01-30T01:30:20.420Z,101618.94
2023-01-30T01:32:48.025Z,101609.28
2023-01-30T01:35:15.919Z,101599.97
2023-01-30T01:37:43.572Z,101599.88
2023-01-30T01:40:34.151Z,101599.75
2023-01-30T01:43:01.616Z,101595.50
2023-01-30T01:45:30.920Z,101615.44
2023-01-30T01:48:05.251Z,101601.66
2023-01-30T01:50:39.728Z,101605.16
2023-01-30T01:53:07.548Z,101617.38
2023-01-30T01:55:35.174Z,101604.94
2023-01-30T01:58:06.712Z,101610.16
2023-01-30T02:00:34.172Z,101601.44
2023-01-30T02:03:04.219Z,101607.41
2023-01-30T02:05:36.309Z,101597.84
2023-01-30T02:08:08.862Z,101591.69
2023-01-30T02:10:46.825Z,101601.22
2023-01-30T02:13:14.362Z,101611.47
2023-01-30T02:15:42.149Z,101614.88
2023-01-30T02:18:09.850Z,101606.25
2023-01-30T02:20:46.450Z,101601.94
2023-01-30T02:23:25.810Z,101606.16
2023-01-30T02:25:54.518Z,101605.19
2023-01-30T02:28:29.076Z,101604.19
2023-01-30T02:31:15.239Z,101605.06
2023-01-30T02:33:42.684Z,101605.16
2023-01-30T02:36:10.090Z,101595.66
2023-01-30T02:38:42.504Z,101592.09
2023-01-30T02:41:09.911Z,101586.94
2023-01-30T02:43:45.528Z,101587.69
2023-01-30T02:46:16.698Z,101592.91
2023-01-30T02:48:50.205Z,101585.22
2023-01-30T02:51:17.657Z,101576.56
2023-01-30T02:53:46.687Z,101592.13
2023-01-30T02:56:14.096Z,101594.69
2023-01-30T02:58:50.378Z,101585.22
2023-01-30T03:01:38.062Z,101589.47
2023-01-30T03:04:08.256Z,101577.47
2023-01-30T03:06:54.240Z,101586.84
2023-01-30T03:09:26.655Z,101576.50
2023-01-30T03:12:23.586Z,101569.59
2023-01-30T03:14:51.147Z,101560.06
2023-01-30T03:17:20.102Z,101562.66
2023-01-30T03:19:47.747Z,101566.22
2023-01-30T03:22:15.236Z,101562.78
2023-01-30T03:24:43.197Z,101566.22
2023-01-30T03:27:12.619Z,101542.75
2023-01-30T03:29:40.484Z,101561.16
2023-01-30T03:32:08.386Z,101568.94
2023-01-30T03:34:35.775Z,101554.34
2023-01-30T03:37:03.418Z,101553.53
2023-01-30T03:39:30.895Z,101563.06
2023-01-30T03:41:58.359Z,101545.81
2023-01-30T03:44:25.820Z,101557.16
2023-01-30T03:46:53.252Z,101551.03
2023-01-30T03:49:20.739Z,101553.75
2023-01-30T03:51:48.297Z,101539.09
2023-01-30T03:54:15.706Z,101551.25
2023-01-30T03:56:43.107Z,101547.09
2023-01-30T03:59:10.624Z,101551.41
2023-01-30T04:01:38.123Z,101560.19
2023-01-30T04:04:05.640Z,101539.41
2023-01-30T04:06:33.623Z,101550.66
2023-01-30T04:09:02.100Z,101537.75
2023-01-30T04:11:29.550Z,101552.38
2023-01-30T04:13:56.949Z,101558.53
2023-01-30T04:16:28.247Z,101561.09
2023-01-30T04:18:55.706Z,101566.50
2023-01-30T04:21:23.182Z,101555.84
2023-01-30T04:23:50.678Z,101567.16
2023-01-30T04:26:18.137Z,101569.84
2023-01-30T04:28:45.596Z,101567.94
2023-01-30T04:31:13.220Z,101572.19
2023-01-30T04:33:40.872Z,101560.94
2023-01-30T04:36:09.279Z,101564.41
2023-01-30T04:38:37.120Z,101567.00
2023-01-30T04:41:04.946Z,101573.91
2023-01-30T04:43:32.789Z,101568.69
2023-01-30T04:46:00.384Z,101577.28
2023-01-30T04:48:28.039Z,101571.94
2023-01-30T04:50:56.931Z,101570.16
2023-01-30T04:53:24.988Z,101577.00
2023-01-30T04:55:52.430Z,101557.84
2023-01-30T04:58:20.407Z,101553.56
2023-01-30T05:00:48.303Z,101551.13
2023-01-30T05:03:16.351Z,101549.41
2023-01-30T05:05:43.814Z,101558.09
2023-01-30T05:08:11.204Z,101554.66
2023-01-30T05:10:38.623Z,101558.09
2023-01-30T05:13:06.458Z,101559.00
2023-01-30T05:15:34.494Z,101550.31
2023-01-30T05:18:02.083Z,101570.25
2023-01-30T05:20:29.519Z,101564.22
2023-01-30T05:22:56.963Z,101543.47
2023-01-30T05:25:24.359Z,101556.41
2023-01-30T05:27:51.791Z,101561.47
2023-01-30T05:30:19.270Z,101571.75
2023-01-30T05:32:46.698Z,101573.53
2023-01-30T05:35:14.101Z,101578.56
2023-01-30T05:37:41.984Z,101586.34
2023-01-30T05:40:09.921Z,101588.72
2023-01-30T05:42:37.364Z,101577.34
2023-01-30T05:45:04.855Z,101588.47
2023-01-30T05:47:32.244Z,101587.25
2023-01-30T05:49:59.683Z,101575.09
2023-01-30T05:52:27.235Z,101593.06
2023-01-30T05:54:54.698Z,101585.91
2023-01-30T05:57:22.087Z,101578.16
2023-01-30T05:59:49.629Z,101569.97
2023-01-30T06:02:17.072Z,101574.53
2023-01-30T06:04:44.483Z,101580.59
2023-01-30T06:07:11.958Z,101583.00
2023-01-30T06:09:39.360Z,101583.75
2023-01-30T06:12:07.994Z,101590.44
2023-01-30T06:14:35.470Z,101584.47
2023-01-30T06:17:02.872Z,101596.50
2023-01-30T06:19:30.282Z,101595.38
2023-01-30T06:21:57.817Z,101603.16
2023-01-30T06:24:25.279Z,101610.69
2023-01-30T06:26:52.804Z,101605.53
2023-01-30T06:29:20.269Z,101613.16
2023-01-30T06:31:48.513Z,101606.13
2023-01-30T06:34:16.071Z,101608.75
2023-01-30T06:36:44.112Z,101600.78
2023-01-30T06:39:11.691Z,101611.91
2023-01-30T06:41:39.198Z,101605.72
2023-01-30T06:44:06.586Z,101603.19
2023-01-30T06:46:34.032Z,101605.72
2023-01-30T06:49:01.482Z,101594.44
2023-01-30T06:51:29.001Z,101596.09
2023-01-30T06:53:56.453Z,101602.25
2023-01-30T06:56:23.861Z,101618.50
2023-01-30T06:58:51.291Z,101603.00
2023-01-30T07:01:21.254Z,101614.13
2023-01-30T07:03:48.835Z,101615.78
2023-01-30T07:06:16.338Z,101627.09
2023-01-30T07:08:44.418Z,101587.06
2023-01-30T07:11:12.302Z,101627.19
2023-01-30T07:13:39.690Z,101635.75
2023-01-30T07:16:07.379Z,101649.50
2023-01-30T07:18:34.826Z,101651.19
2023-01-30T07:21:02.422Z,101642.41
2023-01-30T07:23:29.870Z,101651.19
2023-01-30T07:25:57.359Z,101651.19
2023-01-30T07:28:24.818Z,101648.50
2023-01-30T07:30:52.918Z,101645.81
2023-01-30T07:33:20.882Z,101647.56
2023-01-30T07:35:48.384Z,101659.53
2023-01-30T07:38:15.868Z,101653.44
2023-01-30T07:40:43.294Z,101637.19
2023-01-30T07:43:14.520Z,101648.38
2023-01-30T07:45:43.243Z,101652.72
2023-01-30T07:48:11.897Z,101654.41
2023-01-30T07:50:39.667Z,101664.78
2023-01-30T07:53:08.166Z,101647.66
2023-01-30T07:55:35.754Z,101651.19
2023-01-30T07:58:03.362Z,101646.81
2023-01-30T08:00:31.151Z,101670.25
2023-01-30T08:02:58.602Z,101677.81
2023-01-30T08:05:26.130Z,101678.66
2023-01-30T08:07:53.725Z,101663.38
2023-01-30T08:10:21.523Z,101671.31
2023-01-30T08:12:50.989Z,101661.75
2023-01-30T08:15:18.626Z,101657.69
2023-01-30T08:17:53.887Z,101677.56
2023-01-30T08:20:21.585Z,101668.97
2023-01-30T08:22:49.269Z,101691.72
2023-01-30T08:25:16.925Z,101679.97
2023-01-30T08:27:44.417Z,101688.88
2023-01-30T08:30:13.067Z,101648.94
2023-01-30T08:32:40.488Z,101682.03
2023-01-30T08:35:08.212Z,101685.69
2023-01-30T08:37:35.645Z,101685.81
2023-01-30T08:40:03.207Z,101677.28
2023-01-30T08:42:30.741Z,101704.19
2023-01-30T08:44:58.273Z,101709.41
2023-01-30T08:47:25.867Z,101713.94
2023-01-30T08:49:53.599Z,101728.66
2023-01-30T08:52:21.792Z,101733.69
2023-01-30T08:54:52.433Z,101723.59
2023-01-30T08:57:20.206Z,101729.66
2023-01-30T08:59:47.710Z,101723.47
2023-01-30T09:02:15.159Z,101738.19
2023-01-30T09:04:42.645Z,101751.88
2023-01-30T09:07:10.435Z,101742.56
2023-01-30T09:09:37.883Z,101745.81
2023-01-30T09:12:05.491Z,101751.16
2023-01-30T09:14:32.906Z,101747.69
2023-01-30T09:17:00.533Z,101743.53
2023-01-30T09:19:29.288Z,101757.31
2023-01-30T09:21:57.363Z,101749.63
2023-01-30T09:24:26.447Z,101731.97
2023-01-30T09:26:57.154Z,101748.78
2023-01-30T09:29:25.446Z,101755.78
2023-01-30T09:31:52.929Z,101765.44
2023-01-30T09:34:20.608Z,101754.31
2023-01-30T09:36:48.424Z,101756.13
2023-01-30T09:39:16.044Z,101761.34
2023-01-30T09:41:49.503Z,101777.19
2023-01-30T09:44:35.600Z,101786.69
2023-01-30T09:47:05.917Z,101780.69
2023-01-30T09:49:42.293Z,101779.91
2023-01-30T09:52:28.645Z,101796.41
2023-01-30T09:55:04.622Z,101794.53
2023-01-30T09:57:32.164Z,101793.75
2023-01-30T10:00:12.264Z,101805.06
2023-01-30T10:02:40.525Z,101780.47
2023-01-30T10:05:08.431Z,101802.19
2023-01-30T10:07:35.945Z,101800.53
2023-01-30T10:10:10.362Z,101797.94
2023-01-30T10:12:40.886Z,101791.09
2023-01-30T10:15:16.853Z,101812.16
2023-01-30T10:17:44.282Z,101807.19
2023-01-30T10:20:14.861Z,101819.22
2023-01-30T10:23:02.671Z,101825.22
2023-01-30T10:25:35.242Z,101822.09
2023-01-30T10:28:07.289Z,101836.72
2023-01-30T10:30:35.274Z,101827.44
2023-01-30T10:33:21.476Z,101801.56
2023-01-30T10:35:53.396Z,101826.63
2023-01-30T10:38:20.866Z,101835.34
2023-01-30T10:40:53.357Z,101838.72
2023-01-30T10:43:20.862Z,101843.84
2023-01-30T10:46:07.001Z,101840.28
2023-01-30T10:48:52.818Z,101827.81
2023-01-30T10:51:26.163Z,101839.94
2023-01-30T10:53:59.709Z,101848.00
2023-01-30T10:56:34.819Z,101843.50
2023-01-30T10:59:17.031Z,101836.91
2023-01-30T11:01:52.619Z,101842.16
2023-01-30T11:04:30.477Z,101834.47
2023-01-30T11:06:59.013Z,101820.53
2023-01-30T11:09:38.857Z,101819.63
2023-01-30T11:12:06.419Z,101814.84
2023-01-30T11:14:50.517Z,101820.44
2023-01-30T11:17:19.220Z,101830.31
2023-01-30T11:19:46.881Z,101820.88
2023-01-30T11:22:15.554Z,101833.59
2023-01-30T11:24:44.791Z,101840.91
2023-01-30T11:27:17.851Z,101841.28
2023-01-30T11:29:45.572Z,101832.19
2023-01-30T11:32:20.786Z,101833.25
2023-01-30T11:35:02.555Z,101825.22
2023-01-30T11:37:34.274Z,101823.88
2023-01-30T11:40:08.878Z,101823.78
2023-01-30T11:42:36.275Z,101831.44
2023-01-30T11:45:16.575Z,101831.97
2023-01-30T11:47:57.255Z,101835.81
2023-01-30T11:50:31.694Z,101824.66
2023-01-30T11:53:04.051Z,101821.88
2023-01-30T11:55:35.703Z,101811.00
2023-01-30T11:58:05.148Z,101808.72
2023-01-30T12:00:42.844Z,101828.50
2023-01-30T12:03:12.739Z,101827.22
2023-01-30T12:05:42.540Z,101820.50
2023-01-30T12:08:39.318Z,101836.44
2023-01-30T12:11:24.675Z,101830.97
2023-01-30T12:13:52.960Z,101834.59
2023-01-30T12:16:35.240Z,101838.69
2023-01-30T12:19:06.750Z,101836.00
2023-01-30T12:21:43.288Z,101837.84
2023-01-30T12:24:21.700Z,101841.28
2023-01-30T12:26:53.103Z,101856.84
2023-01-30T12:29:24.158Z,101849.28
2023-01-30T12:31:58.710Z,101843.13
2023-01-30T12:34:27.604Z,101844.97
2023-01-30T12:37:05.963Z,101826.81
2023-01-30T12:39:48.226Z,101861.50
2023-01-30T12:42:15.718Z,101860.78
2023-01-30T12:44:43.137Z,101843.47
2023-01-30T12:47:26.997Z,101861.09
2023-01-30T12:50:02.417Z,101855.47
2023-01-30T12:52:48.725Z,101826.53
2023-01-30T12:55:34.840Z,101853.47
2023-01-30T12:58:06.719Z,101877.53
2023-01-30T13:00:51.440Z,101873.47
2023-01-30T13:03:41.556Z,101883.56
2023-01-30T13:06:16.092Z,101871.16
2023-01-30T13:08:46.354Z,101881.69
2023-01-30T13:11:32.341Z,101872.97
2023-01-30T13:14:08.886Z,101881.34
2023-01-30T13:16:39.257Z,101901.97
2023-01-30T13:19:40.459Z,101871.72
2023-01-30T13:22:23.756Z,101903.88
2023-01-30T13:24:51.155Z,101884.59
2023-01-30T13:27:20.786Z,101908.00
2023-01-30T13:29:49.301Z,101904.13
2023-01-30T13:32:31.069Z,101899.91
2023-01-30T13:35:00.617Z,101906.91
2023-01-30T13:37:28.594Z,101915.50
2023-01-30T13:40:17.788Z,101927.50
2023-01-30T13:42:50.929Z,101938.84
2023-01-30T13:45:21.391Z,101936.22
2023-01-30T13:47:51.606Z,101946.66
2023-01-30T13:50:45.255Z,101932.59
2023-01-30T13:53:15.572Z,101953.56
2023-01-30T13:55:48.407Z,101960.09
2023-01-30T13:58:30.223Z,101964.38
2023-01-30T14:00:58.092Z,101925.75
2023-01-30T14:03:30.547Z,101965.84
2023-01-30T14:05:59.188Z,101970.53
2023-01-30T14:08:28.566Z,101975.66
2023-01-30T14:10:57.353Z,101986.94
2023-01-30T14:13:25.985Z,101981.75
2023-01-30T14:16:04.161Z,101985.31
2023-01-30T14:18:33.990Z,101990.66
2023-01-30T14:21:15.027Z,102002.84
2023-01-30T14:23:43.041Z,101999.50
2023-01-30T14:26:10.572Z,102006.31
2023-01-30T14:28:38.047Z,102012.31
2023-01-30T14:31:05.588Z,102018.31
2023-01-30T14:33:36.765Z,102022.53
2023-01-30T14:36:04.329Z,102025.13
2023-01-30T14:38:38.885Z,102028.59
2023-01-30T14:41:06.785Z,102038.16
2023-01-30T14:43:37.309Z,102038.31
2023-01-30T14:46:13.544Z,102044.88
2023-01-30T14:49:05.392Z,102059.50
2023-01-30T14:51:35.865Z,102066.41
2023-01-30T14:54:03.330Z,102068.06
2023-01-30T14:56:39.953Z,102075.03
2023-01-30T14:59:27.684Z,102074.03
2023-01-30T15:02:04.414Z,102084.38
2023-01-30T15:04:33.989Z,102098.09
2023-01-30T15:07:05.388Z,102098.84
2023-01-30T15:09:33.233Z,102089.41
2023-01-30T15:12:07.042Z,102100.63
2023-01-30T15:14:39.642Z,102097.19
2023-01-30T15:17:30.377Z,102099.69
2023-01-30T15:20:12.934Z,102103.22
2023-01-30T15:23:04.135Z,102105.88
2023-01-30T15:25:41.301Z,102109.50
2023-01-30T15:28:08.724Z,102100.16
2023-01-30T15:30:45.050Z,102101.97
2023-01-30T15:33:22.920Z,102125.34
2023-01-30T15:35:57.078Z,102119.97
2023-01-30T15:38:29.250Z,102124.06
2023-01-30T15:40:59.070Z,102123.28
2023-01-30T15:43:45.333Z,102134.69
2023-01-30T15:46:31.672Z,102136.53
2023-01-30T15:48:59.061Z,102141.72
2023-01-30T15:51:30.386Z,102135.19
2023-01-30T15:53:59.263Z,102146.41
2023-01-30T15:56:32.060Z,102141.28
2023-01-30T15:59:03.403Z,102145.16
2023-01-30T16:01:35.077Z,102136.38
2023-01-30T16:04:10.192Z,102154.38
2023-01-30T16:06:41.517Z,102168.13
2023-01-30T16:09:21.977Z,102182.63
2023-01-30T16:11:50.408Z,102186.41
2023-01-30T16:14:22.074Z,102199.38
2023-01-30T16:17:08.065Z,102204.81
2023-01-30T16:19:37.406Z,102221.06
2023-01-30T16:22:06.342Z,102219.94
2023-01-30T16:24:35.538Z,102222.16
2023-01-30T16:27:05.754Z,102235.47
2023-01-30T16:29:34.415Z,102231.97
2023-01-30T16:32:02.045Z,102240.34
2023-01-30T16:34:32.372Z,102239.00
2023-01-30T16:37:05.584Z,102237.09
2023-01-30T16:39:34.247Z,102250.59
2023-01-30T16:42:02.563Z,102258.38
2023-01-30T16:44:30.854Z,102259.13
2023-01-30T16:47:03.412Z,102263.44
2023-01-30T16:49:30.935Z,102278.97
2023-01-30T16:52:18.004Z,102280.53
2023-01-30T16:54:47.614Z,102294.22
2023-01-30T16:57:23.485Z,102287.06
2023-01-30T16:59:51.291Z,102297.41
2023-01-30T17:02:44.825Z,102299.38
2023-01-30T17:05:20.465Z,102314.94
2023-01-30T17:07:48.037Z,102324.38
2023-01-30T17:10:32.215Z,102335.69
2023-01-30T17:12:59.708Z,102333.69
2023-01-30T17:15:27.799Z,102323.22
2023-01-30T17:17:55.283Z,102321.16
2023-01-30T17:20:22.915Z,102324.50
2023-01-30T17:22:52.974Z,102338.06
2023-01-30T17:25:55.933Z,102334.19
2023-01-30T17:28:24.305Z,102339.88
2023-01-30T17:30:52.281Z,102337.91
2023-01-30T17:33:20.112Z,102346.31
2023-01-30T17:35:47.679Z,102343.91
2023-01-30T17:38:15.450Z,102358.50
2023-01-30T17:40:43.416Z,102354.38
2023-01-30T17:43:13.295Z,102350.81
2023-01-30T17:45:40.941Z,102357.75
2023-01-30T17:48:08.583Z,102365.47
2023-01-30T17:50:36.596Z,102365.19
2023-01-30T17:53:04.424Z,102364.09
2023-01-30T17:55:32.079Z,102375.97
2023-01-30T17:57:59.529Z,102370.00
2023-01-30T18:00:27.077Z,102373.91
2023-01-30T18:02:54.522Z,102378.31
2023-01-30T18:05:23.058Z,102374.78
2023-01-30T18:07:50.897Z,102384.09
2023-01-30T18:10:20.668Z,102391.00
2023-01-30T18:12:48.278Z,102395.47
2023-01-30T18:15:16.352Z,102399.09
2023-01-30T18:17:47.131Z,102407.59
2023-01-30T18:20:16.060Z,102416.25
2023-01-30T18:22:43.926Z,102411.78
2023-01-30T18:25:13.562Z,102418.47
2023-01-30T18:27:44.054Z,102419.16
2023-01-30T18:30:17.454Z,102420.59
2023-01-30T18:32:52.943Z,102424.50
2023-01-30T18:35:22.214Z,102424.22
2023-01-30T18:37:50.306Z,102425.53
2023-01-30T18:40:18.763Z,102426.06
2023-01-30T18:42:47.256Z,102442.16
2023-01-30T18:45:15.133Z,102430.97
2023-01-30T18:47:42.879Z,102435.38
2023-01-30T18:50:10.762Z,102433.63
2023-01-30T18:52:38.728Z,102437.41
2023-01-30T18:55:06.809Z,102439.84
2023-01-30T18:57:34.660Z,102433.81
2023-01-30T19:00:02.433Z,102440.78
2023-01-30T19:02:30.215Z,102444.03
2023-01-30T19:04:58.082Z,102447.31
2023-01-30T19:07:26.031Z,102458.09
2023-01-30T19:09:54.109Z,102448.13
2023-01-30T19:12:40.414Z,102460.47
2023-01-30T19:15:10.009Z,102450.03
2023-01-30T19:17:37.888Z,102458.03
2023-01-30T19:20:10.791Z,102450.50
2023-01-30T19:22:38.835Z,102460.56
2023-01-30T19:25:07.007Z,102469.81
2023-01-30T19:27:37.541Z,102464.28
2023-01-30T19:30:05.819Z,102470.19
2023-01-30T19:32:33.804Z,102473.44
2023-01-30T19:35:01.765Z,102470.63
2023-01-30T19:37:29.723Z,102476.63
2023-01-30T19:39:57.513Z,102475.78
2023-01-30T19:42:25.569Z,102479.59
2023-01-30T19:44:53.638Z,102472.81
2023-01-30T19:47:23.055Z,102466.91
2023-01-30T19:49:50.906Z,102460.75
2023-01-30T19:52:18.879Z,102469.16
2023-01-30T19:54:47.893Z,102456.28
2023-01-30T19:57:15.658Z,102460.63
2023-01-30T19:59:44.940Z,102471.69
2023-01-30T20:02:13.645Z,102467.38
2023-01-30T20:04:41.071Z,102469.44
2023-01-30T20:07:08.485Z,102477.69
2023-01-30T20:09:35.903Z,102474.59
2023-01-30T20:12:03.616Z,102486.66
2023-01-30T20:14:31.211Z,102482.69
2023-01-30T20:16:58.634Z,102488.16
2023-01-30T20:19:26.244Z,102491.00
2023-01-30T20:21:54.986Z,102482.84
2023-01-30T20:24:22.505Z,102482.44
2023-01-30T20:26:49.934Z,102485.84
2023-01-30T20:29:18.060Z,102486.06
2023-01-30T20:31:45.759Z,102491.28
2023-01-30T20:34:13.982Z,102487.91
2023-01-30T20:36:41.713Z,102486.97
2023-01-30T20:39:09.182Z,102481.13
2023-01-30T20:41:37.626Z,102476.88
2023-01-30T20:44:06.477Z,102475.09
2023-01-30T20:46:41.335Z,102484.94
2023-01-30T20:49:12.513Z,102483.44
2023-01-30T20:51:39.933Z,102486.41
2023-01-30T20:54:08.580Z,102482.19
2023-01-30T20:56:41.653Z,102486.94
2023-01-30T20:59:10.263Z,102491.56
2023-01-30T21:01:37.834Z,102485.28
2023-01-30T21:04:06.920Z,102479.03
2023-01-30T21:06:37.134Z,102485.97
2023-01-30T21:09:22.438Z,102487.59
2023-01-30T21:11:51.214Z,102494.25
2023-01-30T21:14:18.616Z,102490.84
2023-01-30T21:16:46.431Z,102480.38
2023-01-30T21:19:17.341Z,102477.00
2023-01-30T21:21:50.442Z,102484.06
2023-01-30T21:24:19.584Z,102489.22
2023-01-30T21:26:47.809Z,102488.69
2023-01-30T21:29:16.874Z,102483.13
2023-01-30T21:31:45.401Z,102477.22
2023-01-30T21:34:13.281Z,102479.59
2023-01-30T21:36:40.795Z,102485.19
2023-01-30T21:39:25.767Z,102488.28
2023-01-30T21:42:22.212Z,102498.25
2023-01-30T21:44:49.619Z,102504.56
2023-01-30T21:47:17.105Z,102500.75
2023-01-30T21:49:45.595Z,102506.81
2023-01-30T21:52:12.998Z,102499.00
2023-01-30T21:54:40.481Z,102506.13
2023-01-30T21:57:07.873Z,102509.59
2023-01-30T21:59:35.325Z,102471.00
2023-01-30T22:02:02.799Z,102514.56
2023-01-30T22:04:30.264Z,102515.38
2023-01-30T22:06:57.697Z,102506.56
2023-01-30T22:09:25.131Z,102475.59
2023-01-30T22:11:52.546Z,102519.56
2023-01-30T22:14:20.063Z,102517.06
2023-01-30T22:16:47.502Z,102518.47
2023-01-30T22:19:15.311Z,102517.81
2023-01-30T22:21:42.767Z,102526.06
2023-01-30T22:24:11.643Z,102509.75
2023-01-30T22:26:39.696Z,102513.19
2023-01-30T22:29:07.445Z,102515.75
2023-01-30T22:31:36.334Z,102501.94
2023-01-30T22:34:04.920Z,102508.84
2023-01-30T22:36:33.510Z,102510.47
2023-01-30T22:39:00.959Z,102506.41
2023-01-30T22:41:29.366Z,102504.50
2023-01-30T22:43:57.623Z,102494.06
2023-01-30T22:46:31.318Z,102487.22
2023-01-30T22:48:59.600Z,102475.88
2023-01-30T22:51:28.597Z,102478.97
2023-01-30T22:53:57.204Z,102481.78
2023-01-30T22:56:26.052Z,102493.91
2023-01-30T22:58:53.573Z,102490.59
2023-01-30T23:01:28.454Z,102497.06
2023-01-30T23:03:56.930Z,102477.59
2023-01-30T23:06:24.789Z,102468.91
2023-01-30T23:08:52.825Z,102468.63
2023-01-30T23:11:22.057Z,102478.03
2023-01-30T23:13:50.643Z,102460.75
2023-01-30T23:16:19.354Z,102458.09
2023-01-30T23:18:58.869Z,102457.88
2023-01-30T23:21:31.748Z,102460.94
2023-01-30T23:24:02.716Z,102453.22
2023-01-30T23:26:32.143Z,102454.47
2023-01-30T23:28:59.737Z,102458.69
2023-01-30T23:31:27.639Z,102459.69
2023-01-30T23:33:56.352Z,102457.78
2023-01-30T23:36:24.160Z,102457.59
2023-01-30T23:38:52.535Z,102460.44
2023-01-30T23:41:21.481Z,102453.97
2023-01-30T23:43:49.726Z,102470.75
2023-01-30T23:46:20.088Z,102457.19
2023-01-30T23:48:48.467Z,102455.59
2023-01-30T23:51:17.231Z,102453.69
2023-01-30T23:53:45.108Z,102458.84
2023-01-30T23:56:13.319Z,102466.31
2023-01-30T23:58:41.384Z,102460.91
