createdAt,value
2018-12-10T00:02:10.383Z,6.50
2018-12-10T00:07:14.911Z,6.50
2018-12-10T00:12:19.421Z,6.40
2018-12-10T00:17:23.941Z,6.50
2018-12-10T00:22:28.445Z,6.40
2018-12-10T00:27:32.945Z,6.30
2018-12-10T00:32:37.449Z,6.30
2018-12-10T00:37:41.941Z,6.20
2018-12-10T00:42:46.439Z,6.20
2018-12-10T00:47:50.929Z,6.10
2018-12-10T00:52:55.430Z,6.10
2018-12-10T00:57:59.949Z,6.10
2018-12-10T01:03:04.469Z,6.00
2018-12-10T01:08:08.969Z,5.80
2018-12-10T01:13:13.509Z,5.90
2018-12-10T01:18:18.033Z,5.80
2018-12-10T01:23:22.553Z,5.70
2018-12-10T01:28:27.041Z,5.70
2018-12-10T01:33:31.519Z,5.40
2018-12-10T01:38:36.086Z,5.40
2018-12-10T01:43:40.593Z,5.40
2018-12-10T01:48:45.102Z,5.50
2018-12-10T01:53:49.605Z,5.40
2018-12-10T01:58:54.111Z,5.40
2018-12-10T02:03:58.608Z,5.50
2018-12-10T02:09:03.135Z,5.50
2018-12-10T02:14:07.658Z,5.40
2018-12-10T02:19:12.160Z,5.20
2018-12-10T02:24:16.665Z,5.20
2018-12-10T02:29:21.170Z,5.30
2018-12-10T02:34:25.657Z,5.30
2018-12-10T02:39:30.150Z,5.40
2018-12-10T02:44:34.648Z,5.40
2018-12-10T02:49:39.146Z,5.40
2018-12-10T02:54:43.630Z,5.40
2018-12-10T02:59:48.102Z,5.40
2018-12-10T03:04:52.636Z,5.40
2018-12-10T03:09:57.145Z,5.40
2018-12-10T03:15:01.664Z,5.40
2018-12-10T03:20:06.236Z,5.40
2018-12-10T03:25:10.723Z,5.40
2018-12-10T03:30:15.251Z,5.50
2018-12-10T03:35:19.787Z,5.40
2018-12-10T03:40:24.309Z,5.40
2018-12-10T03:45:28.800Z,5.50
2018-12-10T03:50:33.316Z,5.40
2018-12-10T03:55:37.818Z,5.40
2018-12-10T04:00:42.329Z,5.40
2018-12-10T04:05:46.827Z,5.40
2018-12-10T04:10:51.326Z,5.30
2018-12-10T04:15:55.847Z,5.30
2018-12-10T04:21:00.411Z,5.30
2018-12-10T04:26:04.922Z,5.30
2018-12-10T04:31:09.490Z,5.30
2018-12-10T04:36:14.001Z,5.30
2018-12-10T04:41:18.484Z,5.30
2018-12-10T04:46:23.198Z,5.20
2018-12-10T04:51:27.734Z,5.20
2018-12-10T04:56:32.238Z,5.20
2018-12-10T05:01:36.729Z,5.20
2018-12-10T05:06:41.253Z,5.30
2018-12-10T05:11:45.759Z,5.30
2018-12-10T05:16:50.257Z,5.20
2018-12-10T05:21:54.765Z,5.20
2018-12-10T05:27:01.185Z,5.20
2018-12-10T05:32:03.903Z,5.20
2018-12-10T05:37:08.408Z,5.20
2018-12-10T05:42:12.905Z,5.10
2018-12-10T05:47:17.395Z,5.20
2018-12-10T05:52:21.920Z,5.20
2018-12-10T05:57:26.425Z,5.20
2018-12-10T06:02:31.028Z,5.20
2018-12-10T06:07:35.537Z,5.80
2018-12-10T06:12:40.037Z,5.60
2018-12-10T06:17:44.586Z,5.30
2018-12-10T06:22:49.281Z,5.20
2018-12-10T06:27:53.814Z,5.20
2018-12-10T06:32:58.333Z,5.20
2018-12-10T06:38:02.829Z,5.20
2018-12-10T06:43:07.614Z,5.20
2018-12-10T06:48:12.140Z,5.20
2018-12-10T06:53:16.638Z,5.20
2018-12-10T06:58:21.134Z,5.60
2018-12-10T07:03:26.059Z,5.50
2018-12-10T07:08:30.571Z,5.50
2018-12-10T07:13:35.118Z,5.30
2018-12-10T07:18:39.668Z,5.10
2018-12-10T07:23:44.338Z,5.10
2018-12-10T07:28:48.953Z,5.00
2018-12-10T07:33:53.480Z,4.90
2018-12-10T07:38:58.097Z,4.90
2018-12-10T07:44:02.801Z,5.00
2018-12-10T07:49:07.309Z,4.90
2018-12-10T07:54:11.805Z,4.90
2018-12-10T07:59:16.338Z,4.90
2018-12-10T08:04:20.853Z,4.90
2018-12-10T08:09:25.406Z,5.00
2018-12-10T08:14:30.354Z,5.00
2018-12-10T08:19:34.916Z,5.10
2018-12-10T08:24:39.417Z,5.00
2018-12-10T08:30:46.557Z,5.10
2018-12-10T08:35:51.044Z,5.10
2018-12-10T08:40:55.554Z,5.00
2018-12-10T08:46:00.123Z,5.20
2018-12-10T08:51:04.702Z,5.20
2018-12-10T08:56:09.222Z,5.20
2018-12-10T09:01:13.768Z,5.20
2018-12-10T09:06:18.281Z,5.20
2018-12-10T09:11:22.777Z,5.10
2018-12-10T09:16:27.285Z,5.20
2018-12-10T09:21:31.825Z,5.20
2018-12-10T09:26:36.325Z,5.20
2018-12-10T09:31:40.986Z,5.20
2018-12-10T09:36:45.486Z,5.10
2018-12-10T09:41:50.058Z,5.20
2018-12-10T09:46:58.888Z,5.30
2018-12-10T09:51:59.145Z,5.10
2018-12-10T09:57:03.654Z,5.20
2018-12-10T10:02:12.256Z,5.20
2018-12-10T10:07:12.817Z,5.20
2018-12-10T10:12:17.314Z,5.20
2018-12-10T10:17:21.853Z,5.10
2018-12-10T10:22:26.487Z,5.20
2018-12-10T10:27:31.107Z,5.20
2018-12-10T10:32:35.715Z,5.30
2018-12-10T10:37:40.325Z,5.40
2018-12-10T10:42:44.845Z,5.40
2018-12-10T10:47:49.357Z,5.40
2018-12-10T10:52:54.030Z,5.30
2018-12-10T10:57:58.549Z,5.40
2018-12-10T11:03:05.158Z,5.70
2018-12-10T11:08:09.682Z,5.50
2018-12-10T11:13:14.201Z,5.50
2018-12-10T11:18:18.813Z,5.60
2018-12-10T11:23:23.357Z,5.60
2018-12-10T11:28:27.881Z,5.80
2018-12-10T11:33:32.474Z,5.70
2018-12-10T11:38:37.013Z,5.60
2018-12-10T11:43:41.549Z,5.50
2018-12-10T11:48:46.069Z,5.50
2018-12-10T11:53:50.577Z,5.50
2018-12-10T11:58:55.174Z,5.60
2018-12-10T12:03:59.707Z,5.60
2018-12-10T12:09:05.190Z,5.40
2018-12-10T12:14:09.792Z,5.50
2018-12-10T12:19:14.339Z,5.50
2018-12-10T12:24:18.891Z,5.60
2018-12-10T12:29:23.410Z,5.60
2018-12-10T12:34:27.979Z,5.50
2018-12-10T12:39:32.577Z,5.50
2018-12-10T12:44:37.113Z,5.60
2018-12-10T12:49:41.708Z,5.60
2018-12-10T12:54:46.338Z,5.60
2018-12-10T12:59:50.949Z,5.60
2018-12-10T13:04:56.177Z,5.50
2018-12-10T13:10:00.771Z,5.40
2018-12-10T13:15:06.358Z,5.40
2018-12-10T13:20:11.001Z,5.60
2018-12-10T13:25:15.502Z,5.70
2018-12-10T13:30:20.026Z,5.40
2018-12-10T13:35:24.559Z,5.50
2018-12-10T13:40:29.102Z,5.10
2018-12-10T13:45:33.645Z,4.80
2018-12-10T13:50:38.190Z,4.70
2018-12-10T13:55:42.833Z,4.70
2018-12-10T14:00:51.035Z,4.70
2018-12-10T14:05:52.102Z,4.80
2018-12-10T14:10:56.687Z,5.00
2018-12-10T14:16:01.288Z,5.00
2018-12-10T14:21:06.912Z,5.00
2018-12-10T14:26:11.557Z,5.10
2018-12-10T14:31:16.185Z,5.10
2018-12-10T14:36:20.773Z,5.10
2018-12-10T14:41:25.317Z,5.10
2018-12-10T14:46:29.921Z,5.20
2018-12-10T14:51:34.563Z,5.10
2018-12-10T14:56:39.101Z,5.10
2018-12-10T15:01:43.713Z,5.20
2018-12-10T15:06:48.283Z,5.10
2018-12-10T15:11:52.842Z,5.20
2018-12-10T15:16:57.385Z,5.00
2018-12-10T15:22:02.062Z,5.10
2018-12-10T15:27:06.637Z,5.10
2018-12-10T15:32:11.173Z,5.00
2018-12-10T15:37:15.714Z,4.90
2018-12-10T15:42:20.237Z,4.90
2018-12-10T15:47:24.770Z,4.70
2018-12-10T15:52:29.326Z,4.60
2018-12-10T15:57:33.878Z,4.60
2018-12-10T16:02:38.403Z,4.60
2018-12-10T16:07:42.961Z,4.50
2018-12-10T16:12:47.545Z,4.60
2018-12-10T16:17:52.170Z,4.70
2018-12-10T16:22:56.789Z,4.70
2018-12-10T16:28:01.301Z,4.80
2018-12-10T16:33:05.821Z,4.80
2018-12-10T16:38:10.397Z,4.80
2018-12-10T16:43:14.890Z,4.80
2018-12-10T16:48:19.466Z,4.70
2018-12-10T16:53:23.985Z,4.70
2018-12-10T16:58:28.469Z,4.40
2018-12-10T17:03:32.994Z,4.60
2018-12-10T17:08:37.510Z,4.50
2018-12-10T17:13:42.102Z,4.60
2018-12-10T17:18:46.605Z,4.60
2018-12-10T17:23:51.117Z,4.50
2018-12-10T17:28:55.614Z,4.60
2018-12-10T17:34:00.150Z,4.50
2018-12-10T17:39:07.258Z,4.40
2018-12-10T17:44:11.786Z,4.40
2018-12-10T17:49:16.346Z,4.30
2018-12-10T17:54:20.897Z,4.30
2018-12-10T17:59:25.484Z,4.40
2018-12-10T18:04:29.996Z,4.30
2018-12-10T18:09:34.565Z,4.40
2018-12-10T18:14:39.196Z,4.40
2018-12-10T18:19:43.732Z,4.40
2018-12-10T18:24:48.285Z,4.40
2018-12-10T18:29:53.158Z,4.30
2018-12-10T18:34:57.781Z,4.20
2018-12-10T18:40:02.301Z,4.20
2018-12-10T18:45:11.310Z,4.20
2018-12-10T18:50:15.881Z,4.30
2018-12-10T18:55:20.417Z,4.30
2018-12-10T19:00:24.946Z,4.40
2018-12-10T19:05:30.173Z,4.30
2018-12-10T19:10:34.754Z,4.30
2018-12-10T19:15:39.368Z,4.40
2018-12-10T19:20:43.885Z,4.40
2018-12-10T19:25:48.441Z,4.40
2018-12-10T19:30:52.974Z,4.40
2018-12-10T19:35:57.504Z,4.10
2018-12-10T19:41:02.077Z,3.90
2018-12-10T19:46:06.587Z,4.00
2018-12-10T19:51:11.081Z,4.00
2018-12-10T19:56:15.621Z,4.00
2018-12-10T20:01:20.138Z,4.10
2018-12-10T20:06:29.826Z,4.10
2018-12-10T20:11:34.415Z,4.20
2018-12-10T20:16:38.964Z,4.10
2018-12-10T20:21:43.601Z,4.20
2018-12-10T20:26:48.126Z,3.80
2018-12-10T20:31:52.628Z,3.90
2018-12-10T20:36:57.190Z,3.90
2018-12-10T20:42:01.700Z,3.90
2018-12-10T20:47:06.313Z,4.00
2018-12-10T20:52:10.941Z,3.90
2018-12-10T20:57:15.461Z,4.00
2018-12-10T21:02:19.998Z,4.00
2018-12-10T21:07:24.499Z,4.10
2018-12-10T21:12:29.037Z,4.20
2018-12-10T21:17:33.543Z,4.20
2018-12-10T21:22:38.140Z,4.30
2018-12-10T21:27:42.729Z,4.20
2018-12-10T21:32:47.290Z,4.20
2018-12-10T21:37:51.797Z,4.30
2018-12-10T21:42:56.329Z,4.40
2018-12-10T21:48:00.830Z,4.30
2018-12-10T21:53:05.345Z,4.30
2018-12-10T21:58:09.853Z,4.30
2018-12-10T22:03:14.357Z,4.30
2018-12-10T22:08:18.918Z,4.40
2018-12-10T22:13:23.418Z,4.30
2018-12-10T22:18:27.953Z,4.30
2018-12-10T22:23:32.515Z,4.20
2018-12-10T22:28:37.017Z,4.10
2018-12-10T22:33:41.562Z,4.20
2018-12-10T22:38:46.053Z,4.20
2018-12-10T22:43:50.657Z,4.30
2018-12-10T22:48:55.165Z,4.20
2018-12-10T22:53:59.803Z,4.30
2018-12-10T22:59:04.347Z,4.30
2018-12-10T23:04:08.894Z,4.30
2018-12-10T23:09:13.402Z,4.30
2018-12-10T23:14:17.901Z,4.30
2018-12-10T23:19:22.418Z,4.30
2018-12-10T23:24:26.918Z,4.30
2018-12-10T23:29:31.423Z,4.30
2018-12-10T23:34:35.939Z,4.30
2018-12-10T23:39:40.449Z,4.30
2018-12-10T23:44:50.211Z,4.30
2018-12-10T23:49:54.733Z,4.30
2018-12-10T23:54:59.280Z,4.30
