createdAt,value
2022-12-31T00:02:03.099Z,66.78
2022-12-31T00:04:30.386Z,73.65
2022-12-31T00:06:59.810Z,62.60
2022-12-31T00:09:26.861Z,69.93
2022-12-31T00:11:53.875Z,65.75
2022-12-31T00:14:20.726Z,66.32
2022-12-31T00:16:47.749Z,70.57
2022-12-31T00:19:14.706Z,66.78
2022-12-31T00:21:43.547Z,63.67
2022-12-31T00:24:12.561Z,61.90
2022-12-31T00:26:39.808Z,65.88
2022-12-31T00:29:06.864Z,64.72
2022-12-31T00:31:50.216Z,62.90
2022-12-31T00:34:17.268Z,60.88
2022-12-31T00:36:45.972Z,64.78
2022-12-31T00:39:13.308Z,63.10
2022-12-31T00:41:40.540Z,60.72
2022-12-31T00:44:07.498Z,60.70
2022-12-31T00:49:02.587Z,60.75
2022-12-31T00:51:30.119Z,61.97
2022-12-31T00:53:58.026Z,57.45
2022-12-31T00:56:28.592Z,60.13
2022-12-31T01:01:26.569Z,56.60
2022-12-31T01:03:59.986Z,63.55
2022-12-31T01:06:48.967Z,60.85
2022-12-31T01:09:16.939Z,57.60
2022-12-31T01:11:51.442Z,59.15
2022-12-31T01:14:22.152Z,56.40
2022-12-31T01:19:24.244Z,59.20
2022-12-31T01:21:54.173Z,55.75
2022-12-31T01:24:21.702Z,59.45
2022-12-31T01:26:54.270Z,54.92
2022-12-31T01:29:22.750Z,57.33
2022-12-31T01:31:57.237Z,54.70
2022-12-31T01:34:24.559Z,51.95
2022-12-31T01:36:59.153Z,56.58
2022-12-31T01:39:33.778Z,50.03
2022-12-31T01:42:01.122Z,57.58
2022-12-31T01:44:34.230Z,51.95
2022-12-31T01:47:16.368Z,55.75
2022-12-31T01:49:57.914Z,51.28
2022-12-31T01:52:40.776Z,53.45
2022-12-31T01:55:31.904Z,51.70
2022-12-31T01:58:20.026Z,49.05
2022-12-31T02:01:02.296Z,50.97
2022-12-31T02:03:44.277Z,51.83
2022-12-31T02:06:22.969Z,53.92
2022-12-31T02:08:53.588Z,49.60
2022-12-31T02:11:35.954Z,49.83
2022-12-31T02:14:29.049Z,46.30
2022-12-31T02:17:08.525Z,50.95
2022-12-31T02:19:54.745Z,45.00
2022-12-31T02:22:49.031Z,48.85
2022-12-31T02:25:53.353Z,47.42
2022-12-31T02:28:38.112Z,42.58
2022-12-31T02:31:12.973Z,46.47
2022-12-31T02:33:56.944Z,46.20
2022-12-31T02:36:35.077Z,45.65
2022-12-31T02:39:04.428Z,43.38
2022-12-31T02:41:58.667Z,43.30
2022-12-31T02:44:34.576Z,38.50
2022-12-31T02:47:30.634Z,43.05
2022-12-31T02:50:18.743Z,39.75
2022-12-31T02:53:16.088Z,40.58
2022-12-31T02:56:03.688Z,41.35
2022-12-31T02:59:04.727Z,41.35
2022-12-31T03:01:56.009Z,43.75
2022-12-31T03:04:33.836Z,41.78
2022-12-31T03:07:12.462Z,38.03
2022-12-31T03:09:50.466Z,39.85
2022-12-31T03:12:37.314Z,41.20
2022-12-31T03:15:08.341Z,41.88
2022-12-31T03:17:38.620Z,44.05
2022-12-31T03:20:25.767Z,42.67
2022-12-31T03:22:53.007Z,40.50
2022-12-31T03:25:55.183Z,43.88
2022-12-31T03:28:26.888Z,42.97
2022-12-31T03:31:00.358Z,40.97
2022-12-31T03:33:32.440Z,38.05
2022-12-31T03:36:07.204Z,39.83
2022-12-31T03:38:40.524Z,43.25
2022-12-31T03:41:11.481Z,40.25
2022-12-31T03:43:39.210Z,37.10
2022-12-31T03:46:09.184Z,41.80
2022-12-31T03:49:27.730Z,41.65
2022-12-31T03:51:28.681Z,37.25
2022-12-31T03:54:09.208Z,41.08
2022-12-31T03:56:59.916Z,35.22
2022-12-31T03:59:37.735Z,42.20
2022-12-31T04:02:16.205Z,45.08
2022-12-31T04:04:44.492Z,40.63
2022-12-31T04:07:12.421Z,43.53
2022-12-31T04:09:39.680Z,36.53
2022-12-31T04:12:09.813Z,39.75
2022-12-31T04:14:36.854Z,39.05
2022-12-31T04:17:06.439Z,39.85
2022-12-31T04:19:35.502Z,42.63
2022-12-31T04:22:02.573Z,40.35
2022-12-31T04:24:33.307Z,37.30
2022-12-31T04:27:07.500Z,42.03
2022-12-31T04:29:50.633Z,39.50
2022-12-31T04:32:22.242Z,37.53
2022-12-31T04:34:56.103Z,46.17
2022-12-31T04:37:32.345Z,49.88
2022-12-31T04:40:08.879Z,46.47
2022-12-31T04:42:36.547Z,46.05
2022-12-31T04:45:07.959Z,43.38
2022-12-31T04:47:37.731Z,45.10
2022-12-31T04:50:07.787Z,46.53
2022-12-31T04:52:42.112Z,43.35
2022-12-31T04:55:20.116Z,44.95
2022-12-31T04:57:53.431Z,44.53
2022-12-31T05:00:20.738Z,44.95
2022-12-31T05:02:53.627Z,47.42
2022-12-31T05:05:28.399Z,47.65
2022-12-31T05:07:55.413Z,49.70
2022-12-31T05:10:28.154Z,48.58
2022-12-31T05:12:55.392Z,50.63
2022-12-31T05:15:26.690Z,44.65
2022-12-31T05:17:54.849Z,41.97
2022-12-31T05:20:34.723Z,43.33
2022-12-31T05:23:09.312Z,37.80
2022-12-31T05:25:52.891Z,27.98
2022-12-31T05:28:20.608Z,35.85
2022-12-31T05:30:51.498Z,30.67
2022-12-31T05:33:28.134Z,28.73
2022-12-31T05:35:57.966Z,32.75
2022-12-31T05:38:30.252Z,29.70
2022-12-31T05:41:14.459Z,34.33
2022-12-31T05:43:46.445Z,35.10
2022-12-31T05:46:18.961Z,31.98
2022-12-31T05:48:49.226Z,31.50
2022-12-31T05:51:17.609Z,31.33
2022-12-31T05:53:48.172Z,32.22
2022-12-31T05:56:29.377Z,33.88
2022-12-31T05:58:59.067Z,32.63
2022-12-31T06:01:29.174Z,31.63
2022-12-31T06:03:58.415Z,31.08
2022-12-31T06:06:30.899Z,29.92
2022-12-31T06:09:00.657Z,31.20
2022-12-31T06:11:37.397Z,31.83
2022-12-31T06:14:07.163Z,32.72
2022-12-31T06:16:34.328Z,35.87
2022-12-31T06:19:29.433Z,34.45
2022-12-31T06:22:05.226Z,33.55
2022-12-31T06:24:35.830Z,34.33
2022-12-31T06:29:38.661Z,29.98
2022-12-31T06:32:05.986Z,34.97
2022-12-31T06:34:37.760Z,33.03
2022-12-31T06:37:10.131Z,36.20
2022-12-31T06:39:41.503Z,37.42
2022-12-31T06:42:11.160Z,33.35
2022-12-31T06:44:42.545Z,35.92
2022-12-31T06:47:18.125Z,34.45
2022-12-31T06:49:56.578Z,32.30
2022-12-31T06:52:23.661Z,34.35
2022-12-31T06:54:52.303Z,33.83
2022-12-31T06:57:32.976Z,30.17
2022-12-31T07:06:02.176Z,30.80
2022-12-31T07:08:29.297Z,36.95
2022-12-31T07:11:22.380Z,31.77
2022-12-31T07:14:25.242Z,29.83
2022-12-31T07:17:32.255Z,29.52
2022-12-31T07:20:13.347Z,29.35
2022-12-31T07:22:46.559Z,24.38
2022-12-31T07:25:18.260Z,29.27
2022-12-31T07:28:42.775Z,28.92
2022-12-31T07:31:34.576Z,26.30
2022-12-31T07:34:42.113Z,29.42
2022-12-31T07:37:40.210Z,27.77
2022-12-31T07:40:47.210Z,29.20
2022-12-31T07:43:58.002Z,32.95
2022-12-31T07:46:28.725Z,31.27
2022-12-31T07:48:58.721Z,35.40
2022-12-31T07:51:26.280Z,32.88
2022-12-31T07:53:54.532Z,35.20
2022-12-31T07:56:25.509Z,32.58
2022-12-31T07:59:08.301Z,30.55
2022-12-31T08:02:04.015Z,30.45
2022-12-31T08:05:57.331Z,37.22
2022-12-31T08:08:23.287Z,38.50
2022-12-31T08:10:56.529Z,44.60
2022-12-31T08:13:30.487Z,35.92
2022-12-31T08:16:02.435Z,36.22
2022-12-31T08:18:41.705Z,37.85
2022-12-31T08:21:14.825Z,36.25
2022-12-31T08:24:07.609Z,37.50
2022-12-31T08:27:08.479Z,38.70
2022-12-31T08:29:59.508Z,36.45
2022-12-31T08:32:33.574Z,35.08
2022-12-31T08:35:07.388Z,29.85
2022-12-31T08:41:23.647Z,27.35
2022-12-31T08:47:03.448Z,29.63
2022-12-31T08:49:42.481Z,28.63
2022-12-31T08:52:25.268Z,28.98
2022-12-31T08:54:55.808Z,29.13
2022-12-31T09:00:02.097Z,28.05
2022-12-31T09:02:34.579Z,27.83
2022-12-31T09:05:09.004Z,27.33
2022-12-31T09:07:47.153Z,27.85
2022-12-31T09:10:17.349Z,29.23
2022-12-31T09:13:16.068Z,24.95
2022-12-31T09:15:48.976Z,24.67
2022-12-31T09:18:18.161Z,27.30
2022-12-31T09:20:45.254Z,31.10
2022-12-31T09:23:13.662Z,27.38
2022-12-31T09:26:01.498Z,28.63
2022-12-31T09:28:45.852Z,25.13
2022-12-31T09:31:38.402Z,28.27
2022-12-31T09:34:42.140Z,27.08
2022-12-31T09:37:53.792Z,26.23
2022-12-31T09:41:22.649Z,24.25
2022-12-31T09:44:21.489Z,27.42
2022-12-31T09:47:06.751Z,29.60
2022-12-31T09:50:22.377Z,28.98
2022-12-31T09:53:05.544Z,30.58
2022-12-31T09:56:21.995Z,27.33
2022-12-31T09:59:09.528Z,25.02
2022-12-31T10:02:25.979Z,39.30
2022-12-31T10:05:55.321Z,26.95
2022-12-31T10:09:09.151Z,29.30
2022-12-31T10:11:57.300Z,24.73
2022-12-31T10:14:47.886Z,25.10
2022-12-31T10:20:45.256Z,25.42
2022-12-31T10:23:37.744Z,22.95
2022-12-31T10:26:31.732Z,24.02
2022-12-31T10:29:29.631Z,24.33
2022-12-31T10:32:10.721Z,21.17
2022-12-31T10:35:29.746Z,21.63
2022-12-31T10:38:20.252Z,19.17
2022-12-31T10:44:47.359Z,19.50
2022-12-31T10:47:24.524Z,20.45
2022-12-31T10:50:06.627Z,18.70
2022-12-31T10:52:55.124Z,16.73
2022-12-31T10:55:43.564Z,19.00
2022-12-31T10:58:22.546Z,17.40
2022-12-31T11:00:58.741Z,15.48
2022-12-31T11:03:47.240Z,16.95
2022-12-31T11:06:36.426Z,16.25
2022-12-31T11:09:20.988Z,17.92
2022-12-31T11:12:17.696Z,16.00
2022-12-31T11:15:01.325Z,16.48
2022-12-31T11:18:05.772Z,15.48
2022-12-31T11:20:44.631Z,13.88
2022-12-31T11:23:24.457Z,11.32
2022-12-31T11:33:56.048Z,12.75
2022-12-31T11:44:12.821Z,14.07
2022-12-31T11:47:29.413Z,13.98
2022-12-31T11:50:47.625Z,13.90
2022-12-31T12:00:06.651Z,12.73
2022-12-31T12:02:37.067Z,14.35
2022-12-31T12:07:38.664Z,13.55
2022-12-31T12:10:33.563Z,14.40
2022-12-31T12:13:26.593Z,13.48
2022-12-31T12:15:59.108Z,14.45
2022-12-31T12:18:36.921Z,11.50
2022-12-31T12:21:09.068Z,13.45
2022-12-31T12:23:36.601Z,12.55
2022-12-31T12:26:03.461Z,14.55
2022-12-31T12:28:44.389Z,18.00
2022-12-31T12:31:23.698Z,13.25
2022-12-31T12:33:52.354Z,13.52
2022-12-31T12:36:20.824Z,12.50
2022-12-31T12:38:47.696Z,11.98
2022-12-31T12:41:31.601Z,12.65
2022-12-31T12:44:07.220Z,10.63
2022-12-31T12:47:00.254Z,13.32
2022-12-31T12:49:28.947Z,15.27
2022-12-31T12:52:59.049Z,14.05
2022-12-31T12:56:09.164Z,13.02
2022-12-31T12:59:26.186Z,13.70
2022-12-31T13:02:54.675Z,14.52
2022-12-31T13:05:41.595Z,14.57
2022-12-31T13:08:32.510Z,14.32
2022-12-31T13:11:43.157Z,15.35
2022-12-31T13:17:04.387Z,16.23
2022-12-31T13:19:50.063Z,19.77
2022-12-31T13:22:48.751Z,22.65
2022-12-31T13:25:36.633Z,18.98
2022-12-31T13:28:10.156Z,17.10
2022-12-31T13:30:51.235Z,16.50
2022-12-31T13:33:34.730Z,13.52
2022-12-31T13:36:14.361Z,14.15
2022-12-31T13:38:44.117Z,16.92
2022-12-31T13:41:49.227Z,18.55
2022-12-31T13:44:55.866Z,17.65
2022-12-31T13:47:44.656Z,16.38
2022-12-31T13:50:38.570Z,13.88
2022-12-31T13:53:20.004Z,12.93
2022-12-31T13:55:57.906Z,15.20
2022-12-31T13:58:31.762Z,15.43
2022-12-31T14:01:20.153Z,13.02
2022-12-31T14:04:17.760Z,16.83
2022-12-31T14:06:58.855Z,13.60
2022-12-31T14:09:28.809Z,16.40
2022-12-31T14:12:07.750Z,16.85
2022-12-31T14:14:49.776Z,14.93
2022-12-31T14:17:39.097Z,15.52
2022-12-31T14:20:48.593Z,14.77
2022-12-31T14:23:18.052Z,14.80
2022-12-31T14:25:54.941Z,13.87
2022-12-31T14:28:48.027Z,16.75
2022-12-31T14:31:34.709Z,15.63
2022-12-31T14:34:04.320Z,16.30
2022-12-31T14:36:53.215Z,15.88
2022-12-31T14:39:29.919Z,15.57
2022-12-31T14:42:11.794Z,12.93
2022-12-31T14:45:03.707Z,19.58
2022-12-31T14:47:54.981Z,18.63
2022-12-31T14:50:30.242Z,17.38
2022-12-31T14:53:00.216Z,15.77
2022-12-31T14:55:36.055Z,17.85
2022-12-31T14:58:28.034Z,17.63
2022-12-31T15:00:59.029Z,15.13
2022-12-31T15:06:24.628Z,18.17
2022-12-31T15:09:14.970Z,21.95
2022-12-31T15:12:09.767Z,21.63
2022-12-31T15:15:04.261Z,19.65
2022-12-31T15:17:58.113Z,19.23
2022-12-31T15:21:08.539Z,23.60
2022-12-31T15:23:42.589Z,22.48
2022-12-31T15:26:34.836Z,23.50
2022-12-31T15:29:06.408Z,23.45
2022-12-31T15:31:36.888Z,27.55
2022-12-31T15:34:07.667Z,25.05
2022-12-31T15:36:41.749Z,21.83
2022-12-31T15:39:11.842Z,23.25
2022-12-31T15:42:18.200Z,25.55
2022-12-31T15:44:52.051Z,23.83
2022-12-31T15:47:39.869Z,21.27
2022-12-31T15:53:08.575Z,22.90
2022-12-31T15:55:49.874Z,24.55
2022-12-31T15:58:24.142Z,23.75
2022-12-31T16:01:14.946Z,22.83
2022-12-31T16:04:05.800Z,24.67
2022-12-31T16:06:39.256Z,23.52
2022-12-31T16:09:19.026Z,24.05
2022-12-31T16:11:46.342Z,23.70
2022-12-31T16:14:37.345Z,23.00
2022-12-31T16:17:25.809Z,25.02
2022-12-31T16:19:52.813Z,22.10
2022-12-31T16:22:37.439Z,24.15
2022-12-31T16:27:56.352Z,22.90
2022-12-31T16:30:32.694Z,26.67
2022-12-31T16:33:48.292Z,26.17
2022-12-31T16:36:23.439Z,24.15
2022-12-31T16:38:51.017Z,23.98
2022-12-31T16:41:22.131Z,24.02
2022-12-31T16:43:50.778Z,25.30
2022-12-31T16:46:47.638Z,23.90
2022-12-31T16:49:51.076Z,24.73
2022-12-31T16:52:45.737Z,23.65
2022-12-31T16:55:32.643Z,23.10
2022-12-31T16:58:32.835Z,25.85
2022-12-31T17:01:24.933Z,21.17
2022-12-31T17:04:05.296Z,21.45
2022-12-31T17:06:55.254Z,24.42
2022-12-31T17:09:33.683Z,25.33
2022-12-31T17:12:16.934Z,24.23
2022-12-31T17:14:50.549Z,24.55
2022-12-31T17:17:27.834Z,25.38
2022-12-31T17:20:00.977Z,24.45
2022-12-31T17:22:40.531Z,24.55
2022-12-31T17:25:09.084Z,24.77
2022-12-31T17:27:36.971Z,24.15
2022-12-31T17:30:31.064Z,22.98
2022-12-31T17:33:13.171Z,23.13
2022-12-31T17:35:44.031Z,21.98
2022-12-31T17:38:33.098Z,25.33
2022-12-31T17:41:24.928Z,27.02
2022-12-31T17:43:56.605Z,26.15
2022-12-31T17:46:25.122Z,22.13
2022-12-31T17:49:00.964Z,22.67
2022-12-31T17:51:27.812Z,26.55
2022-12-31T17:53:55.716Z,24.05
2022-12-31T17:56:22.804Z,21.98
2022-12-31T17:58:52.766Z,21.38
2022-12-31T18:01:23.967Z,21.45
2022-12-31T18:03:50.948Z,23.55
2022-12-31T18:06:19.912Z,24.88
2022-12-31T18:08:47.203Z,23.88
2022-12-31T18:11:22.248Z,26.15
2022-12-31T18:13:49.702Z,22.60
2022-12-31T18:16:16.752Z,22.30
2022-12-31T18:18:47.087Z,23.38
2022-12-31T18:21:23.710Z,24.48
2022-12-31T18:23:50.888Z,22.45
2022-12-31T18:26:20.043Z,27.10
2022-12-31T18:28:48.034Z,22.95
2022-12-31T18:31:24.104Z,23.38
2022-12-31T18:33:54.852Z,21.88
2022-12-31T18:38:51.620Z,25.05
2022-12-31T18:41:21.894Z,20.35
2022-12-31T18:43:49.897Z,21.20
2022-12-31T18:46:19.652Z,23.80
2022-12-31T18:48:50.054Z,22.73
2022-12-31T18:51:31.280Z,21.63
2022-12-31T18:53:59.992Z,25.27
2022-12-31T18:56:28.076Z,23.98
2022-12-31T18:58:55.362Z,25.58
2022-12-31T19:01:27.524Z,23.17
2022-12-31T19:03:57.295Z,22.02
2022-12-31T19:06:24.545Z,23.50
2022-12-31T19:08:53.240Z,24.25
2022-12-31T19:11:20.676Z,25.88
2022-12-31T19:13:48.515Z,24.77
2022-12-31T19:16:18.809Z,24.58
2022-12-31T19:18:49.868Z,25.70
2022-12-31T19:21:22.546Z,29.13
2022-12-31T19:23:50.534Z,30.92
2022-12-31T19:26:22.585Z,25.55
2022-12-31T19:28:50.788Z,26.88
2022-12-31T19:31:17.705Z,26.08
2022-12-31T19:33:45.204Z,24.33
2022-12-31T19:36:19.733Z,26.33
2022-12-31T19:38:47.246Z,27.60
2022-12-31T19:41:17.133Z,24.92
2022-12-31T19:43:44.200Z,26.98
2022-12-31T19:46:16.478Z,27.95
2022-12-31T19:48:44.304Z,26.17
2022-12-31T19:51:15.897Z,26.58
2022-12-31T19:53:42.729Z,27.98
2022-12-31T19:56:14.982Z,26.67
2022-12-31T19:58:47.365Z,26.02
2022-12-31T20:01:27.146Z,23.95
2022-12-31T20:03:56.622Z,22.98
2022-12-31T20:06:29.274Z,23.23
2022-12-31T20:08:58.909Z,25.35
2022-12-31T20:11:33.618Z,25.15
2022-12-31T20:14:00.428Z,25.50
2022-12-31T20:16:29.651Z,25.50
2022-12-31T20:18:56.753Z,26.27
2022-12-31T20:21:26.664Z,25.52
2022-12-31T20:23:57.146Z,26.00
2022-12-31T20:29:00.416Z,28.48
2022-12-31T20:31:32.544Z,27.80
2022-12-31T20:34:15.380Z,25.13
2022-12-31T20:36:55.023Z,27.10
2022-12-31T20:39:22.457Z,23.67
2022-12-31T20:41:51.729Z,24.83
2022-12-31T20:44:21.910Z,26.38
2022-12-31T20:46:56.563Z,27.15
2022-12-31T20:50:00.947Z,25.55
2022-12-31T20:52:48.519Z,25.60
2022-12-31T20:55:14.106Z,24.30
2022-12-31T20:57:41.271Z,25.10
2022-12-31T21:00:17.894Z,25.67
2022-12-31T21:02:49.318Z,25.30
2022-12-31T21:05:21.109Z,24.75
2022-12-31T21:07:48.220Z,23.65
2022-12-31T21:10:19.575Z,24.88
2022-12-31T21:12:53.361Z,24.27
2022-12-31T21:15:25.286Z,25.45
2022-12-31T21:17:52.271Z,23.40
2022-12-31T21:20:21.837Z,22.40
2022-12-31T21:22:50.225Z,23.13
2022-12-31T21:25:25.744Z,22.02
2022-12-31T21:27:52.787Z,20.50
2022-12-31T21:30:21.857Z,25.35
2022-12-31T21:32:49.109Z,24.13
2022-12-31T21:38:07.502Z,23.10
2022-12-31T21:40:34.520Z,22.10
2022-12-31T21:43:04.567Z,26.00
2022-12-31T21:45:31.510Z,27.38
2022-12-31T21:48:20.002Z,24.20
2022-12-31T21:50:52.205Z,29.75
2022-12-31T21:53:26.285Z,22.88
2022-12-31T21:56:12.039Z,26.23
2022-12-31T21:59:46.676Z,24.65
2022-12-31T22:02:22.330Z,25.55
2022-12-31T22:07:37.547Z,23.02
2022-12-31T22:10:10.807Z,24.70
2022-12-31T22:12:50.548Z,24.05
2022-12-31T22:15:20.264Z,23.17
2022-12-31T22:17:50.152Z,22.30
2022-12-31T22:20:29.983Z,24.38
2022-12-31T22:23:04.117Z,25.30
2022-12-31T22:25:34.345Z,23.60
2022-12-31T22:28:36.645Z,24.35
2022-12-31T22:30:52.275Z,22.40
2022-12-31T22:33:24.375Z,23.70
2022-12-31T22:36:21.201Z,23.20
2022-12-31T22:38:59.221Z,24.95
2022-12-31T22:41:29.182Z,24.17
2022-12-31T22:44:10.219Z,22.75
2022-12-31T22:46:40.706Z,26.58
2022-12-31T22:49:12.237Z,24.10
2022-12-31T22:51:57.671Z,24.00
2022-12-31T22:54:26.922Z,23.45
2022-12-31T22:57:01.299Z,24.92
2022-12-31T22:59:28.174Z,28.17
2022-12-31T23:01:55.164Z,27.95
2022-12-31T23:04:26.525Z,26.85
2022-12-31T23:06:58.912Z,25.90
2022-12-31T23:09:44.620Z,36.78
2022-12-31T23:12:11.639Z,47.97
2022-12-31T23:15:00.020Z,54.25
2022-12-31T23:20:51.870Z,63.05
2022-12-31T23:23:21.277Z,66.70
2022-12-31T23:25:51.047Z,42.58
2022-12-31T23:28:28.542Z,35.35
2022-12-31T23:30:55.701Z,35.47
2022-12-31T23:33:26.139Z,33.05
2022-12-31T23:39:13.627Z,26.65
2022-12-31T23:41:44.472Z,25.50
2022-12-31T23:44:26.257Z,24.33
2022-12-31T23:46:53.489Z,21.83
2022-12-31T23:49:34.517Z,21.73
2022-12-31T23:52:05.131Z,20.33
2022-12-31T23:54:35.150Z,22.08
2022-12-31T23:57:02.097Z,19.38
2022-12-31T23:59:29.099Z,20.50
