createdAt,value
2022-08-18T00:00:06.941Z,1.00
2022-08-18T00:02:41.776Z,2.90
2022-08-18T00:05:14.800Z,1.80
2022-08-18T00:07:47.090Z,3.40
2022-08-18T00:10:15.567Z,3.20
2022-08-18T00:12:48.196Z,9.40
2022-08-18T00:15:18.217Z,10.40
2022-08-18T00:17:46.523Z,18.10
2022-08-18T00:20:17.305Z,99.90
2022-08-18T00:22:45.409Z,99.90
2022-08-18T00:25:15.302Z,99.90
2022-08-18T00:27:43.722Z,99.90
2022-08-18T00:30:16.157Z,99.90
2022-08-18T00:32:48.515Z,99.90
2022-08-18T00:35:20.921Z,99.90
2022-08-18T00:37:49.682Z,99.90
2022-08-18T00:40:20.814Z,99.90
2022-08-18T00:42:50.892Z,99.90
2022-08-18T00:45:23.890Z,99.90
2022-08-18T00:47:52.424Z,99.90
2022-08-18T00:50:24.811Z,99.90
2022-08-18T00:52:57.823Z,99.90
2022-08-18T00:55:27.697Z,99.90
2022-08-18T00:58:01.252Z,99.90
2022-08-18T01:00:30.891Z,99.90
2022-08-18T01:03:02.287Z,99.90
2022-08-18T01:05:34.914Z,99.90
2022-08-18T01:08:03.891Z,99.90
2022-08-18T01:10:35.310Z,99.90
2022-08-18T01:13:03.622Z,99.90
2022-08-18T01:15:33.718Z,99.90
2022-08-18T01:18:21.790Z,99.90
2022-08-18T01:21:15.256Z,99.90
2022-08-18T01:23:45.910Z,99.90
2022-08-18T01:26:14.189Z,99.90
2022-08-18T01:28:44.662Z,99.90
2022-08-18T01:31:30.326Z,99.90
2022-08-18T01:33:58.892Z,99.90
2022-08-18T01:36:26.965Z,99.90
2022-08-18T01:38:56.353Z,99.90
2022-08-18T01:41:30.546Z,99.90
2022-08-18T01:44:00.018Z,99.90
2022-08-18T01:46:29.063Z,99.90
2022-08-18T01:48:58.459Z,99.90
2022-08-18T01:51:39.645Z,99.90
2022-08-18T01:54:12.411Z,99.90
2022-08-18T01:56:42.205Z,99.90
2022-08-18T01:59:15.115Z,99.90
2022-08-18T02:01:48.933Z,99.90
2022-08-18T02:04:40.559Z,99.90
2022-08-18T02:07:11.070Z,99.90
2022-08-18T02:09:42.853Z,99.90
2022-08-18T02:12:12.160Z,99.90
2022-08-18T02:14:40.470Z,99.90
2022-08-18T02:17:11.138Z,99.90
2022-08-18T02:19:42.101Z,99.90
2022-08-18T02:22:12.384Z,99.90
2022-08-18T02:24:41.975Z,99.90
2022-08-18T02:27:11.855Z,99.90
2022-08-18T02:29:40.102Z,99.90
2022-08-18T02:32:08.969Z,99.90
2022-08-18T02:34:37.110Z,99.90
2022-08-18T02:37:05.723Z,99.90
2022-08-18T02:39:35.878Z,99.90
2022-08-18T02:42:06.626Z,99.90
2022-08-18T02:44:34.723Z,99.90
2022-08-18T02:47:03.057Z,99.90
2022-08-18T02:49:31.098Z,99.90
2022-08-18T02:51:59.422Z,99.90
2022-08-18T02:54:27.562Z,99.90
2022-08-18T02:56:57.181Z,99.90
2022-08-18T02:59:31.938Z,99.90
2022-08-18T03:02:01.646Z,99.90
2022-08-18T03:04:31.453Z,99.90
2022-08-18T03:07:03.277Z,99.90
2022-08-18T03:09:33.006Z,99.90
2022-08-18T03:12:01.633Z,99.90
2022-08-18T03:14:31.700Z,99.90
2022-08-18T03:16:59.813Z,99.90
2022-08-18T03:19:30.084Z,99.90
2022-08-18T03:22:02.586Z,99.90
2022-08-18T03:24:32.830Z,99.90
2022-08-18T03:27:02.355Z,99.90
2022-08-18T03:29:32.977Z,99.90
2022-08-18T03:32:02.125Z,99.90
2022-08-18T03:34:31.601Z,99.90
2022-08-18T03:37:00.103Z,99.90
2022-08-18T03:39:28.781Z,99.90
2022-08-18T03:42:01.099Z,99.90
2022-08-18T03:44:33.171Z,99.90
2022-08-18T03:47:03.072Z,99.90
2022-08-18T03:49:33.596Z,99.90
2022-08-18T03:52:02.162Z,99.90
2022-08-18T03:54:32.113Z,99.90
2022-08-18T03:57:00.557Z,99.90
2022-08-18T03:59:31.775Z,99.90
2022-08-18T04:02:04.826Z,99.90
2022-08-18T04:04:32.886Z,99.90
2022-08-18T04:07:05.522Z,99.90
2022-08-18T04:09:35.066Z,99.90
2022-08-18T04:12:15.253Z,99.90
2022-08-18T04:14:48.067Z,99.90
2022-08-18T04:17:24.265Z,99.90
2022-08-18T04:19:52.773Z,99.90
2022-08-18T04:22:20.903Z,99.90
2022-08-18T04:24:50.203Z,99.90
2022-08-18T04:27:19.726Z,99.90
2022-08-18T04:29:48.017Z,99.90
2022-08-18T04:32:17.738Z,99.90
2022-08-18T04:34:45.756Z,99.90
2022-08-18T04:37:15.351Z,99.90
2022-08-18T04:39:43.613Z,99.90
2022-08-18T04:42:11.709Z,99.90
2022-08-18T04:44:39.753Z,99.90
2022-08-18T04:47:09.061Z,99.90
2022-08-18T04:49:39.113Z,99.90
2022-08-18T04:52:40.789Z,99.90
2022-08-18T04:55:10.269Z,99.90
2022-08-18T04:57:38.674Z,99.90
2022-08-18T05:00:08.495Z,99.90
2022-08-18T05:02:36.513Z,99.90
2022-08-18T05:05:06.987Z,99.90
2022-08-18T05:07:35.076Z,99.90
2022-08-18T05:10:03.734Z,99.90
2022-08-18T05:12:31.827Z,99.90
2022-08-18T05:15:00.188Z,99.90
2022-08-18T05:17:30.089Z,99.90
2022-08-18T05:20:00.056Z,99.90
2022-08-18T05:22:30.869Z,99.90
2022-08-18T05:25:00.223Z,99.90
2022-08-18T05:27:32.984Z,99.90
2022-08-18T05:30:01.111Z,99.90
2022-08-18T05:32:47.681Z,99.90
2022-08-18T05:35:23.190Z,99.90
2022-08-18T05:38:28.265Z,99.90
2022-08-18T05:41:13.613Z,99.90
2022-08-18T05:43:51.060Z,99.90
2022-08-18T05:46:22.889Z,99.90
2022-08-18T05:48:51.572Z,99.90
2022-08-18T05:51:33.590Z,99.90
2022-08-18T05:54:23.090Z,99.90
2022-08-18T05:56:53.010Z,99.90
2022-08-18T05:59:26.170Z,99.90
2022-08-18T06:02:00.302Z,99.90
2022-08-18T06:04:37.774Z,99.90
2022-08-18T06:07:08.719Z,99.90
2022-08-18T06:09:43.535Z,99.90
2022-08-18T06:12:22.581Z,99.90
2022-08-18T06:14:50.890Z,99.90
2022-08-18T06:17:38.645Z,99.90
2022-08-18T06:20:15.971Z,99.90
2022-08-18T06:22:56.666Z,99.90
2022-08-18T06:25:33.132Z,99.90
2022-08-18T06:28:07.135Z,99.90
2022-08-18T06:30:56.274Z,99.90
2022-08-18T06:33:45.980Z,99.90
2022-08-18T06:36:22.165Z,99.90
2022-08-18T06:39:01.205Z,99.90
2022-08-18T06:41:43.155Z,99.90
2022-08-18T06:44:13.693Z,99.90
2022-08-18T06:46:48.191Z,99.90
2022-08-18T06:49:27.724Z,99.90
2022-08-18T06:51:55.826Z,99.90
2022-08-18T06:54:30.805Z,99.90
2022-08-18T06:57:00.258Z,99.90
2022-08-18T06:59:30.530Z,99.90
2022-08-18T07:02:20.961Z,99.90
2022-08-18T07:05:05.419Z,99.90
2022-08-18T07:07:40.373Z,99.90
2022-08-18T07:10:30.776Z,99.90
2022-08-18T07:13:16.978Z,99.90
2022-08-18T07:15:48.173Z,99.90
2022-08-18T07:18:22.718Z,99.90
2022-08-18T07:20:54.062Z,99.90
2022-08-18T07:23:34.965Z,99.90
2022-08-18T07:26:08.706Z,99.90
2022-08-18T07:28:42.086Z,99.90
2022-08-18T07:31:35.936Z,99.90
2022-08-18T07:34:08.404Z,99.90
2022-08-18T07:36:43.734Z,99.90
2022-08-18T07:39:19.914Z,99.90
2022-08-18T07:41:51.855Z,99.90
2022-08-18T07:44:29.553Z,99.90
2022-08-18T07:47:01.110Z,99.90
2022-08-18T07:49:33.414Z,99.90
2022-08-18T07:52:14.601Z,99.90
2022-08-18T07:55:05.037Z,99.90
2022-08-18T07:57:44.817Z,99.90
2022-08-18T08:00:41.109Z,99.90
2022-08-18T08:03:24.014Z,99.90
2022-08-18T08:05:59.149Z,99.90
2022-08-18T08:08:36.708Z,99.90
2022-08-18T08:11:16.792Z,99.90
2022-08-18T08:13:57.024Z,99.90
2022-08-18T08:16:37.178Z,99.70
2022-08-18T08:19:17.738Z,99.50
2022-08-18T08:22:01.835Z,98.60
2022-08-18T08:24:35.327Z,97.60
2022-08-18T08:27:12.596Z,96.90
2022-08-18T08:29:49.036Z,97.10
2022-08-18T08:32:32.414Z,97.20
2022-08-18T08:35:06.402Z,97.30
2022-08-18T08:37:42.897Z,97.30
2022-08-18T08:40:18.375Z,97.00
2022-08-18T08:42:54.065Z,96.70
2022-08-18T08:45:25.958Z,96.10
2022-08-18T08:48:08.992Z,95.70
2022-08-18T08:50:44.737Z,95.60
2022-08-18T08:53:21.723Z,95.20
2022-08-18T08:55:58.701Z,95.40
2022-08-18T08:58:35.435Z,95.60
2022-08-18T09:01:04.798Z,95.10
2022-08-18T09:03:44.301Z,95.60
2022-08-18T09:06:25.716Z,95.20
2022-08-18T09:09:20.400Z,95.50
2022-08-18T09:12:06.166Z,95.30
2022-08-18T09:15:07.507Z,95.20
2022-08-18T09:17:50.665Z,95.30
2022-08-18T09:20:57.513Z,95.20
2022-08-18T09:23:32.021Z,94.70
2022-08-18T09:26:21.117Z,94.80
2022-08-18T09:28:58.557Z,94.50
2022-08-18T09:31:31.682Z,93.80
2022-08-18T09:34:25.973Z,94.00
2022-08-18T09:37:04.938Z,93.60
2022-08-18T09:39:57.492Z,93.70
2022-08-18T09:42:49.957Z,93.50
2022-08-18T09:45:42.389Z,93.80
2022-08-18T09:48:28.593Z,93.10
2022-08-18T09:51:17.627Z,93.20
2022-08-18T09:54:08.985Z,93.00
2022-08-18T09:57:19.198Z,92.70
2022-08-18T10:00:14.877Z,92.00
2022-08-18T10:03:17.176Z,91.90
2022-08-18T10:06:20.696Z,91.80
2022-08-18T10:09:27.291Z,91.40
2022-08-18T10:12:27.277Z,91.20
2022-08-18T10:15:33.058Z,91.40
2022-08-18T10:18:35.067Z,91.20
2022-08-18T10:21:13.129Z,90.90
2022-08-18T10:24:14.720Z,91.60
2022-08-18T10:27:13.476Z,91.10
2022-08-18T10:29:59.588Z,91.10
2022-08-18T10:32:54.698Z,90.90
2022-08-18T10:36:07.968Z,91.20
2022-08-18T10:38:53.302Z,90.70
2022-08-18T10:41:30.872Z,90.40
2022-08-18T10:44:01.051Z,90.30
2022-08-18T10:46:35.016Z,90.00
2022-08-18T10:49:21.475Z,90.00
2022-08-18T10:52:21.272Z,89.30
2022-08-18T10:55:20.422Z,89.10
2022-08-18T10:58:20.347Z,87.70
2022-08-18T11:01:16.451Z,88.10
2022-08-18T11:04:14.142Z,88.40
2022-08-18T11:06:59.597Z,88.00
2022-08-18T11:09:29.921Z,86.70
2022-08-18T11:12:01.932Z,87.00
2022-08-18T11:14:58.813Z,86.40
2022-08-18T11:17:42.747Z,86.10
2022-08-18T11:20:14.679Z,86.80
2022-08-18T11:22:56.782Z,85.40
2022-08-18T11:25:29.078Z,85.60
2022-08-18T11:27:57.427Z,85.80
2022-08-18T11:30:31.095Z,84.70
2022-08-18T11:33:02.630Z,85.40
2022-08-18T11:35:34.243Z,85.40
2022-08-18T11:38:06.414Z,84.80
2022-08-18T11:43:40.831Z,85.20
2022-08-18T11:49:16.908Z,85.80
2022-08-18T11:52:02.993Z,86.20
2022-08-18T11:54:50.222Z,86.20
2022-08-18T11:57:58.676Z,86.20
2022-08-18T12:00:42.527Z,86.80
2022-08-18T12:03:39.253Z,86.80
2022-08-18T12:06:21.186Z,85.80
2022-08-18T12:11:53.298Z,86.80
2022-08-18T12:14:32.380Z,85.50
2022-08-18T12:17:03.741Z,86.20
2022-08-18T12:19:34.538Z,86.30
2022-08-18T12:22:11.660Z,85.70
2022-08-18T12:24:40.183Z,86.00
2022-08-18T12:27:20.824Z,84.10
2022-08-18T12:29:50.539Z,85.70
2022-08-18T12:32:48.879Z,86.20
2022-08-18T12:35:12.291Z,87.00
2022-08-18T12:40:33.207Z,86.50
2022-08-18T12:43:02.612Z,86.90
2022-08-18T12:45:32.456Z,87.50
2022-08-18T12:48:03.991Z,86.80
2022-08-18T12:50:36.208Z,87.10
2022-08-18T12:53:04.508Z,86.60
2022-08-18T12:55:43.715Z,86.40
2022-08-18T12:58:15.086Z,86.50
2022-08-18T13:00:43.250Z,85.70
2022-08-18T13:03:11.622Z,86.10
2022-08-18T13:05:40.018Z,85.50
2022-08-18T13:08:30.458Z,85.70
2022-08-18T13:11:14.720Z,84.90
2022-08-18T13:13:53.277Z,86.10
2022-08-18T13:16:30.672Z,85.60
2022-08-18T13:19:08.140Z,85.60
2022-08-18T13:21:41.342Z,86.10
2022-08-18T13:24:13.438Z,86.00
2022-08-18T13:26:46.900Z,85.90
2022-08-18T13:29:19.317Z,86.10
2022-08-18T13:31:55.366Z,85.60
2022-08-18T13:34:29.865Z,86.60
2022-08-18T13:36:58.624Z,87.30
2022-08-18T13:39:33.901Z,86.50
2022-08-18T13:42:21.526Z,86.30
2022-08-18T13:44:54.989Z,86.60
2022-08-18T13:47:27.505Z,87.30
2022-08-18T13:49:58.577Z,87.30
2022-08-18T13:52:35.648Z,88.70
2022-08-18T13:55:08.389Z,89.40
2022-08-18T13:57:37.094Z,90.00
2022-08-18T14:00:18.038Z,90.10
2022-08-18T14:02:57.622Z,90.10
2022-08-18T14:05:36.816Z,90.10
2022-08-18T14:08:19.249Z,90.20
2022-08-18T14:10:50.151Z,90.30
2022-08-18T14:13:20.305Z,90.00
2022-08-18T14:15:55.984Z,89.60
2022-08-18T14:18:29.074Z,88.80
2022-08-18T14:21:16.765Z,89.30
2022-08-18T14:24:01.497Z,89.40
2022-08-18T14:26:46.775Z,89.40
2022-08-18T14:29:45.634Z,89.70
2022-08-18T14:32:09.318Z,89.10
2022-08-18T14:34:51.134Z,88.80
2022-08-18T14:37:21.882Z,87.90
2022-08-18T14:39:54.036Z,88.40
2022-08-18T14:42:41.156Z,88.80
2022-08-18T14:45:17.812Z,89.00
2022-08-18T14:48:01.680Z,89.40
2022-08-18T14:50:29.837Z,90.00
2022-08-18T14:52:59.104Z,89.90
2022-08-18T14:55:27.584Z,89.80
2022-08-18T14:57:59.274Z,90.00
2022-08-18T15:00:29.104Z,89.50
2022-08-18T15:02:59.727Z,90.00
2022-08-18T15:05:33.743Z,90.10
2022-08-18T15:08:03.671Z,90.20
2022-08-18T15:10:32.780Z,90.20
2022-08-18T15:13:01.539Z,90.20
2022-08-18T15:15:42.439Z,90.20
2022-08-18T15:18:22.755Z,90.20
2022-08-18T15:21:19.729Z,90.50
2022-08-18T15:24:20.131Z,90.60
2022-08-18T15:26:51.478Z,90.40
2022-08-18T15:29:22.537Z,90.40
2022-08-18T15:31:52.509Z,90.60
2022-08-18T15:34:22.700Z,90.80
2022-08-18T15:36:57.632Z,90.90
2022-08-18T15:39:37.448Z,90.80
2022-08-18T15:42:11.621Z,91.00
2022-08-18T15:44:41.730Z,91.00
2022-08-18T15:47:12.875Z,91.00
2022-08-18T15:49:48.889Z,91.00
2022-08-18T15:52:20.522Z,91.20
2022-08-18T15:54:53.918Z,91.40
2022-08-18T15:57:39.183Z,91.50
2022-08-18T16:00:12.235Z,91.80
2022-08-18T16:02:48.379Z,92.00
2022-08-18T16:05:17.806Z,92.20
2022-08-18T16:07:47.667Z,92.40
2022-08-18T16:10:18.209Z,92.60
2022-08-18T16:12:47.552Z,92.60
2022-08-18T16:15:21.140Z,92.70
2022-08-18T16:17:51.104Z,92.50
2022-08-18T16:20:20.004Z,92.70
2022-08-18T16:22:49.442Z,92.60
2022-08-18T16:25:17.811Z,92.80
2022-08-18T16:27:47.789Z,93.00
2022-08-18T16:30:19.499Z,93.00
2022-08-18T16:32:48.109Z,93.10
2022-08-18T16:35:17.583Z,93.10
2022-08-18T16:37:46.696Z,93.00
2022-08-18T16:40:17.106Z,93.00
2022-08-18T16:42:45.382Z,92.90
2022-08-18T16:45:14.542Z,93.10
2022-08-18T16:47:42.612Z,93.20
2022-08-18T16:50:13.625Z,93.30
2022-08-18T16:52:42.583Z,93.40
2022-08-18T16:55:12.872Z,93.50
2022-08-18T16:58:15.835Z,93.50
2022-08-18T17:01:02.228Z,93.70
2022-08-18T17:03:47.717Z,94.00
2022-08-18T17:06:20.921Z,94.10
2022-08-18T17:08:49.014Z,94.10
2022-08-18T17:11:20.221Z,94.10
2022-08-18T17:13:51.919Z,94.30
2022-08-18T17:16:21.890Z,94.50
2022-08-18T17:18:50.272Z,94.70
2022-08-18T17:21:26.504Z,94.90
2022-08-18T17:23:55.914Z,95.10
2022-08-18T17:26:47.366Z,95.40
2022-08-18T17:29:23.405Z,95.60
2022-08-18T17:31:58.528Z,95.90
2022-08-18T17:34:35.852Z,96.10
2022-08-18T17:37:08.754Z,96.30
2022-08-18T17:39:43.225Z,96.50
2022-08-18T17:42:29.216Z,98.50
2022-08-18T17:45:01.100Z,97.60
2022-08-18T17:47:34.278Z,97.60
2022-08-18T17:50:27.985Z,97.70
2022-08-18T17:53:05.219Z,97.90
2022-08-18T17:55:40.193Z,98.10
2022-08-18T17:58:18.616Z,98.60
2022-08-18T18:00:48.101Z,98.50
2022-08-18T18:03:16.100Z,98.70
2022-08-18T18:05:51.590Z,98.90
2022-08-18T18:08:19.679Z,99.00
2022-08-18T18:11:05.557Z,99.20
2022-08-18T18:13:34.978Z,99.40
2022-08-18T18:16:26.030Z,99.60
2022-08-18T18:19:00.857Z,99.80
2022-08-18T18:22:00.548Z,99.90
2022-08-18T18:24:23.811Z,99.90
2022-08-18T18:26:53.123Z,99.90
2022-08-18T18:29:29.139Z,99.90
2022-08-18T18:32:07.219Z,99.90
2022-08-18T18:34:39.720Z,99.90
2022-08-18T18:37:25.576Z,99.90
2022-08-18T18:39:58.749Z,99.90
2022-08-18T18:42:29.172Z,99.90
2022-08-18T18:44:59.255Z,99.90
2022-08-18T18:47:55.946Z,99.90
2022-08-18T18:50:31.117Z,99.90
2022-08-18T18:53:10.982Z,99.90
2022-08-18T18:55:46.808Z,99.90
2022-08-18T18:58:23.992Z,99.90
2022-08-18T19:01:00.191Z,99.90
2022-08-18T19:03:38.789Z,99.90
2022-08-18T19:06:16.227Z,99.90
2022-08-18T19:08:54.149Z,99.90
2022-08-18T19:11:30.301Z,99.90
2022-08-18T19:14:02.684Z,99.90
2022-08-18T19:16:34.699Z,99.90
2022-08-18T19:19:37.405Z,99.90
2022-08-18T19:22:07.548Z,99.90
2022-08-18T19:24:41.765Z,99.90
2022-08-18T19:27:23.451Z,99.90
2022-08-18T19:29:55.188Z,99.90
2022-08-18T19:32:42.787Z,99.90
2022-08-18T19:35:19.525Z,99.90
2022-08-18T19:38:07.411Z,99.90
2022-08-18T19:40:45.018Z,99.90
2022-08-18T19:43:27.550Z,99.90
2022-08-18T19:46:02.625Z,99.90
2022-08-18T19:48:41.658Z,99.90
2022-08-18T19:51:32.137Z,99.90
2022-08-18T19:54:34.051Z,99.90
2022-08-18T19:57:17.519Z,99.90
2022-08-18T20:00:07.765Z,99.90
2022-08-18T20:02:48.984Z,99.90
2022-08-18T20:05:28.685Z,99.90
2022-08-18T20:08:20.537Z,99.90
2022-08-18T20:11:17.199Z,99.90
2022-08-18T20:13:46.906Z,99.90
2022-08-18T20:16:28.633Z,99.90
2022-08-18T20:19:40.169Z,99.90
2022-08-18T20:22:15.970Z,99.90
2022-08-18T20:24:53.056Z,99.90
2022-08-18T20:27:27.531Z,99.90
2022-08-18T20:30:25.712Z,99.90
2022-08-18T20:33:21.448Z,99.90
2022-08-18T20:36:00.105Z,99.90
2022-08-18T20:38:34.762Z,99.90
2022-08-18T20:41:50.942Z,99.90
2022-08-18T20:44:39.491Z,99.90
2022-08-18T20:47:41.956Z,99.90
2022-08-18T20:50:33.520Z,99.90
2022-08-18T20:53:10.082Z,99.90
2022-08-18T20:55:47.077Z,99.90
2022-08-18T20:58:18.451Z,99.90
2022-08-18T21:00:52.341Z,99.90
2022-08-18T21:03:24.963Z,99.90
2022-08-18T21:05:59.072Z,99.90
2022-08-18T21:08:30.878Z,99.90
2022-08-18T21:11:01.338Z,99.90
2022-08-18T21:13:33.186Z,99.90
2022-08-18T21:16:02.894Z,99.90
2022-08-18T21:18:30.941Z,99.90
2022-08-18T21:21:00.403Z,99.90
2022-08-18T21:23:30.607Z,99.90
2022-08-18T21:26:06.442Z,99.90
2022-08-18T21:28:37.366Z,99.90
2022-08-18T21:31:41.654Z,99.90
2022-08-18T21:34:04.585Z,99.90
2022-08-18T21:36:33.482Z,99.90
2022-08-18T21:39:08.447Z,99.90
2022-08-18T21:41:42.301Z,99.90
2022-08-18T21:44:16.693Z,99.90
2022-08-18T21:46:47.570Z,99.90
2022-08-18T21:49:25.945Z,99.90
2022-08-18T21:51:54.571Z,99.90
2022-08-18T21:54:25.604Z,99.90
2022-08-18T21:57:18.685Z,99.90
2022-08-18T21:59:46.925Z,99.90
2022-08-18T22:02:22.566Z,99.90
2022-08-18T22:04:50.605Z,99.90
2022-08-18T22:07:34.724Z,99.90
2022-08-18T22:10:25.724Z,99.90
2022-08-18T22:13:27.623Z,99.90
2022-08-18T22:15:58.389Z,99.90
2022-08-18T22:18:40.548Z,99.90
2022-08-18T22:21:34.153Z,99.90
2022-08-18T22:24:19.933Z,99.90
2022-08-18T22:26:52.297Z,99.90
2022-08-18T22:29:32.521Z,99.90
2022-08-18T22:32:02.850Z,99.90
2022-08-18T22:34:34.370Z,99.90
2022-08-18T22:37:05.730Z,99.90
2022-08-18T22:39:37.713Z,99.90
2022-08-18T22:42:06.953Z,99.90
2022-08-18T22:44:35.046Z,99.90
2022-08-18T22:47:04.393Z,99.90
2022-08-18T22:49:37.122Z,99.90
2022-08-18T22:52:07.945Z,99.90
2022-08-18T22:54:36.311Z,99.90
2022-08-18T22:57:04.639Z,99.90
2022-08-18T22:59:34.628Z,99.90
2022-08-18T23:02:02.680Z,99.90
2022-08-18T23:04:31.045Z,99.90
2022-08-18T23:07:00.604Z,99.90
2022-08-18T23:09:31.534Z,99.90
2022-08-18T23:12:04.932Z,99.90
2022-08-18T23:14:33.768Z,99.90
2022-08-18T23:17:02.977Z,99.90
2022-08-18T23:19:31.887Z,99.90
2022-08-18T23:22:01.899Z,99.90
2022-08-18T23:24:31.033Z,99.90
2022-08-18T23:27:00.175Z,99.90
2022-08-18T23:29:29.013Z,99.90
2022-08-18T23:31:57.090Z,99.90
2022-08-18T23:34:27.690Z,99.90
2022-08-18T23:37:01.291Z,99.90
2022-08-18T23:39:32.714Z,99.90
2022-08-18T23:42:01.441Z,99.90
2022-08-18T23:44:30.459Z,99.90
2022-08-18T23:46:59.872Z,99.90
2022-08-18T23:49:30.308Z,99.90
2022-08-18T23:52:06.989Z,99.90
2022-08-18T23:54:36.706Z,99.90
2022-08-18T23:57:04.844Z,99.90
2022-08-18T23:59:32.886Z,99.90
