createdAt,value
2022-11-16T10:31:56.158Z,5.17
2022-11-16T10:33:11.311Z,5.14
2022-11-16T10:34:17.408Z,5.21
2022-11-16T10:35:45.043Z,5.27
2022-11-16T10:36:48.259Z,5.32
2022-11-16T10:37:52.216Z,5.39
2022-11-16T10:38:56.908Z,5.43
2022-11-16T10:40:03.711Z,5.53
2022-11-16T10:41:19.287Z,5.53
2022-11-16T10:42:34.756Z,5.59
2022-11-16T10:43:38.208Z,5.64
2022-11-16T10:45:00.140Z,5.68
2022-11-16T10:46:06.920Z,5.72
2022-11-16T10:47:16.585Z,5.77
2022-11-16T10:48:42.094Z,5.80
2022-11-16T10:49:55.548Z,5.86
2022-11-16T10:50:58.519Z,5.86
2022-11-16T10:52:01.863Z,5.89
2022-11-16T10:53:05.164Z,5.91
2022-11-16T10:54:15.428Z,5.94
2022-11-16T10:55:20.877Z,5.96
2022-11-16T10:56:27.514Z,5.99
2022-11-16T10:57:50.462Z,6.02
2022-11-16T10:59:02.834Z,6.04
2022-11-16T11:00:12.589Z,6.07
2022-11-16T11:01:13.986Z,6.09
2022-11-16T11:02:26.678Z,6.11
2022-11-16T11:03:31.954Z,6.15
2022-11-16T11:04:35.506Z,6.15
2022-11-16T11:05:51.783Z,6.18
2022-11-16T11:06:57.846Z,6.20
2022-11-16T11:08:07.326Z,6.22
2022-11-16T11:09:26.291Z,6.25
2022-11-16T11:10:38.774Z,6.27
2022-11-16T11:12:00.367Z,6.28
2022-11-16T11:13:16.044Z,6.30
2022-11-16T11:15:35.119Z,6.46
2022-11-16T11:16:40.580Z,6.37
2022-11-16T11:17:47.791Z,6.40
2022-11-16T11:18:50.987Z,6.42
2022-11-16T11:20:00.403Z,6.44
2022-11-16T11:21:22.363Z,6.46
2022-11-16T11:22:25.747Z,6.47
2022-11-16T11:23:29.030Z,6.47
2022-11-16T11:24:47.487Z,6.48
2022-11-16T11:25:42.486Z,6.49
2022-11-16T11:26:54.934Z,6.49
2022-11-16T11:28:27.899Z,6.51
2022-11-16T11:29:33.696Z,6.52
2022-11-16T11:30:36.763Z,6.53
2022-11-16T11:31:43.481Z,6.54
2022-11-16T11:32:47.364Z,6.54
2022-11-16T11:33:53.460Z,6.56
2022-11-16T11:34:59.873Z,6.56
2022-11-16T11:36:09.068Z,6.57
2022-11-16T11:37:18.489Z,6.57
2022-11-16T11:38:22.193Z,6.57
2022-11-16T11:39:36.603Z,6.57
2022-11-16T11:40:41.064Z,6.56
2022-11-16T11:41:46.428Z,6.55
2022-11-16T11:42:58.607Z,6.56
2022-11-16T11:44:04.907Z,6.57
2022-11-16T11:45:10.785Z,6.58
2022-11-16T11:46:20.367Z,6.58
2022-11-16T11:48:00.715Z,6.58
2022-11-16T11:48:53.580Z,6.58
2022-11-16T11:50:08.852Z,6.57
2022-11-16T11:51:33.323Z,6.56
2022-11-16T11:52:42.897Z,6.55
2022-11-16T11:53:49.429Z,6.53
2022-11-16T11:54:54.556Z,6.52
2022-11-16T11:55:59.765Z,6.53
2022-11-16T11:57:05.498Z,6.52
2022-11-16T11:58:14.975Z,6.52
2022-11-16T11:59:21.405Z,6.51
2022-11-16T12:00:25.562Z,6.53
2022-11-16T12:01:40.835Z,6.54
2022-11-16T12:03:07.448Z,6.55
2022-11-16T12:04:26.162Z,6.55
2022-11-16T12:05:52.692Z,6.55
2022-11-16T12:07:08.218Z,6.54
2022-11-16T12:08:30.135Z,6.55
2022-11-16T12:09:48.695Z,6.54
2022-11-16T12:10:58.287Z,6.53
2022-11-16T12:12:14.618Z,6.53
2022-11-16T12:13:43.750Z,6.53
2022-11-16T12:15:02.186Z,6.53
2022-11-16T12:16:17.338Z,6.53
2022-11-16T12:17:32.717Z,6.52
2022-11-16T12:19:02.041Z,6.52
2022-11-16T12:20:40.397Z,6.52
2022-11-16T12:22:02.011Z,6.51
2022-11-16T12:23:44.897Z,6.50
2022-11-16T12:24:56.358Z,6.48
2022-11-16T12:26:32.976Z,6.48
2022-11-16T12:28:02.260Z,6.48
2022-11-16T12:29:30.077Z,6.45
2022-11-16T12:30:35.994Z,6.44
2022-11-16T12:31:45.044Z,6.45
2022-11-16T12:33:04.029Z,6.45
2022-11-16T12:34:13.901Z,6.45
2022-11-16T12:35:35.285Z,6.46
2022-11-16T12:36:53.924Z,6.47
2022-11-16T12:38:12.639Z,6.47
2022-11-16T12:39:25.325Z,6.47
2022-11-16T12:40:50.312Z,6.47
2022-11-16T12:42:16.351Z,6.47
2022-11-16T12:43:37.970Z,6.47
2022-11-16T12:45:05.953Z,6.47
2022-11-16T12:46:41.344Z,6.47
2022-11-16T12:47:53.737Z,6.46
2022-11-16T12:49:00.641Z,6.45
2022-11-16T12:50:31.596Z,6.44
2022-11-16T12:51:47.572Z,6.44
2022-11-16T12:53:15.366Z,6.45
2022-11-16T12:54:34.046Z,6.45
2022-11-16T12:55:52.532Z,6.45
2022-11-16T12:57:16.897Z,6.45
2022-11-16T12:58:26.193Z,6.45
2022-11-16T12:59:41.776Z,6.45
2022-11-16T13:00:59.000Z,6.46
2022-11-16T13:02:11.413Z,6.45
2022-11-16T13:04:39.764Z,6.56
2022-11-16T13:05:58.485Z,6.47
2022-11-16T13:07:11.597Z,6.47
2022-11-16T13:08:34.921Z,6.48
2022-11-16T13:09:44.195Z,6.48
2022-11-16T13:10:50.655Z,6.48
2022-11-16T13:11:59.633Z,6.48
2022-11-16T13:13:35.012Z,6.48
2022-11-16T13:14:23.978Z,6.49
2022-11-16T13:15:30.596Z,6.50
2022-11-16T13:16:34.666Z,6.50
2022-11-16T13:17:39.474Z,6.50
2022-11-16T13:18:43.851Z,6.50
2022-11-16T13:19:53.305Z,6.50
2022-11-16T13:21:02.935Z,6.50
2022-11-16T13:22:19.312Z,6.52
2022-11-16T13:23:42.327Z,6.51
2022-11-16T13:24:54.930Z,6.52
2022-11-16T13:26:10.555Z,6.52
2022-11-16T13:27:17.225Z,6.51
2022-11-16T13:28:32.134Z,6.50
2022-11-16T13:29:59.775Z,6.50
2022-11-16T13:31:14.830Z,6.50
2022-11-16T13:32:21.288Z,6.51
2022-11-16T13:33:51.375Z,6.49
2022-11-16T13:34:54.920Z,6.49
2022-11-16T13:35:57.972Z,6.50
2022-11-16T13:37:01.076Z,6.49
2022-11-16T13:38:10.636Z,6.49
2022-11-16T13:39:22.316Z,6.48
2022-11-16T13:40:26.837Z,6.49
2022-11-16T13:41:33.487Z,6.49
2022-11-16T13:42:43.214Z,6.49
2022-11-16T18:36:22.458Z,5.00
2022-11-16T18:37:25.539Z,4.98
2022-11-16T18:38:29.131Z,5.05
2022-11-16T18:39:32.094Z,5.11
2022-11-16T18:40:35.185Z,5.17
2022-11-16T18:41:41.826Z,5.23
2022-11-16T18:42:44.836Z,5.27
2022-11-16T18:43:59.560Z,5.32
2022-11-16T18:45:02.576Z,5.37
2022-11-16T18:46:06.228Z,5.41
2022-11-16T18:47:09.306Z,5.45
2022-11-16T18:48:12.414Z,5.50
2022-11-16T18:49:15.568Z,5.55
2022-11-16T18:50:25.522Z,5.57
2022-11-16T18:51:26.872Z,5.61
2022-11-16T18:52:29.984Z,5.64
2022-11-16T18:53:33.695Z,5.68
2022-11-16T18:54:38.068Z,5.71
2022-11-16T18:55:41.205Z,5.74
2022-11-16T18:56:44.319Z,5.77
2022-11-16T18:57:47.825Z,5.80
2022-11-16T18:58:52.667Z,5.83
2022-11-16T18:59:57.370Z,5.85
2022-11-16T19:01:03.288Z,5.88
2022-11-16T19:02:06.658Z,5.91
2022-11-16T19:03:11.405Z,5.93
2022-11-16T19:04:14.785Z,5.95
2022-11-16T19:05:18.080Z,5.97
2022-11-16T19:06:22.540Z,5.99
2022-11-16T19:07:25.720Z,6.00
2022-11-16T19:08:29.696Z,6.03
2022-11-16T19:09:33.048Z,6.05
2022-11-16T19:10:39.389Z,6.08
2022-11-16T19:11:42.398Z,6.09
2022-11-16T19:12:45.512Z,6.10
2022-11-16T19:13:54.725Z,6.12
2022-11-16T19:14:57.879Z,6.13
2022-11-16T19:16:01.155Z,6.14
2022-11-16T19:17:04.766Z,6.16
2022-11-16T19:18:20.999Z,6.17
2022-11-16T19:19:12.929Z,6.19
2022-11-16T19:20:16.457Z,6.20
2022-11-16T19:21:21.258Z,6.22
2022-11-16T19:22:24.343Z,6.23
2022-11-16T19:23:27.353Z,6.24
2022-11-16T19:24:30.671Z,6.26
2022-11-16T19:25:33.877Z,6.28
2022-11-16T19:26:37.083Z,6.29
2022-11-16T19:27:40.183Z,6.31
2022-11-16T19:28:48.036Z,6.31
2022-11-16T19:29:51.278Z,6.33
2022-11-16T19:30:54.500Z,6.33
2022-11-16T19:31:57.753Z,6.34
2022-11-16T19:33:01.333Z,6.35
2022-11-16T19:34:07.126Z,6.35
2022-11-16T19:35:11.675Z,6.36
2022-11-16T19:36:17.488Z,6.38
2022-11-16T19:37:20.817Z,6.38
2022-11-16T19:38:24.190Z,6.39
2022-11-16T19:39:27.360Z,6.40
2022-11-16T19:40:30.344Z,6.40
2022-11-16T19:41:33.322Z,6.41
2022-11-16T19:42:36.545Z,6.41
2022-11-16T19:43:39.947Z,6.41
2022-11-16T19:44:43.046Z,6.42
2022-11-16T19:45:46.215Z,6.42
2022-11-16T19:46:49.461Z,6.43
2022-11-16T19:47:52.822Z,6.43
2022-11-16T19:48:56.212Z,6.43
2022-11-16T19:49:59.521Z,6.43
2022-11-16T19:51:11.028Z,6.45
2022-11-16T19:52:14.248Z,6.45
2022-11-16T19:53:17.440Z,6.45
2022-11-16T19:54:20.471Z,6.45
2022-11-16T19:55:23.540Z,6.46
2022-11-16T19:56:26.475Z,6.45
2022-11-16T19:57:29.647Z,6.46
2022-11-16T19:58:37.757Z,6.45
2022-11-16T19:59:40.960Z,6.47
2022-11-16T20:00:44.468Z,6.47
2022-11-16T20:01:47.522Z,6.48
2022-11-16T20:02:56.879Z,6.48
2022-11-16T20:04:02.800Z,6.46
2022-11-16T20:05:06.789Z,6.47
2022-11-16T20:06:13.104Z,6.47
2022-11-16T20:07:17.597Z,6.46
2022-11-16T20:08:20.767Z,6.47
2022-11-16T20:09:23.960Z,6.47
2022-11-16T20:10:28.831Z,6.46
2022-11-16T20:11:36.032Z,6.46
2022-11-16T20:12:38.960Z,6.45
2022-11-16T20:13:42.214Z,6.45
2022-11-16T20:14:45.337Z,6.44
2022-11-16T20:15:48.393Z,6.45
2022-11-16T20:16:52.888Z,6.44
2022-11-16T20:17:55.966Z,6.45
2022-11-16T20:18:59.139Z,6.46
2022-11-16T20:20:02.160Z,6.46
2022-11-16T20:21:05.859Z,6.45
2022-11-16T20:22:09.026Z,6.47
2022-11-16T20:23:14.382Z,6.47
2022-11-16T20:24:17.838Z,6.47
2022-11-16T20:25:20.940Z,6.48
2022-11-16T20:26:25.646Z,6.47
2022-11-16T20:27:28.664Z,6.48
2022-11-16T20:28:36.561Z,6.48
2022-11-16T20:29:39.592Z,6.48
2022-11-16T20:30:47.554Z,6.48
2022-11-16T20:31:50.583Z,6.48
2022-11-16T20:32:53.664Z,6.47
2022-11-16T20:33:59.068Z,6.46
2022-11-16T20:35:02.200Z,6.45
2022-11-16T20:36:08.312Z,6.43
2022-11-16T20:37:11.375Z,6.43
2022-11-16T20:38:14.522Z,6.43
2022-11-16T20:39:19.777Z,6.43
2022-11-16T20:40:22.653Z,6.44
2022-11-16T20:41:30.583Z,6.44
2022-11-16T20:42:33.732Z,6.45
2022-11-16T20:43:38.737Z,6.46
2022-11-16T20:44:41.787Z,6.48
2022-11-16T20:45:44.871Z,6.47
2022-11-16T20:46:50.042Z,6.47
2022-11-16T20:47:52.973Z,6.48
2022-11-16T20:48:56.624Z,6.50
2022-11-16T20:49:59.589Z,6.50
2022-11-16T20:51:03.358Z,6.50
2022-11-16T20:52:06.372Z,6.50
2022-11-16T20:53:09.287Z,6.51
2022-11-16T20:54:13.340Z,6.51
2022-11-16T20:55:16.565Z,6.51
2022-11-16T20:56:20.135Z,6.51
2022-11-16T20:57:23.304Z,6.51
2022-11-16T20:58:26.315Z,6.51
2022-11-16T20:59:29.459Z,6.52
2022-11-16T21:00:32.478Z,6.53
2022-11-16T21:01:36.102Z,6.54
2022-11-16T21:02:39.235Z,6.53
2022-11-16T21:03:43.944Z,6.54
2022-11-16T21:04:46.955Z,6.55
2022-11-16T21:05:51.672Z,6.56
2022-11-16T21:06:54.758Z,6.55
2022-11-16T21:07:58.897Z,6.57
2022-11-16T21:09:03.339Z,6.57
2022-11-16T21:10:19.611Z,6.57
2022-11-16T21:11:26.529Z,6.57
2022-11-16T21:12:48.158Z,6.56
2022-11-16T21:14:09.945Z,6.57
2022-11-16T21:15:13.275Z,6.56
2022-11-16T21:16:16.346Z,6.55
2022-11-16T21:17:19.314Z,6.54
2022-11-16T21:18:26.486Z,6.54
2022-11-16T21:19:27.394Z,6.54
2022-11-16T21:20:30.997Z,6.54
2022-11-16T21:21:34.418Z,6.54
2022-11-16T21:22:37.312Z,6.54
2022-11-16T21:23:47.300Z,6.55
2022-11-16T21:24:50.414Z,6.56
2022-11-16T21:25:53.284Z,6.57
2022-11-16T21:26:56.252Z,6.57
2022-11-16T21:27:59.240Z,6.59
2022-11-16T21:29:03.054Z,6.59
2022-11-16T21:30:07.085Z,6.61
2022-11-16T21:31:12.778Z,6.59
2022-11-16T21:32:15.790Z,6.60
2022-11-16T21:33:18.886Z,6.60
2022-11-16T21:34:23.918Z,6.60
2022-11-16T21:35:27.051Z,6.61
2022-11-16T21:36:32.122Z,6.62
2022-11-16T21:37:35.140Z,6.61
2022-11-16T21:38:38.433Z,6.62
2022-11-16T21:39:41.343Z,6.62
2022-11-16T21:40:44.294Z,6.62
2022-11-16T21:41:47.189Z,6.63
2022-11-16T21:42:51.482Z,6.63
2022-11-16T21:43:54.633Z,6.65
2022-11-16T21:44:57.595Z,6.64
2022-11-16T21:46:02.721Z,6.65
2022-11-16T21:47:05.710Z,6.64
2022-11-16T21:48:08.749Z,6.65
2022-11-16T21:49:11.669Z,6.65
2022-11-16T21:50:31.293Z,6.66
2022-11-16T21:51:21.702Z,6.65
2022-11-16T21:52:24.904Z,6.65
2022-11-16T21:53:27.945Z,6.65
2022-11-16T21:54:42.279Z,6.66
2022-11-16T21:55:48.103Z,6.64
2022-11-16T21:56:50.975Z,6.64
2022-11-16T21:57:53.928Z,6.63
2022-11-16T21:58:57.181Z,6.63
2022-11-16T22:00:00.731Z,6.64
2022-11-16T22:01:03.714Z,6.64
2022-11-16T22:02:06.806Z,6.64
2022-11-16T22:03:09.793Z,6.64
2022-11-16T22:04:31.031Z,6.65
2022-11-16T22:05:52.226Z,6.65
2022-11-16T22:07:13.994Z,6.66
2022-11-16T22:08:17.007Z,6.67
2022-11-16T22:09:20.405Z,6.65
2022-11-16T22:10:23.566Z,6.66
2022-11-16T22:11:41.446Z,6.65
2022-11-16T22:12:44.567Z,6.65
2022-11-16T22:13:48.844Z,6.65
2022-11-16T22:14:51.859Z,6.66
2022-11-16T22:15:54.937Z,6.65
2022-11-16T22:16:58.064Z,6.65
2022-11-16T22:18:01.124Z,6.66
2022-11-16T22:19:04.148Z,6.65
2022-11-16T22:20:08.606Z,6.66
2022-11-16T22:21:11.999Z,6.65
2022-11-16T22:22:14.971Z,6.66
2022-11-16T22:23:22.656Z,6.66
2022-11-16T22:24:23.404Z,6.66
2022-11-16T22:25:26.702Z,6.66
2022-11-16T22:26:29.691Z,6.66
2022-11-16T22:27:42.394Z,6.68
2022-11-16T22:28:38.820Z,6.68
2022-11-16T22:29:41.839Z,6.68
2022-11-16T22:30:50.085Z,6.69
2022-11-16T22:31:49.761Z,6.70
2022-11-16T22:32:52.753Z,6.70
2022-11-16T22:33:55.761Z,6.71
2022-11-16T22:34:58.871Z,6.71
2022-11-16T22:36:02.899Z,6.71
2022-11-16T22:37:05.932Z,6.70
2022-11-16T22:38:08.859Z,6.70
2022-11-16T22:39:12.047Z,6.71
2022-11-16T22:40:17.851Z,6.69
2022-11-16T22:41:20.314Z,6.70
2022-11-16T22:42:23.163Z,6.69
2022-11-16T22:43:28.145Z,6.69
2022-11-16T22:44:31.158Z,6.68
2022-11-16T22:45:34.133Z,6.66
2022-11-16T22:46:37.189Z,6.67
2022-11-16T22:47:40.162Z,6.68
2022-11-16T22:48:44.411Z,6.68
2022-11-16T22:49:47.550Z,6.68
2022-11-16T22:50:50.620Z,6.69
2022-11-16T22:51:53.654Z,6.70
2022-11-16T22:52:58.348Z,6.71
2022-11-16T22:54:04.016Z,6.73
2022-11-16T22:55:07.542Z,6.73
2022-11-16T22:56:11.128Z,6.74
2022-11-16T22:57:14.103Z,6.74
2022-11-16T22:58:17.103Z,6.74
2022-11-16T22:59:20.040Z,6.74
2022-11-16T23:00:23.303Z,6.75
2022-11-16T23:01:26.343Z,6.75
2022-11-16T23:02:29.531Z,6.75
2022-11-16T23:03:33.043Z,6.76
2022-11-16T23:04:36.250Z,6.76
2022-11-16T23:05:39.354Z,6.77
2022-11-16T23:06:42.489Z,6.77
2022-11-16T23:07:45.548Z,6.77
2022-11-16T23:08:48.676Z,6.78
2022-11-16T23:09:51.701Z,6.77
2022-11-16T23:11:25.279Z,6.77
2022-11-16T23:12:46.448Z,6.76
2022-11-16T23:14:08.666Z,6.77
2022-11-16T23:15:30.763Z,6.76
2022-11-16T23:16:34.475Z,6.74
2022-11-16T23:17:37.488Z,6.73
2022-11-16T23:18:40.455Z,6.73
2022-11-16T23:20:02.101Z,6.72
2022-11-16T23:21:23.815Z,6.72
2022-11-16T23:22:28.716Z,6.72
2022-11-16T23:23:50.062Z,6.72
2022-11-16T23:25:11.312Z,6.71
2022-11-16T23:26:39.436Z,6.72
2022-11-16T23:27:52.276Z,6.70
2022-11-16T23:28:55.305Z,6.70
2022-11-16T23:30:09.220Z,6.69
2022-11-16T23:31:09.034Z,6.69
2022-11-16T23:32:12.093Z,6.69
2022-11-16T23:33:15.263Z,6.69
2022-11-16T23:34:19.462Z,6.70
2022-11-16T23:35:22.798Z,6.70
2022-11-16T23:36:25.910Z,6.70
2022-11-16T23:37:28.904Z,6.73
2022-11-16T23:38:31.964Z,6.73
2022-11-16T23:39:34.917Z,6.73
2022-11-16T23:40:39.347Z,6.74
2022-11-16T23:42:00.677Z,6.75
2022-11-16T23:43:23.152Z,6.74
2022-11-16T23:44:26.323Z,6.75
2022-11-16T23:45:29.427Z,6.74
2022-11-16T23:46:33.392Z,6.74
2022-11-16T23:47:36.314Z,6.75
2022-11-16T23:48:39.400Z,6.74
2022-11-16T23:49:42.332Z,6.73
2022-11-16T23:50:45.650Z,6.74
2022-11-16T23:51:48.715Z,6.75
2022-11-16T23:52:51.888Z,6.75
2022-11-16T23:53:55.553Z,6.75
2022-11-16T23:54:58.629Z,6.76
2022-11-16T23:56:05.824Z,6.76
2022-11-16T23:57:07.642Z,6.77
2022-11-16T23:58:14.589Z,6.76
2022-11-16T23:59:17.675Z,6.78
