createdAt,value
2019-01-28T00:00:32.576Z,86.20
2019-01-28T00:04:37.940Z,86.40
2019-01-28T00:08:42.745Z,86.50
2019-01-28T00:12:47.563Z,86.50
2019-01-28T00:16:52.381Z,86.60
2019-01-28T00:20:57.256Z,86.90
2019-01-28T00:25:02.053Z,86.90
2019-01-28T00:29:06.863Z,86.80
2019-01-28T00:33:11.671Z,86.90
2019-01-28T00:37:16.501Z,87.10
2019-01-28T00:41:21.373Z,87.10
2019-01-28T00:45:26.148Z,87.40
2019-01-28T00:49:30.967Z,88.90
2019-01-28T00:53:35.786Z,89.90
2019-01-28T00:57:40.591Z,90.40
2019-01-28T01:01:45.420Z,90.80
2019-01-28T01:05:50.338Z,91.30
2019-01-28T01:09:55.139Z,91.80
2019-01-28T01:13:59.948Z,92.40
2019-01-28T01:18:04.767Z,92.80
2019-01-28T01:22:09.572Z,93.50
2019-01-28T01:26:14.417Z,93.80
2019-01-28T01:30:19.200Z,94.30
2019-01-28T01:34:24.022Z,94.20
2019-01-28T01:38:28.832Z,94.20
2019-01-28T01:42:33.651Z,94.40
2019-01-28T01:46:38.542Z,94.60
2019-01-28T01:50:43.331Z,94.80
2019-01-28T01:54:48.151Z,94.90
2019-01-28T01:58:53.011Z,95.10
2019-01-28T02:02:58.972Z,95.50
2019-01-28T02:07:03.790Z,95.50
2019-01-28T02:11:08.578Z,95.60
2019-01-28T02:15:18.260Z,95.40
2019-01-28T02:19:23.086Z,95.30
2019-01-28T02:23:27.889Z,95.20
2019-01-28T02:27:32.698Z,95.00
2019-01-28T02:31:37.516Z,94.90
2019-01-28T02:35:42.306Z,94.70
2019-01-28T02:39:47.217Z,94.70
2019-01-28T02:43:52.027Z,94.80
2019-01-28T02:47:56.835Z,94.90
2019-01-28T02:52:01.681Z,94.80
2019-01-28T02:56:06.468Z,94.80
2019-01-28T03:00:14.527Z,94.70
2019-01-28T03:04:20.312Z,94.70
2019-01-28T03:08:25.118Z,94.60
2019-01-28T03:12:29.920Z,94.60
2019-01-28T03:16:34.713Z,94.50
2019-01-28T03:20:39.525Z,94.30
2019-01-28T03:24:44.387Z,94.20
2019-01-28T03:28:49.206Z,94.10
2019-01-28T03:32:54.027Z,94.10
2019-01-28T03:36:58.829Z,94.20
2019-01-28T03:41:03.647Z,94.20
2019-01-28T03:45:11.559Z,94.20
2019-01-28T03:49:16.373Z,94.40
2019-01-28T03:53:21.356Z,94.30
2019-01-28T03:57:26.178Z,94.40
2019-01-28T04:01:30.991Z,94.40
2019-01-28T04:05:35.808Z,94.40
2019-01-28T04:09:40.631Z,94.70
2019-01-28T04:13:46.427Z,94.40
2019-01-28T04:17:51.261Z,94.50
2019-01-28T04:21:56.071Z,94.90
2019-01-28T04:26:00.902Z,94.50
2019-01-28T04:30:12.799Z,94.60
2019-01-28T04:34:17.613Z,94.60
2019-01-28T04:38:22.436Z,94.60
2019-01-28T04:42:27.254Z,94.70
2019-01-28T04:46:32.093Z,95.40
2019-01-28T04:50:36.907Z,95.60
2019-01-28T04:54:41.717Z,95.40
2019-01-28T04:58:46.531Z,95.30
2019-01-28T05:02:51.345Z,95.40
2019-01-28T05:06:56.163Z,95.50
2019-01-28T05:11:01.012Z,95.90
2019-01-28T05:15:08.172Z,96.00
2019-01-28T05:19:13.005Z,96.10
2019-01-28T05:23:17.900Z,96.20
2019-01-28T05:27:22.869Z,96.40
2019-01-28T05:31:27.659Z,96.60
2019-01-28T05:35:32.493Z,96.60
2019-01-28T05:39:37.305Z,95.80
2019-01-28T05:43:42.122Z,95.40
2019-01-28T05:47:47.006Z,95.00
2019-01-28T05:51:51.819Z,94.70
2019-01-28T05:55:56.652Z,94.50
2019-01-28T06:00:01.520Z,94.60
2019-01-28T06:04:06.425Z,94.60
2019-01-28T06:08:11.225Z,94.20
2019-01-28T06:12:16.039Z,94.00
2019-01-28T06:16:20.863Z,93.90
2019-01-28T06:20:26.735Z,93.60
2019-01-28T06:24:31.556Z,93.50
2019-01-28T06:28:36.735Z,93.30
2019-01-28T06:32:41.576Z,93.00
2019-01-28T06:36:46.415Z,92.80
2019-01-28T06:40:51.240Z,92.80
2019-01-28T06:44:56.065Z,92.70
2019-01-28T06:49:00.875Z,92.70
2019-01-28T06:53:05.773Z,92.80
2019-01-28T06:57:10.619Z,92.80
2019-01-28T07:01:15.444Z,92.80
2019-01-28T07:05:20.260Z,92.90
2019-01-28T07:09:25.088Z,92.70
2019-01-28T07:13:29.890Z,92.30
2019-01-28T07:17:34.708Z,92.10
2019-01-28T07:21:39.525Z,92.20
2019-01-28T07:25:44.342Z,91.70
2019-01-28T07:29:49.160Z,91.30
2019-01-28T07:33:54.139Z,90.90
2019-01-28T07:37:59.018Z,90.50
2019-01-28T07:42:03.838Z,90.30
2019-01-28T07:46:09.724Z,90.00
2019-01-28T07:50:14.547Z,89.10
2019-01-28T07:54:19.439Z,86.10
2019-01-28T07:58:24.246Z,81.90
2019-01-28T08:02:29.088Z,77.50
2019-01-28T08:06:33.913Z,76.50
2019-01-28T08:10:38.759Z,73.90
2019-01-28T08:14:43.580Z,75.90
2019-01-28T08:18:48.363Z,76.50
2019-01-28T08:22:53.193Z,74.60
2019-01-28T08:26:58.040Z,73.50
2019-01-28T08:31:02.862Z,68.90
2019-01-28T08:35:09.815Z,69.20
2019-01-28T08:39:14.667Z,72.40
2019-01-28T08:43:19.472Z,74.80
2019-01-28T08:47:25.273Z,75.30
2019-01-28T08:51:30.103Z,73.30
2019-01-28T08:55:34.975Z,74.90
2019-01-28T08:59:39.785Z,75.00
2019-01-28T09:03:44.657Z,73.60
2019-01-28T09:07:49.491Z,72.30
2019-01-28T09:11:54.311Z,72.50
2019-01-28T09:15:59.139Z,71.20
2019-01-28T09:20:07.059Z,69.70
2019-01-28T09:24:11.854Z,70.20
2019-01-28T09:28:16.663Z,70.00
2019-01-28T09:32:21.504Z,70.40
2019-01-28T09:36:26.313Z,70.40
2019-01-28T09:40:33.825Z,71.20
2019-01-28T09:44:38.615Z,71.40
2019-01-28T09:48:43.430Z,72.80
2019-01-28T09:52:48.880Z,72.60
2019-01-28T09:56:53.708Z,72.40
2019-01-28T10:00:58.527Z,69.80
2019-01-28T10:05:04.524Z,65.90
2019-01-28T10:09:10.270Z,62.60
2019-01-28T10:13:15.498Z,66.50
2019-01-28T10:17:20.588Z,65.70
2019-01-28T10:21:25.734Z,64.50
2019-01-28T10:25:30.816Z,55.90
2019-01-28T10:29:36.844Z,51.40
2019-01-28T10:33:41.926Z,50.20
2019-01-28T10:37:47.012Z,47.20
2019-01-28T10:41:52.130Z,47.80
2019-01-28T10:45:57.216Z,48.30
2019-01-28T10:50:02.296Z,45.00
2019-01-28T10:54:07.543Z,46.60
2019-01-28T10:58:12.676Z,45.10
2019-01-28T11:02:17.773Z,44.70
2019-01-28T11:06:23.440Z,47.90
2019-01-28T11:10:29.106Z,48.80
2019-01-28T11:14:34.264Z,49.70
2019-01-28T11:18:39.462Z,52.00
2019-01-28T11:22:45.116Z,52.70
2019-01-28T11:26:52.159Z,55.40
2019-01-28T11:30:58.097Z,56.40
2019-01-28T11:35:02.853Z,57.90
2019-01-28T11:39:09.096Z,59.00
2019-01-28T11:43:14.056Z,59.80
2019-01-28T11:47:19.294Z,57.90
2019-01-28T11:51:24.415Z,54.40
2019-01-28T11:55:29.481Z,53.90
2019-01-28T11:59:34.568Z,53.70
2019-01-28T12:03:39.737Z,52.50
2019-01-28T12:07:44.819Z,51.90
2019-01-28T12:11:49.899Z,54.90
2019-01-28T12:15:55.938Z,56.10
2019-01-28T12:20:01.024Z,56.20
2019-01-28T12:24:06.111Z,57.00
2019-01-28T12:28:10.929Z,58.90
2019-01-28T12:32:15.776Z,60.30
2019-01-28T12:36:20.800Z,60.50
2019-01-28T12:40:25.756Z,60.70
2019-01-28T12:44:30.567Z,61.10
2019-01-28T12:48:35.513Z,61.60
2019-01-28T12:52:40.507Z,61.40
2019-01-28T12:56:45.499Z,60.60
2019-01-28T13:00:52.072Z,60.50
2019-01-28T13:04:56.964Z,60.30
2019-01-28T13:09:01.790Z,60.50
2019-01-28T13:13:08.806Z,61.10
2019-01-28T13:17:13.581Z,59.50
2019-01-28T13:21:18.987Z,60.40
2019-01-28T13:25:26.775Z,60.20
2019-01-28T13:29:31.591Z,61.30
2019-01-28T13:33:36.416Z,62.10
2019-01-28T13:37:41.297Z,62.00
2019-01-28T13:41:46.155Z,63.60
2019-01-28T13:45:50.967Z,62.90
2019-01-28T13:49:56.303Z,60.70
2019-01-28T13:54:01.177Z,61.50
2019-01-28T13:58:05.991Z,62.10
2019-01-28T14:02:10.827Z,62.70
2019-01-28T14:06:15.620Z,63.00
2019-01-28T14:10:21.763Z,63.00
2019-01-28T14:14:26.580Z,62.90
2019-01-28T14:18:31.398Z,63.50
2019-01-28T14:22:36.232Z,63.70
2019-01-28T14:26:41.099Z,64.90
2019-01-28T14:30:46.223Z,66.00
2019-01-28T14:34:51.063Z,66.20
2019-01-28T14:38:55.880Z,66.80
2019-01-28T14:43:00.702Z,67.20
2019-01-28T14:47:05.488Z,67.00
2019-01-28T14:51:10.308Z,67.90
2019-01-28T14:55:15.124Z,67.30
2019-01-28T14:59:20.011Z,68.00
2019-01-28T15:03:24.823Z,69.10
2019-01-28T15:07:29.683Z,70.10
2019-01-28T15:11:34.467Z,70.80
2019-01-28T15:15:40.287Z,70.60
2019-01-28T15:19:50.663Z,70.20
2019-01-28T15:23:51.603Z,71.40
2019-01-28T15:27:56.424Z,71.30
2019-01-28T15:32:01.212Z,71.40
2019-01-28T15:36:06.199Z,72.00
2019-01-28T15:40:15.519Z,72.70
2019-01-28T15:44:20.341Z,73.10
2019-01-28T15:48:25.155Z,73.10
2019-01-28T15:52:30.008Z,73.50
2019-01-28T15:56:34.835Z,73.40
2019-01-28T16:00:42.271Z,73.80
2019-01-28T16:04:47.215Z,73.90
2019-01-28T16:08:52.099Z,74.20
2019-01-28T16:12:58.151Z,75.20
2019-01-28T16:17:03.011Z,74.50
2019-01-28T16:21:08.271Z,75.00
2019-01-28T16:25:13.750Z,75.20
2019-01-28T16:29:18.728Z,75.60
2019-01-28T16:33:23.611Z,75.80
2019-01-28T16:37:28.501Z,76.20
2019-01-28T16:41:33.315Z,76.50
2019-01-28T16:45:38.205Z,76.50
2019-01-28T16:49:44.331Z,76.60
2019-01-28T16:53:49.122Z,76.70
2019-01-28T16:57:54.311Z,76.90
2019-01-28T17:01:59.295Z,77.30
2019-01-28T17:06:04.516Z,77.50
2019-01-28T17:10:13.368Z,77.90
2019-01-28T17:14:18.406Z,78.20
2019-01-28T17:18:23.386Z,78.70
2019-01-28T17:22:28.367Z,80.10
2019-01-28T17:26:33.346Z,82.10
2019-01-28T17:30:40.167Z,83.90
2019-01-28T17:34:45.270Z,85.80
2019-01-28T17:38:50.188Z,86.90
2019-01-28T17:42:54.971Z,88.00
2019-01-28T17:47:00.048Z,89.20
2019-01-28T17:51:05.148Z,89.00
2019-01-28T17:55:11.761Z,89.30
2019-01-28T17:59:16.717Z,88.90
2019-01-28T18:03:21.701Z,89.40
2019-01-28T18:07:26.963Z,90.10
2019-01-28T18:11:32.244Z,90.80
2019-01-28T18:15:37.247Z,91.40
2019-01-28T18:19:42.375Z,91.40
2019-01-28T18:23:48.374Z,91.70
2019-01-28T18:27:53.583Z,91.90
2019-01-28T18:31:59.143Z,92.10
2019-01-28T18:36:05.689Z,92.10
2019-01-28T18:40:16.028Z,92.30
2019-01-28T18:44:21.415Z,92.70
2019-01-28T18:48:26.855Z,92.80
2019-01-28T18:52:32.900Z,93.00
2019-01-28T18:56:39.923Z,93.20
2019-01-28T19:00:46.539Z,93.40
2019-01-28T19:04:52.553Z,93.50
2019-01-28T19:08:59.964Z,93.50
2019-01-28T19:13:08.289Z,93.40
2019-01-28T19:17:27.699Z,93.50
2019-01-28T19:21:34.875Z,93.90
2019-01-28T19:25:40.534Z,93.80
2019-01-28T19:29:45.978Z,93.90
2019-01-28T19:33:51.359Z,93.80
2019-01-28T19:37:56.779Z,94.00
2019-01-28T19:42:02.834Z,94.20
2019-01-28T19:46:08.588Z,94.50
2019-01-28T19:50:16.928Z,94.80
2019-01-28T19:54:23.449Z,95.10
2019-01-28T19:58:29.213Z,95.20
2019-01-28T20:02:35.467Z,95.40
2019-01-28T20:06:41.768Z,95.80
2019-01-28T20:10:48.378Z,95.80
2019-01-28T20:14:54.120Z,96.00
2019-01-28T20:18:59.927Z,96.10
2019-01-28T20:23:05.559Z,96.10
2019-01-28T20:27:11.172Z,96.10
2019-01-28T20:31:16.820Z,96.20
2019-01-28T20:35:22.551Z,96.10
2019-01-28T20:39:28.227Z,96.10
2019-01-28T20:43:33.809Z,96.20
2019-01-28T20:47:39.596Z,96.30
2019-01-28T20:51:45.146Z,96.60
2019-01-28T20:55:51.455Z,96.70
2019-01-28T20:59:58.795Z,97.10
2019-01-28T21:04:04.878Z,96.90
2019-01-28T21:08:10.300Z,97.30
2019-01-28T21:12:16.465Z,97.00
2019-01-28T21:16:22.401Z,97.10
2019-01-28T21:20:27.746Z,97.10
2019-01-28T21:24:33.140Z,97.10
2019-01-28T21:28:38.420Z,97.20
2019-01-28T21:32:44.496Z,97.20
2019-01-28T21:36:51.642Z,97.40
2019-01-28T21:40:56.884Z,97.30
2019-01-28T21:45:02.173Z,97.30
2019-01-28T21:49:08.506Z,97.40
2019-01-28T21:53:13.685Z,97.40
2019-01-28T21:57:18.794Z,97.40
2019-01-28T22:01:23.952Z,97.20
2019-01-28T22:05:28.827Z,97.40
2019-01-28T22:09:33.796Z,97.30
2019-01-28T22:13:38.615Z,97.20
2019-01-28T22:17:43.518Z,97.20
2019-01-28T22:21:48.355Z,97.20
2019-01-28T22:25:53.248Z,97.10
2019-01-28T22:29:58.156Z,97.00
2019-01-28T22:34:02.980Z,96.80
2019-01-28T22:38:07.807Z,96.60
2019-01-28T22:42:21.055Z,96.50
2019-01-28T22:46:19.114Z,96.60
2019-01-28T22:50:24.162Z,96.60
2019-01-28T22:54:28.940Z,96.60
2019-01-28T22:58:33.768Z,96.50
2019-01-28T23:02:38.608Z,96.50
2019-01-28T23:06:43.447Z,96.30
2019-01-28T23:10:48.244Z,96.20
2019-01-28T23:14:53.068Z,96.00
2019-01-28T23:18:57.883Z,96.00
2019-01-28T23:23:02.810Z,95.80
2019-01-28T23:27:07.655Z,95.80
2019-01-28T23:31:12.446Z,95.70
2019-01-28T23:35:17.263Z,95.80
2019-01-28T23:39:22.174Z,95.70
2019-01-28T23:43:26.988Z,95.50
2019-01-28T23:47:31.807Z,95.30
2019-01-28T23:51:36.631Z,95.20
2019-01-28T23:55:41.507Z,94.90
2019-01-28T23:59:46.387Z,94.70
