createdAt,value
2023-04-30T00:00:12.873Z,99.90
2023-04-30T00:02:37.073Z,99.90
2023-04-30T00:05:00.719Z,99.90
2023-04-30T00:07:24.414Z,99.90
2023-04-30T00:09:47.957Z,99.90
2023-04-30T00:21:06.020Z,99.90
2023-04-30T00:23:29.578Z,99.90
2023-04-30T00:25:53.081Z,99.90
2023-04-30T00:28:16.671Z,99.90
2023-04-30T00:30:40.300Z,99.90
2023-04-30T00:33:04.898Z,99.90
2023-04-30T00:35:28.489Z,99.90
2023-04-30T00:37:53.691Z,99.90
2023-04-30T00:40:17.545Z,99.90
2023-04-30T00:42:41.114Z,99.90
2023-04-30T00:45:05.007Z,99.90
2023-04-30T00:47:28.798Z,99.90
2023-04-30T00:49:52.937Z,99.90
2023-04-30T00:52:16.759Z,99.90
2023-04-30T00:54:41.995Z,99.90
2023-04-30T00:57:09.009Z,99.90
2023-04-30T00:59:33.551Z,99.90
2023-04-30T01:01:57.498Z,99.90
2023-04-30T01:04:21.651Z,99.90
2023-04-30T01:06:46.658Z,99.90
2023-04-30T01:09:10.462Z,99.90
2023-04-30T01:11:53.835Z,99.90
2023-04-30T01:14:32.500Z,99.90
2023-04-30T01:17:06.026Z,99.90
2023-04-30T01:19:43.249Z,99.90
2023-04-30T01:22:10.848Z,99.90
2023-04-30T01:24:54.091Z,99.90
2023-04-30T01:27:33.634Z,99.90
2023-04-30T01:29:59.324Z,99.90
2023-04-30T01:32:23.208Z,99.90
2023-04-30T01:34:47.102Z,99.90
2023-04-30T01:37:23.716Z,99.90
2023-04-30T01:40:02.419Z,99.90
2023-04-30T01:42:36.972Z,99.90
2023-04-30T01:45:26.018Z,99.90
2023-04-30T01:47:57.506Z,99.90
2023-04-30T01:50:32.251Z,99.90
2023-04-30T01:52:59.053Z,99.90
2023-04-30T01:55:29.001Z,99.90
2023-04-30T01:57:59.154Z,99.90
2023-04-30T02:00:24.911Z,99.90
2023-04-30T02:02:48.538Z,99.90
2023-04-30T02:05:12.763Z,99.90
2023-04-30T02:07:41.620Z,99.90
2023-04-30T02:10:06.026Z,99.90
2023-04-30T02:12:30.208Z,99.90
2023-04-30T02:14:53.826Z,99.90
2023-04-30T02:17:18.778Z,99.90
2023-04-30T02:19:42.376Z,99.90
2023-04-30T02:22:06.005Z,99.90
2023-04-30T02:24:29.582Z,99.90
2023-04-30T02:26:53.131Z,99.90
2023-04-30T02:29:17.414Z,99.90
2023-04-30T02:31:41.029Z,99.90
2023-04-30T02:34:09.122Z,99.90
2023-04-30T02:36:36.257Z,99.90
2023-04-30T02:38:59.845Z,99.90
2023-04-30T02:41:23.444Z,99.90
2023-04-30T02:43:47.069Z,99.90
2023-04-30T02:46:10.675Z,99.90
2023-04-30T02:48:34.341Z,99.90
2023-04-30T02:50:59.254Z,99.90
2023-04-30T02:53:22.857Z,99.90
2023-04-30T02:55:46.387Z,99.90
2023-04-30T02:58:09.984Z,99.90
2023-04-30T03:00:33.531Z,99.90
2023-04-30T03:02:57.365Z,99.90
2023-04-30T03:05:21.121Z,99.90
2023-04-30T03:07:46.188Z,99.90
2023-04-30T03:10:11.646Z,99.90
2023-04-30T03:12:35.255Z,99.90
2023-04-30T03:14:58.790Z,99.90
2023-04-30T03:17:23.674Z,99.90
2023-04-30T03:19:47.244Z,99.90
2023-04-30T03:22:11.970Z,99.90
2023-04-30T03:24:36.905Z,99.90
2023-04-30T03:27:02.067Z,99.90
2023-04-30T03:29:25.716Z,99.90
2023-04-30T03:31:49.393Z,99.90
2023-04-30T03:34:13.267Z,99.90
2023-04-30T03:36:37.301Z,99.90
2023-04-30T03:39:00.891Z,99.90
2023-04-30T03:41:25.982Z,99.90
2023-04-30T03:43:49.489Z,99.90
2023-04-30T03:46:13.188Z,99.90
2023-04-30T03:48:36.740Z,99.90
2023-04-30T03:51:00.738Z,99.90
2023-04-30T03:53:25.886Z,99.90
2023-04-30T03:55:51.330Z,99.90
2023-04-30T03:58:16.737Z,99.90
2023-04-30T04:00:42.787Z,99.90
2023-04-30T04:03:07.455Z,99.90
2023-04-30T04:05:31.052Z,99.90
2023-04-30T04:07:54.720Z,99.90
2023-04-30T04:10:18.451Z,99.90
2023-04-30T04:12:42.022Z,99.90
2023-04-30T04:15:08.943Z,99.90
2023-04-30T04:17:32.589Z,99.90
2023-04-30T04:19:57.220Z,99.90
2023-04-30T04:22:21.902Z,99.90
2023-04-30T04:24:45.773Z,99.90
2023-04-30T04:27:12.788Z,99.90
2023-04-30T04:29:36.633Z,99.90
2023-04-30T04:32:02.913Z,99.90
2023-04-30T04:34:27.977Z,99.90
2023-04-30T04:36:51.537Z,99.90
2023-04-30T04:39:15.620Z,99.90
2023-04-30T04:41:39.211Z,99.90
2023-04-30T04:44:04.438Z,99.90
2023-04-30T04:46:28.441Z,99.90
2023-04-30T04:48:53.631Z,99.90
2023-04-30T04:51:17.238Z,99.90
2023-04-30T04:53:41.010Z,99.90
2023-04-30T04:56:04.724Z,99.90
2023-04-30T04:58:28.360Z,99.90
2023-04-30T05:00:53.041Z,99.90
2023-04-30T05:03:16.728Z,99.90
2023-04-30T05:05:41.740Z,99.90
2023-04-30T05:08:05.452Z,99.90
2023-04-30T05:10:28.999Z,99.90
2023-04-30T05:12:54.242Z,99.90
2023-04-30T05:15:17.992Z,99.90
2023-04-30T05:17:41.967Z,99.90
2023-04-30T05:20:07.435Z,99.90
2023-04-30T05:22:32.509Z,99.90
2023-04-30T05:24:56.043Z,99.90
2023-04-30T05:27:19.623Z,99.90
2023-04-30T05:29:43.175Z,99.90
2023-04-30T05:32:08.046Z,99.90
2023-04-30T05:34:32.313Z,99.90
2023-04-30T05:36:55.951Z,99.90
2023-04-30T05:39:20.965Z,99.90
2023-04-30T05:41:44.563Z,99.90
2023-04-30T05:44:08.071Z,99.90
2023-04-30T05:46:31.659Z,99.90
2023-04-30T05:48:55.265Z,99.90
2023-04-30T05:51:18.943Z,99.90
2023-04-30T05:53:42.461Z,99.90
2023-04-30T05:56:08.925Z,99.90
2023-04-30T05:58:32.887Z,99.90
2023-04-30T06:00:56.497Z,99.90
2023-04-30T06:03:21.119Z,99.90
2023-04-30T06:05:45.695Z,99.90
2023-04-30T06:08:09.260Z,99.90
2023-04-30T06:10:32.945Z,99.90
2023-04-30T06:12:57.907Z,99.90
2023-04-30T06:15:21.730Z,99.90
2023-04-30T06:17:45.346Z,99.90
2023-04-30T06:20:10.359Z,99.90
2023-04-30T06:22:34.282Z,99.90
2023-04-30T06:24:58.134Z,99.90
2023-04-30T06:27:21.700Z,99.90
2023-04-30T06:29:46.655Z,99.90
2023-04-30T06:32:10.225Z,99.90
2023-04-30T06:34:33.789Z,99.90
2023-04-30T06:36:57.288Z,99.90
2023-04-30T06:39:21.041Z,99.90
2023-04-30T06:41:44.837Z,99.90
2023-04-30T06:44:08.396Z,99.90
2023-04-30T06:46:34.845Z,99.90
2023-04-30T06:48:58.601Z,99.90
2023-04-30T06:51:22.126Z,99.90
2023-04-30T06:53:45.716Z,99.90
2023-04-30T06:56:09.619Z,99.90
2023-04-30T06:58:33.172Z,99.90
2023-04-30T07:00:56.760Z,99.90
2023-04-30T07:03:21.852Z,99.90
2023-04-30T07:05:45.628Z,99.90
2023-04-30T07:08:09.461Z,99.90
2023-04-30T07:10:33.342Z,99.90
2023-04-30T07:12:57.028Z,99.90
2023-04-30T07:15:20.930Z,99.90
2023-04-30T07:17:44.632Z,99.90
2023-04-30T07:20:11.706Z,99.90
2023-04-30T07:22:35.701Z,99.90
2023-04-30T07:24:59.342Z,99.90
2023-04-30T07:27:22.946Z,99.90
2023-04-30T07:29:46.507Z,99.40
2023-04-30T07:32:10.044Z,99.10
2023-04-30T07:34:33.568Z,99.90
2023-04-30T07:36:58.572Z,99.20
2023-04-30T07:39:22.085Z,99.90
2023-04-30T07:41:46.092Z,99.90
2023-04-30T07:44:09.667Z,96.40
2023-04-30T07:46:33.412Z,98.20
2023-04-30T07:48:57.114Z,98.00
2023-04-30T07:51:20.806Z,96.40
2023-04-30T07:53:45.964Z,97.10
2023-04-30T07:56:09.599Z,96.00
2023-04-30T07:58:33.180Z,97.30
2023-04-30T08:00:56.939Z,97.80
2023-04-30T08:03:21.166Z,97.00
2023-04-30T08:05:44.903Z,94.20
2023-04-30T08:08:08.818Z,93.10
2023-04-30T08:10:33.945Z,93.30
2023-04-30T08:12:57.545Z,92.40
2023-04-30T08:15:21.856Z,90.20
2023-04-30T08:17:45.482Z,93.40
2023-04-30T08:20:10.725Z,93.70
2023-04-30T08:22:34.389Z,90.90
2023-04-30T08:24:58.074Z,91.70
2023-04-30T08:27:23.147Z,93.10
2023-04-30T08:29:46.789Z,94.00
2023-04-30T08:32:10.426Z,91.70
2023-04-30T08:34:34.168Z,95.30
2023-04-30T08:36:57.682Z,94.20
2023-04-30T08:39:21.307Z,89.40
2023-04-30T08:41:55.241Z,90.10
2023-04-30T08:44:23.953Z,91.60
2023-04-30T08:46:48.152Z,95.60
2023-04-30T08:49:12.303Z,90.00
2023-04-30T08:51:36.325Z,90.20
2023-04-30T08:53:59.938Z,89.80
2023-04-30T08:56:25.377Z,88.70
2023-04-30T08:58:49.237Z,89.00
2023-04-30T09:01:15.019Z,90.00
2023-04-30T09:03:39.308Z,83.90
2023-04-30T09:06:02.944Z,85.80
2023-04-30T09:08:45.238Z,87.90
2023-04-30T09:11:23.800Z,91.90
2023-04-30T09:13:47.397Z,90.10
2023-04-30T09:16:10.994Z,87.50
2023-04-30T09:18:41.035Z,89.60
2023-04-30T09:21:08.248Z,87.70
2023-04-30T09:23:32.354Z,91.50
2023-04-30T09:25:56.637Z,89.90
2023-04-30T09:28:23.833Z,90.10
2023-04-30T09:30:47.507Z,88.60
2023-04-30T09:33:12.304Z,87.80
2023-04-30T09:35:39.886Z,88.60
2023-04-30T09:38:04.434Z,91.20
2023-04-30T09:40:37.004Z,86.30
2023-04-30T09:43:01.577Z,84.50
2023-04-30T09:45:25.195Z,84.20
2023-04-30T09:47:48.947Z,88.40
2023-04-30T09:50:15.432Z,88.50
2023-04-30T09:52:40.499Z,85.50
2023-04-30T09:55:04.021Z,79.30
2023-04-30T09:57:31.777Z,81.10
2023-04-30T09:59:57.720Z,79.90
2023-04-30T10:02:23.525Z,82.50
2023-04-30T10:04:55.714Z,79.00
2023-04-30T10:07:22.986Z,81.00
2023-04-30T10:09:51.973Z,77.30
2023-04-30T10:12:17.680Z,75.30
2023-04-30T10:14:46.709Z,83.00
2023-04-30T10:17:15.872Z,80.80
2023-04-30T10:19:47.688Z,77.80
2023-04-30T10:22:13.049Z,78.80
2023-04-30T10:24:36.670Z,80.30
2023-04-30T10:27:03.155Z,82.00
2023-04-30T10:29:26.700Z,79.90
2023-04-30T10:31:52.804Z,79.90
2023-04-30T10:34:26.870Z,81.60
2023-04-30T10:36:56.304Z,79.00
2023-04-30T10:39:22.498Z,80.80
2023-04-30T10:41:47.441Z,74.10
2023-04-30T10:44:12.715Z,79.30
2023-04-30T10:46:37.574Z,81.80
2023-04-30T10:49:01.347Z,77.70
2023-04-30T10:51:25.064Z,74.30
2023-04-30T10:53:52.619Z,73.50
2023-04-30T10:56:31.162Z,80.00
2023-04-30T10:58:54.790Z,72.90
2023-04-30T11:01:19.765Z,73.40
2023-04-30T11:03:45.351Z,81.30
2023-04-30T11:06:13.565Z,77.30
2023-04-30T11:08:38.958Z,86.10
2023-04-30T11:11:03.856Z,82.40
2023-04-30T11:13:29.027Z,76.80
2023-04-30T11:15:52.677Z,71.60
2023-04-30T11:18:17.828Z,74.40
2023-04-30T11:20:43.003Z,72.20
2023-04-30T11:23:21.773Z,70.00
2023-04-30T11:25:56.601Z,75.70
2023-04-30T11:28:22.768Z,81.60
2023-04-30T11:30:54.354Z,78.60
2023-04-30T11:33:19.641Z,73.10
2023-04-30T11:35:43.233Z,75.00
2023-04-30T11:38:09.023Z,78.50
2023-04-30T11:40:37.704Z,80.90
2023-04-30T11:43:01.429Z,70.50
2023-04-30T11:45:25.427Z,81.40
2023-04-30T11:47:52.122Z,78.00
2023-04-30T11:50:22.223Z,77.40
2023-04-30T11:52:52.697Z,72.60
2023-04-30T11:55:18.721Z,75.20
2023-04-30T11:57:43.666Z,71.60
2023-04-30T12:00:15.933Z,68.30
2023-04-30T12:02:40.023Z,72.30
2023-04-30T12:05:04.715Z,73.10
2023-04-30T12:07:29.764Z,71.90
2023-04-30T12:09:57.095Z,80.60
2023-04-30T12:12:29.250Z,72.80
2023-04-30T12:14:53.209Z,73.30
2023-04-30T12:17:33.764Z,73.30
2023-04-30T12:19:57.486Z,70.20
2023-04-30T12:22:21.643Z,68.90
2023-04-30T12:24:46.671Z,70.40
2023-04-30T12:27:10.258Z,72.00
2023-04-30T12:29:34.005Z,78.80
2023-04-30T12:31:58.123Z,71.40
2023-04-30T12:34:22.011Z,78.40
2023-04-30T12:36:45.552Z,70.40
2023-04-30T12:39:10.768Z,70.00
2023-04-30T12:41:39.215Z,71.10
2023-04-30T12:44:23.325Z,79.90
2023-04-30T12:46:48.147Z,72.20
2023-04-30T12:49:11.947Z,73.30
2023-04-30T12:51:37.458Z,67.50
2023-04-30T12:54:01.099Z,70.80
2023-04-30T12:56:24.690Z,72.40
2023-04-30T12:58:51.232Z,76.90
2023-04-30T13:01:18.408Z,71.20
2023-04-30T13:03:42.495Z,77.10
2023-04-30T13:06:07.292Z,78.60
2023-04-30T13:08:32.590Z,69.40
2023-04-30T13:10:58.931Z,69.20
2023-04-30T13:13:22.463Z,70.80
2023-04-30T13:15:48.191Z,69.90
2023-04-30T13:18:12.135Z,67.40
2023-04-30T13:20:35.929Z,77.30
2023-04-30T13:22:59.428Z,78.00
2023-04-30T13:25:23.486Z,66.20
2023-04-30T13:27:47.073Z,75.50
2023-04-30T13:30:12.510Z,68.30
2023-04-30T13:32:37.514Z,66.90
2023-04-30T13:35:01.308Z,67.40
2023-04-30T13:37:24.889Z,74.40
2023-04-30T13:39:48.488Z,71.50
2023-04-30T13:42:12.099Z,67.70
2023-04-30T13:44:35.904Z,74.30
2023-04-30T13:46:59.516Z,75.40
2023-04-30T13:49:24.497Z,72.00
2023-04-30T13:51:48.062Z,69.20
2023-04-30T13:54:11.642Z,73.50
2023-04-30T13:56:35.250Z,72.80
2023-04-30T13:58:58.879Z,77.70
2023-04-30T14:01:22.639Z,75.50
2023-04-30T14:03:47.188Z,68.80
2023-04-30T14:06:12.228Z,72.60
2023-04-30T14:08:35.929Z,71.00
2023-04-30T14:10:59.447Z,67.30
2023-04-30T14:13:23.044Z,73.50
2023-04-30T14:15:47.870Z,67.00
2023-04-30T14:18:12.277Z,72.30
2023-04-30T14:20:35.932Z,74.60
2023-04-30T14:23:02.693Z,74.70
2023-04-30T14:25:26.453Z,72.30
2023-04-30T14:27:50.065Z,65.70
2023-04-30T14:30:14.807Z,68.20
2023-04-30T14:32:38.640Z,71.50
2023-04-30T14:35:02.561Z,72.90
2023-04-30T14:37:26.228Z,64.60
2023-04-30T14:39:51.129Z,67.10
2023-04-30T14:42:14.731Z,68.70
2023-04-30T14:44:39.757Z,70.00
2023-04-30T14:47:04.382Z,69.20
2023-04-30T14:49:28.046Z,72.30
2023-04-30T14:51:51.659Z,67.80
2023-04-30T14:54:15.303Z,68.00
2023-04-30T14:56:40.482Z,67.10
2023-04-30T14:59:04.010Z,71.90
2023-04-30T15:01:28.697Z,68.50
2023-04-30T15:03:53.209Z,73.90
2023-04-30T15:06:17.488Z,71.00
2023-04-30T15:08:41.639Z,67.60
2023-04-30T15:11:07.066Z,67.00
2023-04-30T15:13:32.847Z,67.90
2023-04-30T15:15:56.962Z,64.90
2023-04-30T15:18:20.545Z,65.70
2023-04-30T15:20:44.154Z,72.90
2023-04-30T15:23:08.217Z,67.70
2023-04-30T15:25:32.186Z,64.70
2023-04-30T15:27:56.578Z,73.70
2023-04-30T15:30:22.680Z,66.80
2023-04-30T15:32:48.773Z,68.20
2023-04-30T15:35:13.720Z,69.50
2023-04-30T15:37:37.340Z,69.40
2023-04-30T15:40:01.112Z,71.30
2023-04-30T15:42:24.736Z,70.30
2023-04-30T15:44:48.351Z,69.80
2023-04-30T15:47:13.548Z,67.50
2023-04-30T15:49:37.167Z,67.10
2023-04-30T15:52:00.696Z,67.20
2023-04-30T15:54:24.433Z,68.50
2023-04-30T15:56:48.718Z,69.60
2023-04-30T15:59:17.583Z,69.20
2023-04-30T16:01:42.977Z,70.90
2023-04-30T16:04:08.106Z,68.60
2023-04-30T16:06:32.144Z,69.00
2023-04-30T16:08:55.778Z,69.10
2023-04-30T16:11:19.814Z,71.00
2023-04-30T16:13:43.376Z,66.90
2023-04-30T16:16:08.871Z,69.70
2023-04-30T16:18:32.573Z,69.90
2023-04-30T16:20:57.816Z,67.00
2023-04-30T16:23:21.348Z,69.00
2023-04-30T16:25:44.992Z,70.40
2023-04-30T16:28:08.725Z,70.70
2023-04-30T16:30:32.754Z,65.90
2023-04-30T16:32:56.406Z,67.90
2023-04-30T16:35:20.153Z,71.60
2023-04-30T16:37:45.100Z,68.40
2023-04-30T16:40:09.931Z,74.70
2023-04-30T16:42:33.927Z,70.00
2023-04-30T16:44:57.558Z,69.40
2023-04-30T16:47:21.265Z,68.80
2023-04-30T16:49:44.947Z,71.60
2023-04-30T16:52:08.508Z,72.00
2023-04-30T16:54:33.588Z,72.20
2023-04-30T16:56:57.157Z,70.20
2023-04-30T16:59:21.008Z,71.30
2023-04-30T17:01:45.636Z,71.50
2023-04-30T17:04:09.314Z,70.80
2023-04-30T17:06:33.576Z,73.10
2023-04-30T17:08:57.284Z,71.10
2023-04-30T17:11:23.347Z,73.40
2023-04-30T17:13:46.905Z,71.30
2023-04-30T17:16:10.497Z,75.10
2023-04-30T17:18:34.169Z,72.70
2023-04-30T17:20:58.264Z,75.40
2023-04-30T17:23:21.866Z,73.30
2023-04-30T17:25:45.826Z,75.20
2023-04-30T17:28:10.933Z,75.70
2023-04-30T17:30:35.321Z,73.70
2023-04-30T17:33:00.431Z,73.90
2023-04-30T17:35:24.265Z,75.70
2023-04-30T17:37:48.141Z,75.50
2023-04-30T17:40:12.438Z,77.70
2023-04-30T17:42:36.018Z,77.30
2023-04-30T17:45:02.233Z,77.40
2023-04-30T17:47:25.949Z,78.00
2023-04-30T17:49:49.673Z,75.20
2023-04-30T17:52:13.949Z,77.90
2023-04-30T17:54:38.194Z,79.00
2023-04-30T17:57:02.281Z,76.70
2023-04-30T17:59:25.923Z,77.50
2023-04-30T18:01:50.941Z,76.40
2023-04-30T18:04:19.319Z,77.80
2023-04-30T18:06:43.179Z,78.70
2023-04-30T18:09:06.774Z,78.80
2023-04-30T18:11:30.453Z,77.00
2023-04-30T18:13:54.001Z,80.30
2023-04-30T18:16:17.816Z,83.30
2023-04-30T18:18:42.842Z,84.30
2023-04-30T18:21:06.497Z,85.80
2023-04-30T18:23:30.002Z,86.70
2023-04-30T18:25:53.698Z,88.50
2023-04-30T18:28:17.312Z,88.90
2023-04-30T18:30:41.113Z,90.00
2023-04-30T18:33:05.375Z,90.00
2023-04-30T18:35:30.451Z,90.70
2023-04-30T18:37:54.346Z,90.60
2023-04-30T18:40:17.941Z,91.20
2023-04-30T18:42:41.588Z,92.00
2023-04-30T18:45:06.178Z,92.20
2023-04-30T18:47:30.881Z,93.20
2023-04-30T18:49:54.865Z,93.30
2023-04-30T18:52:20.008Z,93.60
2023-04-30T18:54:43.578Z,93.90
2023-04-30T18:57:07.980Z,94.30
2023-04-30T18:59:31.600Z,94.70
2023-04-30T19:01:55.710Z,95.40
2023-04-30T19:04:19.495Z,95.90
2023-04-30T19:06:43.383Z,96.40
2023-04-30T19:09:09.307Z,96.70
2023-04-30T19:11:35.548Z,97.20
2023-04-30T19:13:59.325Z,97.70
2023-04-30T19:16:22.920Z,97.90
2023-04-30T19:18:46.736Z,98.20
2023-04-30T19:21:12.910Z,98.50
2023-04-30T19:23:36.632Z,99.20
2023-04-30T19:26:01.954Z,99.20
2023-04-30T19:28:25.825Z,99.60
2023-04-30T19:30:54.295Z,99.90
2023-04-30T19:33:18.175Z,99.90
2023-04-30T19:35:41.776Z,99.90
2023-04-30T19:38:06.591Z,99.90
2023-04-30T19:40:30.193Z,99.90
2023-04-30T19:42:55.520Z,99.90
2023-04-30T19:45:19.270Z,99.90
2023-04-30T19:47:42.924Z,99.90
2023-04-30T19:50:08.074Z,99.90
2023-04-30T19:52:31.708Z,99.90
2023-04-30T19:54:55.451Z,99.90
2023-04-30T19:57:19.452Z,99.90
2023-04-30T19:59:47.252Z,99.90
2023-04-30T20:02:11.162Z,99.90
2023-04-30T20:04:34.813Z,99.90
2023-04-30T20:06:58.767Z,99.90
2023-04-30T20:09:22.271Z,99.90
2023-04-30T20:11:49.488Z,99.90
2023-04-30T20:14:13.053Z,99.90
2023-04-30T20:16:38.131Z,99.90
2023-04-30T20:19:01.763Z,99.90
2023-04-30T20:21:26.111Z,99.90
2023-04-30T20:23:49.623Z,99.90
2023-04-30T20:26:13.339Z,99.90
2023-04-30T20:28:36.938Z,99.90
2023-04-30T20:31:01.087Z,99.90
2023-04-30T20:33:28.754Z,99.90
2023-04-30T20:35:52.373Z,99.90
2023-04-30T20:38:18.905Z,99.90
2023-04-30T20:40:43.627Z,99.90
2023-04-30T20:43:07.475Z,99.90
2023-04-30T20:45:31.965Z,99.90
2023-04-30T20:47:55.632Z,99.90
2023-04-30T20:50:21.241Z,99.90
2023-04-30T20:52:44.808Z,99.90
2023-04-30T20:55:09.897Z,99.90
2023-04-30T20:57:33.538Z,99.90
2023-04-30T20:59:57.382Z,99.90
2023-04-30T21:02:21.132Z,99.90
2023-04-30T21:04:44.776Z,99.90
2023-04-30T21:07:09.744Z,99.90
2023-04-30T21:09:35.832Z,99.90
2023-04-30T21:11:59.619Z,99.90
2023-04-30T21:14:23.406Z,99.90
2023-04-30T21:16:46.954Z,99.90
2023-04-30T21:19:11.208Z,99.90
2023-04-30T21:21:34.847Z,99.90
2023-04-30T21:24:01.045Z,99.90
2023-04-30T21:26:24.639Z,99.90
2023-04-30T21:28:48.226Z,99.90
2023-04-30T21:31:11.856Z,99.90
2023-04-30T21:33:35.685Z,99.90
2023-04-30T21:35:59.174Z,99.90
2023-04-30T21:38:22.916Z,99.90
2023-04-30T21:40:47.859Z,99.90
2023-04-30T21:43:11.520Z,99.90
2023-04-30T21:45:35.089Z,99.90
2023-04-30T21:47:58.749Z,99.90
2023-04-30T21:50:23.800Z,99.90
2023-04-30T21:52:47.442Z,99.90
2023-04-30T21:55:11.685Z,99.90
2023-04-30T21:57:36.785Z,99.90
2023-04-30T22:00:00.694Z,99.90
2023-04-30T22:02:25.593Z,99.90
2023-04-30T22:04:49.221Z,99.90
2023-04-30T22:07:12.897Z,99.90
2023-04-30T22:09:36.468Z,99.90
2023-04-30T22:12:00.266Z,99.90
2023-04-30T22:14:25.253Z,99.90
2023-04-30T22:16:49.037Z,99.90
2023-04-30T22:19:12.578Z,99.90
2023-04-30T22:21:36.293Z,99.90
2023-04-30T22:24:00.896Z,99.90
2023-04-30T22:26:25.445Z,99.90
2023-04-30T22:28:49.114Z,99.90
2023-04-30T22:31:14.123Z,99.90
2023-04-30T22:33:38.235Z,99.90
2023-04-30T22:36:01.893Z,99.90
2023-04-30T22:38:25.552Z,99.90
2023-04-30T22:40:49.218Z,99.90
2023-04-30T22:43:12.882Z,99.90
2023-04-30T22:45:40.250Z,99.90
2023-04-30T22:48:05.653Z,99.90
2023-04-30T22:50:29.351Z,99.90
2023-04-30T22:52:56.289Z,99.90
2023-04-30T22:55:20.052Z,99.90
2023-04-30T22:57:43.667Z,99.90
2023-04-30T23:00:09.414Z,99.90
2023-04-30T23:02:34.160Z,99.90
2023-04-30T23:04:59.255Z,99.90
2023-04-30T23:07:22.817Z,99.90
2023-04-30T23:09:46.396Z,99.90
2023-04-30T23:12:10.235Z,99.90
2023-04-30T23:14:33.907Z,99.90
2023-04-30T23:16:57.456Z,99.90
2023-04-30T23:19:21.461Z,99.90
2023-04-30T23:21:46.426Z,99.90
2023-04-30T23:24:11.211Z,99.90
2023-04-30T23:26:34.787Z,99.90
2023-04-30T23:28:58.368Z,99.90
2023-04-30T23:31:21.914Z,99.90
2023-04-30T23:33:45.589Z,99.90
2023-04-30T23:36:09.276Z,99.90
2023-04-30T23:38:34.314Z,99.90
2023-04-30T23:40:57.822Z,99.90
2023-04-30T23:43:21.385Z,99.90
2023-04-30T23:45:44.912Z,99.90
2023-04-30T23:48:08.762Z,99.90
2023-04-30T23:50:32.288Z,99.90
2023-04-30T23:52:55.911Z,99.90
2023-04-30T23:55:21.343Z,99.90
2023-04-30T23:57:45.055Z,99.90
