createdAt,value
2018-08-06T00:00:08.626Z,99.90
2018-08-06T00:02:36.857Z,99.90
2018-08-06T00:05:06.289Z,99.90
2018-08-06T00:07:34.558Z,99.90
2018-08-06T00:10:02.886Z,99.90
2018-08-06T00:12:31.155Z,99.90
2018-08-06T00:15:00.817Z,99.90
2018-08-06T00:17:30.026Z,99.90
2018-08-06T00:19:59.426Z,99.90
2018-08-06T00:22:28.549Z,99.90
2018-08-06T00:24:57.570Z,99.90
2018-08-06T00:27:25.976Z,99.90
2018-08-06T00:29:54.291Z,99.90
2018-08-06T00:32:22.686Z,99.90
2018-08-06T00:34:51.069Z,99.90
2018-08-06T00:37:19.375Z,99.90
2018-08-06T00:39:47.675Z,99.90
2018-08-06T00:42:16.117Z,99.90
2018-08-06T00:44:44.546Z,99.90
2018-08-06T00:47:13.130Z,99.90
2018-08-06T00:49:41.551Z,99.90
2018-08-06T00:52:09.877Z,99.90
2018-08-06T00:54:51.641Z,99.90
2018-08-06T00:57:20.069Z,99.90
2018-08-06T00:59:48.341Z,99.90
2018-08-06T01:02:16.713Z,99.90
2018-08-06T01:04:44.956Z,99.90
2018-08-06T01:07:13.273Z,99.90
2018-08-06T01:09:41.539Z,99.90
2018-08-06T01:12:09.854Z,99.90
2018-08-06T01:14:38.141Z,99.90
2018-08-06T01:17:06.570Z,99.90
2018-08-06T01:19:51.797Z,99.90
2018-08-06T01:22:20.153Z,99.90
2018-08-06T01:24:48.525Z,99.90
2018-08-06T01:27:17.416Z,99.90
2018-08-06T01:29:45.726Z,99.90
2018-08-06T01:32:14.009Z,99.90
2018-08-06T01:34:42.311Z,99.90
2018-08-06T01:37:10.602Z,99.90
2018-08-06T01:39:44.997Z,99.90
2018-08-06T01:42:13.460Z,99.90
2018-08-06T01:44:41.712Z,99.90
2018-08-06T01:47:09.977Z,99.90
2018-08-06T01:52:29.893Z,99.90
2018-08-06T01:54:59.013Z,99.90
2018-08-06T01:57:27.917Z,99.90
2018-08-06T01:59:56.159Z,99.90
2018-08-06T02:02:24.420Z,99.90
2018-08-06T02:04:52.694Z,99.90
2018-08-06T02:07:20.951Z,99.90
2018-08-06T02:09:49.221Z,99.90
2018-08-06T02:12:17.765Z,99.90
2018-08-06T02:14:59.410Z,99.90
2018-08-06T02:17:28.271Z,99.90
2018-08-06T02:19:56.528Z,99.90
2018-08-06T02:22:24.759Z,99.90
2018-08-06T02:24:53.065Z,99.90
2018-08-06T02:27:21.373Z,99.90
2018-08-06T02:29:49.626Z,99.90
2018-08-06T02:32:17.996Z,99.90
2018-08-06T02:34:46.237Z,99.90
2018-08-06T02:37:14.485Z,99.90
2018-08-06T02:42:33.422Z,99.90
2018-08-06T02:45:14.230Z,99.90
2018-08-06T02:50:33.132Z,99.90
2018-08-06T02:53:01.500Z,99.90
2018-08-06T02:55:29.808Z,99.90
2018-08-06T02:57:58.720Z,99.90
2018-08-06T03:03:18.293Z,99.90
2018-08-06T03:05:46.633Z,99.90
2018-08-06T03:08:14.898Z,99.90
2018-08-06T03:10:43.233Z,99.90
2018-08-06T03:13:30.667Z,99.90
2018-08-06T03:18:50.039Z,99.90
2018-08-06T03:21:18.294Z,99.90
2018-08-06T03:23:46.666Z,99.90
2018-08-06T03:26:14.960Z,99.90
2018-08-06T03:28:43.230Z,99.90
2018-08-06T03:31:11.513Z,99.90
2018-08-06T03:33:39.819Z,99.90
2018-08-06T03:36:08.101Z,99.90
2018-08-06T03:38:36.401Z,99.90
2018-08-06T03:41:04.674Z,99.90
2018-08-06T03:43:32.975Z,99.90
2018-08-06T03:46:01.284Z,99.90
2018-08-06T03:48:30.689Z,99.90
2018-08-06T03:53:49.678Z,99.90
2018-08-06T03:56:20.605Z,99.90
2018-08-06T03:58:49.997Z,99.90
2018-08-06T04:01:18.246Z,99.90
2018-08-06T04:04:02.974Z,99.90
2018-08-06T04:06:31.240Z,99.90
2018-08-06T04:11:51.478Z,99.90
2018-08-06T04:14:19.745Z,99.90
2018-08-06T04:16:48.120Z,99.90
2018-08-06T04:19:16.620Z,99.90
2018-08-06T04:21:44.918Z,99.90
2018-08-06T04:24:13.315Z,99.90
2018-08-06T04:26:41.617Z,99.90
2018-08-06T04:29:09.950Z,99.90
2018-08-06T04:31:38.207Z,99.90
2018-08-06T04:34:06.553Z,99.90
2018-08-06T04:36:35.114Z,99.90
2018-08-06T04:44:00.234Z,99.90
2018-08-06T04:46:29.829Z,99.90
2018-08-06T04:48:58.749Z,99.90
2018-08-06T04:51:28.130Z,99.90
2018-08-06T04:53:57.358Z,99.90
2018-08-06T04:56:25.802Z,99.90
2018-08-06T04:58:54.066Z,99.90
2018-08-06T05:01:22.422Z,99.90
2018-08-06T05:03:50.673Z,99.90
2018-08-06T05:06:18.940Z,99.90
2018-08-06T05:09:02.058Z,99.90
2018-08-06T05:11:30.332Z,99.90
2018-08-06T05:13:59.270Z,99.90
2018-08-06T05:16:28.233Z,99.90
2018-08-06T05:18:56.501Z,99.90
2018-08-06T05:21:25.025Z,99.90
2018-08-06T05:23:55.269Z,99.90
2018-08-06T05:26:24.302Z,99.90
2018-08-06T05:28:53.059Z,99.90
2018-08-06T05:31:22.986Z,99.90
2018-08-06T05:33:51.358Z,99.90
2018-08-06T05:36:20.429Z,99.90
2018-08-06T05:38:48.788Z,99.90
2018-08-06T05:41:17.173Z,99.90
2018-08-06T05:43:45.530Z,99.90
2018-08-06T05:46:13.785Z,99.90
2018-08-06T05:48:42.062Z,99.90
2018-08-06T05:51:10.849Z,99.90
2018-08-06T05:53:39.125Z,99.90
2018-08-06T05:56:08.703Z,99.90
2018-08-06T05:58:37.003Z,99.90
2018-08-06T06:03:33.484Z,99.90
2018-08-06T06:08:52.452Z,99.90
2018-08-06T06:11:20.749Z,99.90
2018-08-06T06:13:49.038Z,99.90
2018-08-06T06:16:17.387Z,99.90
2018-08-06T06:18:45.805Z,99.90
2018-08-06T06:21:14.159Z,99.90
2018-08-06T06:26:10.576Z,99.90
2018-08-06T06:28:38.961Z,99.90
2018-08-06T06:31:07.206Z,99.90
2018-08-06T06:33:35.484Z,99.90
2018-08-06T06:36:14.112Z,99.90
2018-08-06T06:38:42.412Z,99.90
2018-08-06T06:41:10.688Z,99.90
2018-08-06T06:43:38.997Z,99.90
2018-08-06T06:46:07.335Z,99.90
2018-08-06T06:48:35.658Z,99.90
2018-08-06T06:51:03.953Z,99.90
2018-08-06T06:53:32.310Z,99.90
2018-08-06T06:56:01.589Z,99.90
2018-08-06T06:58:33.137Z,99.90
2018-08-06T07:01:04.449Z,99.90
2018-08-06T07:03:32.996Z,99.90
2018-08-06T07:06:01.665Z,99.90
2018-08-06T07:08:30.056Z,99.90
2018-08-06T07:11:00.212Z,99.90
2018-08-06T07:13:30.295Z,99.50
2018-08-06T07:16:00.284Z,98.20
2018-08-06T07:18:30.273Z,97.40
2018-08-06T07:20:59.892Z,96.60
2018-08-06T07:23:29.669Z,96.60
2018-08-06T07:25:59.596Z,95.10
2018-08-06T07:28:28.966Z,93.70
2018-08-06T07:30:59.057Z,92.80
2018-08-06T07:33:28.764Z,90.40
2018-08-06T07:36:00.561Z,83.60
2018-08-06T07:38:29.601Z,69.70
2018-08-06T07:40:59.319Z,56.60
2018-08-06T07:43:29.407Z,50.20
2018-08-06T07:45:59.768Z,45.00
2018-08-06T07:48:29.355Z,41.90
2018-08-06T07:50:59.033Z,40.30
2018-08-06T07:53:27.968Z,38.40
2018-08-06T07:55:57.377Z,34.70
2018-08-06T07:58:26.503Z,33.50
2018-08-06T08:00:55.663Z,33.50
2018-08-06T08:03:29.620Z,32.30
2018-08-06T08:06:00.165Z,32.40
2018-08-06T08:08:29.184Z,31.50
2018-08-06T08:10:59.215Z,31.60
2018-08-06T08:13:28.733Z,31.10
2018-08-06T08:18:29.058Z,33.10
2018-08-06T08:20:59.171Z,31.70
2018-08-06T08:23:29.613Z,30.40
2018-08-06T08:25:59.624Z,30.10
2018-08-06T08:28:29.978Z,28.80
2018-08-06T08:30:59.656Z,28.50
2018-08-06T08:33:29.698Z,28.60
2018-08-06T08:35:59.448Z,28.90
2018-08-06T08:38:29.788Z,29.90
2018-08-06T08:41:00.425Z,28.90
2018-08-06T08:43:30.687Z,27.80
2018-08-06T08:46:00.434Z,27.90
2018-08-06T08:48:31.110Z,27.00
2018-08-06T08:51:00.042Z,26.10
2018-08-06T08:53:29.954Z,25.40
2018-08-06T08:56:00.273Z,25.00
2018-08-06T08:58:29.594Z,26.10
2018-08-06T09:00:59.766Z,25.90
2018-08-06T09:03:29.194Z,26.00
2018-08-06T09:05:58.191Z,27.00
2018-08-06T09:08:28.432Z,27.70
2018-08-06T09:10:58.544Z,27.20
2018-08-06T09:13:27.970Z,26.90
2018-08-06T09:15:59.311Z,27.00
2018-08-06T09:18:28.794Z,27.20
2018-08-06T09:20:58.347Z,27.20
2018-08-06T09:23:28.561Z,27.00
2018-08-06T09:25:58.447Z,26.40
2018-08-06T09:31:17.797Z,26.20
2018-08-06T09:33:46.220Z,25.80
2018-08-06T09:36:15.252Z,26.50
2018-08-06T09:38:44.289Z,25.60
2018-08-06T09:41:13.264Z,24.70
2018-08-06T09:43:42.722Z,24.70
2018-08-06T09:46:12.981Z,23.30
2018-08-06T09:51:11.844Z,23.50
2018-08-06T09:53:41.712Z,24.10
2018-08-06T09:56:11.510Z,24.30
2018-08-06T09:58:41.304Z,23.00
2018-08-06T10:01:16.058Z,23.50
2018-08-06T10:03:45.450Z,24.60
2018-08-06T10:06:14.982Z,24.60
2018-08-06T10:08:44.111Z,23.10
2018-08-06T10:11:14.338Z,22.40
2018-08-06T10:13:47.300Z,21.60
2018-08-06T10:16:17.968Z,21.10
2018-08-06T10:18:47.721Z,20.30
2018-08-06T10:21:18.418Z,20.10
2018-08-06T10:23:48.534Z,21.70
2018-08-06T10:26:18.358Z,20.70
2018-08-06T10:28:47.783Z,21.10
2018-08-06T10:31:17.690Z,20.50
2018-08-06T10:33:49.237Z,19.80
2018-08-06T10:36:18.582Z,21.30
2018-08-06T10:38:49.000Z,21.30
2018-08-06T10:44:09.691Z,21.20
2018-08-06T10:46:41.457Z,21.40
2018-08-06T10:49:10.935Z,20.40
2018-08-06T10:51:40.476Z,19.80
2018-08-06T10:54:08.842Z,19.40
2018-08-06T10:56:39.906Z,19.90
2018-08-06T10:59:16.147Z,20.70
2018-08-06T11:01:45.322Z,20.40
2018-08-06T11:04:14.473Z,19.50
2018-08-06T11:06:52.386Z,19.80
2018-08-06T11:09:21.715Z,18.60
2018-08-06T11:11:51.623Z,20.70
2018-08-06T11:23:04.562Z,20.70
2018-08-06T11:25:34.056Z,20.30
2018-08-06T11:28:03.247Z,21.00
2018-08-06T11:30:32.386Z,21.30
2018-08-06T11:33:01.632Z,20.80
2018-08-06T11:35:29.933Z,20.70
2018-08-06T11:37:58.187Z,21.60
2018-08-06T11:40:26.457Z,21.00
2018-08-06T11:42:59.693Z,21.30
2018-08-06T11:45:27.972Z,20.70
2018-08-06T11:47:56.216Z,19.70
2018-08-06T11:50:24.954Z,20.30
2018-08-06T11:55:43.702Z,20.40
2018-08-06T11:58:13.155Z,21.80
2018-08-06T12:00:41.448Z,22.80
2018-08-06T12:03:09.805Z,21.90
2018-08-06T12:05:38.330Z,21.90
2018-08-06T12:08:06.681Z,21.50
2018-08-06T12:10:34.960Z,20.60
2018-08-06T12:13:03.577Z,21.70
2018-08-06T12:15:31.893Z,20.90
2018-08-06T12:18:00.205Z,20.60
2018-08-06T12:20:28.853Z,20.50
2018-08-06T12:22:57.119Z,20.50
2018-08-06T12:28:16.649Z,20.40
2018-08-06T12:30:46.247Z,20.10
2018-08-06T12:33:15.063Z,20.20
2018-08-06T12:35:44.732Z,19.80
2018-08-06T12:38:13.619Z,20.60
2018-08-06T12:40:42.231Z,21.50
2018-08-06T12:43:11.453Z,20.60
2018-08-06T12:45:40.247Z,20.80
2018-08-06T12:50:48.361Z,21.30
2018-08-06T12:53:17.717Z,21.20
2018-08-06T12:55:46.400Z,21.00
2018-08-06T13:01:06.539Z,21.00
2018-08-06T13:03:36.199Z,20.80
2018-08-06T13:06:05.338Z,20.80
2018-08-06T13:08:34.340Z,22.00
2018-08-06T13:11:03.148Z,21.50
2018-08-06T13:13:31.462Z,21.60
2018-08-06T13:16:00.650Z,21.20
2018-08-06T13:18:30.095Z,20.80
2018-08-06T13:20:58.835Z,20.70
2018-08-06T13:23:28.332Z,20.30
2018-08-06T13:25:57.105Z,20.20
2018-08-06T13:28:27.944Z,20.10
2018-08-06T13:30:56.639Z,20.80
2018-08-06T13:33:25.384Z,21.50
2018-08-06T13:38:29.334Z,21.90
2018-08-06T13:40:58.276Z,21.60
2018-08-06T13:43:26.994Z,21.00
2018-08-06T13:45:55.663Z,21.20
2018-08-06T13:48:24.494Z,20.80
2018-08-06T13:50:52.773Z,20.90
2018-08-06T13:53:21.147Z,21.00
2018-08-06T13:55:49.539Z,21.20
2018-08-06T13:58:17.853Z,20.80
2018-08-06T14:00:46.221Z,21.50
2018-08-06T14:03:14.739Z,22.40
2018-08-06T14:05:49.721Z,23.40
2018-08-06T14:08:18.058Z,23.30
2018-08-06T14:10:46.430Z,22.90
2018-08-06T14:13:15.098Z,22.80
2018-08-06T14:15:43.869Z,22.20
2018-08-06T14:18:12.208Z,22.50
2018-08-06T14:20:40.456Z,22.40
2018-08-06T14:23:18.390Z,22.90
2018-08-06T14:25:47.204Z,22.50
2018-08-06T14:28:15.444Z,22.50
2018-08-06T15:54:31.968Z,25.60
2018-08-06T15:57:00.764Z,25.60
2018-08-06T15:59:29.526Z,26.10
2018-08-06T16:01:58.277Z,26.00
2018-08-06T16:04:26.986Z,25.50
2018-08-06T16:07:11.918Z,26.60
2018-08-06T16:09:40.745Z,27.40
2018-08-06T16:12:09.447Z,26.10
2018-08-06T16:14:38.171Z,26.00
2018-08-06T16:17:06.904Z,26.30
2018-08-06T16:19:35.584Z,27.00
2018-08-06T16:24:54.791Z,26.70
2018-08-06T16:30:18.069Z,27.40
2018-08-06T16:32:47.569Z,27.30
2018-08-06T16:35:17.854Z,27.50
2018-08-06T16:37:47.047Z,27.60
2018-08-06T16:40:15.891Z,27.70
2018-08-06T16:42:44.663Z,27.50
2018-08-06T16:45:13.209Z,27.80
2018-08-06T16:47:42.163Z,28.60
2018-08-06T16:50:12.941Z,28.30
2018-08-06T16:52:41.842Z,28.50
2018-08-06T16:55:11.077Z,28.90
2018-08-06T16:57:39.496Z,28.90
2018-08-06T17:00:15.001Z,27.90
2018-08-06T17:02:43.840Z,28.70
2018-08-06T17:05:13.519Z,28.80
2018-08-06T17:07:43.544Z,29.20
2018-08-06T17:10:14.675Z,28.70
2018-08-06T17:12:45.040Z,28.70
2018-08-06T17:15:15.192Z,29.10
2018-08-06T17:17:44.202Z,29.60
2018-08-06T17:20:30.045Z,29.00
2018-08-06T17:22:58.763Z,29.40
2018-08-06T17:25:27.558Z,30.00
2018-08-06T17:27:56.305Z,29.90
2018-08-06T17:30:25.050Z,30.50
2018-08-06T17:32:53.862Z,31.30
2018-08-06T17:35:22.565Z,31.90
2018-08-06T17:37:51.301Z,30.10
2018-08-06T17:40:20.144Z,30.30
2018-08-06T17:42:49.205Z,30.20
2018-08-06T17:45:21.316Z,31.30
2018-08-06T17:47:50.054Z,33.20
2018-08-06T17:50:20.487Z,32.90
2018-08-06T17:52:50.380Z,32.10
2018-08-06T17:55:20.169Z,33.00
2018-08-06T17:57:49.757Z,32.60
2018-08-06T18:00:20.280Z,33.40
2018-08-06T18:02:49.707Z,33.50
2018-08-06T18:05:19.772Z,34.10
2018-08-06T18:07:48.631Z,34.30
2018-08-06T18:10:17.747Z,35.00
2018-08-06T18:12:47.011Z,36.40
2018-08-06T18:15:16.500Z,36.20
2018-08-06T18:17:44.752Z,36.10
2018-08-06T18:20:15.421Z,37.00
2018-08-06T18:22:44.250Z,38.10
2018-08-06T18:25:14.655Z,38.50
2018-08-06T18:27:44.184Z,39.20
2018-08-06T18:30:15.115Z,39.40
2018-08-06T18:32:43.958Z,39.70
2018-08-06T18:35:14.183Z,39.40
2018-08-06T18:37:42.910Z,40.30
2018-08-06T18:40:12.435Z,40.70
2018-08-06T18:42:41.250Z,41.30
2018-08-06T18:45:14.598Z,42.20
2018-08-06T18:47:44.300Z,42.60
2018-08-06T18:50:14.130Z,42.60
2018-08-06T18:52:44.318Z,43.10
2018-08-06T18:55:14.241Z,43.20
2018-08-06T18:57:43.464Z,43.80
2018-08-06T19:00:16.562Z,43.90
2018-08-06T19:02:45.485Z,44.60
2018-08-06T19:05:28.260Z,45.10
2018-08-06T19:07:56.610Z,45.60
2018-08-06T19:10:25.622Z,45.50
2018-08-06T19:12:59.652Z,45.40
2018-08-06T19:15:28.488Z,45.80
2018-08-06T19:20:04.583Z,47.00
2018-08-06T19:22:33.311Z,48.50
2018-08-06T19:25:06.901Z,50.80
2018-08-06T19:27:35.634Z,51.10
2018-08-06T19:30:04.856Z,51.60
2018-08-06T19:32:33.692Z,51.80
2018-08-06T19:35:02.481Z,51.80
2018-08-06T19:37:36.376Z,52.10
2018-08-06T19:40:06.325Z,52.60
2018-08-06T19:45:08.469Z,52.50
2018-08-06T19:47:37.227Z,53.00
2018-08-06T19:53:02.311Z,53.00
2018-08-06T19:55:36.678Z,53.20
2018-08-06T19:58:05.304Z,53.90
2018-08-06T20:00:33.953Z,55.20
2018-08-06T20:03:02.804Z,55.70
2018-08-06T20:08:25.881Z,56.20
2018-08-06T20:13:45.546Z,57.30
2018-08-06T20:16:14.235Z,57.10
2018-08-06T20:18:43.523Z,57.10
2018-08-06T20:21:12.770Z,58.00
2018-08-06T20:23:41.863Z,57.80
2018-08-06T20:26:10.718Z,58.00
2018-08-06T20:28:39.516Z,58.70
2018-08-06T20:31:08.260Z,58.60
2018-08-06T20:33:36.789Z,59.80
2018-08-06T20:36:05.168Z,59.60
2018-08-06T20:38:33.674Z,58.80
2018-08-06T20:41:02.509Z,58.70
2018-08-06T20:43:31.107Z,60.00
2018-08-06T20:46:01.653Z,61.80
2018-08-06T20:48:30.082Z,61.50
2018-08-06T20:50:58.838Z,63.60
2018-08-06T20:53:28.162Z,63.40
2018-08-06T20:55:57.773Z,64.50
2018-08-06T20:58:26.142Z,64.50
2018-08-06T21:00:54.904Z,64.40
2018-08-06T21:03:23.258Z,65.50
2018-08-06T21:05:51.632Z,67.40
2018-08-06T21:08:19.889Z,68.20
2018-08-06T21:10:48.180Z,69.60
2018-08-06T21:16:23.271Z,71.30
2018-08-06T21:18:58.541Z,71.60
2018-08-06T21:21:26.814Z,72.80
2018-08-06T21:23:56.921Z,72.90
2018-08-06T21:26:25.230Z,74.40
2018-08-06T21:28:53.565Z,74.20
2018-08-06T21:31:21.848Z,75.70
2018-08-06T21:33:50.157Z,76.30
2018-08-06T21:36:18.426Z,77.30
2018-08-06T21:38:46.684Z,78.90
2018-08-06T21:44:11.397Z,81.60
2018-08-06T21:46:39.676Z,82.90
2018-08-06T21:49:07.937Z,83.40
2018-08-06T21:52:39.610Z,84.20
2018-08-06T21:55:12.033Z,84.40
2018-08-06T21:57:40.295Z,84.40
2018-08-06T22:00:15.974Z,85.60
2018-08-06T22:02:44.217Z,86.90
2018-08-06T22:05:12.477Z,86.50
2018-08-06T22:07:40.713Z,86.50
2018-08-06T22:10:09.046Z,88.30
2018-08-06T22:12:37.301Z,88.90
2018-08-06T22:15:26.494Z,90.20
2018-08-06T22:17:54.748Z,90.30
2018-08-06T22:22:51.008Z,91.50
2018-08-06T22:25:19.277Z,92.00
2018-08-06T22:27:49.492Z,92.40
2018-08-06T22:30:17.761Z,92.80
2018-08-06T22:35:14.233Z,94.40
2018-08-06T22:37:43.024Z,94.30
2018-08-06T22:40:12.608Z,94.20
2018-08-06T22:42:40.975Z,95.10
2018-08-06T22:45:10.837Z,95.20
2018-08-06T22:47:39.473Z,95.20
2018-08-06T22:50:09.601Z,95.10
2018-08-06T22:52:38.208Z,95.80
2018-08-06T22:55:24.522Z,96.10
2018-08-06T22:57:52.782Z,96.50
2018-08-06T23:00:21.095Z,96.40
2018-08-06T23:02:49.320Z,96.60
2018-08-06T23:05:17.601Z,97.50
2018-08-06T23:10:36.841Z,97.90
2018-08-06T23:13:05.109Z,98.00
2018-08-06T23:15:33.360Z,98.10
2018-08-06T23:18:01.617Z,98.20
2018-08-06T23:20:29.857Z,98.60
2018-08-06T23:22:58.084Z,98.90
2018-08-06T23:25:26.323Z,99.20
2018-08-06T23:27:54.558Z,99.50
2018-08-06T23:30:22.808Z,99.90
2018-08-06T23:32:51.040Z,99.90
2018-08-06T23:35:19.321Z,99.90
2018-08-06T23:37:47.550Z,99.90
2018-08-06T23:40:15.851Z,99.90
2018-08-06T23:42:44.372Z,99.90
2018-08-06T23:45:14.595Z,99.90
2018-08-06T23:47:42.833Z,99.90
2018-08-06T23:52:41.578Z,99.90
2018-08-06T23:55:11.072Z,99.90
2018-08-06T23:57:39.319Z,99.90
