createdAt,value
2019-02-17T05:00:52.689Z,0.00
2019-02-17T05:01:51.431Z,0.00
2019-02-17T05:02:52.221Z,0.00
2019-02-17T05:03:52.656Z,0.00
2019-02-17T05:04:51.652Z,0.00
2019-02-17T05:05:51.845Z,0.00
2019-02-17T05:06:52.078Z,0.00
2019-02-17T05:07:52.257Z,0.00
2019-02-17T05:08:52.441Z,0.00
2019-02-17T05:09:52.727Z,0.00
2019-02-17T05:10:52.777Z,0.00
2019-02-17T05:11:52.973Z,0.00
2019-02-17T05:12:53.192Z,0.00
2019-02-17T05:13:53.401Z,0.00
2019-02-17T05:14:53.813Z,0.00
2019-02-17T05:15:53.769Z,0.00
2019-02-17T05:16:53.934Z,0.00
2019-02-17T05:17:54.168Z,0.00
2019-02-17T05:18:55.203Z,0.00
2019-02-17T05:19:54.458Z,0.00
2019-02-17T05:20:54.624Z,0.00
2019-02-17T05:21:54.807Z,0.00
2019-02-17T05:22:55.048Z,0.00
2019-02-17T05:23:55.209Z,0.00
2019-02-17T05:24:55.371Z,0.00
2019-02-17T05:25:55.624Z,0.00
2019-02-17T05:26:55.639Z,0.00
2019-02-17T05:27:55.820Z,0.00
2019-02-17T05:28:56.667Z,0.00
2019-02-17T05:29:57.171Z,0.00
2019-02-17T05:30:57.171Z,0.00
2019-02-17T05:31:56.520Z,0.00
2019-02-17T05:32:56.694Z,0.00
2019-02-17T05:33:56.778Z,0.00
2019-02-17T05:34:59.091Z,0.00
2019-02-17T05:35:58.178Z,0.00
2019-02-17T05:36:57.387Z,0.00
2019-02-17T05:37:57.436Z,0.00
2019-02-17T05:38:57.603Z,0.00
2019-02-17T05:39:57.878Z,0.00
2019-02-17T05:40:57.896Z,0.00
2019-02-17T05:41:58.149Z,0.00
2019-02-17T05:42:58.250Z,0.00
2019-02-17T05:43:58.518Z,0.00
2019-02-17T05:44:58.535Z,0.00
2019-02-17T05:45:58.643Z,0.00
2019-02-17T05:46:58.797Z,0.00
2019-02-17T05:47:59.007Z,0.00
2019-02-17T05:48:59.145Z,0.00
2019-02-17T05:49:59.311Z,0.00
2019-02-17T05:50:59.512Z,0.00
2019-02-17T05:51:59.678Z,0.00
2019-02-17T05:52:59.824Z,0.00
2019-02-17T05:53:59.955Z,0.00
2019-02-17T05:55:00.103Z,0.00
2019-02-17T05:56:00.330Z,0.00
2019-02-17T05:57:01.074Z,0.00
2019-02-17T05:58:00.696Z,0.00
2019-02-17T05:59:00.899Z,0.00
2019-02-17T06:00:01.101Z,0.00
2019-02-17T06:01:04.109Z,0.00
2019-02-17T06:02:02.470Z,0.00
2019-02-17T06:03:01.617Z,0.00
2019-02-17T06:04:01.757Z,0.00
2019-02-17T06:05:02.256Z,0.00
2019-02-17T06:06:02.950Z,0.00
2019-02-17T06:07:02.366Z,0.00
2019-02-17T06:08:02.542Z,0.00
2019-02-17T06:09:02.701Z,0.00
2019-02-17T06:10:02.890Z,0.00
2019-02-17T06:11:03.202Z,0.00
2019-02-17T06:12:03.226Z,0.00
2019-02-17T06:13:03.384Z,0.00
2019-02-17T06:14:03.530Z,0.00
2019-02-17T06:15:03.671Z,0.00
2019-02-17T06:16:03.828Z,0.00
2019-02-17T06:17:03.970Z,0.00
2019-02-17T06:18:04.086Z,0.00
2019-02-17T06:19:04.263Z,0.00
2019-02-17T06:20:04.567Z,5.62
2019-02-17T06:21:04.632Z,5.62
2019-02-17T06:22:04.759Z,5.62
2019-02-17T06:23:04.937Z,5.62
2019-02-17T06:24:05.133Z,5.62
2019-02-17T06:25:05.373Z,5.62
2019-02-17T06:26:05.594Z,5.62
2019-02-17T06:27:05.706Z,5.62
2019-02-17T06:28:05.847Z,5.62
2019-02-17T06:29:06.601Z,11.25
2019-02-17T06:30:06.144Z,11.25
2019-02-17T06:31:13.919Z,11.25
2019-02-17T06:32:08.533Z,11.25
2019-02-17T06:33:06.631Z,11.25
2019-02-17T06:34:06.882Z,11.25
2019-02-17T06:35:07.087Z,16.88
2019-02-17T06:36:07.211Z,16.88
2019-02-17T06:37:07.417Z,16.88
2019-02-17T06:38:07.560Z,16.88
2019-02-17T06:39:07.717Z,22.50
2019-02-17T06:40:07.846Z,22.50
2019-02-17T06:41:08.034Z,22.50
2019-02-17T06:42:08.171Z,28.12
2019-02-17T06:43:08.351Z,28.12
2019-02-17T06:44:08.490Z,28.12
2019-02-17T06:45:08.657Z,33.75
2019-02-17T06:46:08.804Z,33.75
2019-02-17T06:47:08.976Z,33.75
2019-02-17T06:48:09.112Z,39.38
2019-02-17T06:49:09.342Z,39.38
2019-02-17T06:50:09.502Z,39.38
2019-02-17T06:51:09.701Z,45.00
2019-02-17T06:52:09.852Z,45.00
2019-02-17T06:53:09.989Z,45.00
2019-02-17T06:54:10.181Z,50.62
2019-02-17T06:55:10.349Z,50.62
2019-02-17T06:56:12.514Z,50.62
2019-02-17T06:57:10.803Z,56.25
2019-02-17T06:58:10.967Z,56.25
2019-02-17T06:59:11.615Z,56.25
2019-02-17T07:00:11.420Z,56.25
2019-02-17T07:01:11.557Z,61.88
2019-02-17T07:02:11.693Z,61.88
2019-02-17T07:03:14.202Z,61.88
2019-02-17T07:04:12.284Z,61.88
2019-02-17T07:05:12.258Z,67.50
2019-02-17T07:06:12.481Z,67.50
2019-02-17T07:07:12.728Z,73.12
2019-02-17T07:08:12.789Z,73.12
2019-02-17T07:09:13.041Z,73.12
2019-02-17T07:10:13.221Z,73.12
2019-02-17T07:11:13.497Z,73.12
2019-02-17T07:12:13.509Z,73.12
2019-02-17T07:13:13.712Z,78.75
2019-02-17T07:14:13.848Z,78.75
2019-02-17T07:15:14.730Z,78.75
2019-02-17T07:16:14.301Z,78.75
2019-02-17T07:17:15.352Z,84.38
2019-02-17T07:18:14.615Z,84.38
2019-02-17T07:19:14.773Z,84.38
2019-02-17T07:20:14.992Z,90.00
2019-02-17T07:21:15.197Z,90.00
2019-02-17T07:22:16.184Z,95.62
2019-02-17T07:23:15.530Z,95.62
2019-02-17T07:24:15.525Z,101.25
2019-02-17T07:25:15.660Z,101.25
2019-02-17T07:26:17.248Z,106.88
2019-02-17T07:27:17.695Z,112.50
2019-02-17T07:28:16.653Z,118.12
2019-02-17T07:29:17.204Z,118.12
2019-02-17T07:30:16.414Z,123.75
2019-02-17T07:31:16.570Z,129.38
2019-02-17T07:32:16.775Z,129.38
2019-02-17T07:33:17.007Z,135.00
2019-02-17T07:34:17.302Z,140.62
2019-02-17T07:35:17.271Z,146.25
2019-02-17T07:36:17.472Z,151.88
2019-02-17T07:37:19.334Z,151.88
2019-02-17T07:38:18.848Z,151.88
2019-02-17T07:39:18.006Z,157.50
2019-02-17T07:40:18.261Z,163.12
2019-02-17T07:41:18.320Z,163.12
2019-02-17T07:42:18.435Z,174.38
2019-02-17T07:43:18.618Z,185.62
2019-02-17T07:44:18.704Z,208.12
2019-02-17T07:45:18.841Z,236.25
2019-02-17T07:46:19.155Z,264.38
2019-02-17T07:47:19.184Z,275.62
2019-02-17T07:48:20.332Z,275.62
2019-02-17T07:49:19.630Z,281.25
2019-02-17T07:50:19.793Z,281.25
2019-02-17T07:51:19.936Z,275.62
2019-02-17T07:52:20.686Z,281.25
2019-02-17T07:53:20.999Z,286.88
2019-02-17T07:54:21.627Z,303.75
2019-02-17T07:55:20.794Z,298.12
2019-02-17T07:56:21.055Z,298.12
2019-02-17T07:57:22.296Z,309.38
2019-02-17T07:58:22.320Z,326.25
2019-02-17T07:59:21.525Z,326.25
2019-02-17T08:00:21.696Z,326.25
2019-02-17T08:01:21.826Z,331.88
2019-02-17T08:02:22.079Z,331.88
2019-02-17T08:03:22.141Z,326.25
2019-02-17T08:04:22.388Z,331.88
2019-02-17T08:05:22.545Z,331.88
2019-02-17T08:06:22.720Z,343.12
2019-02-17T08:07:22.874Z,348.75
2019-02-17T08:08:22.995Z,348.75
2019-02-17T08:09:23.139Z,343.12
2019-02-17T08:10:23.286Z,343.12
2019-02-17T08:11:25.825Z,337.50
2019-02-17T08:12:23.579Z,331.88
2019-02-17T08:13:23.801Z,320.62
2019-02-17T08:14:24.111Z,315.00
2019-02-17T08:15:24.107Z,303.75
2019-02-17T08:16:24.343Z,286.88
2019-02-17T08:17:24.495Z,281.25
2019-02-17T08:18:25.231Z,281.25
2019-02-17T08:19:25.754Z,281.25
2019-02-17T08:20:25.661Z,281.25
2019-02-17T08:21:25.182Z,286.88
2019-02-17T08:22:25.374Z,286.88
2019-02-17T08:23:25.492Z,292.50
2019-02-17T08:24:25.796Z,298.12
2019-02-17T08:25:25.846Z,298.12
2019-02-17T08:26:26.115Z,292.50
2019-02-17T08:27:26.200Z,292.50
2019-02-17T08:28:26.342Z,292.50
2019-02-17T08:29:26.503Z,286.88
2019-02-17T08:30:26.969Z,292.50
2019-02-17T08:31:26.884Z,298.12
2019-02-17T08:32:27.005Z,298.12
2019-02-17T08:33:27.216Z,292.50
2019-02-17T08:34:27.473Z,298.12
2019-02-17T08:35:27.612Z,298.12
2019-02-17T08:36:27.756Z,303.75
2019-02-17T08:37:27.986Z,298.12
2019-02-17T08:38:28.124Z,298.12
2019-02-17T08:39:28.262Z,298.12
2019-02-17T08:40:28.464Z,286.88
2019-02-17T08:41:28.688Z,281.25
2019-02-17T08:42:29.014Z,281.25
2019-02-17T08:43:29.087Z,281.25
2019-02-17T08:44:29.158Z,286.88
2019-02-17T08:45:29.367Z,292.50
2019-02-17T08:46:29.563Z,292.50
2019-02-17T08:47:29.769Z,298.12
2019-02-17T08:48:29.929Z,298.12
2019-02-17T08:49:30.179Z,292.50
2019-02-17T08:50:30.226Z,298.12
2019-02-17T08:51:30.560Z,309.38
2019-02-17T08:52:30.771Z,303.75
2019-02-17T08:53:30.838Z,298.12
2019-02-17T08:54:31.077Z,298.12
2019-02-17T08:55:31.222Z,303.75
2019-02-17T08:56:31.550Z,309.38
2019-02-17T08:57:31.628Z,315.00
2019-02-17T08:58:31.786Z,303.75
2019-02-17T08:59:31.942Z,309.38
2019-02-17T10:10:21.540Z,444.38
2019-02-17T10:11:21.717Z,450.00
2019-02-17T10:12:33.299Z,450.00
2019-02-17T10:13:24.316Z,461.25
2019-02-17T10:14:23.942Z,455.62
2019-02-17T10:15:51.535Z,455.62
2019-02-17T10:16:24.103Z,450.00
2019-02-17T10:17:25.005Z,450.00
2019-02-17T10:18:25.431Z,450.00
2019-02-17T10:19:25.500Z,450.00
2019-02-17T10:20:24.784Z,450.00
2019-02-17T10:21:25.204Z,450.00
2019-02-17T10:22:24.989Z,444.38
2019-02-17T10:23:25.019Z,450.00
2019-02-17T10:24:25.215Z,444.38
2019-02-17T10:25:26.125Z,438.75
2019-02-17T10:26:25.778Z,438.75
2019-02-17T10:27:26.977Z,438.75
2019-02-17T10:28:26.596Z,444.38
2019-02-17T10:29:27.142Z,438.75
2019-02-17T10:30:27.002Z,438.75
2019-02-17T10:31:26.558Z,444.38
2019-02-17T10:32:36.305Z,450.00
2019-02-17T10:33:28.052Z,444.38
2019-02-17T10:37:11.426Z,450.00
2019-02-17T10:38:12.267Z,444.38
2019-02-17T10:39:14.842Z,444.38
2019-02-17T10:40:35.409Z,466.88
2019-02-17T10:41:19.320Z,573.75
2019-02-17T10:46:00.881Z,1395.00
2019-02-17T10:47:00.974Z,1653.75
2019-02-17T10:48:23.015Z,1192.50
2019-02-17T10:49:04.988Z,1035.00
2019-02-17T10:50:04.164Z,1305.00
2019-02-17T10:51:03.641Z,1231.88
2019-02-17T10:52:08.582Z,1063.12
2019-02-17T10:53:14.964Z,838.12
2019-02-17T10:54:11.428Z,630.00
2019-02-17T10:55:11.066Z,523.12
2019-02-17T10:56:04.737Z,444.38
2019-02-17T10:57:04.274Z,421.88
2019-02-17T10:58:05.173Z,416.25
2019-02-17T10:59:59.464Z,416.25
2019-02-17T11:30:50.114Z,540.00
2019-02-17T11:31:59.705Z,545.62
2019-02-17T11:33:01.559Z,545.62
2019-02-17T11:33:52.710Z,545.62
2019-02-17T11:34:51.663Z,545.62
2019-02-17T11:35:52.191Z,534.38
2019-02-17T11:36:51.739Z,534.38
2019-02-17T11:37:51.855Z,545.62
2019-02-17T11:38:52.165Z,568.12
2019-02-17T11:39:52.325Z,562.50
2019-02-17T11:40:52.478Z,562.50
2019-02-17T11:41:52.657Z,568.12
2019-02-17T11:42:52.842Z,568.12
2019-02-17T11:43:52.990Z,562.50
2019-02-17T11:44:53.137Z,585.00
2019-02-17T11:45:53.312Z,613.12
2019-02-17T11:46:53.466Z,618.75
2019-02-17T11:47:53.631Z,624.38
2019-02-17T11:48:53.778Z,641.25
2019-02-17T11:49:53.959Z,675.00
2019-02-17T11:50:54.068Z,691.88
2019-02-17T11:51:54.311Z,708.75
2019-02-17T11:52:54.509Z,725.62
2019-02-17T11:53:54.614Z,725.62
2019-02-17T11:54:54.782Z,663.75
2019-02-17T11:55:55.015Z,675.00
2019-02-17T11:56:55.257Z,708.75
2019-02-17T11:57:55.341Z,725.62
2019-02-17T11:58:55.521Z,736.88
2019-02-17T11:59:55.629Z,742.50
2019-02-17T12:00:55.861Z,736.88
2019-02-17T12:01:56.029Z,759.38
2019-02-17T12:02:56.250Z,765.00
2019-02-17T12:03:56.460Z,765.00
2019-02-17T12:04:56.652Z,765.00
2019-02-17T12:05:56.960Z,759.38
2019-02-17T12:06:56.991Z,765.00
2019-02-17T12:07:57.180Z,765.00
2019-02-17T12:08:57.466Z,725.62
2019-02-17T12:09:57.601Z,725.62
2019-02-17T12:10:57.788Z,742.50
2019-02-17T12:11:58.055Z,736.88
2019-02-17T12:12:58.293Z,736.88
2019-02-17T12:13:58.621Z,714.38
2019-02-17T12:14:58.748Z,720.00
2019-02-17T12:15:58.777Z,720.00
2019-02-17T12:16:59.309Z,708.75
2019-02-17T12:17:59.430Z,658.12
2019-02-17T12:19:00.528Z,697.50
2019-02-17T12:20:00.305Z,691.88
2019-02-17T12:20:59.793Z,697.50
2019-02-17T12:21:59.986Z,708.75
2019-02-17T12:23:00.168Z,708.75
2019-02-17T12:24:02.145Z,708.75
2019-02-17T12:25:00.359Z,697.50
2019-02-17T12:26:00.562Z,697.50
2019-02-17T12:27:00.700Z,686.25
2019-02-17T12:28:00.913Z,675.00
2019-02-17T12:29:01.060Z,669.38
2019-02-17T12:30:01.243Z,675.00
2019-02-17T12:31:01.446Z,691.88
2019-02-17T12:32:01.587Z,686.25
2019-02-17T12:33:01.751Z,663.75
2019-02-17T12:34:01.921Z,658.12
2019-02-17T12:35:02.103Z,658.12
2019-02-17T12:36:02.273Z,669.38
2019-02-17T12:37:02.403Z,663.75
2019-02-17T12:38:02.545Z,663.75
2019-02-17T12:39:02.669Z,669.38
2019-02-17T12:40:02.904Z,663.75
2019-02-17T12:41:03.147Z,686.25
2019-02-17T12:42:03.319Z,686.25
2019-02-17T12:43:03.456Z,669.38
2019-02-17T12:44:03.617Z,3296.25
2019-02-17T12:45:03.774Z,2958.75
2019-02-17T13:06:22.286Z,3408.75
2019-02-17T13:07:24.413Z,3594.38
2019-02-17T13:08:23.764Z,3628.12
2019-02-17T13:09:24.197Z,3521.25
2019-02-17T13:10:24.289Z,3476.25
2019-02-17T13:11:24.354Z,3436.88
2019-02-17T13:12:24.749Z,3510.00
2019-02-17T13:13:24.997Z,781.88
2019-02-17T13:14:24.914Z,815.62
2019-02-17T13:15:25.495Z,331.88
2019-02-17T13:16:25.593Z,703.12
2019-02-17T13:17:26.845Z,360.00
2019-02-17T13:18:25.690Z,725.62
2019-02-17T13:19:26.432Z,714.38
2019-02-17T13:20:26.339Z,810.00
2019-02-17T13:21:26.419Z,826.88
2019-02-17T13:22:26.984Z,826.88
2019-02-17T13:23:26.490Z,815.62
2019-02-17T13:24:27.677Z,781.88
2019-02-17T13:25:29.358Z,776.25
2019-02-17T13:26:26.914Z,793.12
2019-02-17T13:27:27.025Z,731.25
2019-02-17T13:28:27.342Z,776.25
2019-02-17T13:29:27.638Z,821.25
2019-02-17T13:30:27.631Z,855.00
2019-02-17T13:31:27.959Z,871.88
2019-02-17T13:32:28.005Z,866.25
2019-02-17T13:33:38.299Z,849.38
2019-02-17T13:34:29.487Z,810.00
2019-02-17T13:35:28.396Z,770.62
2019-02-17T13:36:30.211Z,770.62
2019-02-17T13:37:30.290Z,759.38
2019-02-17T13:38:28.903Z,770.62
2019-02-17T13:39:29.343Z,759.38
2019-02-17T13:40:29.540Z,793.12
2019-02-17T13:41:29.766Z,798.75
2019-02-17T13:42:30.532Z,810.00
2019-02-17T13:43:30.421Z,798.75
2019-02-17T13:44:30.992Z,731.25
2019-02-17T13:45:30.441Z,658.12
2019-02-17T13:46:31.228Z,731.25
2019-02-17T13:47:30.884Z,731.25
2019-02-17T13:48:31.011Z,804.38
2019-02-17T13:49:31.230Z,765.00
2019-02-17T13:50:31.279Z,798.75
2019-02-17T13:51:31.617Z,748.12
2019-02-17T13:52:32.201Z,658.12
2019-02-17T13:53:34.056Z,691.88
2019-02-17T13:54:33.235Z,759.38
2019-02-17T13:55:32.654Z,765.00
2019-02-17T13:56:32.530Z,765.00
2019-02-17T13:57:33.679Z,838.12
2019-02-17T13:58:32.763Z,821.25
2019-02-17T13:59:33.166Z,821.25
2019-02-17T14:00:33.254Z,759.38
2019-02-17T14:01:33.433Z,641.25
2019-02-17T14:02:33.553Z,523.12
2019-02-17T14:03:33.845Z,478.12
