createdAt,value
2019-01-30T00:00:49.515Z,0.30
2019-01-30T00:01:49.606Z,0.40
2019-01-30T00:02:49.523Z,0.30
2019-01-30T00:03:49.525Z,0.30
2019-01-30T00:04:49.530Z,0.30
2019-01-30T00:05:49.533Z,0.30
2019-01-30T00:06:49.536Z,0.30
2019-01-30T00:07:49.539Z,0.40
2019-01-30T00:08:49.543Z,0.30
2019-01-30T00:09:49.548Z,0.40
2019-01-30T00:10:49.551Z,0.40
2019-01-30T00:11:49.552Z,0.30
2019-01-30T00:12:49.558Z,0.30
2019-01-30T00:13:49.559Z,0.40
2019-01-30T00:14:49.613Z,0.40
2019-01-30T00:15:56.083Z,0.40
2019-01-30T00:16:49.572Z,0.40
2019-01-30T00:17:49.574Z,0.40
2019-01-30T00:18:49.579Z,0.30
2019-01-30T00:19:49.580Z,0.40
2019-01-30T00:20:49.585Z,0.40
2019-01-30T00:21:49.584Z,0.40
2019-01-30T00:22:49.591Z,0.30
2019-01-30T00:23:49.594Z,0.30
2019-01-30T00:24:49.603Z,0.40
2019-01-30T00:25:49.604Z,0.40
2019-01-30T00:26:49.604Z,0.30
2019-01-30T00:27:49.613Z,0.30
2019-01-30T00:28:49.613Z,0.20
2019-01-30T00:29:49.616Z,0.40
2019-01-30T00:30:49.615Z,0.30
2019-01-30T00:31:49.620Z,0.40
2019-01-30T00:32:49.624Z,0.40
2019-01-30T00:33:49.629Z,0.20
2019-01-30T00:34:49.633Z,0.30
2019-01-30T00:35:49.635Z,0.30
2019-01-30T00:36:49.638Z,0.30
2019-01-30T00:37:49.641Z,0.30
2019-01-30T00:38:49.644Z,0.30
2019-01-30T00:39:49.652Z,0.30
2019-01-30T00:40:49.653Z,0.30
2019-01-30T00:41:49.693Z,0.40
2019-01-30T00:42:49.660Z,0.30
2019-01-30T00:43:49.661Z,0.30
2019-01-30T00:44:49.663Z,0.40
2019-01-30T00:45:49.667Z,0.30
2019-01-30T00:46:49.670Z,0.30
2019-01-30T00:47:49.674Z,0.30
2019-01-30T00:48:49.678Z,0.30
2019-01-30T00:49:49.682Z,0.30
2019-01-30T00:50:49.684Z,0.40
2019-01-30T00:51:49.691Z,0.30
2019-01-30T00:52:49.691Z,0.30
2019-01-30T00:53:49.696Z,0.30
2019-01-30T00:54:49.698Z,0.30
2019-01-30T00:55:49.701Z,0.40
2019-01-30T00:56:49.711Z,0.30
2019-01-30T00:57:49.708Z,0.30
2019-01-30T00:58:49.711Z,0.40
2019-01-30T00:59:49.714Z,0.30
2019-01-30T01:00:49.717Z,0.30
2019-01-30T01:01:49.722Z,0.30
2019-01-30T01:02:49.729Z,0.30
2019-01-30T01:03:49.728Z,0.40
2019-01-30T01:04:49.744Z,0.40
2019-01-30T01:05:49.735Z,0.40
2019-01-30T01:06:49.746Z,0.40
2019-01-30T01:07:49.805Z,0.30
2019-01-30T01:08:49.747Z,0.30
2019-01-30T01:09:49.756Z,0.40
2019-01-30T01:10:49.759Z,0.40
2019-01-30T01:11:49.755Z,0.30
2019-01-30T01:12:49.758Z,0.40
2019-01-30T01:13:49.764Z,0.30
2019-01-30T01:14:49.764Z,0.30
2019-01-30T01:15:49.768Z,0.30
2019-01-30T01:16:49.772Z,0.30
2019-01-30T01:17:49.778Z,0.30
2019-01-30T01:18:49.778Z,0.20
2019-01-30T01:19:49.786Z,0.40
2019-01-30T01:20:49.788Z,0.40
2019-01-30T01:21:49.789Z,0.30
2019-01-30T01:22:49.791Z,0.30
2019-01-30T01:23:49.795Z,0.30
2019-01-30T01:24:49.798Z,0.40
2019-01-30T01:25:49.802Z,0.30
2019-01-30T01:26:49.805Z,0.30
2019-01-30T01:27:49.809Z,0.30
2019-01-30T01:28:49.810Z,0.30
2019-01-30T01:29:49.815Z,0.40
2019-01-30T01:30:49.818Z,0.30
2019-01-30T01:31:49.822Z,0.40
2019-01-30T01:32:49.825Z,0.40
2019-01-30T01:33:49.829Z,0.30
2019-01-30T01:34:49.936Z,0.40
2019-01-30T01:35:49.835Z,0.30
2019-01-30T01:36:49.838Z,0.30
2019-01-30T01:37:49.845Z,0.40
2019-01-30T01:38:49.845Z,0.30
2019-01-30T01:39:51.054Z,0.40
2019-01-30T01:40:49.850Z,0.30
2019-01-30T01:41:49.856Z,0.50
2019-01-30T01:42:49.858Z,0.30
2019-01-30T01:43:49.867Z,0.40
2019-01-30T01:44:49.868Z,0.30
2019-01-30T01:45:49.888Z,0.30
2019-01-30T01:46:49.873Z,0.50
2019-01-30T01:47:49.876Z,0.30
2019-01-30T01:48:49.879Z,0.40
2019-01-30T01:49:49.883Z,0.30
2019-01-30T01:50:49.893Z,0.30
2019-01-30T01:51:49.895Z,0.40
2019-01-30T01:52:49.899Z,0.30
2019-01-30T01:53:49.898Z,0.30
2019-01-30T01:54:49.901Z,0.40
2019-01-30T01:55:49.902Z,0.40
2019-01-30T01:56:49.906Z,0.40
2019-01-30T01:57:49.908Z,0.40
2019-01-30T01:58:49.915Z,0.30
2019-01-30T01:59:49.917Z,0.30
2019-01-30T02:00:49.923Z,0.20
2019-01-30T02:01:49.924Z,0.30
2019-01-30T02:02:49.925Z,0.30
2019-01-30T02:03:49.928Z,0.30
2019-01-30T02:04:49.932Z,0.30
2019-01-30T02:05:49.936Z,0.40
2019-01-30T02:06:49.938Z,0.40
2019-01-30T02:07:49.942Z,0.30
2019-01-30T02:08:49.945Z,0.30
2019-01-30T02:09:50.056Z,0.40
2019-01-30T02:10:49.952Z,0.30
2019-01-30T02:11:49.956Z,0.30
2019-01-30T02:12:49.959Z,0.40
2019-01-30T02:13:49.962Z,0.30
2019-01-30T02:14:49.972Z,0.40
2019-01-30T02:15:49.978Z,0.40
2019-01-30T02:16:49.972Z,0.30
2019-01-30T02:17:49.978Z,0.40
2019-01-30T02:18:49.979Z,0.40
2019-01-30T02:19:49.987Z,0.30
2019-01-30T02:20:49.986Z,0.30
2019-01-30T02:21:49.990Z,0.40
2019-01-30T02:22:49.991Z,0.30
2019-01-30T02:23:49.995Z,0.40
2019-01-30T02:24:49.999Z,0.30
2019-01-30T02:25:50.003Z,0.30
2019-01-30T02:26:50.007Z,0.40
2019-01-30T02:27:50.009Z,0.30
2019-01-30T02:28:50.012Z,0.30
2019-01-30T02:29:50.071Z,0.30
2019-01-30T02:30:50.020Z,0.40
2019-01-30T02:31:50.022Z,0.30
2019-01-30T02:32:50.030Z,0.40
2019-01-30T02:33:50.031Z,0.30
2019-01-30T02:34:50.082Z,0.40
2019-01-30T02:35:50.035Z,0.30
2019-01-30T02:36:50.043Z,0.30
2019-01-30T02:37:50.080Z,0.30
2019-01-30T02:38:50.044Z,0.40
2019-01-30T02:39:50.048Z,0.40
2019-01-30T02:40:50.052Z,0.40
2019-01-30T02:41:50.057Z,0.40
2019-01-30T02:42:50.059Z,0.30
2019-01-30T02:43:50.065Z,0.50
2019-01-30T02:44:50.072Z,0.30
2019-01-30T02:45:50.072Z,0.30
2019-01-30T02:46:50.074Z,0.40
2019-01-30T02:47:50.077Z,0.30
2019-01-30T02:48:50.079Z,0.30
2019-01-30T02:49:50.082Z,0.50
2019-01-30T02:50:50.090Z,0.30
2019-01-30T02:51:50.089Z,0.40
2019-01-30T02:52:50.092Z,0.40
2019-01-30T02:53:50.097Z,0.30
2019-01-30T02:54:50.100Z,0.30
2019-01-30T02:55:50.108Z,0.40
2019-01-30T02:56:50.107Z,0.30
2019-01-30T02:57:50.110Z,0.40
2019-01-30T02:58:50.112Z,0.30
2019-01-30T02:59:50.115Z,0.30
2019-01-30T03:00:58.724Z,0.30
2019-01-30T03:01:50.122Z,0.40
2019-01-30T03:02:50.125Z,0.30
2019-01-30T03:03:50.295Z,0.30
2019-01-30T03:04:50.132Z,0.40
2019-01-30T03:05:50.141Z,0.40
2019-01-30T03:06:50.140Z,0.30
2019-01-30T03:07:50.142Z,0.50
2019-01-30T03:08:50.148Z,0.30
2019-01-30T03:09:50.152Z,0.30
2019-01-30T03:10:50.153Z,0.40
2019-01-30T03:11:50.156Z,0.40
2019-01-30T03:12:50.159Z,0.40
2019-01-30T03:13:50.162Z,0.40
2019-01-30T03:14:50.165Z,0.40
2019-01-30T03:15:50.177Z,0.30
2019-01-30T03:16:50.172Z,0.40
2019-01-30T03:17:50.175Z,0.40
2019-01-30T03:18:50.178Z,0.30
2019-01-30T03:19:50.182Z,0.40
2019-01-30T03:20:50.186Z,0.40
2019-01-30T03:21:50.187Z,0.40
2019-01-30T03:22:50.197Z,0.40
2019-01-30T03:23:50.195Z,0.40
2019-01-30T03:24:50.199Z,0.50
2019-01-30T03:25:50.225Z,0.50
2019-01-30T03:26:50.205Z,0.50
2019-01-30T03:27:50.207Z,0.30
2019-01-30T03:28:50.210Z,0.30
2019-01-30T03:29:50.216Z,0.50
2019-01-30T03:30:50.221Z,0.40
2019-01-30T03:31:50.222Z,0.40
2019-01-30T03:32:50.225Z,0.30
2019-01-30T03:33:50.228Z,0.40
2019-01-30T03:34:50.233Z,0.30
2019-01-30T03:35:50.233Z,0.40
2019-01-30T03:36:50.238Z,0.40
2019-01-30T03:37:50.242Z,0.30
2019-01-30T03:38:50.245Z,0.40
2019-01-30T03:39:50.251Z,0.40
2019-01-30T03:40:50.251Z,0.50
2019-01-30T03:41:50.255Z,0.40
2019-01-30T03:42:50.258Z,0.40
2019-01-30T03:43:50.261Z,0.30
2019-01-30T03:44:50.316Z,0.30
2019-01-30T03:45:50.268Z,0.40
2019-01-30T03:46:50.272Z,0.40
2019-01-30T03:47:50.274Z,0.40
2019-01-30T03:48:50.279Z,0.40
2019-01-30T03:49:50.283Z,0.40
2019-01-30T03:50:50.288Z,0.40
2019-01-30T03:51:50.290Z,0.50
2019-01-30T03:52:50.305Z,0.30
2019-01-30T03:53:50.295Z,0.40
2019-01-30T03:54:50.348Z,0.30
2019-01-30T03:55:50.300Z,0.30
2019-01-30T03:56:50.306Z,0.50
2019-01-30T03:57:50.318Z,0.50
2019-01-30T03:58:50.311Z,0.50
2019-01-30T03:59:50.320Z,0.30
2019-01-30T04:00:50.450Z,0.30
2019-01-30T04:01:50.321Z,0.40
2019-01-30T04:02:50.325Z,0.30
2019-01-30T04:03:50.328Z,0.30
2019-01-30T04:04:50.346Z,0.30
2019-01-30T04:05:50.336Z,0.40
2019-01-30T04:06:50.350Z,0.30
2019-01-30T04:07:50.341Z,0.40
2019-01-30T04:08:50.359Z,0.40
2019-01-30T04:09:50.347Z,0.40
2019-01-30T04:10:50.350Z,0.30
2019-01-30T04:11:50.354Z,0.40
2019-01-30T04:12:50.358Z,0.40
2019-01-30T04:13:50.368Z,0.40
2019-01-30T04:14:50.370Z,0.50
2019-01-30T04:15:50.370Z,0.40
2019-01-30T04:16:50.373Z,0.30
2019-01-30T04:17:50.374Z,0.40
2019-01-30T04:18:50.381Z,0.40
2019-01-30T04:19:50.381Z,0.40
2019-01-30T04:20:50.514Z,0.40
2019-01-30T04:21:50.389Z,0.40
2019-01-30T04:22:50.388Z,0.40
2019-01-30T04:23:50.394Z,0.40
2019-01-30T04:24:50.448Z,0.40
2019-01-30T04:25:50.400Z,0.30
2019-01-30T04:26:50.403Z,0.40
2019-01-30T04:27:50.408Z,0.40
2019-01-30T04:28:50.411Z,0.40
2019-01-30T04:29:50.416Z,0.50
2019-01-30T04:30:50.425Z,0.50
2019-01-30T04:31:50.437Z,0.40
2019-01-30T04:32:50.426Z,0.40
2019-01-30T04:33:50.432Z,0.40
2019-01-30T04:34:50.430Z,0.40
2019-01-30T04:35:50.434Z,0.30
2019-01-30T04:36:50.444Z,0.50
2019-01-30T04:37:50.446Z,0.40
2019-01-30T04:38:50.447Z,0.40
2019-01-30T04:39:50.448Z,0.40
2019-01-30T04:40:50.453Z,0.40
2019-01-30T04:41:50.454Z,0.40
2019-01-30T04:42:50.457Z,0.30
2019-01-30T04:43:50.461Z,0.50
2019-01-30T04:44:50.463Z,0.50
2019-01-30T04:45:50.466Z,0.50
2019-01-30T04:46:50.471Z,0.40
2019-01-30T04:47:50.481Z,0.40
2019-01-30T04:48:50.477Z,0.60
2019-01-30T04:49:50.480Z,0.40
2019-01-30T04:50:50.484Z,0.40
2019-01-30T04:51:50.487Z,0.40
2019-01-30T04:52:50.490Z,0.40
2019-01-30T04:53:50.494Z,0.40
2019-01-30T04:54:50.548Z,0.40
2019-01-30T04:55:50.506Z,0.30
2019-01-30T04:56:50.504Z,0.40
2019-01-30T04:57:50.509Z,0.40
2019-01-30T04:58:50.510Z,0.40
2019-01-30T04:59:50.514Z,0.40
2019-01-30T05:00:50.517Z,0.40
2019-01-30T05:01:50.520Z,0.40
2019-01-30T05:02:50.525Z,0.40
2019-01-30T05:03:50.528Z,0.30
2019-01-30T05:04:50.530Z,0.40
2019-01-30T05:05:50.534Z,0.50
2019-01-30T05:06:50.668Z,0.30
2019-01-30T05:07:50.552Z,0.40
2019-01-30T05:08:50.543Z,0.40
2019-01-30T05:09:50.547Z,0.40
2019-01-30T05:10:50.551Z,0.40
2019-01-30T05:11:50.553Z,0.50
2019-01-30T05:12:50.556Z,0.50
2019-01-30T05:13:50.559Z,0.40
2019-01-30T05:14:50.562Z,0.40
2019-01-30T05:15:50.566Z,0.40
2019-01-30T05:16:50.569Z,0.40
2019-01-30T05:17:50.683Z,0.50
2019-01-30T05:18:50.577Z,0.40
2019-01-30T05:19:50.580Z,0.40
2019-01-30T05:20:50.582Z,0.40
2019-01-30T05:21:50.588Z,0.30
2019-01-30T05:22:50.598Z,0.40
2019-01-30T05:23:50.598Z,0.40
2019-01-30T05:24:51.298Z,0.30
2019-01-30T05:25:50.602Z,0.40
2019-01-30T05:26:50.603Z,0.40
2019-01-30T05:27:50.606Z,0.40
2019-01-30T05:28:50.609Z,0.40
2019-01-30T05:29:50.613Z,0.30
2019-01-30T05:30:50.615Z,0.50
2019-01-30T05:32:00.621Z,0.30
2019-01-30T05:32:50.625Z,0.40
2019-01-30T05:33:50.629Z,0.40
2019-01-30T05:34:50.633Z,0.30
2019-01-30T05:35:50.642Z,0.60
2019-01-30T05:36:50.636Z,0.40
2019-01-30T05:37:51.410Z,0.30
2019-01-30T05:38:50.642Z,0.40
2019-01-30T05:39:50.645Z,0.40
2019-01-30T05:40:50.650Z,0.40
2019-01-30T05:41:50.654Z,0.30
2019-01-30T05:42:50.670Z,0.40
2019-01-30T05:43:50.658Z,0.50
2019-01-30T05:44:50.661Z,0.40
2019-01-30T05:45:50.668Z,0.40
2019-01-30T05:46:50.682Z,0.40
2019-01-30T05:47:50.678Z,0.30
2019-01-30T05:48:50.682Z,0.30
2019-01-30T05:49:50.705Z,0.50
2019-01-30T05:50:50.681Z,0.50
2019-01-30T05:51:50.685Z,0.40
2019-01-30T05:52:50.690Z,0.30
2019-01-30T05:53:50.693Z,0.50
2019-01-30T05:54:51.399Z,0.30
2019-01-30T05:55:50.781Z,0.40
2019-01-30T05:56:50.701Z,0.40
2019-01-30T05:57:50.703Z,0.50
2019-01-30T05:58:50.709Z,0.40
2019-01-30T05:59:50.723Z,0.40
2019-01-30T06:00:50.717Z,0.30
2019-01-30T06:01:50.718Z,0.40
2019-01-30T06:02:50.721Z,0.40
2019-01-30T06:03:50.724Z,0.40
2019-01-30T06:04:50.729Z,0.40
2019-01-30T06:05:50.730Z,0.40
2019-01-30T06:06:50.734Z,0.40
2019-01-30T06:07:50.737Z,0.60
2019-01-30T06:08:50.741Z,0.40
2019-01-30T06:09:50.744Z,0.60
2019-01-30T06:10:50.754Z,0.40
2019-01-30T06:11:50.751Z,0.60
2019-01-30T06:12:50.754Z,0.50
2019-01-30T06:13:50.762Z,0.40
2019-01-30T06:14:50.761Z,0.50
2019-01-30T06:15:50.766Z,0.50
2019-01-30T06:16:50.766Z,0.40
2019-01-30T06:17:50.772Z,0.50
2019-01-30T06:18:50.773Z,0.40
2019-01-30T06:19:50.781Z,0.50
2019-01-30T06:20:50.781Z,0.50
2019-01-30T06:21:50.788Z,0.60
2019-01-30T06:22:50.790Z,0.50
2019-01-30T06:23:50.794Z,0.50
2019-01-30T06:24:50.795Z,0.40
2019-01-30T06:25:50.799Z,0.50
2019-01-30T06:26:50.807Z,0.50
2019-01-30T06:27:50.808Z,0.40
2019-01-30T06:28:50.911Z,0.50
2019-01-30T06:29:50.810Z,0.40
2019-01-30T06:30:50.813Z,0.40
2019-01-30T06:31:50.817Z,0.60
2019-01-30T06:32:50.822Z,0.40
2019-01-30T06:33:50.824Z,0.60
2019-01-30T06:34:50.826Z,0.50
2019-01-30T06:35:50.832Z,0.40
2019-01-30T06:36:50.833Z,0.40
2019-01-30T06:37:50.837Z,0.40
2019-01-30T06:38:50.885Z,0.50
2019-01-30T06:39:50.843Z,0.40
2019-01-30T06:40:50.846Z,0.50
2019-01-30T06:41:50.849Z,0.60
2019-01-30T06:42:50.852Z,0.40
2019-01-30T06:43:50.855Z,0.50
2019-01-30T06:44:50.861Z,0.30
2019-01-30T06:45:50.863Z,0.40
2019-01-30T06:46:50.866Z,0.50
2019-01-30T06:47:50.871Z,0.50
2019-01-30T06:48:50.873Z,0.60
2019-01-30T06:49:50.877Z,0.60
2019-01-30T06:50:50.879Z,0.50
2019-01-30T06:51:50.882Z,0.40
2019-01-30T06:52:50.886Z,0.50
2019-01-30T06:53:50.890Z,0.40
2019-01-30T06:54:50.892Z,0.50
2019-01-30T06:55:50.897Z,0.40
2019-01-30T06:56:50.899Z,0.40
2019-01-30T06:57:50.902Z,0.50
2019-01-30T06:58:50.904Z,0.70
2019-01-30T06:59:50.908Z,0.40
2019-01-30T07:00:52.747Z,0.50
2019-01-30T07:01:50.916Z,0.40
2019-01-30T07:02:50.918Z,0.60
2019-01-30T07:03:50.922Z,0.70
2019-01-30T07:04:50.924Z,0.90
2019-01-30T07:05:50.931Z,0.80
2019-01-30T07:06:50.932Z,0.60
2019-01-30T07:07:50.940Z,0.60
2019-01-30T07:08:50.938Z,0.80
2019-01-30T07:09:50.945Z,0.60
2019-01-30T07:10:50.943Z,0.60
2019-01-30T07:11:50.950Z,0.70
2019-01-30T07:12:50.965Z,0.60
2019-01-30T07:13:50.954Z,0.60
2019-01-30T07:14:50.958Z,0.60
2019-01-30T07:15:50.971Z,0.70
2019-01-30T07:16:50.965Z,0.60
2019-01-30T07:17:50.968Z,0.50
2019-01-30T07:18:50.969Z,0.50
2019-01-30T07:19:50.976Z,0.40
2019-01-30T07:20:50.978Z,0.40
2019-01-30T07:21:50.982Z,0.40
2019-01-30T07:22:50.984Z,0.60
2019-01-30T07:23:50.988Z,0.60
2019-01-30T07:24:50.993Z,0.60
2019-01-30T07:25:50.995Z,0.50
2019-01-30T07:26:50.999Z,0.60
2019-01-30T07:27:51.003Z,0.50
2019-01-30T07:28:51.005Z,0.60
2019-01-30T07:29:51.008Z,0.50
2019-01-30T07:30:51.013Z,0.40
2019-01-30T07:31:51.019Z,0.40
2019-01-30T07:32:51.019Z,0.60
2019-01-30T07:33:51.022Z,0.40
2019-01-30T07:34:51.023Z,0.50
2019-01-30T07:35:51.028Z,0.50
2019-01-30T07:36:51.032Z,0.50
2019-01-30T07:37:51.035Z,0.60
2019-01-30T07:38:51.041Z,0.50
2019-01-30T07:39:51.044Z,0.50
2019-01-30T07:40:51.046Z,0.40
2019-01-30T07:41:51.048Z,0.50
2019-01-30T07:42:51.052Z,0.60
2019-01-30T07:43:51.056Z,0.70
2019-01-30T07:44:51.296Z,0.60
2019-01-30T07:45:51.064Z,0.80
2019-01-30T07:46:51.066Z,0.70
2019-01-30T07:47:51.066Z,0.80
2019-01-30T07:48:51.072Z,0.90
2019-01-30T07:49:51.078Z,0.70
2019-01-30T07:50:51.078Z,0.80
2019-01-30T07:51:51.082Z,1.00
2019-01-30T07:52:51.086Z,1.10
2019-01-30T07:53:51.091Z,1.10
2019-01-30T07:54:51.144Z,1.00
2019-01-30T07:55:51.096Z,1.00
2019-01-30T07:56:51.101Z,1.10
2019-01-30T07:57:51.101Z,1.00
2019-01-30T07:58:51.106Z,0.90
2019-01-30T07:59:51.108Z,1.00
2019-01-30T08:00:51.114Z,1.00
2019-01-30T08:01:51.117Z,1.00
2019-01-30T08:02:53.281Z,1.00
2019-01-30T08:03:51.130Z,1.50
2019-01-30T08:04:51.129Z,1.10
2019-01-30T08:05:51.132Z,1.20
2019-01-30T08:06:51.134Z,1.10
2019-01-30T08:07:51.138Z,1.10
2019-01-30T08:08:51.141Z,1.40
2019-01-30T08:09:51.144Z,1.00
2019-01-30T08:10:51.155Z,1.20
2019-01-30T08:11:51.152Z,1.00
2019-01-30T08:12:51.155Z,1.30
2019-01-30T08:13:51.158Z,1.20
2019-01-30T08:14:51.159Z,1.10
2019-01-30T08:15:51.166Z,1.00
2019-01-30T08:16:51.177Z,1.00
2019-01-30T08:17:51.176Z,1.10
2019-01-30T08:18:51.175Z,1.00
2019-01-30T08:19:52.059Z,1.10
2019-01-30T08:20:51.183Z,1.00
2019-01-30T08:21:51.185Z,1.10
2019-01-30T08:22:51.220Z,1.10
2019-01-30T08:23:51.192Z,0.90
2019-01-30T08:24:51.557Z,1.40
2019-01-30T08:25:51.266Z,0.90
2019-01-30T08:26:51.484Z,1.00
2019-01-30T08:27:51.504Z,1.10
2019-01-30T08:28:51.546Z,0.90
2019-01-30T08:29:51.681Z,1.30
2019-01-30T08:30:51.632Z,0.90
2019-01-30T08:31:51.292Z,1.20
2019-01-30T08:32:51.425Z,0.90
2019-01-30T08:33:51.225Z,0.80
2019-01-30T08:34:51.230Z,1.00
2019-01-30T08:35:51.232Z,1.00
2019-01-30T08:36:51.236Z,0.70
2019-01-30T08:37:51.239Z,0.70
2019-01-30T08:38:51.243Z,0.90
2019-01-30T08:39:51.247Z,0.70
2019-01-30T08:40:51.249Z,0.70
2019-01-30T08:41:51.251Z,0.80
2019-01-30T08:42:52.294Z,0.70
2019-01-30T08:43:51.261Z,0.70
2019-01-30T08:44:51.263Z,0.60
2019-01-30T08:45:51.267Z,0.60
2019-01-30T08:46:51.270Z,0.80
2019-01-30T08:47:51.272Z,0.60
2019-01-30T08:48:51.375Z,0.70
2019-01-30T08:49:51.288Z,0.70
2019-01-30T08:50:51.283Z,0.60
2019-01-30T08:51:51.287Z,0.50
2019-01-30T08:52:51.288Z,0.70
2019-01-30T08:53:51.291Z,0.70
2019-01-30T08:54:51.311Z,0.50
2019-01-30T08:55:51.301Z,0.60
2019-01-30T08:56:53.053Z,0.50
2019-01-30T08:57:51.309Z,0.60
2019-01-30T08:58:51.310Z,0.60
2019-01-30T08:59:51.314Z,0.50
2019-01-30T09:00:51.316Z,0.80
2019-01-30T09:01:51.322Z,0.50
2019-01-30T09:02:51.321Z,0.50
2019-01-30T09:03:51.327Z,0.50
2019-01-30T09:04:51.334Z,0.60
2019-01-30T09:05:51.332Z,0.80
2019-01-30T09:06:51.337Z,0.60
2019-01-30T09:07:51.341Z,0.80
2019-01-30T09:08:51.362Z,0.60
2019-01-30T09:09:51.448Z,0.40
2019-01-30T09:10:51.355Z,0.50
2019-01-30T09:11:51.354Z,0.50
2019-01-30T09:12:51.359Z,0.40
2019-01-30T09:13:51.362Z,0.40
2019-01-30T09:14:51.365Z,0.50
2019-01-30T09:15:51.368Z,0.50
2019-01-30T09:16:51.372Z,0.50
2019-01-30T09:17:51.375Z,0.50
2019-01-30T09:18:51.379Z,0.60
2019-01-30T09:19:51.382Z,0.50
2019-01-30T09:20:51.391Z,0.40
2019-01-30T09:21:51.390Z,0.40
2019-01-30T09:22:51.391Z,0.30
2019-01-30T09:23:51.396Z,0.50
2019-01-30T09:24:51.398Z,0.40
2019-01-30T09:25:51.461Z,0.50
2019-01-30T09:26:51.405Z,0.40
2019-01-30T09:27:51.410Z,0.40
2019-01-30T09:28:51.412Z,0.40
2019-01-30T09:29:51.415Z,0.40
2019-01-30T09:30:51.420Z,0.50
2019-01-30T09:31:51.431Z,0.60
2019-01-30T09:32:51.431Z,0.40
2019-01-30T09:33:51.465Z,0.50
2019-01-30T09:34:51.435Z,0.50
2019-01-30T09:35:51.435Z,0.50
2019-01-30T09:36:51.444Z,0.30
2019-01-30T09:37:51.442Z,0.40
2019-01-30T09:38:51.448Z,0.40
2019-01-30T09:39:51.455Z,0.40
2019-01-30T09:40:51.473Z,0.50
2019-01-30T09:41:51.465Z,0.30
2019-01-30T09:42:51.466Z,0.40
2019-01-30T09:43:51.464Z,0.40
2019-01-30T09:44:51.478Z,0.50
2019-01-30T09:45:51.493Z,0.50
2019-01-30T09:46:51.568Z,0.30
2019-01-30T09:47:51.478Z,0.40
2019-01-30T09:48:51.594Z,0.40
2019-01-30T09:49:51.487Z,0.30
2019-01-30T09:50:51.486Z,0.40
2019-01-30T09:51:51.532Z,0.30
2019-01-30T09:52:51.499Z,0.40
2019-01-30T09:53:51.499Z,0.30
2019-01-30T09:54:51.551Z,0.30
2019-01-30T09:55:51.505Z,0.30
2019-01-30T09:56:51.517Z,0.40
2019-01-30T09:57:51.516Z,0.30
2019-01-30T09:58:51.517Z,0.30
2019-01-30T09:59:51.570Z,0.40
2019-01-30T10:00:51.523Z,0.40
2019-01-30T10:01:51.533Z,0.30
2019-01-30T10:02:51.537Z,0.30
2019-01-30T10:03:51.534Z,0.30
2019-01-30T10:04:51.541Z,0.30
2019-01-30T10:05:51.541Z,0.40
2019-01-30T10:06:51.543Z,0.30
2019-01-30T10:07:51.548Z,0.30
2019-01-30T10:08:51.552Z,0.30
2019-01-30T10:09:51.554Z,0.20
2019-01-30T10:10:51.558Z,0.40
2019-01-30T10:11:51.561Z,0.30
2019-01-30T10:12:51.565Z,0.40
2019-01-30T10:13:51.568Z,0.30
2019-01-30T10:14:51.574Z,0.30
2019-01-30T10:15:51.580Z,0.30
2019-01-30T10:16:51.580Z,0.20
2019-01-30T10:17:51.582Z,0.40
2019-01-30T10:18:51.585Z,0.40
2019-01-30T10:19:51.591Z,0.30
2019-01-30T10:20:51.592Z,0.30
2019-01-30T10:21:51.596Z,0.20
2019-01-30T10:22:51.605Z,0.30
2019-01-30T10:23:51.606Z,0.30
2019-01-30T10:24:51.611Z,0.30
2019-01-30T10:25:51.611Z,0.20
2019-01-30T10:26:51.612Z,0.30
2019-01-30T10:27:51.615Z,0.30
2019-01-30T10:28:51.619Z,0.20
2019-01-30T10:29:51.626Z,0.30
2019-01-30T10:30:51.628Z,0.30
2019-01-30T10:31:51.631Z,0.30
2019-01-30T10:32:51.634Z,0.30
2019-01-30T10:33:51.638Z,0.30
2019-01-30T10:34:51.642Z,0.30
2019-01-30T10:35:51.653Z,0.20
2019-01-30T10:36:51.649Z,0.30
2019-01-30T10:37:51.652Z,0.20
2019-01-30T10:38:51.664Z,0.20
2019-01-30T10:39:51.659Z,0.20
2019-01-30T10:40:51.660Z,0.40
2019-01-30T10:41:51.665Z,0.40
2019-01-30T10:42:51.671Z,0.30
2019-01-30T10:43:51.673Z,0.20
2019-01-30T10:44:51.685Z,0.30
2019-01-30T10:45:51.687Z,0.30
2019-01-30T10:46:51.689Z,0.50
2019-01-30T10:47:51.700Z,0.20
2019-01-30T10:48:51.698Z,0.30
2019-01-30T10:49:51.694Z,0.40
2019-01-30T10:50:51.698Z,0.20
2019-01-30T10:51:51.701Z,0.50
2019-01-30T10:52:51.706Z,0.20
2019-01-30T10:53:51.707Z,0.30
2019-01-30T10:54:51.711Z,0.30
2019-01-30T10:55:51.715Z,0.40
2019-01-30T10:56:51.721Z,0.30
2019-01-30T10:57:51.723Z,0.20
2019-01-30T10:58:51.724Z,0.30
2019-01-30T10:59:51.729Z,0.60
2019-01-30T11:00:51.734Z,0.20
2019-01-30T11:01:51.738Z,0.20
2019-01-30T11:02:51.739Z,0.20
2019-01-30T11:03:57.376Z,0.20
2019-01-30T11:04:51.747Z,0.20
2019-01-30T11:05:51.749Z,0.50
2019-01-30T11:06:51.753Z,0.20
2019-01-30T11:07:51.757Z,0.10
2019-01-30T11:08:51.760Z,0.20
2019-01-30T11:09:51.764Z,0.20
2019-01-30T11:10:51.766Z,0.40
2019-01-30T11:11:51.769Z,0.30
2019-01-30T11:12:51.778Z,0.20
2019-01-30T11:13:51.777Z,0.20
2019-01-30T11:14:51.781Z,0.20
2019-01-30T11:15:51.789Z,0.20
2019-01-30T11:16:51.791Z,0.20
2019-01-30T11:17:51.790Z,0.20
2019-01-30T11:18:51.795Z,0.20
2019-01-30T11:19:51.798Z,0.40
2019-01-30T11:20:51.802Z,0.10
2019-01-30T11:21:51.806Z,0.20
2019-01-30T11:22:53.684Z,0.20
2019-01-30T11:23:51.811Z,0.30
2019-01-30T11:24:51.817Z,0.30
2019-01-30T11:25:51.818Z,0.30
2019-01-30T11:26:51.821Z,0.30
2019-01-30T11:27:51.826Z,0.20
2019-01-30T11:28:51.830Z,0.20
2019-01-30T11:29:51.834Z,0.40
2019-01-30T11:30:51.843Z,0.30
2019-01-30T11:31:51.839Z,0.20
2019-01-30T11:32:51.843Z,0.20
2019-01-30T11:33:51.847Z,0.30
2019-01-30T11:34:51.851Z,0.20
2019-01-30T11:35:51.853Z,0.30
2019-01-30T11:36:51.857Z,0.20
2019-01-30T11:37:51.861Z,0.30
2019-01-30T11:38:51.863Z,0.20
2019-01-30T11:39:51.867Z,0.30
2019-01-30T11:40:51.923Z,0.20
2019-01-30T11:41:51.875Z,0.30
2019-01-30T11:42:51.878Z,0.30
2019-01-30T11:43:51.881Z,0.30
2019-01-30T11:44:51.890Z,0.30
2019-01-30T11:45:51.891Z,0.20
2019-01-30T11:46:51.891Z,0.30
2019-01-30T11:47:51.894Z,0.30
2019-01-30T11:48:56.307Z,0.30
2019-01-30T11:49:51.903Z,0.20
2019-01-30T11:50:51.905Z,0.20
2019-01-30T11:51:51.908Z,0.20
2019-01-30T11:52:51.914Z,0.20
2019-01-30T11:53:51.916Z,0.20
2019-01-30T11:54:51.918Z,0.30
2019-01-30T11:55:51.922Z,0.20
2019-01-30T11:56:51.929Z,0.20
2019-01-30T11:57:52.002Z,0.20
2019-01-30T11:58:51.931Z,0.10
2019-01-30T11:59:51.986Z,0.20
2019-01-30T12:00:51.939Z,0.30
2019-01-30T12:01:51.943Z,0.20
2019-01-30T12:02:51.946Z,0.20
2019-01-30T12:03:51.949Z,0.20
2019-01-30T12:04:51.953Z,0.20
2019-01-30T12:05:52.054Z,0.20
2019-01-30T12:06:51.960Z,0.10
2019-01-30T12:07:51.962Z,0.20
2019-01-30T12:08:51.968Z,0.20
2019-01-30T12:09:51.970Z,0.10
2019-01-30T12:10:51.973Z,0.20
2019-01-30T12:11:51.977Z,0.20
2019-01-30T12:12:51.980Z,0.20
2019-01-30T12:13:51.986Z,0.20
2019-01-30T12:14:51.987Z,0.20
2019-01-30T12:15:51.990Z,0.20
2019-01-30T12:16:51.994Z,0.30
2019-01-30T12:17:51.997Z,0.20
2019-01-30T12:18:52.000Z,0.20
2019-01-30T12:19:52.010Z,0.30
2019-01-30T12:20:52.146Z,0.10
2019-01-30T12:21:52.012Z,0.10
2019-01-30T12:22:52.014Z,0.10
2019-01-30T12:23:52.018Z,0.20
2019-01-30T12:24:52.072Z,0.20
2019-01-30T12:25:52.025Z,0.20
2019-01-30T12:26:52.027Z,0.20
2019-01-30T12:27:52.032Z,0.20
2019-01-30T12:28:52.034Z,0.30
2019-01-30T12:29:52.040Z,0.20
2019-01-30T12:30:52.038Z,0.30
2019-01-30T12:31:52.044Z,0.30
2019-01-30T12:32:52.051Z,0.30
2019-01-30T12:33:52.052Z,0.20
2019-01-30T12:34:52.054Z,0.20
2019-01-30T12:35:52.059Z,0.10
2019-01-30T12:36:52.060Z,0.20
2019-01-30T12:37:52.066Z,0.20
2019-01-30T12:38:52.068Z,0.20
2019-01-30T12:39:52.070Z,0.30
2019-01-30T12:40:52.075Z,0.20
2019-01-30T12:41:52.077Z,0.10
2019-01-30T12:42:52.083Z,0.20
2019-01-30T12:43:52.086Z,0.20
2019-01-30T12:44:52.090Z,0.20
2019-01-30T12:45:52.096Z,0.20
2019-01-30T12:46:52.095Z,0.20
2019-01-30T12:47:52.099Z,0.20
2019-01-30T12:48:52.104Z,0.10
2019-01-30T12:49:52.107Z,0.20
2019-01-30T12:50:52.110Z,0.20
2019-01-30T12:51:52.112Z,0.20
2019-01-30T12:52:52.117Z,0.20
2019-01-30T12:53:52.118Z,0.20
2019-01-30T12:54:52.172Z,0.20
2019-01-30T12:55:52.236Z,0.20
2019-01-30T12:56:52.128Z,0.20
2019-01-30T12:57:52.133Z,0.20
2019-01-30T12:58:52.141Z,0.20
2019-01-30T12:59:52.139Z,0.30
2019-01-30T13:00:52.141Z,0.20
2019-01-30T13:01:52.146Z,0.20
2019-01-30T13:02:52.147Z,0.20
2019-01-30T13:03:52.153Z,0.20
2019-01-30T13:04:52.160Z,0.30
2019-01-30T13:05:52.163Z,0.20
2019-01-30T13:06:52.160Z,0.20
2019-01-30T13:07:52.165Z,0.30
2019-01-30T13:08:52.170Z,0.20
2019-01-30T13:09:52.176Z,0.30
2019-01-30T13:10:52.183Z,0.40
2019-01-30T13:11:52.181Z,0.40
2019-01-30T13:12:52.187Z,0.30
2019-01-30T13:13:52.187Z,0.20
2019-01-30T13:14:52.189Z,0.20
2019-01-30T13:15:52.245Z,0.30
2019-01-30T13:16:52.198Z,0.40
2019-01-30T13:17:52.200Z,0.30
2019-01-30T13:18:52.202Z,0.50