createdAt,value
2023-03-22T00:03:27.545Z,99.90
2023-03-22T00:14:22.967Z,99.90
2023-03-22T00:21:24.922Z,99.90
2023-03-22T00:28:23.447Z,99.90
2023-03-22T00:31:39.032Z,99.90
2023-03-22T00:34:35.367Z,99.90
2023-03-22T00:37:03.403Z,99.90
2023-03-22T00:39:33.072Z,99.90
2023-03-22T00:42:01.138Z,99.90
2023-03-22T00:44:29.087Z,99.90
2023-03-22T00:46:59.942Z,99.90
2023-03-22T00:49:28.244Z,99.90
2023-03-22T00:51:56.372Z,99.90
2023-03-22T00:54:26.365Z,99.90
2023-03-22T00:56:55.776Z,99.90
2023-03-22T00:59:24.144Z,99.90
2023-03-22T01:01:52.079Z,99.90
2023-03-22T01:04:28.871Z,99.90
2023-03-22T01:07:01.274Z,99.90
2023-03-22T01:09:31.149Z,99.90
2023-03-22T01:12:02.095Z,99.90
2023-03-22T01:14:31.702Z,99.90
2023-03-22T01:16:59.741Z,99.90
2023-03-22T01:19:27.952Z,99.90
2023-03-22T01:21:58.870Z,99.90
2023-03-22T01:24:26.807Z,99.90
2023-03-22T01:26:57.656Z,99.90
2023-03-22T01:29:27.397Z,99.90
2023-03-22T01:31:55.325Z,99.90
2023-03-22T01:34:23.470Z,99.90
2023-03-22T01:36:51.511Z,99.90
2023-03-22T01:39:19.412Z,99.90
2023-03-22T01:41:47.296Z,99.90
2023-03-22T01:44:16.912Z,99.90
2023-03-22T01:46:47.926Z,99.90
2023-03-22T01:49:19.555Z,99.90
2023-03-22T01:51:50.243Z,99.90
2023-03-22T01:54:23.199Z,99.90
2023-03-22T01:56:52.067Z,99.90
2023-03-22T01:59:20.921Z,99.90
2023-03-22T02:01:50.296Z,99.90
2023-03-22T02:04:21.107Z,99.90
2023-03-22T02:06:51.525Z,99.90
2023-03-22T02:09:21.980Z,99.90
2023-03-22T02:11:55.132Z,99.90
2023-03-22T02:14:35.541Z,99.90
2023-03-22T02:17:20.815Z,99.90
2023-03-22T02:20:19.094Z,99.90
2023-03-22T02:23:21.673Z,99.90
2023-03-22T02:26:28.933Z,99.90
2023-03-22T02:28:59.847Z,99.90
2023-03-22T02:31:51.039Z,99.90
2023-03-22T02:34:56.204Z,99.90
2023-03-22T02:37:52.700Z,99.90
2023-03-22T02:40:28.596Z,99.90
2023-03-22T02:43:01.985Z,99.90
2023-03-22T02:45:34.854Z,99.90
2023-03-22T02:48:09.554Z,99.90
2023-03-22T02:50:42.417Z,99.90
2023-03-22T02:53:17.442Z,99.90
2023-03-22T02:55:52.258Z,99.90
2023-03-22T02:58:23.390Z,99.90
2023-03-22T03:01:02.626Z,99.90
2023-03-22T03:03:32.048Z,99.90
2023-03-22T03:06:05.068Z,99.90
2023-03-22T03:08:33.905Z,99.90
2023-03-22T03:11:06.119Z,99.90
2023-03-22T03:13:34.068Z,99.90
2023-03-22T03:16:03.864Z,99.90
2023-03-22T03:18:41.817Z,99.90
2023-03-22T03:21:20.635Z,99.90
2023-03-22T03:23:54.744Z,99.90
2023-03-22T03:26:34.227Z,99.90
2023-03-22T03:29:05.367Z,99.90
2023-03-22T03:31:38.537Z,99.90
2023-03-22T03:34:17.460Z,99.90
2023-03-22T03:36:51.997Z,99.90
2023-03-22T03:39:22.008Z,99.90
2023-03-22T03:41:54.436Z,99.90
2023-03-22T03:44:22.829Z,99.90
2023-03-22T03:46:53.473Z,99.90
2023-03-22T03:49:24.159Z,99.90
2023-03-22T03:51:54.434Z,99.90
2023-03-22T03:54:28.073Z,99.90
2023-03-22T03:56:57.928Z,99.90
2023-03-22T03:59:25.953Z,99.90
2023-03-22T04:01:53.946Z,99.90
2023-03-22T04:04:26.849Z,99.90
2023-03-22T04:06:56.761Z,99.90
2023-03-22T04:09:25.196Z,99.90
2023-03-22T04:11:53.288Z,99.90
2023-03-22T04:14:23.147Z,99.90
2023-03-22T04:16:51.733Z,99.90
2023-03-22T04:19:23.032Z,99.90
2023-03-22T04:21:53.089Z,99.90
2023-03-22T04:24:21.885Z,99.90
2023-03-22T04:26:50.168Z,99.90
2023-03-22T04:29:18.137Z,99.90
2023-03-22T04:31:48.804Z,99.90
2023-03-22T04:34:17.002Z,99.90
2023-03-22T04:36:45.288Z,99.90
2023-03-22T04:39:13.699Z,99.90
2023-03-22T04:41:41.661Z,99.90
2023-03-22T04:44:09.613Z,99.90
2023-03-22T04:46:47.225Z,99.90
2023-03-22T04:49:16.999Z,99.90
2023-03-22T04:51:45.445Z,99.90
2023-03-22T04:54:13.452Z,99.90
2023-03-22T04:56:41.483Z,99.90
2023-03-22T04:59:10.837Z,99.90
2023-03-22T05:01:40.690Z,99.90
2023-03-22T05:04:09.010Z,99.90
2023-03-22T05:06:38.264Z,99.90
2023-03-22T05:09:08.947Z,99.90
2023-03-22T05:11:36.988Z,99.90
2023-03-22T05:14:05.550Z,99.90
2023-03-22T05:16:33.816Z,99.90
2023-03-22T05:19:36.089Z,99.90
2023-03-22T05:26:08.072Z,99.90
2023-03-22T05:29:33.348Z,99.90
2023-03-22T05:36:47.861Z,99.90
2023-03-22T05:43:02.032Z,99.90
2023-03-22T05:45:49.654Z,99.90
2023-03-22T05:52:29.902Z,99.90
2023-03-22T06:06:20.217Z,99.90
2023-03-22T06:08:48.091Z,99.90
2023-03-22T06:11:18.521Z,99.90
2023-03-22T06:13:46.783Z,99.90
2023-03-22T06:16:15.753Z,99.90
2023-03-22T06:18:43.836Z,99.90
2023-03-22T06:21:13.425Z,99.90
2023-03-22T06:23:41.366Z,99.90
2023-03-22T06:26:11.454Z,99.90
2023-03-22T06:28:41.090Z,99.90
2023-03-22T06:31:10.294Z,99.90
2023-03-22T06:33:41.272Z,99.90
2023-03-22T06:36:36.119Z,99.90
2023-03-22T06:41:46.780Z,99.90
2023-03-22T06:44:16.895Z,99.90
2023-03-22T06:46:44.943Z,99.90
2023-03-22T06:49:12.919Z,99.90
2023-03-22T06:51:40.870Z,99.90
2023-03-22T06:54:08.789Z,99.90
2023-03-22T06:56:36.761Z,99.90
2023-03-22T06:59:04.734Z,99.90
2023-03-22T07:01:34.216Z,99.90
2023-03-22T07:04:05.048Z,99.90
2023-03-22T07:06:34.952Z,99.90
2023-03-22T07:09:02.911Z,99.90
2023-03-22T07:11:30.858Z,99.90
2023-03-22T07:13:59.143Z,99.90
2023-03-22T07:16:27.130Z,99.90
2023-03-22T07:18:57.170Z,99.90
2023-03-22T07:21:25.252Z,99.90
2023-03-22T07:23:53.114Z,99.90
2023-03-22T07:26:21.053Z,99.90
2023-03-22T07:28:49.105Z,99.90
2023-03-22T07:31:21.353Z,99.90
2023-03-22T07:33:52.126Z,99.90
2023-03-22T07:36:25.597Z,99.90
2023-03-22T07:38:53.579Z,99.90
2023-03-22T07:41:23.977Z,99.90
2023-03-22T07:43:56.792Z,99.90
2023-03-22T07:46:30.642Z,99.90
2023-03-22T07:48:58.817Z,99.90
2023-03-22T07:51:28.248Z,99.90
2023-03-22T07:53:57.534Z,99.90
2023-03-22T07:56:25.622Z,99.90
2023-03-22T07:58:53.586Z,99.90
2023-03-22T08:01:22.891Z,99.90
2023-03-22T08:03:51.065Z,99.90
2023-03-22T08:06:21.483Z,99.90
2023-03-22T08:08:51.069Z,99.90
2023-03-22T08:11:21.031Z,99.90
2023-03-22T08:13:49.016Z,99.90
2023-03-22T08:16:17.130Z,99.90
2023-03-22T08:18:45.495Z,99.90
2023-03-22T08:21:13.665Z,99.90
2023-03-22T08:23:42.455Z,99.90
2023-03-22T08:26:12.298Z,99.90
2023-03-22T08:28:40.361Z,99.90
2023-03-22T08:31:14.723Z,99.90
2023-03-22T08:33:53.872Z,99.90
2023-03-22T08:36:23.767Z,99.90
2023-03-22T08:38:53.225Z,99.90
2023-03-22T08:41:23.532Z,99.90
2023-03-22T08:43:51.549Z,99.90
2023-03-22T08:46:19.626Z,99.90
2023-03-22T08:48:50.601Z,99.90
2023-03-22T08:51:19.364Z,99.90
2023-03-22T08:53:47.424Z,99.90
2023-03-22T08:56:17.801Z,99.90
2023-03-22T08:58:47.577Z,99.90
2023-03-22T09:01:16.630Z,99.90
2023-03-22T09:03:47.842Z,99.90
2023-03-22T09:06:56.215Z,99.90
2023-03-22T09:09:24.189Z,99.90
2023-03-22T09:11:53.548Z,99.90
2023-03-22T09:14:23.038Z,99.90
2023-03-22T09:16:51.746Z,99.90
2023-03-22T09:19:23.450Z,99.90
2023-03-22T09:21:54.407Z,99.90
2023-03-22T09:24:22.366Z,99.90
2023-03-22T09:26:51.269Z,99.90
2023-03-22T09:29:21.078Z,99.90
2023-03-22T09:31:50.447Z,99.90
2023-03-22T09:34:18.587Z,99.90
2023-03-22T09:36:47.412Z,99.90
2023-03-22T09:39:16.392Z,99.90
2023-03-22T09:41:49.357Z,99.90
2023-03-22T09:48:22.812Z,99.90
2023-03-22T09:50:54.662Z,99.90
2023-03-22T09:53:25.494Z,99.90
2023-03-22T09:55:58.399Z,99.90
2023-03-22T09:58:33.266Z,99.90
2023-03-22T10:01:04.235Z,99.90
2023-03-22T10:04:02.894Z,99.90
2023-03-22T10:06:31.939Z,99.90
2023-03-22T10:09:10.353Z,99.90
2023-03-22T10:11:51.858Z,99.90
2023-03-22T10:14:27.711Z,99.90
2023-03-22T10:16:58.416Z,99.90
2023-03-22T10:19:35.979Z,99.90
2023-03-22T10:22:06.980Z,99.90
2023-03-22T10:24:39.972Z,99.90
2023-03-22T10:27:16.572Z,99.90
2023-03-22T10:29:49.516Z,99.90
2023-03-22T10:32:20.090Z,99.90
2023-03-22T10:34:49.749Z,99.90
2023-03-22T10:37:20.539Z,99.90
2023-03-22T10:39:53.859Z,99.90
2023-03-22T10:42:24.855Z,99.90
2023-03-22T10:44:56.402Z,99.90
2023-03-22T10:47:30.570Z,99.90
2023-03-22T10:50:04.862Z,99.90
2023-03-22T10:52:40.801Z,99.90
2023-03-22T10:55:12.415Z,99.90
2023-03-22T10:57:43.037Z,99.90
2023-03-22T11:00:17.496Z,99.90
2023-03-22T11:02:51.893Z,99.90
2023-03-22T11:05:26.818Z,99.90
2023-03-22T11:07:55.367Z,99.90
2023-03-22T11:10:29.877Z,99.90
2023-03-22T11:13:13.370Z,99.90
2023-03-22T11:15:50.243Z,99.90
2023-03-22T11:18:20.622Z,99.90
2023-03-22T11:20:59.541Z,99.90
2023-03-22T11:23:29.472Z,99.90
2023-03-22T11:26:00.929Z,98.80
2023-03-22T11:28:33.883Z,98.40
2023-03-22T11:31:05.780Z,97.90
2023-03-22T11:33:34.967Z,97.30
2023-03-22T11:36:06.213Z,96.10
2023-03-22T11:38:38.352Z,94.80
2023-03-22T11:41:09.478Z,92.90
2023-03-22T11:43:40.561Z,91.60
2023-03-22T11:46:09.542Z,90.50
2023-03-22T11:48:38.528Z,90.60
2023-03-22T11:51:11.556Z,90.30
2023-03-22T11:53:44.658Z,92.20
2023-03-22T11:56:16.746Z,90.00
2023-03-22T11:58:51.313Z,87.50
2023-03-22T12:01:26.887Z,84.50
2023-03-22T12:03:58.868Z,84.60
2023-03-22T12:06:30.055Z,86.60
2023-03-22T12:09:03.076Z,89.30
2023-03-22T12:11:37.115Z,83.50
2023-03-22T12:14:11.034Z,82.30
2023-03-22T12:16:45.956Z,83.30
2023-03-22T12:19:37.882Z,82.90
2023-03-22T12:22:13.863Z,78.90
2023-03-22T12:24:43.055Z,79.70
2023-03-22T12:27:17.949Z,81.00
2023-03-22T12:29:52.680Z,80.30
2023-03-22T12:32:25.816Z,79.20
2023-03-22T12:34:57.991Z,73.40
2023-03-22T12:37:36.817Z,72.90
2023-03-22T12:40:09.553Z,71.60
2023-03-22T12:42:50.782Z,74.50
2023-03-22T12:45:25.317Z,70.60
2023-03-22T12:47:58.346Z,69.40
2023-03-22T12:50:33.798Z,71.70
2023-03-22T12:53:04.439Z,70.60
2023-03-22T12:55:35.092Z,72.60
2023-03-22T12:58:03.633Z,75.10
2023-03-22T13:00:40.326Z,74.80
2023-03-22T13:03:19.976Z,81.30
2023-03-22T13:05:50.174Z,78.60
2023-03-22T13:08:22.970Z,80.10
2023-03-22T13:11:00.123Z,86.90
2023-03-22T13:13:45.618Z,84.00
2023-03-22T13:16:24.350Z,86.80
2023-03-22T13:19:06.651Z,82.30
2023-03-22T13:21:38.585Z,82.10
2023-03-22T13:24:24.226Z,81.50
2023-03-22T13:26:56.746Z,83.40
2023-03-22T13:29:26.689Z,82.90
2023-03-22T13:37:34.834Z,82.50
2023-03-22T13:47:51.900Z,80.70
2023-03-22T13:51:06.814Z,81.30
2023-03-22T13:54:17.624Z,78.90
2023-03-22T13:58:07.334Z,79.70
2023-03-22T14:20:05.310Z,81.20
