createdAt,value
2017-10-08T00:00:23.180Z,0
2017-10-08T00:01:24.803Z,0
2017-10-08T00:02:26.426Z,0
2017-10-08T00:03:28.052Z,0
2017-10-08T00:04:29.677Z,0
2017-10-08T00:05:31.300Z,0
2017-10-08T00:06:32.920Z,0
2017-10-08T00:07:34.546Z,0
2017-10-08T00:08:36.167Z,0
2017-10-08T00:09:37.790Z,0
2017-10-08T00:10:39.414Z,0
2017-10-08T00:11:41.040Z,0
2017-10-08T00:12:42.661Z,0
2017-10-08T00:13:44.282Z,0
2017-10-08T00:14:45.904Z,0
2017-10-08T00:15:47.527Z,0
2017-10-08T00:16:49.151Z,0
2017-10-08T00:17:50.775Z,0
2017-10-08T00:18:52.401Z,0
2017-10-08T00:19:54.023Z,0
2017-10-08T00:20:55.644Z,0
2017-10-08T00:21:57.268Z,0
2017-10-08T00:22:58.892Z,0
2017-10-08T00:24:00.516Z,0
2017-10-08T00:25:02.138Z,0
2017-10-08T00:26:03.762Z,0
2017-10-08T00:27:05.383Z,0
2017-10-08T00:28:07.004Z,0
2017-10-08T00:29:08.629Z,0
2017-10-08T00:30:10.254Z,0
2017-10-08T00:31:11.877Z,0
2017-10-08T00:32:13.499Z,0
2017-10-08T00:33:15.126Z,0
2017-10-08T00:34:16.745Z,0
2017-10-08T00:35:18.369Z,0
2017-10-08T00:36:19.990Z,0
2017-10-08T00:37:21.612Z,0
2017-10-08T00:38:23.239Z,0
2017-10-08T00:39:24.861Z,0
2017-10-08T00:40:26.485Z,0
2017-10-08T00:41:28.107Z,0
2017-10-08T00:42:29.730Z,0
2017-10-08T00:43:31.354Z,0
2017-10-08T00:44:32.977Z,0
2017-10-08T00:45:34.598Z,0
2017-10-08T00:46:36.220Z,0
2017-10-08T00:47:37.845Z,0
2017-10-08T00:48:39.467Z,0
2017-10-08T00:49:41.091Z,0
2017-10-08T00:50:42.712Z,0
2017-10-08T00:51:44.335Z,0
2017-10-08T00:52:45.960Z,0
2017-10-08T00:53:47.582Z,0
2017-10-08T00:54:49.210Z,0
2017-10-08T00:55:50.830Z,0
2017-10-08T00:56:52.452Z,0
2017-10-08T00:57:54.076Z,0
2017-10-08T00:58:55.699Z,0
2017-10-08T00:59:57.319Z,0
2017-10-08T01:00:58.944Z,0
2017-10-08T01:02:00.569Z,0
2017-10-08T01:03:02.191Z,0
2017-10-08T01:04:03.816Z,0
2017-10-08T01:05:05.437Z,0
2017-10-08T01:06:07.063Z,0
2017-10-08T01:07:08.686Z,0
2017-10-08T01:08:10.309Z,0
2017-10-08T01:09:11.934Z,0
2017-10-08T01:10:13.555Z,0
2017-10-08T01:11:15.182Z,0
2017-10-08T01:12:16.802Z,0
2017-10-08T01:13:18.424Z,0
2017-10-08T01:14:20.050Z,0
2017-10-08T01:15:21.671Z,0
2017-10-08T01:16:23.297Z,0
2017-10-08T01:17:24.919Z,0
2017-10-08T01:18:26.542Z,0
2017-10-08T01:19:28.160Z,0
2017-10-08T01:20:29.784Z,0
2017-10-08T01:21:31.411Z,0
2017-10-08T01:22:33.033Z,0
2017-10-08T01:23:34.659Z,0
2017-10-08T01:24:36.279Z,0
2017-10-08T01:25:37.902Z,0
2017-10-08T01:26:39.527Z,0
2017-10-08T01:27:41.147Z,0
2017-10-08T01:28:42.770Z,0
2017-10-08T01:29:44.400Z,0
2017-10-08T01:30:46.021Z,0
2017-10-08T01:31:47.643Z,0
2017-10-08T01:32:49.265Z,0
2017-10-08T01:33:50.889Z,0
2017-10-08T01:34:52.510Z,0
2017-10-08T01:35:54.134Z,0
2017-10-08T01:36:55.757Z,0
2017-10-08T01:37:57.386Z,0
2017-10-08T01:38:59.017Z,0
2017-10-08T01:40:00.626Z,0
2017-10-08T01:41:02.248Z,0
2017-10-08T01:42:03.872Z,0
2017-10-08T01:43:05.498Z,0
2017-10-08T01:44:07.119Z,0
2017-10-08T01:45:08.748Z,0
2017-10-08T01:46:10.365Z,0
2017-10-08T01:47:11.988Z,0
2017-10-08T01:48:13.611Z,0
2017-10-08T01:49:15.233Z,0
2017-10-08T01:50:16.858Z,0
2017-10-08T01:51:18.483Z,0
2017-10-08T01:52:20.109Z,0
2017-10-08T01:53:21.731Z,0
2017-10-08T01:54:23.354Z,0
2017-10-08T01:55:24.978Z,0
2017-10-08T01:56:26.599Z,0
2017-10-08T01:57:28.222Z,0
2017-10-08T01:58:29.846Z,0
2017-10-08T01:59:31.472Z,0
2017-10-08T02:00:33.093Z,0
2017-10-08T02:01:34.715Z,0
2017-10-08T02:02:36.341Z,0
2017-10-08T02:03:37.964Z,0
2017-10-08T02:04:39.589Z,0
2017-10-08T02:05:41.212Z,0
2017-10-08T02:06:42.835Z,0
2017-10-08T02:07:44.460Z,0
2017-10-08T02:08:46.080Z,0
2017-10-08T02:09:47.703Z,0
2017-10-08T02:10:49.326Z,0
2017-10-08T02:11:50.951Z,0
2017-10-08T02:12:52.574Z,0
2017-10-08T02:13:54.199Z,0
2017-10-08T02:14:55.821Z,0
2017-10-08T02:15:57.445Z,0
2017-10-08T02:16:59.065Z,0
2017-10-08T02:18:00.689Z,0
2017-10-08T02:19:02.312Z,0
2017-10-08T02:20:03.936Z,0
2017-10-08T02:21:05.563Z,0
2017-10-08T02:22:07.183Z,0
2017-10-08T02:23:08.804Z,0
2017-10-08T02:24:10.429Z,0
2017-10-08T02:25:12.052Z,0
2017-10-08T02:26:13.678Z,0
2017-10-08T02:27:15.298Z,0
2017-10-08T02:28:16.923Z,0
2017-10-08T02:29:18.543Z,0
2017-10-08T02:30:20.172Z,0
2017-10-08T02:31:21.789Z,0
2017-10-08T02:32:23.412Z,0
2017-10-08T02:33:25.036Z,0
2017-10-08T02:34:26.660Z,0
2017-10-08T02:35:28.286Z,0
2017-10-08T02:36:29.907Z,0
2017-10-08T02:37:31.529Z,0
2017-10-08T02:38:33.155Z,0
2017-10-08T02:39:34.776Z,0
2017-10-08T02:40:36.402Z,0
2017-10-08T02:41:38.026Z,0
2017-10-08T02:42:39.652Z,0
2017-10-08T02:43:41.277Z,0
2017-10-08T02:44:42.900Z,0
2017-10-08T02:45:44.519Z,0
2017-10-08T02:46:46.145Z,0
2017-10-08T02:47:47.766Z,0
2017-10-08T02:48:49.388Z,0
2017-10-08T02:49:51.015Z,0
2017-10-08T02:50:52.636Z,0
2017-10-08T02:51:54.257Z,0
2017-10-08T02:52:55.884Z,0
2017-10-08T02:53:57.503Z,0
2017-10-08T02:54:59.126Z,0
2017-10-08T02:56:00.750Z,0
2017-10-08T02:57:02.373Z,0
2017-10-08T02:58:03.994Z,0
2017-10-08T02:59:05.621Z,0
2017-10-08T03:00:07.242Z,0
2017-10-08T03:01:08.866Z,0
2017-10-08T03:02:10.488Z,0
2017-10-08T03:03:12.111Z,0
2017-10-08T03:04:13.741Z,0
2017-10-08T03:05:15.357Z,0
2017-10-08T03:06:16.980Z,0
2017-10-08T03:07:18.603Z,0
2017-10-08T03:08:20.227Z,0
2017-10-08T03:09:21.852Z,0
2017-10-08T03:10:23.476Z,0
2017-10-08T03:11:25.100Z,0
2017-10-08T03:12:26.723Z,0
2017-10-08T03:13:28.345Z,0
2017-10-08T03:14:29.969Z,0
2017-10-08T03:15:31.593Z,0
2017-10-08T03:16:33.217Z,0
2017-10-08T03:17:34.838Z,0
2017-10-08T03:18:36.464Z,0
2017-10-08T03:19:38.088Z,0
2017-10-08T03:20:39.712Z,0
2017-10-08T03:21:41.338Z,0
2017-10-08T03:22:42.957Z,0
2017-10-08T03:23:44.582Z,0
2017-10-08T03:24:46.205Z,0
2017-10-08T03:25:47.831Z,0
2017-10-08T03:26:49.452Z,0
2017-10-08T03:27:51.073Z,0
2017-10-08T03:28:52.698Z,0
2017-10-08T03:29:54.321Z,0
2017-10-08T03:30:55.944Z,0
2017-10-08T03:31:57.570Z,0
2017-10-08T03:32:59.193Z,0
2017-10-08T03:34:00.817Z,0
2017-10-08T03:35:02.440Z,0
2017-10-08T03:36:04.062Z,0
2017-10-08T03:37:05.685Z,0
2017-10-08T03:38:07.308Z,0
2017-10-08T03:39:08.946Z,0
2017-10-08T03:40:10.558Z,0
2017-10-08T03:41:12.180Z,0
2017-10-08T03:42:13.807Z,0
2017-10-08T03:43:15.424Z,0
2017-10-08T03:44:17.048Z,0
2017-10-08T03:45:18.674Z,0
2017-10-08T03:46:20.299Z,0
2017-10-08T03:47:21.922Z,0
2017-10-08T03:48:23.546Z,0
2017-10-08T03:49:25.166Z,0
2017-10-08T03:50:26.789Z,0
2017-10-08T03:51:28.413Z,0
2017-10-08T03:52:30.037Z,0
2017-10-08T03:53:31.659Z,0
2017-10-08T03:54:33.285Z,0
2017-10-08T03:55:34.906Z,0
2017-10-08T03:56:36.528Z,0
2017-10-08T03:57:38.152Z,0
2017-10-08T03:58:39.774Z,0
2017-10-08T03:59:41.399Z,0
2017-10-08T04:00:43.023Z,0
2017-10-08T04:01:44.647Z,0
2017-10-08T04:02:46.268Z,0
2017-10-08T04:03:47.891Z,0
2017-10-08T04:04:49.513Z,0
2017-10-08T04:05:51.138Z,0
2017-10-08T04:06:52.763Z,0
2017-10-08T04:07:54.388Z,0
2017-10-08T04:08:56.012Z,0
2017-10-08T04:09:57.634Z,0
2017-10-08T04:10:59.257Z,0
2017-10-08T04:12:00.879Z,0
2017-10-08T04:13:02.500Z,0
2017-10-08T04:14:04.122Z,0
2017-10-08T04:15:05.749Z,0
2017-10-08T04:16:07.371Z,0
2017-10-08T04:17:08.993Z,0
2017-10-08T04:18:10.616Z,0
2017-10-08T04:19:12.239Z,0
2017-10-08T04:20:13.862Z,0
2017-10-08T04:21:15.488Z,0
2017-10-08T04:22:17.111Z,0
2017-10-08T04:23:18.737Z,0
2017-10-08T04:24:20.361Z,0
2017-10-08T04:25:21.982Z,0
2017-10-08T04:26:23.606Z,0
2017-10-08T04:27:25.229Z,0
2017-10-08T04:28:26.853Z,0
2017-10-08T04:29:28.477Z,0
2017-10-08T04:30:30.103Z,0
2017-10-08T04:31:31.726Z,0
2017-10-08T04:32:33.352Z,0
2017-10-08T04:33:34.972Z,0
2017-10-08T04:34:36.594Z,0
2017-10-08T04:35:38.220Z,0
2017-10-08T04:36:39.848Z,0
2017-10-08T04:37:41.470Z,0
2017-10-08T04:38:43.093Z,0
2017-10-08T04:39:44.716Z,0
2017-10-08T04:40:46.337Z,0
2017-10-08T04:41:47.961Z,0
2017-10-08T04:42:49.585Z,0
2017-10-08T04:43:51.210Z,0
2017-10-08T04:44:52.834Z,0
2017-10-08T04:45:54.456Z,0
2017-10-08T04:46:56.081Z,0
2017-10-08T04:47:57.704Z,0
2017-10-08T04:48:59.326Z,0
2017-10-08T04:50:00.950Z,0
2017-10-08T04:51:02.574Z,0
2017-10-08T04:52:04.201Z,0
2017-10-08T04:53:05.823Z,0
2017-10-08T04:54:07.446Z,0
2017-10-08T04:55:09.069Z,0
2017-10-08T04:56:10.693Z,0
2017-10-08T04:57:12.313Z,0
2017-10-08T04:58:13.939Z,0
2017-10-08T04:59:15.564Z,0
2017-10-08T05:00:17.187Z,0
2017-10-08T05:01:18.812Z,0
2017-10-08T05:02:20.433Z,0
2017-10-08T05:03:22.054Z,0
2017-10-08T05:04:23.681Z,0
2017-10-08T05:05:25.302Z,0
2017-10-08T05:06:26.929Z,0
2017-10-08T05:07:28.550Z,0
2017-10-08T05:08:30.176Z,0
2017-10-08T05:09:31.798Z,0
2017-10-08T05:10:33.421Z,0
2017-10-08T05:11:35.042Z,0
2017-10-08T05:12:36.667Z,0
2017-10-08T05:13:38.291Z,0
2017-10-08T05:14:39.912Z,0
2017-10-08T05:15:41.536Z,0
2017-10-08T05:16:43.159Z,0
2017-10-08T05:17:44.780Z,0
2017-10-08T05:18:46.403Z,0
2017-10-08T05:19:48.027Z,0
2017-10-08T05:20:49.651Z,0
2017-10-08T05:21:51.274Z,0
2017-10-08T05:22:52.896Z,0
2017-10-08T05:23:54.522Z,0
2017-10-08T05:24:56.143Z,0
2017-10-08T05:25:57.767Z,0
2017-10-08T05:26:59.390Z,0
2017-10-08T05:28:01.015Z,0
2017-10-08T05:29:02.637Z,0
2017-10-08T05:30:04.262Z,0
2017-10-08T05:31:05.877Z,0
2017-10-08T05:32:07.502Z,0
2017-10-08T05:33:09.130Z,0
2017-10-08T05:34:10.748Z,0
2017-10-08T05:35:12.374Z,0
2017-10-08T05:36:13.998Z,0
2017-10-08T05:37:15.622Z,0
2017-10-08T05:38:17.246Z,0
2017-10-08T05:39:18.870Z,0
2017-10-08T05:40:20.493Z,0
2017-10-08T05:41:22.119Z,0
2017-10-08T05:42:23.746Z,0
2017-10-08T05:43:25.369Z,0
2017-10-08T05:44:26.992Z,0
2017-10-08T05:45:28.619Z,0
2017-10-08T05:46:30.242Z,0
2017-10-08T05:47:31.867Z,0
2017-10-08T05:48:33.492Z,0
2017-10-08T05:49:35.115Z,0
2017-10-08T05:50:36.740Z,0
2017-10-08T05:51:38.363Z,0
2017-10-08T05:52:39.988Z,0
2017-10-08T05:53:41.612Z,0
2017-10-08T05:54:43.234Z,0
2017-10-08T05:55:44.860Z,0
2017-10-08T05:56:46.484Z,0
2017-10-08T05:57:48.107Z,0
2017-10-08T05:58:49.734Z,0
2017-10-08T05:59:51.355Z,5
2017-10-08T06:00:52.984Z,5
2017-10-08T06:01:54.607Z,0
2017-10-08T06:02:56.233Z,5
2017-10-08T06:03:57.860Z,5
2017-10-08T06:04:59.483Z,5
2017-10-08T06:06:01.106Z,5
2017-10-08T06:07:02.731Z,5
2017-10-08T06:08:04.357Z,10
2017-10-08T06:09:05.986Z,10
2017-10-08T06:10:07.611Z,5
2017-10-08T06:11:09.238Z,5
2017-10-08T06:12:10.862Z,5
2017-10-08T06:13:12.488Z,5
2017-10-08T06:14:14.114Z,5
2017-10-08T06:15:15.740Z,5
2017-10-08T06:16:17.365Z,10
2017-10-08T06:17:18.997Z,10
2017-10-08T06:18:20.622Z,15
2017-10-08T06:19:22.252Z,15
2017-10-08T06:20:23.875Z,10
2017-10-08T06:21:25.500Z,10
2017-10-08T06:22:27.125Z,10
2017-10-08T06:23:28.751Z,15
2017-10-08T06:24:30.378Z,15
2017-10-08T06:25:32.007Z,10
2017-10-08T06:26:33.632Z,15
2017-10-08T06:27:35.259Z,15
2017-10-08T06:28:36.899Z,15
2017-10-08T06:29:38.527Z,20
2017-10-08T06:30:40.153Z,25
2017-10-08T06:31:41.781Z,25
2017-10-08T06:32:43.408Z,30
2017-10-08T06:33:45.035Z,30
2017-10-08T06:34:46.660Z,25
2017-10-08T06:35:48.287Z,20
2017-10-08T06:36:49.916Z,15
2017-10-08T06:37:51.540Z,15
2017-10-08T06:38:53.167Z,15
2017-10-08T06:39:54.793Z,25
2017-10-08T06:40:56.433Z,45
2017-10-08T06:41:58.048Z,55
2017-10-08T06:42:59.677Z,50
2017-10-08T06:44:01.304Z,30
2017-10-08T06:45:02.932Z,20
2017-10-08T06:46:04.558Z,15
2017-10-08T06:47:06.185Z,15
2017-10-08T06:48:07.810Z,20
2017-10-08T06:49:09.434Z,30
2017-10-08T06:50:11.062Z,35
2017-10-08T06:51:12.690Z,20
2017-10-08T06:52:14.316Z,10
2017-10-08T06:53:16.203Z,10
2017-10-08T06:54:18.046Z,10
2017-10-08T06:55:19.671Z,10
2017-10-08T06:56:21.342Z,10
2017-10-08T06:57:22.968Z,10
2017-10-08T06:58:24.593Z,10
2017-10-08T06:59:26.221Z,10
2017-10-08T07:00:27.846Z,10
2017-10-08T07:01:29.489Z,15
2017-10-08T07:02:31.131Z,10
2017-10-08T07:03:32.755Z,15
2017-10-08T07:04:34.383Z,15
2017-10-08T07:05:36.672Z,25
2017-10-08T07:06:38.300Z,30
2017-10-08T07:07:39.932Z,40
2017-10-08T07:08:41.561Z,55
2017-10-08T07:09:43.186Z,55
2017-10-08T07:10:44.924Z,50
2017-10-08T07:11:46.709Z,50
2017-10-08T07:12:50.302Z,35
2017-10-08T07:13:51.931Z,30
2017-10-08T07:14:53.607Z,30
2017-10-08T07:15:55.352Z,40
2017-10-08T07:16:56.977Z,45
2017-10-08T07:17:58.607Z,50
2017-10-08T07:19:00.233Z,40
2017-10-08T07:20:01.860Z,50
2017-10-08T07:21:03.489Z,65
2017-10-08T07:22:05.116Z,70
2017-10-08T07:23:07.045Z,55
2017-10-08T07:24:08.674Z,50
2017-10-08T07:25:10.303Z,55
2017-10-08T07:26:12.361Z,70
2017-10-08T07:27:13.986Z,70
2017-10-08T07:28:15.629Z,70
2017-10-08T07:29:17.251Z,65
2017-10-08T07:30:19.003Z,85
2017-10-08T07:31:20.631Z,70
2017-10-08T07:32:22.259Z,70
2017-10-08T07:33:23.887Z,65
2017-10-08T07:34:25.514Z,55
2017-10-08T07:35:27.144Z,80
2017-10-08T07:36:28.770Z,80
2017-10-08T07:37:31.455Z,85
2017-10-08T07:38:33.036Z,90
2017-10-08T07:39:34.664Z,70
2017-10-08T07:40:36.296Z,75
2017-10-08T07:41:37.918Z,90
2017-10-08T07:42:39.552Z,60
2017-10-08T07:43:41.176Z,50
2017-10-08T07:44:42.807Z,40
2017-10-08T07:45:44.433Z,55
2017-10-08T07:46:46.059Z,65
2017-10-08T07:47:47.686Z,80
2017-10-08T07:48:49.311Z,105
2017-10-08T07:49:50.940Z,125
2017-10-08T07:50:54.194Z,85
2017-10-08T07:51:55.835Z,100
2017-10-08T07:52:57.467Z,150
2017-10-08T07:53:59.113Z,150
2017-10-08T07:55:00.717Z,130
2017-10-08T07:56:02.342Z,90
2017-10-08T07:57:03.968Z,105
2017-10-08T07:58:05.597Z,110
2017-10-08T07:59:07.227Z,110
2017-10-08T08:00:08.854Z,80
2017-10-08T08:01:10.479Z,75
2017-10-08T08:02:12.111Z,110
2017-10-08T08:03:13.738Z,140
2017-10-08T08:04:15.368Z,120
2017-10-08T08:05:16.998Z,155
2017-10-08T08:06:18.625Z,130
2017-10-08T08:07:20.253Z,95
2017-10-08T08:08:21.881Z,95
2017-10-08T08:09:23.505Z,90
2017-10-08T08:10:25.139Z,55
2017-10-08T08:11:26.766Z,50
2017-10-08T08:12:28.393Z,45
2017-10-08T08:13:30.023Z,45
2017-10-08T08:14:31.651Z,60
2017-10-08T08:15:33.277Z,60
2017-10-08T08:16:34.903Z,145
2017-10-08T08:17:36.541Z,140
2017-10-08T08:18:38.166Z,100
2017-10-08T08:19:39.795Z,65
2017-10-08T08:20:41.423Z,55
2017-10-08T08:21:43.049Z,50
2017-10-08T08:22:44.674Z,45
2017-10-08T08:23:46.299Z,40
2017-10-08T08:24:47.925Z,65
2017-10-08T08:25:49.554Z,75
2017-10-08T08:26:51.180Z,70
2017-10-08T08:27:52.811Z,95
2017-10-08T08:28:54.435Z,100
2017-10-08T08:29:56.061Z,95
2017-10-08T08:30:57.687Z,80
2017-10-08T08:31:59.313Z,65
2017-10-08T08:33:00.938Z,50
2017-10-08T08:34:02.566Z,45
2017-10-08T08:35:04.195Z,55
2017-10-08T08:36:05.821Z,80
2017-10-08T08:37:07.444Z,125
2017-10-08T08:38:09.070Z,130
2017-10-08T08:39:10.699Z,145
2017-10-08T08:40:12.326Z,165
2017-10-08T08:41:13.957Z,190
2017-10-08T08:42:15.583Z,200
2017-10-08T08:43:17.211Z,200
2017-10-08T08:44:18.839Z,170
2017-10-08T08:45:20.466Z,145
2017-10-08T08:46:22.119Z,115
2017-10-08T08:47:23.749Z,145
2017-10-08T08:48:25.379Z,145
2017-10-08T08:49:27.212Z,140
2017-10-08T08:50:28.841Z,150
2017-10-08T08:51:30.471Z,105
2017-10-08T08:52:32.094Z,155
2017-10-08T08:53:34.014Z,185
2017-10-08T08:54:35.589Z,175
2017-10-08T08:55:37.224Z,145
2017-10-08T08:56:38.854Z,160
2017-10-08T08:57:41.250Z,160
2017-10-08T08:58:42.855Z,210
2017-10-08T08:59:44.484Z,235
2017-10-08T09:00:46.321Z,190
2017-10-08T09:01:47.910Z,185
2017-10-08T09:02:49.538Z,165
2017-10-08T09:03:51.165Z,195
2017-10-08T09:04:52.793Z,285
2017-10-08T09:05:54.421Z,165
2017-10-08T09:06:56.048Z,125
2017-10-08T09:07:57.677Z,115
2017-10-08T09:08:59.479Z,165
2017-10-08T09:10:01.138Z,145
2017-10-08T09:11:02.765Z,215
2017-10-08T09:12:04.393Z,215
2017-10-08T09:13:06.023Z,270
2017-10-08T09:14:07.652Z,240
2017-10-08T09:15:09.277Z,255
2017-10-08T09:16:10.910Z,295
2017-10-08T09:17:12.538Z,360
2017-10-08T09:18:14.168Z,340
2017-10-08T09:19:15.800Z,305
2017-10-08T09:20:17.428Z,280
2017-10-08T09:21:19.056Z,295
2017-10-08T09:22:20.684Z,235
2017-10-08T09:23:22.312Z,230
2017-10-08T09:24:23.943Z,230
2017-10-08T09:25:25.576Z,270
2017-10-08T09:26:28.299Z,190
2017-10-08T09:27:29.364Z,215
2017-10-08T09:28:30.992Z,225
2017-10-08T09:29:34.090Z,180
2017-10-08T09:30:35.718Z,145
2017-10-08T09:31:37.347Z,185
2017-10-08T09:32:38.979Z,145
2017-10-08T09:33:40.605Z,175
2017-10-08T09:34:42.232Z,145
2017-10-08T09:35:43.857Z,95
2017-10-08T09:36:45.487Z,80
2017-10-08T09:37:47.114Z,130
2017-10-08T09:38:48.745Z,155
2017-10-08T09:39:50.374Z,130
2017-10-08T09:40:52.005Z,225
2017-10-08T09:41:53.639Z,190
2017-10-08T09:42:55.268Z,255
2017-10-08T09:43:57.317Z,240
2017-10-08T09:44:59.199Z,280
2017-10-08T09:46:01.014Z,290
2017-10-08T09:47:02.671Z,185
2017-10-08T09:48:04.287Z,140
2017-10-08T09:49:06.614Z,105
2017-10-08T09:50:07.995Z,135
2017-10-08T09:51:11.060Z,140
2017-10-08T09:52:12.667Z,130
2017-10-08T09:53:14.415Z,115
2017-10-08T09:54:16.047Z,90
2017-10-08T09:55:17.667Z,60
2017-10-08T09:56:19.294Z,70
2017-10-08T09:57:20.922Z,110
2017-10-08T09:58:22.547Z,80
2017-10-08T09:59:24.339Z,90
2017-10-08T10:00:25.963Z,105
2017-10-08T10:01:27.929Z,125
2017-10-08T10:02:29.668Z,160
2017-10-08T10:03:31.452Z,165
2017-10-08T10:04:33.055Z,205
2017-10-08T10:05:34.683Z,280
2017-10-08T10:06:36.311Z,285
2017-10-08T10:07:37.941Z,260
2017-10-08T10:08:40.752Z,295
2017-10-08T10:09:43.128Z,335
2017-10-08T10:10:44.953Z,345
2017-10-08T10:11:46.580Z,305
2017-10-08T10:12:48.210Z,270
2017-10-08T10:13:49.837Z,305
2017-10-08T10:14:51.462Z,275
2017-10-08T10:15:53.094Z,235
2017-10-08T10:16:54.721Z,170
2017-10-08T10:17:56.349Z,115
2017-10-08T10:18:57.974Z,100
2017-10-08T10:19:59.600Z,105
2017-10-08T10:21:01.273Z,115
2017-10-08T10:22:02.902Z,130
2017-10-08T10:23:04.529Z,215
2017-10-08T10:24:06.155Z,310
2017-10-08T10:25:07.783Z,360
2017-10-08T10:26:09.412Z,380
2017-10-08T10:27:11.040Z,270
2017-10-08T10:28:12.667Z,160
2017-10-08T10:29:14.295Z,115
2017-10-08T10:30:15.924Z,115
2017-10-08T10:31:17.553Z,115
2017-10-08T10:32:19.183Z,105
2017-10-08T10:33:20.807Z,105
2017-10-08T10:34:22.457Z,105
2017-10-08T10:35:24.086Z,85
2017-10-08T10:36:25.713Z,85
2017-10-08T10:37:27.342Z,85
2017-10-08T10:38:29.096Z,95
2017-10-08T10:39:30.712Z,95
2017-10-08T10:40:32.353Z,110
2017-10-08T10:41:33.997Z,140
2017-10-08T10:42:35.625Z,175
2017-10-08T10:43:37.737Z,200
2017-10-08T10:44:39.366Z,240
2017-10-08T10:45:40.994Z,275
2017-10-08T10:46:42.619Z,290
2017-10-08T10:47:44.247Z,320
2017-10-08T10:48:45.876Z,355
2017-10-08T10:49:47.509Z,420
2017-10-08T10:50:49.385Z,470
2017-10-08T10:51:51.014Z,540
2017-10-08T10:52:54.317Z,570
2017-10-08T10:53:55.963Z,540
2017-10-08T10:54:57.825Z,555
2017-10-08T10:55:59.454Z,560
2017-10-08T10:57:01.082Z,655
2017-10-08T10:58:02.714Z,715
2017-10-08T10:59:04.379Z,685
2017-10-08T11:00:06.036Z,955
2017-10-08T11:01:07.667Z,720
2017-10-08T11:02:09.299Z,1885
2017-10-08T11:03:10.929Z,2960
2017-10-08T11:04:12.558Z,1190
2017-10-08T11:05:14.191Z,595
2017-10-08T11:06:15.820Z,610
2017-10-08T11:07:17.448Z,520
2017-10-08T11:08:19.078Z,665
2017-10-08T11:09:20.710Z,615
2017-10-08T11:10:22.361Z,1075
2017-10-08T11:11:23.974Z,1120
2017-10-08T11:12:25.609Z,1075
2017-10-08T11:13:27.241Z,1590
2017-10-08T11:14:29.014Z,1145
2017-10-08T11:15:30.647Z,1990
2017-10-08T11:16:32.283Z,2450
2017-10-08T11:17:33.911Z,1965
2017-10-08T11:18:35.544Z,485
2017-10-08T11:19:37.177Z,360
2017-10-08T11:20:38.811Z,575
2017-10-08T11:21:40.442Z,575
2017-10-08T11:22:42.074Z,565
2017-10-08T11:23:43.733Z,420
2017-10-08T11:24:45.365Z,375
2017-10-08T11:25:47.042Z,400
2017-10-08T11:26:48.673Z,490
2017-10-08T11:27:50.307Z,340
2017-10-08T11:28:51.934Z,285
2017-10-08T11:29:53.584Z,200
2017-10-08T11:30:55.195Z,205
2017-10-08T11:31:56.826Z,280
2017-10-08T11:32:59.133Z,330
2017-10-08T11:34:00.769Z,385
2017-10-08T11:35:02.403Z,330
2017-10-08T11:36:04.030Z,150
2017-10-08T11:37:05.662Z,130
2017-10-08T11:38:07.288Z,185
2017-10-08T11:39:08.920Z,245
2017-10-08T11:40:10.552Z,215
2017-10-08T11:41:12.182Z,130
2017-10-08T11:42:13.829Z,100
2017-10-08T11:43:15.450Z,95
2017-10-08T11:44:17.080Z,110
2017-10-08T11:45:18.707Z,120
2017-10-08T11:46:20.336Z,115
2017-10-08T11:47:21.964Z,80
2017-10-08T11:48:23.593Z,60
2017-10-08T11:49:25.222Z,60
2017-10-08T11:50:26.847Z,65
2017-10-08T11:51:28.472Z,65
2017-10-08T11:52:30.102Z,60
2017-10-08T11:53:31.726Z,65
2017-10-08T11:54:33.357Z,60
2017-10-08T11:55:34.982Z,60
2017-10-08T11:56:36.610Z,55
2017-10-08T11:57:38.236Z,45
2017-10-08T11:58:39.871Z,40
2017-10-08T11:59:41.498Z,35
2017-10-08T12:00:43.120Z,30
2017-10-08T12:01:44.760Z,25
2017-10-08T12:02:46.387Z,25
2017-10-08T12:03:48.017Z,25
2017-10-08T12:04:51.146Z,20
2017-10-08T12:05:52.823Z,15
2017-10-08T12:06:54.450Z,15
2017-10-08T12:07:57.768Z,20
2017-10-08T12:08:59.430Z,25
2017-10-08T12:10:01.067Z,30
2017-10-08T12:11:02.696Z,30
2017-10-08T12:12:04.402Z,35
2017-10-08T12:13:06.030Z,45
2017-10-08T12:14:07.654Z,40
2017-10-08T12:15:09.279Z,35
2017-10-08T12:16:10.905Z,35
2017-10-08T12:17:12.533Z,40
2017-10-08T12:18:14.164Z,40
2017-10-08T12:19:15.788Z,50
2017-10-08T12:20:17.412Z,60
2017-10-08T12:21:19.039Z,65
2017-10-08T12:22:20.666Z,65
2017-10-08T12:23:22.290Z,65
2017-10-08T12:24:23.917Z,70
2017-10-08T12:25:25.542Z,80
2017-10-08T12:26:27.167Z,85
2017-10-08T12:27:28.793Z,80
2017-10-08T12:28:30.417Z,85
2017-10-08T12:29:33.498Z,75
2017-10-08T12:30:35.123Z,70
2017-10-08T12:31:37.019Z,95
2017-10-08T12:32:38.422Z,120
2017-10-08T12:33:40.050Z,115
2017-10-08T12:34:42.239Z,95
2017-10-08T12:35:43.904Z,80
2017-10-08T12:36:45.528Z,70
2017-10-08T12:37:47.153Z,70
2017-10-08T12:38:48.785Z,65
2017-10-08T12:39:50.607Z,65
2017-10-08T12:40:52.228Z,60
2017-10-08T12:41:53.855Z,60
2017-10-08T12:42:55.480Z,70
2017-10-08T12:43:57.106Z,75
2017-10-08T12:44:58.728Z,85
2017-10-08T12:46:00.358Z,90
2017-10-08T12:47:01.985Z,85
2017-10-08T12:48:03.607Z,70
2017-10-08T12:49:05.237Z,60
2017-10-08T12:50:06.864Z,60
2017-10-08T12:51:08.485Z,55
2017-10-08T12:52:10.115Z,55
2017-10-08T12:53:11.739Z,55
2017-10-08T12:54:13.367Z,60
2017-10-08T12:55:14.988Z,55
2017-10-08T12:56:16.614Z,60
2017-10-08T12:57:18.240Z,70
2017-10-08T12:58:19.869Z,75
2017-10-08T12:59:21.494Z,80
2017-10-08T13:00:23.119Z,80
2017-10-08T13:01:24.744Z,85
2017-10-08T13:02:26.368Z,90
2017-10-08T13:03:27.990Z,80
2017-10-08T13:04:29.617Z,70
2017-10-08T13:05:31.242Z,60
2017-10-08T13:06:32.868Z,55
2017-10-08T13:07:34.498Z,55
2017-10-08T13:08:38.293Z,60
2017-10-08T13:09:39.988Z,55
2017-10-08T13:10:41.614Z,55
2017-10-08T13:11:45.211Z,50
2017-10-08T13:12:47.154Z,45
2017-10-08T13:13:48.846Z,50
2017-10-08T13:14:51.469Z,50
2017-10-08T13:15:53.189Z,55
2017-10-08T13:16:54.891Z,65
2017-10-08T13:17:56.532Z,65
2017-10-08T13:18:58.517Z,60
2017-10-08T13:20:00.140Z,60
2017-10-08T13:21:01.768Z,55
2017-10-08T13:22:03.394Z,50
2017-10-08T13:23:05.290Z,45
2017-10-08T13:24:06.905Z,45
2017-10-08T13:25:09.913Z,40
2017-10-08T13:26:12.681Z,45
2017-10-08T13:27:14.309Z,45
2017-10-08T13:28:16.008Z,50
2017-10-08T13:29:17.635Z,50
2017-10-08T13:30:19.266Z,55
2017-10-08T13:31:20.895Z,70
2017-10-08T13:32:22.866Z,90
2017-10-08T13:33:24.796Z,115
2017-10-08T13:34:26.442Z,145
2017-10-08T13:35:28.148Z,150
2017-10-08T13:36:29.784Z,150
2017-10-08T13:37:33.493Z,190
2017-10-08T13:38:35.099Z,270
2017-10-08T13:39:36.782Z,290
2017-10-08T13:40:38.422Z,275
2017-10-08T13:41:40.126Z,250
2017-10-08T13:42:41.898Z,245
2017-10-08T13:43:43.520Z,220
2017-10-08T13:44:45.193Z,200
2017-10-08T13:45:46.825Z,185
2017-10-08T13:46:48.459Z,185
2017-10-08T13:47:50.089Z,195
2017-10-08T13:48:52.168Z,190
2017-10-08T13:49:53.805Z,225
2017-10-08T13:50:56.696Z,265
2017-10-08T13:51:58.387Z,295
2017-10-08T13:53:00.231Z,285
2017-10-08T13:54:01.875Z,215
2017-10-08T13:55:03.531Z,175
2017-10-08T13:56:05.192Z,145
2017-10-08T13:57:06.850Z,130
2017-10-08T13:58:08.745Z,110
2017-10-08T13:59:10.413Z,100
2017-10-08T14:00:12.366Z,115
2017-10-08T14:01:14.665Z,140
2017-10-08T14:02:16.280Z,145
2017-10-08T14:03:17.985Z,135
2017-10-08T14:04:19.722Z,125
2017-10-08T14:05:21.349Z,130
2017-10-08T14:06:25.270Z,140
2017-10-08T14:07:27.483Z,200
2017-10-08T14:08:29.105Z,385
2017-10-08T14:09:30.731Z,230
2017-10-08T14:10:32.419Z,175
2017-10-08T14:11:34.053Z,140
2017-10-08T14:12:38.743Z,105
2017-10-08T14:13:40.376Z,85
2017-10-08T14:14:45.239Z,60
2017-10-08T14:15:49.514Z,55
2017-10-08T14:16:50.911Z,50
2017-10-08T14:17:52.539Z,55
2017-10-08T14:18:55.040Z,50
2017-10-08T14:19:57.035Z,50
2017-10-08T14:20:58.711Z,50
2017-10-08T14:22:00.930Z,50
2017-10-08T14:23:06.211Z,55
2017-10-08T14:24:09.949Z,60
2017-10-08T14:25:11.686Z,60
2017-10-08T14:26:13.364Z,60
2017-10-08T14:27:15.016Z,55
2017-10-08T14:28:17.956Z,55
2017-10-08T14:29:19.503Z,60
2017-10-08T14:30:21.243Z,60
2017-10-08T14:31:22.918Z,55
2017-10-08T14:32:24.591Z,60
2017-10-08T14:33:26.392Z,75
2017-10-08T14:34:27.998Z,80
2017-10-08T14:35:29.728Z,85
2017-10-08T14:36:31.362Z,90
2017-10-08T14:37:33.102Z,75
2017-10-08T14:38:34.897Z,60
2017-10-08T14:39:36.643Z,60
2017-10-08T14:40:38.330Z,70
2017-10-08T14:41:40.072Z,65
2017-10-08T14:42:41.728Z,50
2017-10-08T14:43:43.407Z,40