createdAt,value
2024-03-01T00:03:35.414Z,1.23
2024-03-01T00:08:38.640Z,1.17
2024-03-01T00:13:43.269Z,1.07
2024-03-01T00:18:46.614Z,1.45
2024-03-01T00:23:50.441Z,1.20
2024-03-01T00:28:54.466Z,1.05
2024-03-01T00:33:58.095Z,1.40
2024-03-01T00:39:01.329Z,0.90
2024-03-01T00:44:04.921Z,0.70
2024-03-01T00:49:08.353Z,0.68
2024-03-01T00:54:11.763Z,1.17
2024-03-01T00:59:15.201Z,0.77
2024-03-01T01:04:19.111Z,0.65
2024-03-01T01:09:23.206Z,0.77
2024-03-01T01:19:31.059Z,0.55
2024-03-01T01:24:35.252Z,1.10
2024-03-01T01:34:42.160Z,1.70
2024-03-01T01:39:45.876Z,1.00
2024-03-01T01:44:49.841Z,0.55
2024-03-01T01:49:54.507Z,0.77
2024-03-01T01:54:57.956Z,0.77
2024-03-01T02:00:02.035Z,0.67
2024-03-01T02:05:16.365Z,0.75
2024-03-01T02:10:19.880Z,0.70
2024-03-01T02:15:25.570Z,0.90
2024-03-01T02:20:31.199Z,0.80
2024-03-01T02:25:34.625Z,0.80
2024-03-01T02:30:38.005Z,1.07
2024-03-01T02:35:41.172Z,0.73
2024-03-01T02:40:45.429Z,0.90
2024-03-01T02:50:53.260Z,0.70
2024-03-01T02:55:56.500Z,1.13
2024-03-01T03:00:59.863Z,1.13
2024-03-01T03:06:04.232Z,0.70
2024-03-01T03:11:07.520Z,0.70
2024-03-01T03:16:11.470Z,0.80
2024-03-01T03:21:14.920Z,0.55
2024-03-01T03:26:18.151Z,0.67
2024-03-01T03:31:23.485Z,0.43
2024-03-01T03:36:27.232Z,0.60
2024-03-01T03:41:30.625Z,0.57
2024-03-01T03:46:33.941Z,0.77
2024-03-01T03:51:39.024Z,1.20
2024-03-01T03:56:42.489Z,1.13
2024-03-01T04:01:45.936Z,1.40
2024-03-01T04:06:49.574Z,1.27
2024-03-01T04:11:53.089Z,1.00
2024-03-01T04:16:57.078Z,0.68
2024-03-01T04:27:05.785Z,0.63
2024-03-01T04:32:10.124Z,1.05
2024-03-01T04:37:16.490Z,0.80
2024-03-01T04:42:19.917Z,1.15
2024-03-01T04:47:24.490Z,1.30
2024-03-01T04:52:29.768Z,1.15
2024-03-01T04:57:33.785Z,1.15
2024-03-01T05:07:41.079Z,0.87
2024-03-01T05:12:44.945Z,0.93
2024-03-01T05:17:49.048Z,1.02
2024-03-01T05:22:52.550Z,1.30
2024-03-01T05:27:56.090Z,1.85
2024-03-01T05:32:59.660Z,1.50
2024-03-01T05:38:03.238Z,1.70
2024-03-01T05:43:06.630Z,1.52
2024-03-01T05:48:13.644Z,2.47
2024-03-01T05:53:19.378Z,1.73
2024-03-01T05:58:25.933Z,1.45
2024-03-01T06:03:29.559Z,1.67
2024-03-01T06:08:33.369Z,1.30
2024-03-01T06:13:37.319Z,2.13
2024-03-01T06:18:40.885Z,1.60
2024-03-01T06:23:44.158Z,1.48
2024-03-01T06:28:47.784Z,3.07
2024-03-01T06:33:51.722Z,2.00
2024-03-01T06:38:55.924Z,3.03
2024-03-01T06:43:59.197Z,3.60
2024-03-01T06:49:03.400Z,2.55
2024-03-01T06:54:07.140Z,2.03
2024-03-01T06:59:11.075Z,1.17
2024-03-01T07:04:14.638Z,1.15
2024-03-01T07:09:18.152Z,0.85
2024-03-01T07:14:21.426Z,0.70
2024-03-01T07:19:24.792Z,0.88
2024-03-01T07:24:28.067Z,0.70
2024-03-01T07:29:31.424Z,0.70
2024-03-01T07:34:35.670Z,0.88
2024-03-01T07:39:39.318Z,0.80
2024-03-01T07:44:43.184Z,0.70
2024-03-01T07:49:50.717Z,0.77
2024-03-01T07:54:54.215Z,0.93
2024-03-01T07:59:57.788Z,0.88
2024-03-01T08:05:01.924Z,0.77
2024-03-01T08:10:10.042Z,0.93
2024-03-01T08:15:26.619Z,0.70
2024-03-01T08:20:54.702Z,0.80
2024-03-01T08:25:59.686Z,0.77
2024-03-01T08:31:06.315Z,1.23
2024-03-01T08:36:11.369Z,1.42
2024-03-01T08:41:15.713Z,1.08
2024-03-01T08:46:39.375Z,1.17
2024-03-01T08:51:43.520Z,1.35
2024-03-01T08:57:00.736Z,1.00
2024-03-01T09:02:05.147Z,1.08
2024-03-01T09:07:17.889Z,1.08
2024-03-01T09:12:27.502Z,1.55
2024-03-01T09:17:35.545Z,1.40
2024-03-01T09:22:40.958Z,2.03
2024-03-01T09:27:47.227Z,1.98
2024-03-01T09:32:50.643Z,2.40
2024-03-01T09:37:54.820Z,2.40
2024-03-01T09:43:07.329Z,1.63
2024-03-01T09:48:46.594Z,1.83
2024-03-01T09:54:14.592Z,1.50
2024-03-01T09:59:38.679Z,2.35
2024-03-01T10:04:54.175Z,2.13
2024-03-01T10:10:15.963Z,1.90
2024-03-01T10:15:37.274Z,2.20
2024-03-01T10:20:41.199Z,1.83
2024-03-01T10:26:14.344Z,2.67
2024-03-01T10:31:40.080Z,1.65
2024-03-01T10:36:47.060Z,2.50
2024-03-01T10:42:12.452Z,1.67
2024-03-01T10:47:23.176Z,2.65
2024-03-01T10:52:35.112Z,2.45
2024-03-01T10:57:50.334Z,2.72
2024-03-01T11:03:00.087Z,2.60
2024-03-01T11:08:26.086Z,1.95
2024-03-01T11:13:35.289Z,3.33
2024-03-01T11:18:43.490Z,3.08
2024-03-01T11:24:10.586Z,2.80
2024-03-01T11:29:39.781Z,4.10
2024-03-01T11:35:01.365Z,12.40
2024-03-01T11:40:08.001Z,2.45
2024-03-01T11:45:41.429Z,2.55
2024-03-01T11:50:49.970Z,2.78
2024-03-01T11:56:16.482Z,3.42
2024-03-01T12:01:58.982Z,6.80
2024-03-01T12:07:17.255Z,3.45
2024-03-01T12:12:44.818Z,3.03
2024-03-01T12:18:08.865Z,3.88
2024-03-01T12:23:13.690Z,2.80
2024-03-01T12:28:53.020Z,2.83
2024-03-01T12:34:42.378Z,2.10
2024-03-01T12:39:57.085Z,2.30
2024-03-01T12:45:19.077Z,3.67
2024-03-01T12:50:26.908Z,1.88
2024-03-01T12:55:41.148Z,2.22
2024-03-01T13:01:31.278Z,2.20
2024-03-01T13:06:37.411Z,3.08
2024-03-01T13:11:41.184Z,1.83
2024-03-01T13:16:44.911Z,1.90
2024-03-01T13:22:06.351Z,2.67
2024-03-01T13:27:35.831Z,2.05
2024-03-01T13:38:36.366Z,2.03
2024-03-01T13:43:47.391Z,3.67
2024-03-01T13:48:52.085Z,2.15
2024-03-01T13:53:57.234Z,3.03
2024-03-01T13:59:01.528Z,2.17
2024-03-01T14:04:06.577Z,1.58
2024-03-01T14:09:15.584Z,2.13
2024-03-01T14:14:20.334Z,2.90
2024-03-01T14:19:24.562Z,2.88
2024-03-01T14:24:28.295Z,2.25
2024-03-01T14:29:33.382Z,2.47
2024-03-01T14:34:41.423Z,2.15
2024-03-01T14:39:46.542Z,3.00
2024-03-01T14:44:55.178Z,1.75
2024-03-01T14:50:05.406Z,2.13
2024-03-01T14:55:09.847Z,3.00
2024-03-01T15:00:23.111Z,2.40
2024-03-01T15:05:29.388Z,3.47
2024-03-01T15:10:33.681Z,3.92
2024-03-01T15:15:48.446Z,3.17
2024-03-01T15:20:53.896Z,1.95
2024-03-01T15:26:07.567Z,2.00
2024-03-01T15:31:12.168Z,2.47
2024-03-01T15:36:18.172Z,2.95
2024-03-01T15:41:21.962Z,2.47
2024-03-01T15:46:28.263Z,3.17
2024-03-01T15:51:32.371Z,3.05
2024-03-01T15:56:36.239Z,3.08
2024-03-01T16:01:40.071Z,2.10
2024-03-01T16:06:44.612Z,3.07
2024-03-01T16:16:53.911Z,2.08
2024-03-01T16:27:04.432Z,2.05
2024-03-01T16:32:21.226Z,3.15
2024-03-01T16:37:27.169Z,5.00
2024-03-01T16:42:44.014Z,6.13
2024-03-01T16:47:49.170Z,4.30
2024-03-01T16:52:54.455Z,4.90
2024-03-01T16:57:59.014Z,5.93
2024-03-01T17:13:26.523Z,3.53
2024-03-01T17:18:31.088Z,3.80
2024-03-01T17:23:35.641Z,2.67
2024-03-01T17:28:40.149Z,2.42
2024-03-01T17:33:44.677Z,2.28
2024-03-01T17:43:52.128Z,3.33
2024-03-01T17:48:57.984Z,3.15
2024-03-01T17:54:04.123Z,3.05
2024-03-01T17:59:07.852Z,2.55
2024-03-01T18:04:11.986Z,3.42
2024-03-01T18:09:17.189Z,4.82
2024-03-01T18:14:20.656Z,3.10
2024-03-01T18:19:24.594Z,3.42
2024-03-01T18:24:29.181Z,2.75
2024-03-01T18:29:33.192Z,3.05
2024-03-01T18:34:41.737Z,2.97
2024-03-01T18:39:45.456Z,3.00
2024-03-01T18:44:48.963Z,3.30
2024-03-01T18:49:52.339Z,2.83
2024-03-01T18:54:56.563Z,3.00
2024-03-01T19:00:00.386Z,3.65
2024-03-01T19:05:05.939Z,1.92
2024-03-01T19:10:09.515Z,1.65
2024-03-01T19:15:13.373Z,2.08
2024-03-01T19:20:17.108Z,1.55
2024-03-01T19:25:21.626Z,1.50
2024-03-01T19:30:25.810Z,1.27
2024-03-01T19:35:31.842Z,0.98
2024-03-01T19:40:36.451Z,2.90
2024-03-01T19:45:39.900Z,2.80
2024-03-01T19:50:43.692Z,1.40
2024-03-01T19:55:47.137Z,1.60
2024-03-01T20:00:51.346Z,2.27
2024-03-01T20:10:58.263Z,1.70
2024-03-01T20:16:02.740Z,1.80
2024-03-01T20:21:09.381Z,2.17
2024-03-01T20:26:12.641Z,1.42
2024-03-01T20:31:17.592Z,0.93
2024-03-01T20:36:22.029Z,1.70
2024-03-01T20:46:32.131Z,1.02
2024-03-01T20:51:37.611Z,1.58
2024-03-01T20:56:41.304Z,1.50
2024-03-01T21:01:45.045Z,1.38
2024-03-01T21:06:49.875Z,1.75
2024-03-01T21:11:53.446Z,1.10
2024-03-01T21:16:57.057Z,1.75
2024-03-01T21:27:07.380Z,2.30
2024-03-01T21:32:19.364Z,1.60
2024-03-01T21:37:29.980Z,1.40
2024-03-01T21:42:34.196Z,1.27
2024-03-01T21:47:38.247Z,1.63
2024-03-01T21:52:42.098Z,1.42
2024-03-01T21:57:46.386Z,0.65
2024-03-01T22:02:49.641Z,1.52
2024-03-01T22:08:06.770Z,3.57
2024-03-01T22:13:17.537Z,4.10
2024-03-01T22:18:21.630Z,3.33
2024-03-01T22:23:25.725Z,4.18
2024-03-01T22:28:29.153Z,5.75
2024-03-01T22:33:32.617Z,3.73
2024-03-01T22:38:39.004Z,4.07
2024-03-01T22:43:43.658Z,3.30
2024-03-01T22:48:47.676Z,3.72
2024-03-01T22:53:56.376Z,4.45
2024-03-01T22:59:00.654Z,2.00
2024-03-01T23:04:04.870Z,2.10
2024-03-01T23:14:42.136Z,1.25
2024-03-01T23:19:46.671Z,1.48
2024-03-01T23:24:50.497Z,0.82
2024-03-01T23:29:54.307Z,1.80
2024-03-01T23:35:00.139Z,0.85
2024-03-01T23:40:08.391Z,0.65
2024-03-01T23:45:12.558Z,0.77
2024-03-01T23:50:18.013Z,0.82
2024-03-01T23:55:25.562Z,0.60
