createdAt,value
2022-12-31T00:04:54.285Z,71.28
2022-12-31T00:09:53.045Z,70.83
2022-12-31T00:14:51.798Z,70.89
2022-12-31T00:19:50.888Z,70.71
2022-12-31T00:24:49.701Z,70.05
2022-12-31T00:29:48.620Z,69.81
2022-12-31T00:34:47.330Z,70.26
2022-12-31T00:39:46.033Z,70.61
2022-12-31T00:44:44.877Z,70.84
2022-12-31T00:49:43.751Z,71.57
2022-12-31T00:54:42.559Z,71.22
2022-12-31T00:59:41.263Z,71.45
2022-12-31T01:04:40.196Z,71.62
2022-12-31T01:09:38.922Z,72.52
2022-12-31T01:14:37.835Z,72.90
2022-12-31T01:19:36.546Z,73.02
2022-12-31T01:24:35.332Z,72.96
2022-12-31T01:29:34.296Z,72.23
2022-12-31T01:34:33.171Z,72.53
2022-12-31T01:39:31.978Z,72.76
2022-12-31T01:44:31.568Z,73.09
2022-12-31T01:49:53.802Z,73.10
2022-12-31T01:55:08.981Z,74.06
2022-12-31T02:00:09.974Z,73.20
2022-12-31T02:05:49.702Z,73.78
2022-12-31T02:10:48.434Z,74.31
2022-12-31T02:16:18.033Z,73.65
2022-12-31T02:21:19.799Z,74.52
2022-12-31T02:26:43.171Z,74.16
2022-12-31T02:31:56.355Z,74.46
2022-12-31T02:36:58.437Z,74.87
2022-12-31T02:41:57.186Z,75.13
2022-12-31T02:47:13.373Z,74.06
2022-12-31T02:52:26.063Z,74.03
2022-12-31T02:57:36.543Z,73.90
2022-12-31T03:02:39.036Z,75.10
2022-12-31T03:07:40.781Z,74.41
2022-12-31T03:12:48.797Z,73.97
2022-12-31T03:17:49.969Z,74.78
2022-12-31T03:22:48.680Z,75.10
2022-12-31T03:27:48.402Z,75.03
2022-12-31T03:32:48.350Z,74.68
2022-12-31T03:37:48.448Z,74.72
2022-12-31T03:42:47.225Z,74.77
2022-12-31T03:47:46.572Z,74.67
2022-12-31T03:52:46.194Z,75.46
2022-12-31T03:57:45.087Z,75.24
2022-12-31T04:02:43.852Z,75.72
2022-12-31T04:07:43.237Z,75.31
2022-12-31T04:12:42.265Z,74.91
2022-12-31T04:17:41.035Z,75.45
2022-12-31T04:22:40.038Z,75.33
2022-12-31T04:27:40.821Z,74.60
2022-12-31T04:32:40.857Z,74.84
2022-12-31T04:37:39.637Z,74.49
2022-12-31T04:42:38.786Z,74.42
2022-12-31T04:47:37.540Z,74.62
2022-12-31T04:52:42.481Z,74.59
2022-12-31T04:57:41.649Z,74.39
2022-12-31T05:02:40.630Z,74.60
2022-12-31T05:07:39.512Z,74.06
2022-12-31T05:12:38.265Z,74.56
2022-12-31T05:17:37.485Z,74.16
2022-12-31T05:22:36.336Z,74.12
2022-12-31T05:27:35.632Z,74.08
2022-12-31T05:32:35.211Z,74.96
2022-12-31T05:37:34.119Z,74.38
2022-12-31T05:42:33.679Z,73.42
2022-12-31T05:47:32.655Z,71.93
2022-12-31T05:52:31.403Z,71.86
2022-12-31T05:57:30.531Z,70.79
2022-12-31T06:02:29.306Z,70.92
2022-12-31T06:07:28.087Z,69.62
2022-12-31T06:12:26.892Z,69.54
2022-12-31T06:17:25.674Z,68.67
2022-12-31T06:22:24.816Z,69.01
2022-12-31T06:27:23.608Z,68.78
2022-12-31T06:32:22.398Z,69.12
2022-12-31T06:37:21.171Z,69.24
2022-12-31T06:42:19.947Z,69.57
2022-12-31T06:47:18.676Z,69.51
2022-12-31T06:52:17.454Z,69.02
2022-12-31T06:57:16.974Z,69.30
2022-12-31T07:02:27.901Z,69.40
2022-12-31T07:07:34.863Z,68.54
2022-12-31T07:12:47.260Z,68.75
2022-12-31T07:18:04.931Z,67.31
2022-12-31T07:23:04.091Z,67.67
2022-12-31T07:28:18.971Z,68.06
2022-12-31T07:33:37.346Z,67.41
2022-12-31T07:38:47.976Z,67.96
2022-12-31T07:44:10.150Z,68.06
2022-12-31T07:49:13.041Z,69.57
2022-12-31T07:54:14.090Z,66.27
2022-12-31T07:59:37.727Z,67.16
2022-12-31T08:05:07.051Z,66.01
2022-12-31T08:10:17.760Z,66.13
2022-12-31T08:15:19.110Z,65.38
2022-12-31T08:20:18.364Z,63.28
2022-12-31T08:25:33.722Z,64.57
2022-12-31T08:30:56.160Z,64.25
2022-12-31T08:36:32.461Z,64.21
2022-12-31T08:41:46.599Z,63.45
2022-12-31T08:47:05.988Z,63.86
2022-12-31T08:52:14.862Z,64.96
2022-12-31T08:57:13.608Z,63.83
2022-12-31T09:02:44.614Z,63.66
2022-12-31T09:08:08.365Z,64.11
2022-12-31T09:13:07.166Z,63.08
2022-12-31T09:18:08.146Z,63.02
2022-12-31T09:23:07.094Z,62.62
2022-12-31T09:28:11.804Z,62.41
2022-12-31T09:33:37.963Z,62.75
2022-12-31T09:39:07.351Z,61.99
2022-12-31T09:44:22.664Z,62.44
2022-12-31T09:49:53.787Z,61.48
2022-12-31T09:55:14.384Z,61.81
2022-12-31T10:00:21.607Z,60.41
2022-12-31T10:05:29.465Z,61.26
2022-12-31T10:10:53.807Z,60.91
2022-12-31T10:16:01.788Z,60.73
2022-12-31T10:21:34.506Z,59.96
2022-12-31T10:27:07.352Z,60.42
2022-12-31T10:32:23.728Z,60.34
2022-12-31T10:37:35.118Z,60.35
2022-12-31T10:42:42.626Z,59.85
2022-12-31T10:47:50.470Z,59.59
2022-12-31T10:53:27.854Z,59.81
2022-12-31T10:58:43.152Z,60.19
2022-12-31T11:03:57.118Z,60.21
2022-12-31T11:09:20.678Z,60.28
2022-12-31T11:14:56.912Z,60.22
2022-12-31T11:20:33.050Z,59.29
2022-12-31T11:26:01.140Z,59.73
2022-12-31T11:31:25.516Z,60.11
2022-12-31T11:36:30.339Z,59.81
2022-12-31T11:41:46.418Z,59.96
2022-12-31T11:47:09.520Z,60.14
2022-12-31T11:52:26.624Z,59.76
2022-12-31T11:57:30.348Z,59.21
2022-12-31T12:02:37.711Z,58.77
2022-12-31T12:07:36.628Z,58.40
2022-12-31T12:12:40.754Z,57.75
2022-12-31T12:17:40.106Z,57.95
2022-12-31T12:22:49.929Z,56.64
2022-12-31T12:27:49.128Z,55.82
2022-12-31T12:32:59.489Z,55.61
2022-12-31T12:38:03.147Z,55.02
2022-12-31T12:43:03.279Z,55.16
2022-12-31T12:48:06.811Z,55.87
2022-12-31T12:53:20.089Z,55.92
2022-12-31T12:58:37.123Z,56.23
2022-12-31T13:04:35.037Z,55.39
2022-12-31T13:09:46.278Z,56.43
2022-12-31T13:15:01.446Z,57.23
2022-12-31T13:20:26.702Z,56.21
2022-12-31T13:25:48.034Z,57.11
2022-12-31T13:30:52.467Z,57.11
2022-12-31T13:36:05.526Z,57.29
2022-12-31T13:41:11.903Z,57.09
2022-12-31T13:46:29.364Z,57.27
2022-12-31T13:51:44.880Z,58.16
2022-12-31T13:56:45.732Z,57.56
2022-12-31T14:02:06.612Z,58.32
2022-12-31T14:07:22.498Z,58.06
2022-12-31T14:12:37.285Z,57.77
2022-12-31T14:18:07.848Z,58.86
2022-12-31T14:23:38.722Z,58.43
2022-12-31T14:28:47.001Z,59.04
2022-12-31T14:34:12.121Z,58.53
2022-12-31T14:39:23.630Z,58.45
2022-12-31T14:44:47.101Z,58.32
2022-12-31T14:50:04.153Z,59.69
2022-12-31T14:55:07.949Z,59.98
2022-12-31T15:00:25.354Z,59.59
2022-12-31T15:05:28.546Z,59.75
2022-12-31T15:10:36.889Z,59.49
2022-12-31T15:15:57.733Z,59.30
2022-12-31T15:21:18.173Z,59.75
2022-12-31T15:26:27.256Z,60.14
2022-12-31T15:31:27.258Z,60.00
2022-12-31T15:36:32.502Z,59.18
2022-12-31T15:42:10.322Z,60.14
2022-12-31T15:47:15.401Z,60.27
2022-12-31T15:52:22.697Z,61.11
2022-12-31T15:57:31.827Z,60.81
2022-12-31T16:02:31.790Z,60.93
2022-12-31T16:07:32.144Z,61.18
2022-12-31T16:12:38.235Z,60.78
2022-12-31T16:17:41.909Z,60.30
2022-12-31T16:22:40.634Z,60.62
2022-12-31T16:27:40.743Z,60.84
2022-12-31T16:32:40.071Z,61.49
2022-12-31T16:37:38.913Z,61.96
2022-12-31T16:42:44.332Z,61.48
2022-12-31T16:47:43.953Z,61.50
2022-12-31T16:52:48.920Z,61.58
2022-12-31T16:57:55.718Z,61.68
2022-12-31T17:03:09.011Z,62.21
2022-12-31T17:08:38.092Z,61.56
2022-12-31T17:13:37.216Z,62.02
2022-12-31T17:18:38.695Z,62.11
2022-12-31T17:23:40.124Z,62.60
2022-12-31T17:28:48.682Z,62.22
2022-12-31T17:33:47.566Z,61.24
2022-12-31T17:38:46.322Z,61.81
2022-12-31T17:43:45.215Z,61.54
2022-12-31T17:48:46.163Z,60.47
2022-12-31T17:53:45.031Z,60.17
2022-12-31T17:58:52.489Z,60.04
2022-12-31T18:03:51.259Z,60.87
2022-12-31T18:08:50.097Z,60.88
2022-12-31T18:13:49.287Z,60.80
2022-12-31T18:18:48.185Z,59.68
2022-12-31T18:23:48.461Z,61.12
2022-12-31T18:28:48.463Z,62.11
2022-12-31T18:33:48.276Z,62.73
2022-12-31T18:38:47.474Z,63.35
2022-12-31T18:43:46.624Z,63.20
2022-12-31T18:48:45.937Z,63.85
2022-12-31T18:53:45.260Z,64.22
2022-12-31T18:58:45.510Z,64.84
2022-12-31T19:03:44.259Z,65.48
2022-12-31T19:08:43.031Z,66.13
2022-12-31T19:13:42.018Z,66.90
2022-12-31T19:18:41.661Z,67.41
2022-12-31T19:23:40.422Z,67.75
2022-12-31T19:28:39.152Z,68.28
2022-12-31T19:33:38.115Z,69.16
2022-12-31T19:38:36.850Z,68.48
2022-12-31T19:43:35.575Z,68.42
2022-12-31T19:48:34.293Z,67.51
2022-12-31T19:53:33.097Z,65.73
2022-12-31T19:58:31.907Z,63.88
2022-12-31T20:03:32.760Z,61.44
2022-12-31T20:08:31.750Z,60.45
2022-12-31T20:13:30.481Z,60.49
2022-12-31T20:18:29.209Z,59.61
2022-12-31T20:23:27.932Z,58.01
2022-12-31T20:28:26.987Z,58.14
2022-12-31T20:33:25.767Z,56.47
2022-12-31T20:38:24.563Z,55.60
2022-12-31T20:43:23.405Z,54.73
2022-12-31T20:48:22.171Z,55.35
2022-12-31T20:53:20.939Z,54.34
2022-12-31T20:58:20.765Z,53.62
2022-12-31T21:04:02.481Z,53.89
2022-12-31T21:08:38.601Z,53.82
2022-12-31T21:13:37.367Z,53.07
2022-12-31T21:18:36.101Z,53.07
2022-12-31T21:23:34.958Z,51.94
2022-12-31T21:28:33.868Z,52.76
2022-12-31T21:33:32.905Z,51.74
2022-12-31T21:38:32.116Z,51.65
2022-12-31T21:43:31.049Z,51.51
2022-12-31T21:48:30.080Z,50.42
2022-12-31T21:53:36.233Z,51.32
2022-12-31T21:58:40.620Z,49.84
2022-12-31T22:03:39.418Z,48.97
2022-12-31T22:08:40.411Z,48.58
2022-12-31T22:13:39.777Z,48.60
2022-12-31T22:18:40.504Z,49.48
2022-12-31T22:23:40.358Z,49.50
2022-12-31T22:28:40.720Z,49.25
2022-12-31T22:33:39.715Z,49.19
2022-12-31T22:38:38.796Z,50.32
2022-12-31T22:43:40.282Z,49.67
2022-12-31T22:48:39.855Z,50.44
2022-12-31T22:53:41.101Z,50.90
2022-12-31T22:58:39.993Z,51.24
2022-12-31T23:03:38.880Z,51.31
2022-12-31T23:08:37.682Z,51.48
2022-12-31T23:14:00.820Z,52.14
2022-12-31T23:19:19.075Z,52.25
2022-12-31T23:24:22.719Z,52.55
2022-12-31T23:29:25.852Z,52.11
2022-12-31T23:34:24.686Z,52.84
2022-12-31T23:39:23.429Z,52.66
2022-12-31T23:44:22.176Z,52.21
2022-12-31T23:49:20.990Z,52.13
2022-12-31T23:54:19.786Z,52.42
2022-12-31T23:59:18.546Z,52.49
