createdAt,value
2018-10-18T00:00:40.856Z,21.00
2018-10-18T00:01:40.858Z,20.00
2018-10-18T00:02:40.849Z,20.60
2018-10-18T00:03:40.869Z,20.10
2018-10-18T00:04:40.816Z,21.20
2018-10-18T00:05:40.831Z,20.10
2018-10-18T00:06:40.785Z,20.00
2018-10-18T00:07:40.781Z,19.80
2018-10-18T00:08:40.779Z,20.20
2018-10-18T00:09:40.754Z,18.50
2018-10-18T00:10:40.771Z,21.40
2018-10-18T00:11:40.763Z,20.80
2018-10-18T00:12:40.772Z,20.30
2018-10-18T00:13:40.724Z,20.80
2018-10-18T00:14:40.699Z,20.70
2018-10-18T00:15:40.712Z,21.10
2018-10-18T00:16:40.696Z,20.70
2018-10-18T00:17:40.682Z,21.80
2018-10-18T00:18:40.654Z,20.90
2018-10-18T00:19:40.662Z,19.80
2018-10-18T00:20:40.633Z,19.30
2018-10-18T00:21:40.646Z,19.30
2018-10-18T00:22:40.642Z,20.60
2018-10-18T00:23:40.604Z,20.50
2018-10-18T00:24:40.594Z,20.30
2018-10-18T00:25:40.584Z,20.10
2018-10-18T00:26:40.582Z,19.60
2018-10-18T00:27:40.582Z,20.30
2018-10-18T00:28:40.549Z,20.30
2018-10-18T00:29:40.541Z,21.20
2018-10-18T00:30:40.548Z,22.20
2018-10-18T00:31:40.519Z,22.00
2018-10-18T00:32:40.511Z,20.30
2018-10-18T00:33:40.512Z,20.90
2018-10-18T00:34:40.517Z,20.70
2018-10-18T00:35:40.473Z,20.50
2018-10-18T00:36:40.461Z,19.30
2018-10-18T00:37:40.484Z,19.50
2018-10-18T00:38:40.446Z,20.30
2018-10-18T00:39:40.443Z,19.10
2018-10-18T00:40:40.421Z,19.20
2018-10-18T00:41:40.415Z,19.60
2018-10-18T00:42:40.401Z,17.70
2018-10-18T00:43:40.409Z,19.20
2018-10-18T00:44:40.423Z,18.90
2018-10-18T00:45:40.374Z,18.50
2018-10-18T00:46:40.355Z,20.20
2018-10-18T00:47:40.343Z,19.90
2018-10-18T00:48:41.315Z,20.50
2018-10-18T00:49:40.330Z,20.40
2018-10-18T00:50:40.319Z,22.00
2018-10-18T00:51:40.304Z,23.40
2018-10-18T00:52:40.293Z,24.90
2018-10-18T00:53:40.277Z,23.10
2018-10-18T00:54:40.316Z,23.50
2018-10-18T00:55:40.259Z,22.30
2018-10-18T00:56:40.265Z,21.40
2018-10-18T00:57:40.272Z,21.00
2018-10-18T00:58:40.230Z,22.20
2018-10-18T00:59:40.218Z,21.40
2018-10-18T01:00:40.212Z,20.00
2018-10-18T01:01:40.211Z,19.20
2018-10-18T01:02:40.217Z,20.00
2018-10-18T01:03:40.174Z,19.00
2018-10-18T01:04:40.168Z,19.50
2018-10-18T01:05:40.155Z,20.80
2018-10-18T01:06:40.146Z,20.30
2018-10-18T01:07:40.150Z,22.60
2018-10-18T01:08:40.151Z,22.70
2018-10-18T01:09:40.111Z,25.70
2018-10-18T01:10:40.099Z,20.30
2018-10-18T01:11:40.103Z,19.80
2018-10-18T01:12:40.201Z,19.60
2018-10-18T01:13:40.075Z,21.30
2018-10-18T01:14:40.070Z,20.50
2018-10-18T01:15:40.105Z,20.20
2018-10-18T01:16:40.033Z,20.50
2018-10-18T01:17:40.025Z,20.10
2018-10-18T01:18:40.019Z,19.80
2018-10-18T01:19:40.006Z,20.10
2018-10-18T01:20:40.020Z,19.20
2018-10-18T01:21:39.981Z,19.70
2018-10-18T01:22:39.985Z,20.10
2018-10-18T01:23:39.969Z,19.80
2018-10-18T01:24:39.952Z,19.50
2018-10-18T01:25:39.947Z,18.60
2018-10-18T01:26:39.932Z,19.70
2018-10-18T01:27:39.916Z,19.50
2018-10-18T01:28:39.905Z,19.70
2018-10-18T01:29:39.916Z,19.50
2018-10-18T01:30:39.898Z,18.40
2018-10-18T01:31:39.898Z,18.20
2018-10-18T01:32:39.866Z,19.00
2018-10-18T01:33:39.880Z,19.10
2018-10-18T01:34:39.851Z,20.10
2018-10-18T01:35:39.831Z,19.60
2018-10-18T01:36:39.844Z,19.20
2018-10-18T01:37:39.811Z,18.50
2018-10-18T01:38:39.799Z,21.10
2018-10-18T01:39:39.817Z,20.30
2018-10-18T01:40:39.776Z,19.00
2018-10-18T01:41:39.776Z,18.40
2018-10-18T01:42:39.765Z,18.40
2018-10-18T01:43:39.793Z,18.60
2018-10-18T01:44:39.736Z,18.30
2018-10-18T01:45:39.726Z,17.20
2018-10-18T01:46:39.715Z,17.30
2018-10-18T01:47:39.728Z,16.90
2018-10-18T01:48:39.693Z,17.10
2018-10-18T01:49:39.704Z,16.60
2018-10-18T01:50:39.671Z,15.60
2018-10-18T01:51:39.659Z,16.20
2018-10-18T01:52:39.689Z,17.00
2018-10-18T01:53:39.637Z,18.20
2018-10-18T01:54:39.643Z,18.50
2018-10-18T01:55:39.620Z,18.50
2018-10-18T01:56:39.650Z,18.60
2018-10-18T01:57:39.598Z,18.20
2018-10-18T01:58:39.591Z,18.40
2018-10-18T01:59:39.582Z,18.40
2018-10-18T02:00:39.561Z,18.70
2018-10-18T02:01:39.555Z,18.90
2018-10-18T02:02:39.567Z,19.20
2018-10-18T02:03:39.532Z,18.60
2018-10-18T02:04:39.529Z,19.00
2018-10-18T02:05:39.530Z,18.80
2018-10-18T02:06:39.504Z,18.80
2018-10-18T02:07:39.497Z,17.90
2018-10-18T02:08:39.500Z,17.50
2018-10-18T02:09:39.472Z,17.60
2018-10-18T02:10:39.458Z,18.10
2018-10-18T02:11:39.448Z,19.00
2018-10-18T02:12:39.468Z,17.50
2018-10-18T02:13:39.503Z,17.10
2018-10-18T02:14:39.416Z,16.80
2018-10-18T02:15:39.405Z,16.40
2018-10-18T02:16:39.391Z,16.90
2018-10-18T02:17:39.393Z,17.40
2018-10-18T02:18:39.393Z,18.00
2018-10-18T02:19:39.365Z,18.60
2018-10-18T02:20:39.347Z,18.80
2018-10-18T02:21:39.343Z,18.40
2018-10-18T02:22:39.330Z,18.00
2018-10-18T02:23:39.324Z,17.40
2018-10-18T02:24:39.335Z,17.80
2018-10-18T02:25:39.314Z,17.10
2018-10-18T02:26:39.293Z,17.50
2018-10-18T02:27:39.290Z,16.70
2018-10-18T02:28:39.274Z,16.40
2018-10-18T02:29:39.258Z,17.40
2018-10-18T02:30:39.256Z,17.20
2018-10-18T02:31:39.242Z,16.80
2018-10-18T02:32:39.253Z,17.00
2018-10-18T02:33:39.231Z,17.60
2018-10-18T02:34:39.221Z,16.30
2018-10-18T02:35:39.230Z,15.80
2018-10-18T02:36:39.196Z,15.00
2018-10-18T02:37:39.204Z,15.40
2018-10-18T02:38:39.155Z,15.60
2018-10-18T02:39:39.173Z,14.90
2018-10-18T02:40:39.153Z,15.60
2018-10-18T02:41:39.130Z,15.40
2018-10-18T02:42:39.126Z,16.20
2018-10-18T02:43:39.105Z,15.20
2018-10-18T02:44:39.094Z,15.10
2018-10-18T02:45:39.119Z,16.20
2018-10-18T02:46:39.085Z,15.60
2018-10-18T02:47:39.062Z,15.30
2018-10-18T02:48:39.054Z,15.50
2018-10-18T02:49:39.034Z,16.20
2018-10-18T02:50:39.025Z,16.50
2018-10-18T02:51:39.025Z,17.30
2018-10-18T02:52:39.026Z,16.70
2018-10-18T02:53:38.994Z,16.40
2018-10-18T02:54:38.991Z,15.70
2018-10-18T02:55:38.975Z,16.00
2018-10-18T02:56:38.983Z,16.00
2018-10-18T02:57:38.965Z,16.50
2018-10-18T02:58:38.960Z,15.80
2018-10-18T02:59:38.929Z,17.50
2018-10-18T03:00:38.917Z,17.00
2018-10-18T03:01:38.956Z,16.30
2018-10-18T03:02:38.900Z,16.60
2018-10-18T03:03:38.888Z,16.60
2018-10-18T03:04:38.875Z,16.50
2018-10-18T03:05:38.863Z,17.20
2018-10-18T03:06:38.852Z,18.10
2018-10-18T03:07:38.871Z,17.70
2018-10-18T03:08:38.839Z,17.00
2018-10-18T03:09:38.823Z,17.10
2018-10-18T03:10:38.809Z,17.10
2018-10-18T03:11:38.811Z,17.80
2018-10-18T03:12:38.809Z,16.80
2018-10-18T03:13:38.808Z,16.30
2018-10-18T03:14:38.768Z,16.80
2018-10-18T03:15:38.756Z,16.60
2018-10-18T03:16:38.759Z,16.00
2018-10-18T03:17:38.774Z,17.20
2018-10-18T03:18:38.733Z,17.70
2018-10-18T03:19:38.716Z,16.30
2018-10-18T03:20:38.713Z,16.10
2018-10-18T03:21:38.688Z,16.30
2018-10-18T03:22:38.682Z,15.60
2018-10-18T03:23:38.684Z,17.20
2018-10-18T03:24:38.656Z,16.40
2018-10-18T03:25:38.656Z,16.50
2018-10-18T03:26:38.658Z,16.00
2018-10-18T03:27:38.631Z,16.80
2018-10-18T03:28:38.634Z,16.60
2018-10-18T03:29:38.617Z,16.50
2018-10-18T03:30:38.600Z,15.20
2018-10-18T03:31:38.591Z,15.90
2018-10-18T03:32:38.572Z,15.40
2018-10-18T03:33:38.575Z,16.60
2018-10-18T03:34:38.556Z,16.40
2018-10-18T03:35:38.604Z,16.90
2018-10-18T03:36:38.538Z,17.70
2018-10-18T03:37:38.525Z,17.90
2018-10-18T03:38:38.506Z,18.40
2018-10-18T03:39:38.519Z,16.80
2018-10-18T03:40:38.493Z,17.80
2018-10-18T03:41:38.482Z,17.60
2018-10-18T03:42:38.489Z,18.70
2018-10-18T03:43:38.453Z,18.10
2018-10-18T03:44:38.491Z,18.40
2018-10-18T03:45:38.438Z,17.60
2018-10-18T03:46:38.419Z,16.60
2018-10-18T03:47:38.408Z,15.90
2018-10-18T03:48:38.406Z,15.60
2018-10-18T03:49:38.425Z,15.10
2018-10-18T03:50:38.387Z,17.30
2018-10-18T03:51:38.377Z,16.80
2018-10-18T03:52:38.377Z,16.00
2018-10-18T03:53:38.353Z,16.10
2018-10-18T03:54:38.344Z,16.80
2018-10-18T03:55:38.329Z,16.50
2018-10-18T03:56:38.316Z,16.70
2018-10-18T03:57:38.330Z,15.80
2018-10-18T03:58:38.322Z,16.00
2018-10-18T03:59:38.401Z,16.90
2018-10-18T04:00:38.273Z,16.00
2018-10-18T04:01:38.263Z,16.20
2018-10-18T04:02:38.254Z,16.30
2018-10-18T04:03:38.244Z,16.50
2018-10-18T04:04:38.241Z,16.00
2018-10-18T04:05:38.214Z,16.60
2018-10-18T04:06:38.230Z,16.50
2018-10-18T04:07:38.195Z,16.10
2018-10-18T04:08:38.193Z,15.80
2018-10-18T04:09:38.193Z,16.60
2018-10-18T04:10:38.202Z,16.10
2018-10-18T04:11:38.163Z,15.40
2018-10-18T04:12:38.174Z,14.30
2018-10-18T04:13:38.134Z,13.70
2018-10-18T04:14:38.129Z,14.80
2018-10-18T04:15:38.113Z,16.20
2018-10-18T04:16:38.100Z,16.70
2018-10-18T04:17:38.128Z,15.20
2018-10-18T04:18:38.077Z,14.60
2018-10-18T04:19:38.072Z,15.60
2018-10-18T04:20:38.066Z,15.10
2018-10-18T04:21:38.047Z,14.80
2018-10-18T04:22:38.032Z,13.90
2018-10-18T04:23:38.029Z,14.10
2018-10-18T04:24:38.025Z,14.50
2018-10-18T04:25:38.116Z,14.60
2018-10-18T04:26:38.013Z,15.00
2018-10-18T04:27:37.979Z,15.70
2018-10-18T04:28:37.993Z,15.50
2018-10-18T04:29:37.965Z,15.10
2018-10-18T04:30:37.950Z,14.10
2018-10-18T04:31:37.938Z,14.20
2018-10-18T04:32:38.025Z,15.00
2018-10-18T04:33:37.946Z,15.00
2018-10-18T04:34:37.906Z,15.20
2018-10-18T04:35:37.900Z,15.30
2018-10-18T04:36:37.882Z,15.90
2018-10-18T04:37:37.975Z,16.30
2018-10-18T04:38:37.884Z,15.00
2018-10-18T04:39:37.852Z,14.90
2018-10-18T04:40:37.842Z,14.90
2018-10-18T04:41:37.849Z,14.70
2018-10-18T04:42:37.869Z,15.20
2018-10-18T04:43:37.823Z,15.10
2018-10-18T04:44:37.797Z,14.20
2018-10-18T04:45:37.805Z,14.90
2018-10-18T04:46:37.788Z,14.50
2018-10-18T04:47:37.880Z,14.10
2018-10-18T04:48:37.936Z,14.20
2018-10-18T04:49:37.741Z,14.50
2018-10-18T04:50:37.731Z,14.40
2018-10-18T04:51:37.731Z,14.80
2018-10-18T04:52:37.728Z,13.30
2018-10-18T04:53:37.720Z,13.70
2018-10-18T04:54:37.698Z,13.30
2018-10-18T04:55:37.730Z,14.60
2018-10-18T04:56:37.682Z,14.60
2018-10-18T04:57:37.660Z,15.90
2018-10-18T04:58:37.664Z,14.10
2018-10-18T04:59:37.665Z,13.20
2018-10-18T05:00:37.622Z,14.80
2018-10-18T05:01:37.610Z,14.20
2018-10-18T05:02:37.648Z,14.40
2018-10-18T05:03:37.596Z,14.00
2018-10-18T05:04:37.589Z,14.20
2018-10-18T05:05:37.597Z,15.40
2018-10-18T05:06:37.562Z,15.40
2018-10-18T05:07:37.556Z,14.60
2018-10-18T05:08:37.545Z,15.70
2018-10-18T05:09:37.536Z,14.50
2018-10-18T05:10:37.515Z,15.40
2018-10-18T05:11:37.505Z,15.70
2018-10-18T05:12:37.501Z,16.20
2018-10-18T05:13:37.502Z,16.60
2018-10-18T05:14:37.501Z,16.10
2018-10-18T05:15:37.478Z,16.80
2018-10-18T05:16:37.479Z,17.00
2018-10-18T05:17:37.454Z,17.40
2018-10-18T05:18:37.428Z,17.10
2018-10-18T05:19:37.427Z,18.70
2018-10-18T05:20:37.417Z,19.00
2018-10-18T05:21:37.406Z,19.50
2018-10-18T05:22:37.384Z,19.10
2018-10-18T05:23:37.387Z,18.20
2018-10-18T05:24:37.387Z,17.80
2018-10-18T05:25:37.408Z,17.50
2018-10-18T05:26:37.357Z,17.50
2018-10-18T05:27:37.335Z,16.40
2018-10-18T05:28:37.335Z,16.00
2018-10-18T05:29:37.336Z,17.00
2018-10-18T05:30:37.337Z,16.30
2018-10-18T05:31:37.372Z,16.60
2018-10-18T05:32:37.285Z,14.90
2018-10-18T05:33:37.269Z,15.60
2018-10-18T05:34:37.256Z,15.20
2018-10-18T05:35:37.292Z,15.90
2018-10-18T05:36:37.254Z,16.30
2018-10-18T05:37:37.292Z,17.10
2018-10-18T05:38:37.256Z,16.60
2018-10-18T05:39:37.201Z,15.50
2018-10-18T05:40:37.198Z,16.10
2018-10-18T05:41:37.185Z,15.80
2018-10-18T05:42:37.171Z,15.30
2018-10-18T05:43:37.171Z,17.70
2018-10-18T05:44:37.166Z,17.40
2018-10-18T05:45:37.145Z,17.00
2018-10-18T05:46:37.184Z,16.50
2018-10-18T05:47:37.124Z,16.70
2018-10-18T05:48:37.115Z,15.40
2018-10-18T05:49:37.110Z,16.10
2018-10-18T05:50:37.085Z,16.00
2018-10-18T05:51:37.110Z,17.50
2018-10-18T05:52:37.065Z,18.30
2018-10-18T05:53:37.203Z,18.10
2018-10-18T05:54:37.046Z,16.40
2018-10-18T05:55:37.034Z,16.40
2018-10-18T05:56:37.023Z,16.00
2018-10-18T05:57:37.044Z,16.80
2018-10-18T05:58:37.007Z,16.40
2018-10-18T05:59:36.990Z,17.60
2018-10-18T06:00:37.025Z,17.10
2018-10-18T06:01:36.981Z,17.40
2018-10-18T06:02:36.968Z,16.60
2018-10-18T06:03:36.946Z,16.50
2018-10-18T06:04:36.937Z,17.10
2018-10-18T06:05:36.928Z,17.30
2018-10-18T06:06:36.921Z,18.00
2018-10-18T06:07:36.929Z,17.10
2018-10-18T06:08:36.968Z,17.10
2018-10-18T06:09:36.884Z,18.80
2018-10-18T06:10:36.904Z,19.60
2018-10-18T06:11:36.880Z,19.80
2018-10-18T06:12:36.863Z,20.10
2018-10-18T06:13:36.873Z,20.20
2018-10-18T06:14:36.837Z,19.70
2018-10-18T06:15:36.824Z,19.60
2018-10-18T06:16:36.839Z,20.60
2018-10-18T06:17:36.798Z,20.20
2018-10-18T06:18:36.787Z,21.10
2018-10-18T06:19:36.929Z,22.50
2018-10-18T06:20:36.781Z,22.30
2018-10-18T06:21:36.761Z,21.60
2018-10-18T06:22:36.803Z,22.60
2018-10-18T06:23:36.761Z,22.90
2018-10-18T06:24:36.730Z,22.90
2018-10-18T06:25:36.711Z,22.40
2018-10-18T06:26:36.701Z,22.20
2018-10-18T06:27:36.700Z,24.20
2018-10-18T06:28:36.691Z,23.10
2018-10-18T06:29:36.673Z,24.10
2018-10-18T06:30:36.661Z,23.20
2018-10-18T06:31:36.655Z,22.70
2018-10-18T06:32:36.636Z,23.20
2018-10-18T06:33:36.627Z,21.90
2018-10-18T06:34:36.637Z,23.10
2018-10-18T06:35:36.622Z,22.40
2018-10-18T06:36:36.621Z,24.20
2018-10-18T06:37:36.683Z,23.50
2018-10-18T06:38:36.580Z,24.10
2018-10-18T06:39:36.591Z,25.60
2018-10-18T06:40:36.554Z,25.70
2018-10-18T06:41:36.543Z,24.40
2018-10-18T06:42:36.531Z,24.60
2018-10-18T06:43:36.531Z,25.20
2018-10-18T06:44:36.509Z,26.00
2018-10-18T06:45:36.510Z,25.80
2018-10-18T06:46:36.490Z,25.00
2018-10-18T06:47:36.609Z,25.10
2018-10-18T06:48:36.465Z,24.70
2018-10-18T06:49:36.598Z,25.50
2018-10-18T06:50:36.453Z,24.90
2018-10-18T06:51:36.431Z,24.00
2018-10-18T06:52:36.433Z,24.60
2018-10-18T06:53:36.418Z,24.90
2018-10-18T06:54:36.431Z,25.00
2018-10-18T06:55:36.418Z,25.60
2018-10-18T06:56:36.378Z,24.70
2018-10-18T06:57:36.368Z,24.70
2018-10-18T06:58:36.400Z,24.90
2018-10-18T06:59:36.409Z,26.10
2018-10-18T07:00:36.340Z,25.60
2018-10-18T07:01:36.345Z,25.70
2018-10-18T07:02:36.333Z,26.20
2018-10-18T07:03:36.317Z,25.70
2018-10-18T07:04:36.309Z,28.20
2018-10-18T07:05:36.287Z,26.80
2018-10-18T07:06:36.288Z,30.30
2018-10-18T07:07:36.272Z,30.70
2018-10-18T07:08:36.264Z,29.00
2018-10-18T07:09:36.241Z,29.80
2018-10-18T07:10:36.242Z,31.30
2018-10-18T07:11:36.244Z,31.30
2018-10-18T07:12:36.203Z,31.40
2018-10-18T07:13:36.221Z,31.10
2018-10-18T07:14:36.194Z,29.30
2018-10-18T07:15:36.177Z,30.10
2018-10-18T07:16:36.179Z,29.80
2018-10-18T07:17:36.218Z,29.60
2018-10-18T07:18:36.196Z,28.30
2018-10-18T07:19:36.154Z,30.20
2018-10-18T07:20:36.150Z,28.80
2018-10-18T07:21:36.108Z,29.70
2018-10-18T07:22:36.113Z,31.10
2018-10-18T07:23:36.084Z,31.00
2018-10-18T07:24:36.077Z,30.00
2018-10-18T07:25:36.072Z,30.50
2018-10-18T07:26:36.069Z,30.10
2018-10-18T07:27:36.044Z,30.30
2018-10-18T07:28:36.054Z,30.10
2018-10-18T07:29:36.028Z,29.10
2018-10-18T07:30:36.016Z,28.60
2018-10-18T07:31:36.025Z,28.70
2018-10-18T07:32:35.989Z,30.20
2018-10-18T07:33:35.985Z,30.40
2018-10-18T07:34:35.967Z,30.80
2018-10-18T07:35:35.962Z,28.80
2018-10-18T07:36:35.951Z,28.30
2018-10-18T07:37:35.961Z,29.00
2018-10-18T07:38:35.930Z,29.10
2018-10-18T07:39:35.916Z,29.70
2018-10-18T07:40:35.905Z,29.30
2018-10-18T07:41:35.918Z,30.10
2018-10-18T07:42:35.884Z,29.40
2018-10-18T07:43:35.885Z,30.50
2018-10-18T07:44:35.868Z,29.40
2018-10-18T07:45:35.858Z,30.10
2018-10-18T07:46:35.900Z,28.70
2018-10-18T07:47:35.849Z,29.40
2018-10-18T07:48:35.839Z,30.70
2018-10-18T07:49:35.828Z,30.10
2018-10-18T07:50:35.808Z,30.00
2018-10-18T07:51:35.793Z,31.30
2018-10-18T07:52:35.814Z,31.30
2018-10-18T07:53:35.903Z,32.20
2018-10-18T07:54:35.755Z,31.80
2018-10-18T07:55:35.760Z,32.60
2018-10-18T07:56:35.752Z,34.10
2018-10-18T07:57:35.721Z,34.00
2018-10-18T07:58:35.743Z,34.90
2018-10-18T07:59:35.708Z,34.80
2018-10-18T08:00:35.917Z,35.80
2018-10-18T08:01:35.682Z,36.00
2018-10-18T08:02:35.676Z,36.20
2018-10-18T08:03:35.661Z,36.20
2018-10-18T08:04:35.657Z,35.10
2018-10-18T08:05:35.666Z,36.50
2018-10-18T08:06:35.664Z,37.00
2018-10-18T08:07:35.641Z,36.80
2018-10-18T08:08:35.630Z,39.40
2018-10-18T08:09:35.629Z,39.40
2018-10-18T08:10:35.584Z,41.40
2018-10-18T08:11:35.579Z,43.00
2018-10-18T08:12:35.570Z,42.70
2018-10-18T08:13:35.581Z,45.60
2018-10-18T08:14:35.550Z,46.50
2018-10-18T08:15:35.530Z,46.20
2018-10-18T08:16:35.528Z,46.40
2018-10-18T08:17:35.614Z,44.60
2018-10-18T08:18:35.503Z,47.40
2018-10-18T08:19:35.491Z,47.60
2018-10-18T08:20:35.476Z,46.50
2018-10-18T08:21:35.468Z,47.30
2018-10-18T08:22:35.569Z,48.00
2018-10-18T08:23:35.476Z,47.30
2018-10-18T08:24:35.442Z,46.60
2018-10-18T08:25:35.452Z,45.30
2018-10-18T08:26:35.412Z,46.80
2018-10-18T08:27:35.404Z,48.70
2018-10-18T08:28:35.408Z,54.30
2018-10-18T08:29:35.385Z,52.90
2018-10-18T08:30:35.463Z,49.40
2018-10-18T08:31:35.438Z,49.70
2018-10-18T08:32:35.362Z,48.60
2018-10-18T08:33:35.342Z,52.80
2018-10-18T08:34:35.334Z,52.10
2018-10-18T08:35:35.328Z,50.80
2018-10-18T08:36:35.313Z,51.20
2018-10-18T08:37:35.403Z,52.00
2018-10-18T08:38:35.291Z,49.20
2018-10-18T08:39:35.293Z,48.70
2018-10-18T08:40:35.295Z,46.70
2018-10-18T08:41:35.250Z,47.60
2018-10-18T08:42:35.238Z,46.90
2018-10-18T08:43:35.258Z,47.50
2018-10-18T08:44:35.289Z,46.40
2018-10-18T08:45:35.207Z,47.50
2018-10-18T08:46:35.227Z,50.40
2018-10-18T08:47:35.188Z,50.70
2018-10-18T08:48:35.197Z,51.00
2018-10-18T08:49:35.164Z,51.00
2018-10-18T08:50:35.156Z,48.70
2018-10-18T08:51:35.145Z,50.80
2018-10-18T08:52:35.134Z,51.70
2018-10-18T08:53:35.167Z,51.60
2018-10-18T08:54:35.136Z,53.40
2018-10-18T08:55:35.172Z,53.70
2018-10-18T08:56:35.092Z,52.70
2018-10-18T08:57:35.079Z,52.50
2018-10-18T08:58:35.073Z,53.00
2018-10-18T08:59:35.328Z,53.20
2018-10-18T09:00:35.089Z,53.50
2018-10-18T09:01:35.039Z,53.10
2018-10-18T09:02:35.332Z,50.90
2018-10-18T09:03:35.020Z,51.60
2018-10-18T09:04:35.007Z,51.00
2018-10-18T09:05:35.021Z,51.00
2018-10-18T09:06:34.982Z,50.80
2018-10-18T09:07:34.979Z,52.30
2018-10-18T09:08:34.961Z,51.80
2018-10-18T09:09:34.970Z,50.60
2018-10-18T09:10:35.011Z,51.10
2018-10-18T09:11:34.949Z,51.50
2018-10-18T09:12:34.918Z,51.00
2018-10-18T09:13:34.907Z,51.90
2018-10-18T09:14:34.900Z,51.90
2018-10-18T09:15:34.908Z,50.10
2018-10-18T09:16:34.882Z,51.70
2018-10-18T09:17:34.871Z,49.40
2018-10-18T09:18:34.899Z,50.40
2018-10-18T09:19:34.883Z,51.10
2018-10-18T09:20:34.875Z,49.50
2018-10-18T09:21:34.843Z,46.40
2018-10-18T09:22:34.821Z,48.80
2018-10-18T09:23:34.855Z,48.10
2018-10-18T09:24:34.787Z,47.50
2018-10-18T09:25:34.777Z,49.30
2018-10-18T09:26:34.777Z,48.80
2018-10-18T09:27:34.762Z,48.30
2018-10-18T09:28:34.769Z,50.00
2018-10-18T09:29:34.736Z,47.60
2018-10-18T09:30:34.798Z,49.40
2018-10-18T09:31:34.741Z,50.60
2018-10-18T09:32:34.706Z,50.50
2018-10-18T09:33:34.703Z,50.50
2018-10-18T09:34:34.688Z,50.40
2018-10-18T09:35:34.677Z,50.10
2018-10-18T09:36:34.683Z,50.90
2018-10-18T09:37:34.687Z,51.50
2018-10-18T09:38:34.640Z,49.80
2018-10-18T09:39:34.635Z,49.40
2018-10-18T09:40:34.643Z,49.40
2018-10-18T09:41:34.606Z,48.90
2018-10-18T09:42:34.614Z,49.70
2018-10-18T09:43:34.587Z,48.90
2018-10-18T09:44:34.591Z,50.10
2018-10-18T09:45:34.578Z,49.10
2018-10-18T09:46:34.561Z,49.30
2018-10-18T09:47:34.575Z,47.50
2018-10-18T09:48:34.538Z,47.80
2018-10-18T09:49:34.526Z,47.90
2018-10-18T09:50:34.513Z,49.80
2018-10-18T09:51:34.506Z,49.40
2018-10-18T09:52:34.489Z,47.70
2018-10-18T09:53:34.485Z,49.80
2018-10-18T09:54:34.495Z,48.10
2018-10-18T09:55:34.538Z,50.50
2018-10-18T09:56:34.446Z,49.60
2018-10-18T09:57:34.440Z,50.20
2018-10-18T09:58:34.433Z,49.30
2018-10-18T09:59:34.563Z,49.90
2018-10-18T10:00:34.407Z,50.90
2018-10-18T10:01:34.395Z,49.00
2018-10-18T10:02:34.417Z,49.70
2018-10-18T10:03:34.402Z,50.00
2018-10-18T10:04:34.362Z,49.70
2018-10-18T10:05:34.358Z,51.10
2018-10-18T10:06:34.345Z,51.80
2018-10-18T10:07:34.348Z,52.30
2018-10-18T10:08:34.325Z,50.90
2018-10-18T10:09:34.316Z,52.20
2018-10-18T10:10:34.299Z,49.10
2018-10-18T10:11:34.354Z,47.80
2018-10-18T10:12:34.276Z,51.00
2018-10-18T10:13:34.375Z,49.80
2018-10-18T10:14:34.270Z,48.50
2018-10-18T10:15:34.245Z,48.10
2018-10-18T10:16:34.237Z,47.70
2018-10-18T10:17:34.264Z,46.80
2018-10-18T10:18:34.232Z,48.10
2018-10-18T10:19:34.245Z,46.70
2018-10-18T10:20:34.195Z,45.30
2018-10-18T10:21:34.185Z,44.80
2018-10-18T10:22:34.185Z,45.60
2018-10-18T10:23:34.165Z,45.00
2018-10-18T10:24:34.200Z,43.90
2018-10-18T10:25:34.146Z,45.80
2018-10-18T10:26:34.137Z,44.50
2018-10-18T10:27:34.121Z,43.50
2018-10-18T10:28:34.121Z,44.50
2018-10-18T10:29:34.105Z,42.10
2018-10-18T10:30:34.097Z,42.10
2018-10-18T10:31:34.077Z,44.90
2018-10-18T10:32:34.073Z,43.60
2018-10-18T10:33:34.191Z,40.50
2018-10-18T10:34:34.073Z,41.70
2018-10-18T10:35:34.096Z,40.00
2018-10-18T10:36:34.026Z,40.10
2018-10-18T10:37:34.021Z,37.70
2018-10-18T10:38:34.062Z,38.00
2018-10-18T10:39:33.994Z,37.60
2018-10-18T10:40:33.990Z,37.00
2018-10-18T10:41:33.976Z,39.00
2018-10-18T10:42:33.965Z,38.10
2018-10-18T10:43:33.956Z,39.70
2018-10-18T10:44:33.981Z,38.30
2018-10-18T10:45:33.972Z,37.20
2018-10-18T10:46:33.926Z,39.30
2018-10-18T10:47:33.910Z,37.90
2018-10-18T10:48:33.920Z,38.10
2018-10-18T10:49:33.924Z,37.20
2018-10-18T10:50:33.902Z,35.50
2018-10-18T10:51:33.893Z,34.60
2018-10-18T10:52:33.861Z,34.90
2018-10-18T10:53:33.856Z,37.70
2018-10-18T10:54:34.851Z,37.40
2018-10-18T10:55:33.847Z,39.10
2018-10-18T10:56:33.841Z,38.60
2018-10-18T10:57:33.811Z,38.40
2018-10-18T10:58:33.856Z,38.60
2018-10-18T10:59:33.800Z,37.30
2018-10-18T11:00:33.780Z,36.90
2018-10-18T11:01:33.770Z,35.90
2018-10-18T11:02:33.767Z,36.10
2018-10-18T11:03:33.760Z,36.40
2018-10-18T11:04:33.736Z,38.00
2018-10-18T11:05:33.727Z,37.20
2018-10-18T11:06:33.722Z,38.30
2018-10-18T11:07:33.709Z,38.10
2018-10-18T11:08:33.730Z,37.30
2018-10-18T11:09:33.743Z,38.40
2018-10-18T11:10:33.702Z,36.00
2018-10-18T11:11:33.668Z,35.00
2018-10-18T11:12:33.675Z,35.40
2018-10-18T11:13:33.656Z,34.00
2018-10-18T11:14:33.643Z,36.30
2018-10-18T11:15:33.631Z,38.70
2018-10-18T11:16:33.621Z,37.10
2018-10-18T11:17:33.611Z,36.70
2018-10-18T11:18:33.625Z,37.40
2018-10-18T11:19:33.599Z,35.30
2018-10-18T11:20:33.584Z,36.50
2018-10-18T11:21:33.611Z,37.20
2018-10-18T11:22:33.564Z,36.40
2018-10-18T11:23:33.549Z,35.50
2018-10-18T11:24:33.570Z,36.50
2018-10-18T11:25:33.589Z,34.00
2018-10-18T11:26:33.567Z,34.10
2018-10-18T11:27:33.508Z,34.00
2018-10-18T11:28:33.497Z,33.30
2018-10-18T11:29:33.488Z,32.70
2018-10-18T11:30:33.473Z,34.90
2018-10-18T11:31:33.489Z,33.90
2018-10-18T11:32:33.458Z,31.80
2018-10-18T11:33:33.450Z,33.70
2018-10-18T11:34:33.489Z,31.80
2018-10-18T11:35:33.467Z,34.50
2018-10-18T11:36:33.425Z,34.30
2018-10-18T11:37:33.403Z,35.40
2018-10-18T11:38:33.396Z,34.20
2018-10-18T11:39:33.383Z,38.70
2018-10-18T11:40:33.371Z,37.40
2018-10-18T11:41:33.364Z,37.60
2018-10-18T11:42:33.433Z,37.00
2018-10-18T11:43:33.389Z,36.60
2018-10-18T11:44:33.335Z,36.60
2018-10-18T11:45:33.323Z,36.90
2018-10-18T11:46:33.359Z,35.80
2018-10-18T11:47:33.379Z,35.00
2018-10-18T11:48:33.303Z,34.60
2018-10-18T11:49:33.282Z,33.40
2018-10-18T11:50:33.274Z,33.60
2018-10-18T11:51:33.389Z,34.40
2018-10-18T11:52:33.254Z,34.00
2018-10-18T11:53:33.250Z,32.90
2018-10-18T11:54:33.241Z,33.20
2018-10-18T11:55:33.227Z,33.50
2018-10-18T11:56:33.208Z,32.10
2018-10-18T11:57:33.200Z,32.30
2018-10-18T11:58:33.196Z,32.60
2018-10-18T11:59:33.181Z,31.10
2018-10-18T12:00:33.173Z,31.50
2018-10-18T12:01:33.221Z,30.10
2018-10-18T12:02:33.236Z,30.40
2018-10-18T12:03:33.147Z,30.50
2018-10-18T12:04:33.139Z,32.30
2018-10-18T12:05:33.135Z,31.40
2018-10-18T12:06:33.113Z,33.40
2018-10-18T12:07:33.109Z,31.80
2018-10-18T12:08:33.102Z,33.00
2018-10-18T12:09:33.078Z,32.90
2018-10-18T12:10:33.092Z,32.00
2018-10-18T12:11:33.080Z,34.40
2018-10-18T12:12:33.051Z,34.60
2018-10-18T12:13:33.051Z,33.80
2018-10-18T12:14:33.026Z,32.60
2018-10-18T12:15:33.022Z,31.70
2018-10-18T12:16:33.008Z,32.30
2018-10-18T12:17:33.013Z,32.10
2018-10-18T12:18:33.017Z,33.00
2018-10-18T12:19:33.014Z,30.60
2018-10-18T12:20:32.963Z,31.40
2018-10-18T12:21:32.988Z,32.50
2018-10-18T12:22:32.947Z,30.70
2018-10-18T12:23:32.931Z,28.70
2018-10-18T12:24:32.938Z,30.40
2018-10-18T12:25:32.934Z,28.70
2018-10-18T12:26:32.973Z,29.00
2018-10-18T12:27:32.895Z,28.50
2018-10-18T12:28:32.883Z,27.20
2018-10-18T12:29:32.905Z,28.20
2018-10-18T12:30:32.864Z,28.20
2018-10-18T12:31:32.936Z,29.00
2018-10-18T12:32:32.854Z,28.00
2018-10-18T12:33:32.836Z,28.20
2018-10-18T12:34:32.828Z,26.00
2018-10-18T12:35:32.830Z,26.40
2018-10-18T12:36:32.810Z,25.80
2018-10-18T12:37:32.929Z,25.60
2018-10-18T12:38:32.850Z,26.00
2018-10-18T12:39:33.468Z,25.80
2018-10-18T12:40:32.891Z,27.40
2018-10-18T12:41:32.879Z,27.60
2018-10-18T12:42:32.743Z,26.60
2018-10-18T12:43:32.729Z,26.60
2018-10-18T12:44:32.716Z,25.60
2018-10-18T12:45:32.717Z,25.20
2018-10-18T12:46:32.698Z,24.40
2018-10-18T12:47:32.685Z,23.70
2018-10-18T12:48:32.693Z,23.40
2018-10-18T12:49:32.683Z,23.40
2018-10-18T12:50:32.673Z,23.70
2018-10-18T12:51:32.642Z,23.60
2018-10-18T12:52:32.646Z,25.40