createdAt,value
2023-01-27T05:47:36.706Z,-2.40
2023-01-27T05:50:05.223Z,-2.50
2023-01-27T05:52:33.225Z,-2.40
2023-01-27T05:55:01.216Z,-2.30
2023-01-27T05:57:29.096Z,-2.30
2023-01-27T05:59:57.067Z,-2.30
2023-01-27T06:02:24.982Z,-2.30
2023-01-27T06:04:54.493Z,-2.30
2023-01-27T06:07:22.431Z,-2.30
2023-01-27T06:09:50.485Z,-2.30
2023-01-27T06:12:18.431Z,-2.30
2023-01-27T06:14:46.350Z,-2.40
2023-01-27T06:17:14.287Z,-2.30
2023-01-27T06:19:42.200Z,-2.30
2023-01-27T06:22:11.506Z,-2.20
2023-01-27T06:24:39.397Z,-2.20
2023-01-27T06:27:07.340Z,-2.10
2023-01-27T06:29:35.323Z,-2.10
2023-01-27T06:32:03.412Z,-2.10
2023-01-27T06:34:31.719Z,-2.00
2023-01-27T06:36:59.555Z,-2.00
2023-01-27T06:39:28.917Z,-2.00
2023-01-27T06:41:56.873Z,-2.00
2023-01-27T06:44:24.858Z,-2.00
2023-01-27T06:46:53.585Z,-2.00
2023-01-27T06:49:21.627Z,-2.10
2023-01-27T06:51:49.521Z,-2.10
2023-01-27T06:54:17.699Z,-2.10
2023-01-27T06:56:47.224Z,-2.20
2023-01-27T06:59:15.298Z,-2.20
2023-01-27T07:01:43.257Z,-2.10
2023-01-27T07:04:11.256Z,-2.00
2023-01-27T07:06:39.260Z,-2.10
2023-01-27T07:09:07.159Z,-2.00
2023-01-27T07:11:35.066Z,-2.10
2023-01-27T07:14:04.446Z,-2.00
2023-01-27T07:16:32.489Z,-2.00
2023-01-27T07:19:00.716Z,-2.10
2023-01-27T07:21:29.404Z,-2.10
2023-01-27T07:23:57.353Z,-2.10
2023-01-27T07:26:25.465Z,-2.10
2023-01-27T07:28:55.944Z,-2.00
2023-01-27T07:31:25.790Z,-2.00
2023-01-27T07:33:54.244Z,-2.10
2023-01-27T07:36:22.247Z,-2.10
2023-01-27T07:38:51.911Z,-2.10
2023-01-27T07:41:19.846Z,-2.20
2023-01-27T07:43:48.507Z,-2.00
2023-01-27T15:02:45.860Z,-1.20
2023-01-27T15:05:23.353Z,-1.20
2023-01-27T15:07:59.225Z,-1.20
2023-01-27T15:10:29.594Z,-1.10
2023-01-27T15:13:40.338Z,-1.10
2023-01-27T15:16:35.794Z,-1.20
2023-01-27T15:19:38.957Z,-1.10
2023-01-27T15:22:35.373Z,-1.20
2023-01-27T15:25:33.260Z,-1.10
2023-01-27T15:28:02.627Z,-1.00
2023-01-27T15:30:34.485Z,-1.00
2023-01-27T15:33:02.907Z,-1.00
2023-01-27T15:35:37.950Z,-1.00
2023-01-27T15:38:32.930Z,-1.20
2023-01-27T15:41:06.652Z,-1.10
2023-01-27T15:43:39.971Z,-1.00
2023-01-27T15:46:35.766Z,-1.00
2023-01-27T15:49:05.837Z,-1.00
2023-01-27T15:51:38.588Z,-1.00
2023-01-27T15:54:10.416Z,-1.10
2023-01-27T15:56:48.693Z,-1.20
2023-01-27T15:59:20.325Z,-1.20
2023-01-27T16:01:50.630Z,-1.20
2023-01-27T16:04:25.137Z,-1.30
2023-01-27T16:07:02.316Z,-1.30
2023-01-27T16:09:38.814Z,-1.30
2023-01-27T16:12:23.740Z,-1.30
2023-01-27T16:15:21.598Z,-1.30
2023-01-27T16:18:00.149Z,-1.30
2023-01-27T16:20:31.419Z,-1.30
2023-01-27T16:23:03.239Z,-1.30
2023-01-27T16:25:40.269Z,-1.30
2023-01-27T16:28:15.700Z,-1.30
2023-01-27T16:30:56.310Z,-1.30
2023-01-27T16:33:29.040Z,-1.40
2023-01-27T16:36:06.188Z,-1.30
2023-01-27T16:38:37.691Z,-1.30
2023-01-27T16:41:16.980Z,-1.30
2023-01-27T16:43:50.865Z,-1.30
2023-01-27T16:46:34.201Z,-1.30
2023-01-27T16:49:04.815Z,-1.40
2023-01-27T16:51:35.172Z,-1.40
2023-01-27T16:54:06.157Z,-1.40
2023-01-27T16:56:36.369Z,-1.40
2023-01-27T16:59:07.425Z,-1.40
2023-01-27T17:01:42.087Z,-1.40
2023-01-27T17:04:20.408Z,-1.40
2023-01-27T17:06:49.500Z,-1.40
2023-01-27T17:09:23.300Z,-1.40
2023-01-27T17:11:51.255Z,-1.40
2023-01-27T17:14:30.408Z,-1.40
2023-01-27T17:17:03.113Z,-1.40
2023-01-27T17:19:34.605Z,-1.40
2023-01-27T17:22:04.293Z,-1.30
2023-01-27T17:24:34.264Z,-1.40
2023-01-27T17:27:05.174Z,-1.40
2023-01-27T17:29:38.086Z,-1.40
2023-01-27T17:32:20.777Z,-1.40
2023-01-27T17:34:49.765Z,-1.30
2023-01-27T17:37:19.864Z,-1.30
2023-01-27T17:39:52.831Z,-1.40
2023-01-27T17:42:21.615Z,-1.40
2023-01-27T17:44:50.604Z,-1.40
2023-01-27T17:47:21.992Z,-1.30
2023-01-27T17:49:51.665Z,-1.40
2023-01-27T17:52:22.967Z,-1.40
2023-01-27T17:54:52.340Z,-1.40
2023-01-27T17:57:23.285Z,-1.40
2023-01-27T17:59:58.588Z,-1.40
2023-01-27T18:02:30.640Z,-1.40
2023-01-27T18:05:01.164Z,-1.30
2023-01-27T18:07:29.441Z,-1.30
2023-01-27T18:09:58.515Z,-1.30
2023-01-27T18:12:33.673Z,-1.30
2023-01-27T18:15:39.986Z,-1.30
2023-01-27T18:18:22.797Z,-1.30
2023-01-27T18:20:53.886Z,-1.20
2023-01-27T18:23:26.768Z,-1.20
2023-01-27T18:26:04.823Z,-1.30
2023-01-27T18:28:36.726Z,-1.30
2023-01-27T18:31:04.815Z,-1.30
2023-01-27T18:33:35.517Z,-1.30
2023-01-27T18:36:04.214Z,-1.30
2023-01-27T18:38:32.636Z,-1.30
2023-01-27T18:41:10.184Z,-1.30
2023-01-27T18:43:39.290Z,-1.30
2023-01-27T18:46:11.901Z,-1.30
2023-01-27T18:48:43.290Z,-1.20
2023-01-27T18:51:14.379Z,-1.20
2023-01-27T18:53:42.471Z,-1.20
2023-01-27T18:56:10.881Z,-1.20
2023-01-27T18:58:39.557Z,-1.20
2023-01-27T19:01:15.472Z,-1.30
2023-01-27T19:03:51.579Z,-1.30
2023-01-27T19:06:20.065Z,-1.30
2023-01-27T19:08:50.317Z,-1.30
2023-01-27T19:11:18.569Z,-1.30
2023-01-27T19:13:48.446Z,-1.30
2023-01-27T19:16:18.666Z,-1.20
2023-01-27T19:18:50.657Z,-1.30
2023-01-27T19:21:21.183Z,-1.30
2023-01-27T19:23:49.707Z,-1.30
2023-01-27T19:26:19.867Z,-1.30
2023-01-27T19:28:50.035Z,-1.30
2023-01-27T19:31:18.193Z,-1.20
2023-01-27T19:33:47.672Z,-1.30
2023-01-27T19:36:22.349Z,-1.30
2023-01-27T19:38:53.807Z,-1.30
2023-01-27T19:41:21.807Z,-1.30
2023-01-27T19:43:50.035Z,-1.30
2023-01-27T19:46:23.532Z,-1.30
2023-01-27T19:48:53.096Z,-1.30
2023-01-27T19:51:21.492Z,-1.30
2023-01-27T19:53:49.579Z,-1.30
2023-01-27T19:56:19.363Z,-1.30
2023-01-27T19:58:56.358Z,-1.30
2023-01-27T20:01:26.382Z,-1.30
2023-01-27T20:03:56.154Z,-1.30
2023-01-27T20:06:25.828Z,-1.30
2023-01-27T20:08:55.288Z,-1.30
2023-01-27T20:11:32.467Z,-1.30
2023-01-27T20:14:02.000Z,-1.30
2023-01-27T20:16:31.122Z,-1.30
2023-01-27T20:19:01.158Z,-1.30
2023-01-27T20:21:31.414Z,-1.20
2023-01-27T20:23:59.585Z,-1.30
2023-01-27T20:26:29.595Z,-1.30
2023-01-27T20:28:57.676Z,-1.30
2023-01-27T20:31:25.905Z,-1.30
2023-01-27T20:33:54.003Z,-1.30
2023-01-27T20:36:24.809Z,-1.30
2023-01-27T20:38:53.145Z,-1.20
2023-01-27T20:41:31.677Z,-1.20
2023-01-27T20:44:01.305Z,-1.20
2023-01-27T20:46:30.442Z,-1.20
2023-01-27T20:49:00.135Z,-1.20
2023-01-27T20:51:30.112Z,-1.20
2023-01-27T20:54:00.153Z,-1.30
2023-01-27T20:56:30.796Z,-1.30
2023-01-27T20:59:01.574Z,-1.30
