createdAt,value
2023-02-04T00:00:26.804Z,3.01
2023-02-04T00:02:54.313Z,3.17
2023-02-04T00:05:21.987Z,3.17
2023-02-04T00:07:49.400Z,3.42
2023-02-04T00:10:16.816Z,3.30
2023-02-04T00:12:44.082Z,3.33
2023-02-04T00:15:11.553Z,3.40
2023-02-04T00:17:39.559Z,3.42
2023-02-04T00:20:07.180Z,3.27
2023-02-04T00:22:34.500Z,3.33
2023-02-04T00:25:01.877Z,3.46
2023-02-04T00:27:29.461Z,3.29
2023-02-04T00:29:57.680Z,3.15
2023-02-04T00:32:25.290Z,3.16
2023-02-04T00:34:54.990Z,3.21
2023-02-04T00:37:22.496Z,3.21
2023-02-04T00:39:50.941Z,3.20
2023-02-04T00:42:18.247Z,3.25
2023-02-04T00:44:45.680Z,3.26
2023-02-04T00:47:13.035Z,3.15
2023-02-04T00:49:40.427Z,3.31
2023-02-04T00:52:07.818Z,3.30
2023-02-04T00:54:35.345Z,3.21
2023-02-04T00:57:04.098Z,3.27
2023-02-04T00:59:31.465Z,3.29
2023-02-04T01:01:58.876Z,3.22
2023-02-04T01:04:28.054Z,3.18
2023-02-04T01:06:55.448Z,3.15
2023-02-04T01:09:22.787Z,3.11
2023-02-04T01:11:52.299Z,3.00
2023-02-04T01:14:20.116Z,3.08
2023-02-04T01:16:47.725Z,3.13
2023-02-04T01:19:15.052Z,3.11
2023-02-04T01:21:42.597Z,3.03
2023-02-04T01:24:13.275Z,3.17
2023-02-04T01:27:04.075Z,3.40
2023-02-04T01:29:32.780Z,3.35
2023-02-04T01:32:00.174Z,3.26
2023-02-04T01:34:27.537Z,3.17
2023-02-04T01:36:54.801Z,3.10
2023-02-04T01:39:22.119Z,3.05
2023-02-04T01:41:49.550Z,3.00
2023-02-04T01:44:17.016Z,3.01
2023-02-04T01:46:44.435Z,2.96
2023-02-04T01:49:12.146Z,2.94
2023-02-04T01:51:39.856Z,2.95
2023-02-04T01:54:12.023Z,2.95
2023-02-04T01:56:40.874Z,2.89
2023-02-04T01:59:16.443Z,2.97
2023-02-04T02:01:49.114Z,2.99
2023-02-04T02:04:28.299Z,2.96
2023-02-04T02:06:58.944Z,2.81
2023-02-04T02:09:27.667Z,2.71
2023-02-04T02:11:55.083Z,2.72
2023-02-04T02:14:22.859Z,2.78
2023-02-04T02:16:51.220Z,2.58
2023-02-04T02:19:29.772Z,2.51
2023-02-04T02:22:05.372Z,2.42
2023-02-04T02:24:34.993Z,2.48
2023-02-04T02:27:07.321Z,2.53
2023-02-04T02:29:35.757Z,2.57
2023-02-04T02:32:03.402Z,2.53
2023-02-04T02:34:31.512Z,2.49
2023-02-04T02:37:00.516Z,2.50
2023-02-04T02:39:28.285Z,2.48
2023-02-04T02:41:57.156Z,2.59
2023-02-04T02:44:26.445Z,2.58
2023-02-04T02:46:54.928Z,2.58
2023-02-04T02:49:22.772Z,2.56
2023-02-04T02:51:50.148Z,2.58
2023-02-04T02:54:44.047Z,2.62
2023-02-04T02:57:20.574Z,2.57
2023-02-04T02:59:48.144Z,2.62
2023-02-04T03:02:22.044Z,2.66
2023-02-04T03:04:56.729Z,2.73
2023-02-04T03:07:27.492Z,2.76
2023-02-04T03:09:54.947Z,2.76
2023-02-04T03:12:22.268Z,2.71
2023-02-04T03:14:49.865Z,2.94
2023-02-04T03:17:17.580Z,2.87
2023-02-04T03:19:47.220Z,2.79
2023-02-04T03:22:15.027Z,2.81
2023-02-04T03:24:42.602Z,2.83
2023-02-04T03:27:10.543Z,2.74
2023-02-04T03:29:43.732Z,2.71
2023-02-04T03:32:11.665Z,2.65
2023-02-04T03:34:39.017Z,2.86
2023-02-04T03:37:06.392Z,2.67
2023-02-04T03:39:33.809Z,2.52
2023-02-04T03:42:01.116Z,2.42
2023-02-04T03:44:29.585Z,2.41
2023-02-04T03:46:57.047Z,2.33
2023-02-04T03:49:24.826Z,2.37
2023-02-04T03:51:52.119Z,2.47
2023-02-04T03:54:19.441Z,2.48
2023-02-04T03:56:46.984Z,2.44
2023-02-04T03:59:14.334Z,2.39
2023-02-04T04:01:41.811Z,2.44
2023-02-04T04:04:09.205Z,2.42
2023-02-04T04:06:36.493Z,2.35
2023-02-04T04:09:04.927Z,2.57
2023-02-04T04:11:32.252Z,2.52
2023-02-04T04:14:01.176Z,2.48
2023-02-04T04:16:29.042Z,2.47
2023-02-04T04:18:56.576Z,2.46
2023-02-04T04:21:27.093Z,2.44
2023-02-04T04:23:54.478Z,2.39
2023-02-04T04:26:21.736Z,2.30
2023-02-04T04:28:49.197Z,2.27
2023-02-04T04:31:16.589Z,2.28
2023-02-04T04:33:43.948Z,2.25
2023-02-04T04:36:12.112Z,2.20
2023-02-04T04:38:39.486Z,2.10
2023-02-04T04:41:06.836Z,2.12
2023-02-04T04:43:34.166Z,2.10
2023-02-04T04:46:01.491Z,2.24
2023-02-04T04:48:28.846Z,2.42
2023-02-04T04:50:56.261Z,2.34
2023-02-04T04:53:23.720Z,2.17
2023-02-04T04:55:51.036Z,1.97
2023-02-04T04:58:18.396Z,1.93
2023-02-04T05:00:45.750Z,1.97
2023-02-04T05:03:13.093Z,1.97
2023-02-04T05:05:41.410Z,2.06
2023-02-04T05:08:13.878Z,2.05
2023-02-04T05:10:41.740Z,2.07
2023-02-04T05:13:09.491Z,2.28
2023-02-04T05:15:36.908Z,2.30
2023-02-04T05:18:04.569Z,2.23
2023-02-04T05:20:32.328Z,2.20
2023-02-04T05:23:01.285Z,2.17
2023-02-04T05:25:29.068Z,2.18
2023-02-04T05:27:56.489Z,2.16
2023-02-04T05:30:23.889Z,2.15
2023-02-04T05:32:51.214Z,2.11
2023-02-04T05:35:18.653Z,2.08
2023-02-04T05:37:46.040Z,2.01
2023-02-04T05:40:14.025Z,2.08
2023-02-04T05:42:42.224Z,2.36
2023-02-04T05:45:15.027Z,2.23
2023-02-04T05:47:42.644Z,2.18
2023-02-04T05:50:10.921Z,2.00
2023-02-04T05:52:38.875Z,1.94
2023-02-04T05:55:07.068Z,1.91
2023-02-04T05:57:34.373Z,1.91
2023-02-04T06:00:01.739Z,1.83
2023-02-04T06:02:39.498Z,1.90
2023-02-04T06:05:07.116Z,1.97
2023-02-04T06:07:34.544Z,1.99
2023-02-04T06:10:01.924Z,2.00
2023-02-04T06:12:29.266Z,1.97
2023-02-04T06:14:56.737Z,1.99
2023-02-04T06:17:24.048Z,2.01
2023-02-04T06:19:51.413Z,2.20
2023-02-04T06:22:18.781Z,2.31
2023-02-04T06:24:47.465Z,2.29
2023-02-04T06:27:23.239Z,2.06
2023-02-04T06:29:53.174Z,1.87
2023-02-04T06:32:21.685Z,1.86
2023-02-04T06:34:49.619Z,2.06
2023-02-04T06:37:17.259Z,2.10
2023-02-04T06:39:44.658Z,2.06
2023-02-04T06:42:13.417Z,1.95
2023-02-04T06:44:40.861Z,1.95
2023-02-04T06:47:08.285Z,1.88
2023-02-04T06:49:35.650Z,2.05
2023-02-04T06:52:03.041Z,2.16
2023-02-04T06:54:30.336Z,2.10
2023-02-04T06:57:03.781Z,2.26
2023-02-04T06:59:33.105Z,2.18
2023-02-04T07:02:00.463Z,2.15
2023-02-04T07:04:27.823Z,2.23
2023-02-04T07:06:57.647Z,2.44
2023-02-04T07:09:25.045Z,2.77
2023-02-04T07:11:52.384Z,2.81
2023-02-04T07:14:20.136Z,3.01
2023-02-04T07:16:47.591Z,3.10
2023-02-04T07:19:15.165Z,3.61
2023-02-04T07:21:42.516Z,3.65
2023-02-04T07:24:09.876Z,3.69
2023-02-04T07:26:37.190Z,3.64
2023-02-04T07:29:05.815Z,3.92
2023-02-04T07:31:34.469Z,4.20
2023-02-04T07:34:01.896Z,4.19
2023-02-04T07:36:29.285Z,4.64
2023-02-04T07:38:56.553Z,5.14
2023-02-04T07:41:24.000Z,5.45
2023-02-04T07:43:51.240Z,5.65
2023-02-04T07:46:18.591Z,5.30
2023-02-04T07:48:45.952Z,5.42
2023-02-04T07:51:13.367Z,5.50
2023-02-04T07:53:40.728Z,5.80
2023-02-04T07:56:08.097Z,5.87
2023-02-04T07:58:35.437Z,6.13
2023-02-04T08:01:02.993Z,6.39
2023-02-04T08:03:30.264Z,6.69
2023-02-04T08:05:57.679Z,6.67
2023-02-04T08:08:25.053Z,6.35
2023-02-04T08:10:52.441Z,6.59
2023-02-04T08:13:19.785Z,6.89
2023-02-04T08:15:47.222Z,7.24
2023-02-04T08:18:14.586Z,7.24
2023-02-04T08:20:41.929Z,7.46
2023-02-04T08:23:10.392Z,7.27
2023-02-04T08:25:37.742Z,7.71
2023-02-04T08:28:05.149Z,8.29
2023-02-04T08:30:32.936Z,8.49
2023-02-04T08:33:00.446Z,8.84
2023-02-04T08:35:27.852Z,9.06
2023-02-04T08:37:55.146Z,10.13
2023-02-04T08:40:22.637Z,10.78
2023-02-04T08:42:49.988Z,11.42
2023-02-04T08:45:18.041Z,10.88
2023-02-04T08:47:45.337Z,10.03
2023-02-04T08:50:13.097Z,9.67
2023-02-04T08:52:40.384Z,9.65
2023-02-04T08:55:08.630Z,9.37
2023-02-04T08:57:36.004Z,9.01
2023-02-04T09:00:04.287Z,9.06
2023-02-04T09:02:31.693Z,9.23
2023-02-04T09:04:59.110Z,9.68
2023-02-04T09:07:26.386Z,10.04
2023-02-04T09:09:53.720Z,10.10
2023-02-04T09:12:20.977Z,10.85
2023-02-04T09:14:48.407Z,11.53
2023-02-04T09:17:15.706Z,12.27
2023-02-04T09:19:43.055Z,12.74
2023-02-04T09:22:11.599Z,13.04
2023-02-04T09:24:39.186Z,12.99
2023-02-04T09:27:06.627Z,13.12
2023-02-04T09:29:34.023Z,13.48
2023-02-04T09:32:01.371Z,13.69
2023-02-04T09:34:28.784Z,13.35
2023-02-04T09:36:56.099Z,13.77
2023-02-04T09:39:23.547Z,14.49
2023-02-04T09:41:53.897Z,14.33
2023-02-04T09:44:24.734Z,14.25
2023-02-04T09:46:55.699Z,14.35
2023-02-04T09:49:23.836Z,14.52
2023-02-04T09:51:51.787Z,14.23
2023-02-04T09:54:22.750Z,14.15
2023-02-04T09:56:53.162Z,14.28
2023-02-04T09:59:27.423Z,13.05
2023-02-04T10:02:01.359Z,13.25
2023-02-04T10:04:29.182Z,12.11
2023-02-04T10:07:00.150Z,11.96
2023-02-04T10:09:27.657Z,12.53
2023-02-04T10:11:55.072Z,12.22
2023-02-04T10:14:23.806Z,12.24
2023-02-04T10:16:59.394Z,12.35
2023-02-04T10:19:29.358Z,11.84
2023-02-04T10:21:57.156Z,12.33
2023-02-04T10:24:30.633Z,12.56
2023-02-04T10:27:12.233Z,12.51
2023-02-04T10:29:42.244Z,12.01
2023-02-04T10:32:26.937Z,12.31
2023-02-04T10:34:59.380Z,11.99
2023-02-04T10:37:26.784Z,11.88
2023-02-04T10:39:54.201Z,11.67
2023-02-04T10:42:24.556Z,11.70
2023-02-04T10:44:52.802Z,11.80
2023-02-04T10:47:22.511Z,12.32
2023-02-04T10:49:56.108Z,12.04
2023-02-04T10:52:33.870Z,11.54
2023-02-04T10:55:03.907Z,11.51
2023-02-04T10:57:37.410Z,11.67
2023-02-04T11:00:14.560Z,11.40
2023-02-04T11:03:06.582Z,11.60
2023-02-04T11:05:36.532Z,11.77
2023-02-04T11:08:21.717Z,12.05
2023-02-04T11:10:56.890Z,11.90
2023-02-04T11:13:42.648Z,11.78
2023-02-04T11:16:19.080Z,11.76
2023-02-04T11:18:52.449Z,11.91
2023-02-04T11:21:34.792Z,12.31
2023-02-04T11:24:24.122Z,12.26
2023-02-04T11:26:54.118Z,11.91
2023-02-04T11:29:35.936Z,12.03
2023-02-04T11:32:29.618Z,12.02
2023-02-04T11:35:28.606Z,11.98
2023-02-04T11:37:56.939Z,12.29
2023-02-04T11:40:29.312Z,12.39
2023-02-04T11:43:12.756Z,12.31
2023-02-04T11:45:41.184Z,12.40
2023-02-04T11:48:21.453Z,12.26
2023-02-04T11:50:56.876Z,12.26
2023-02-04T11:53:28.615Z,12.22
2023-02-04T11:55:55.901Z,12.26
2023-02-04T11:58:26.057Z,12.38
2023-02-04T12:00:53.510Z,12.41
2023-02-04T12:03:26.730Z,12.33
2023-02-04T12:05:57.233Z,12.19
2023-02-04T12:08:24.716Z,12.50
2023-02-04T12:11:00.311Z,12.60
2023-02-04T12:13:30.383Z,12.59
2023-02-04T12:16:04.159Z,12.88
2023-02-04T12:18:33.900Z,12.95
2023-02-04T12:21:04.415Z,12.95
2023-02-04T12:23:31.824Z,12.96
2023-02-04T12:25:59.805Z,13.01
2023-02-04T12:28:30.790Z,13.24
2023-02-04T12:30:58.164Z,13.27
2023-02-04T12:33:26.024Z,13.42
2023-02-04T12:35:53.566Z,13.10
2023-02-04T12:38:21.907Z,13.26
2023-02-04T12:40:52.672Z,13.29
2023-02-04T12:43:20.000Z,13.51
2023-02-04T12:45:49.779Z,13.48
2023-02-04T12:48:17.433Z,13.01
2023-02-04T12:50:45.880Z,13.10
2023-02-04T12:53:13.182Z,13.10
2023-02-04T12:55:40.999Z,13.01
2023-02-04T12:58:08.428Z,12.98
2023-02-04T13:00:35.905Z,13.01
2023-02-04T13:03:03.568Z,13.05
2023-02-04T13:05:31.610Z,13.17
2023-02-04T13:08:02.403Z,13.20
2023-02-04T13:10:29.704Z,13.38
2023-02-04T13:12:57.108Z,13.34
2023-02-04T13:15:24.376Z,13.32
2023-02-04T13:17:51.769Z,13.16
2023-02-04T13:20:21.694Z,13.11
2023-02-04T13:22:49.015Z,13.15
2023-02-04T13:25:16.450Z,13.21
2023-02-04T13:27:43.824Z,13.38
2023-02-04T13:30:13.655Z,13.29
2023-02-04T13:32:41.921Z,13.33
2023-02-04T13:35:09.492Z,13.42
2023-02-04T13:37:38.207Z,13.34
2023-02-04T13:40:07.962Z,13.34
2023-02-04T13:42:35.713Z,13.45
2023-02-04T13:45:06.558Z,13.44
2023-02-04T13:47:33.953Z,13.45
2023-02-04T13:50:01.274Z,13.56
2023-02-04T13:52:28.645Z,13.47
2023-02-04T13:54:56.653Z,13.41
2023-02-04T13:57:26.296Z,13.28
2023-02-04T13:59:54.574Z,13.42
2023-02-04T14:02:23.979Z,13.40
2023-02-04T14:04:51.349Z,13.36
2023-02-04T14:07:18.930Z,13.33
2023-02-04T14:09:48.284Z,13.45
2023-02-04T14:12:15.777Z,13.52
2023-02-04T14:14:43.092Z,13.56
2023-02-04T14:17:10.384Z,13.38
2023-02-04T14:19:37.718Z,13.30
2023-02-04T14:22:05.109Z,13.26
2023-02-04T14:27:17.227Z,13.13
2023-02-04T14:29:44.557Z,13.17
2023-02-04T14:32:11.918Z,13.24
2023-02-04T14:34:39.178Z,13.18
2023-02-04T14:37:06.553Z,13.08
2023-02-04T14:39:33.861Z,13.11
2023-02-04T14:42:04.436Z,12.97
2023-02-04T14:44:35.351Z,12.98
2023-02-04T14:47:02.767Z,13.09
2023-02-04T14:49:30.385Z,13.07
2023-02-04T14:51:57.778Z,13.06
2023-02-04T14:54:25.101Z,12.93
2023-02-04T14:56:52.631Z,13.04
2023-02-04T14:59:19.971Z,12.94
2023-02-04T15:01:47.321Z,12.97
2023-02-04T15:04:14.685Z,12.86
2023-02-04T15:06:42.068Z,12.84
2023-02-04T15:09:09.571Z,12.83
2023-02-04T15:11:37.153Z,12.72
2023-02-04T15:14:04.959Z,12.61
2023-02-04T15:16:32.439Z,12.53
2023-02-04T15:19:05.664Z,12.30
2023-02-04T15:21:33.108Z,12.22
2023-02-04T15:24:00.572Z,12.07
2023-02-04T15:26:31.016Z,11.91
2023-02-04T15:28:58.479Z,11.72
2023-02-04T15:31:27.264Z,11.48
2023-02-04T15:33:54.676Z,11.26
2023-02-04T15:36:22.242Z,11.21
2023-02-04T15:38:49.620Z,11.23
2023-02-04T15:41:16.985Z,10.82
2023-02-04T15:43:44.553Z,10.75
2023-02-04T15:46:12.003Z,10.57
2023-02-04T15:48:39.392Z,10.44
2023-02-04T15:51:06.717Z,10.17
2023-02-04T15:53:35.105Z,10.10
2023-02-04T15:56:02.405Z,9.98
2023-02-04T15:58:29.709Z,9.83
2023-02-04T16:00:57.482Z,9.81
2023-02-04T16:03:24.928Z,9.63
2023-02-04T16:05:52.250Z,9.52
2023-02-04T16:08:19.561Z,9.47
2023-02-04T16:10:47.161Z,9.39
2023-02-04T16:13:14.659Z,9.37
2023-02-04T16:15:41.989Z,9.26
2023-02-04T16:18:09.344Z,9.26
2023-02-04T16:20:37.556Z,9.37
2023-02-04T16:23:07.165Z,9.38
2023-02-04T16:25:34.944Z,9.38
2023-02-04T16:28:03.818Z,9.36
2023-02-04T16:30:31.174Z,9.47
2023-02-04T16:32:58.572Z,9.47
2023-02-04T16:35:27.119Z,9.47
2023-02-04T16:37:54.453Z,9.48
2023-02-04T16:40:21.789Z,9.43
2023-02-04T16:42:49.221Z,9.39
2023-02-04T16:45:19.654Z,9.32
2023-02-04T16:47:47.032Z,9.36
2023-02-04T16:50:14.439Z,9.34
2023-02-04T16:52:41.856Z,9.23
2023-02-04T16:55:09.241Z,9.20
2023-02-04T16:57:36.652Z,9.21
2023-02-04T17:00:04.661Z,9.23
2023-02-04T17:02:37.082Z,9.27
2023-02-04T17:05:05.770Z,9.25
2023-02-04T17:07:33.401Z,9.19
2023-02-04T17:10:00.891Z,9.16
2023-02-04T17:12:28.345Z,9.22
2023-02-04T17:14:55.675Z,9.21
2023-02-04T17:17:23.045Z,9.28
2023-02-04T17:19:50.630Z,9.40
2023-02-04T17:22:18.063Z,9.50
2023-02-04T17:24:45.411Z,9.51
2023-02-04T17:27:13.027Z,9.51
2023-02-04T17:29:40.325Z,9.57
2023-02-04T17:32:08.678Z,9.58
2023-02-04T17:34:36.048Z,9.63
2023-02-04T17:37:03.394Z,9.62
2023-02-04T17:39:31.124Z,9.71
2023-02-04T17:41:58.792Z,9.70
2023-02-04T17:44:27.700Z,9.79
2023-02-04T17:46:55.234Z,9.83
2023-02-04T17:49:22.706Z,9.82
2023-02-04T17:51:50.925Z,9.84
2023-02-04T17:54:18.269Z,9.80
2023-02-04T17:56:45.541Z,9.95
2023-02-04T17:59:13.115Z,9.87
2023-02-04T18:01:41.570Z,9.93
2023-02-04T18:04:12.977Z,9.90
2023-02-04T18:06:40.424Z,9.89
2023-02-04T18:09:26.998Z,9.86
2023-02-04T18:11:54.309Z,9.88
2023-02-04T18:14:27.847Z,9.91
2023-02-04T18:16:58.482Z,9.90
2023-02-04T18:19:29.211Z,9.91
2023-02-04T18:21:58.608Z,9.92
2023-02-04T18:24:32.492Z,10.06
2023-02-04T18:27:02.192Z,10.03
2023-02-04T18:29:37.383Z,10.06
2023-02-04T18:32:20.434Z,10.10
2023-02-04T18:34:52.986Z,9.99
2023-02-04T18:37:42.563Z,9.94
2023-02-04T18:40:09.907Z,9.87
2023-02-04T18:42:39.607Z,9.80
2023-02-04T18:45:16.359Z,9.83
2023-02-04T18:47:44.021Z,9.72
2023-02-04T18:50:33.162Z,9.60
2023-02-04T18:53:19.491Z,9.75
2023-02-04T18:55:49.716Z,9.75
2023-02-04T18:58:17.223Z,9.56
2023-02-04T19:01:17.028Z,9.50
2023-02-04T19:04:03.384Z,9.50
2023-02-04T19:06:40.024Z,9.51
2023-02-04T19:09:10.212Z,9.54
2023-02-04T19:11:38.900Z,9.59
2023-02-04T19:14:13.199Z,9.64
2023-02-04T19:16:41.460Z,9.59
2023-02-04T19:19:35.732Z,9.50
2023-02-04T19:22:35.312Z,9.58
2023-02-04T19:25:22.542Z,9.56
2023-02-04T19:27:58.191Z,9.52
2023-02-04T19:30:28.322Z,9.52
2023-02-04T19:33:10.100Z,9.49
2023-02-04T19:35:43.239Z,9.43
2023-02-04T19:38:45.043Z,9.42
2023-02-04T19:41:28.235Z,9.49
2023-02-04T19:44:14.166Z,9.40
2023-02-04T19:46:42.436Z,9.47
2023-02-04T19:49:21.937Z,9.52
2023-02-04T19:51:53.794Z,9.43
2023-02-04T19:54:24.253Z,9.39
2023-02-04T19:56:55.153Z,9.45
2023-02-04T19:59:33.492Z,9.42
2023-02-04T20:02:06.733Z,9.37
2023-02-04T20:04:42.546Z,9.36
2023-02-04T20:07:19.843Z,9.36
2023-02-04T20:09:47.624Z,9.21
2023-02-04T20:12:16.599Z,9.21
2023-02-04T20:14:56.007Z,9.12
2023-02-04T20:17:46.524Z,9.22
2023-02-04T20:20:26.356Z,9.12
2023-02-04T20:23:21.548Z,9.09
2023-02-04T20:25:50.437Z,9.05
2023-02-04T20:28:23.762Z,9.06
2023-02-04T20:30:52.152Z,9.04
2023-02-04T20:33:35.387Z,8.84
2023-02-04T20:36:41.088Z,8.72
2023-02-04T20:39:26.829Z,8.39
2023-02-04T20:41:54.631Z,8.45
2023-02-04T20:44:35.757Z,8.59
2023-02-04T20:47:24.856Z,8.75
2023-02-04T20:49:58.718Z,8.79
2023-02-04T20:52:41.223Z,8.78
2023-02-04T20:56:03.786Z,8.52
2023-02-04T20:58:35.896Z,8.51
2023-02-04T21:01:03.740Z,8.76
2023-02-04T21:03:37.724Z,8.74
2023-02-04T21:06:21.237Z,8.60
2023-02-04T21:08:51.165Z,8.57
2023-02-04T21:11:19.030Z,8.62
2023-02-04T21:13:47.609Z,8.53
2023-02-04T21:16:15.895Z,8.44
2023-02-04T21:18:43.311Z,8.22
2023-02-04T21:21:10.689Z,8.16
2023-02-04T21:23:38.250Z,8.28
2023-02-04T21:26:06.394Z,8.22
2023-02-04T21:28:34.052Z,8.19
2023-02-04T21:31:01.758Z,8.15
2023-02-04T21:33:29.134Z,8.20
2023-02-04T21:35:56.451Z,8.20
2023-02-04T21:38:23.858Z,8.07
2023-02-04T21:40:51.354Z,8.03
2023-02-04T21:43:18.780Z,7.98
2023-02-04T21:45:46.110Z,7.95
2023-02-04T21:48:14.750Z,7.93
2023-02-04T21:50:42.203Z,7.89
2023-02-04T21:53:09.855Z,7.72
2023-02-04T21:55:37.980Z,7.60
2023-02-04T21:58:05.862Z,7.78
2023-02-04T22:00:33.802Z,7.74
2023-02-04T22:03:01.489Z,7.72
2023-02-04T22:05:32.425Z,7.78
2023-02-04T22:08:00.065Z,7.74
2023-02-04T22:10:27.391Z,7.71
2023-02-04T22:12:54.759Z,7.69
2023-02-04T22:15:22.637Z,7.76
2023-02-04T22:17:53.676Z,7.73
2023-02-04T22:20:23.731Z,7.63
2023-02-04T22:22:55.174Z,7.64
2023-02-04T22:25:22.714Z,7.56
2023-02-04T22:27:50.347Z,7.47
2023-02-04T22:30:18.228Z,7.51
2023-02-04T22:32:45.736Z,7.43
2023-02-04T22:35:14.166Z,7.52
2023-02-04T22:37:42.354Z,7.44
2023-02-04T22:40:13.157Z,7.69
2023-02-04T22:42:40.878Z,7.60
2023-02-04T22:45:11.644Z,7.62
2023-02-04T22:47:39.148Z,7.57
2023-02-04T22:50:06.858Z,7.47
2023-02-04T22:52:34.305Z,7.45
2023-02-04T22:55:01.675Z,7.43
2023-02-04T22:57:29.083Z,7.38
2023-02-04T22:59:56.375Z,7.36
2023-02-04T23:02:23.689Z,7.19
2023-02-04T23:04:51.252Z,7.06
2023-02-04T23:07:19.071Z,6.87
2023-02-04T23:09:47.671Z,6.74
2023-02-04T23:12:15.086Z,6.61
2023-02-04T23:14:44.916Z,6.45
2023-02-04T23:17:13.434Z,6.46
2023-02-04T23:19:40.979Z,6.32
2023-02-04T23:22:10.375Z,6.26
2023-02-04T23:24:38.712Z,6.26
2023-02-04T23:27:06.771Z,6.25
2023-02-04T23:29:35.364Z,6.26
2023-02-04T23:32:03.541Z,6.16
2023-02-04T23:34:31.273Z,6.13
2023-02-04T23:36:58.620Z,6.12
2023-02-04T23:39:26.173Z,6.13
2023-02-04T23:41:53.658Z,6.08
2023-02-04T23:44:21.129Z,6.05
2023-02-04T23:46:48.580Z,5.96
2023-02-04T23:49:16.017Z,5.95
2023-02-04T23:51:43.516Z,5.97
2023-02-04T23:54:10.930Z,5.93
2023-02-04T23:56:38.307Z,5.87
2023-02-04T23:59:06.006Z,5.93
