createdAt,value
2019-02-21T00:00:26.197Z,99.90
2019-02-21T00:02:54.653Z,99.90
2019-02-21T00:05:23.111Z,99.90
2019-02-21T00:07:51.596Z,99.90
2019-02-21T00:10:20.116Z,99.90
2019-02-21T00:12:48.571Z,99.90
2019-02-21T00:15:17.263Z,99.90
2019-02-21T00:17:45.719Z,99.90
2019-02-21T00:20:14.166Z,99.90
2019-02-21T00:22:42.847Z,99.90
2019-02-21T00:25:11.302Z,99.90
2019-02-21T00:27:39.752Z,99.90
2019-02-21T00:30:08.931Z,99.90
2019-02-21T00:32:37.396Z,99.90
2019-02-21T00:35:05.919Z,99.90
2019-02-21T00:37:34.943Z,99.90
2019-02-21T00:40:04.068Z,99.90
2019-02-21T00:42:32.518Z,99.90
2019-02-21T00:45:01.206Z,99.90
2019-02-21T00:47:29.732Z,99.90
2019-02-21T00:49:58.187Z,99.90
2019-02-21T00:52:27.038Z,99.90
2019-02-21T00:54:55.571Z,99.90
2019-02-21T00:57:24.088Z,99.90
2019-02-21T00:59:52.721Z,99.90
2019-02-21T01:02:21.180Z,99.90
2019-02-21T01:04:49.767Z,99.90
2019-02-21T01:07:18.248Z,99.90
2019-02-21T01:09:46.707Z,99.90
2019-02-21T01:12:15.299Z,99.90
2019-02-21T01:14:43.796Z,99.90
2019-02-21T01:17:12.243Z,99.90
2019-02-21T01:19:40.708Z,99.90
2019-02-21T01:22:09.193Z,99.90
2019-02-21T01:24:46.694Z,99.90
2019-02-21T01:27:15.375Z,99.90
2019-02-21T01:29:43.833Z,99.90
2019-02-21T01:32:12.356Z,99.90
2019-02-21T01:34:40.970Z,99.90
2019-02-21T01:37:09.491Z,99.90
2019-02-21T01:39:37.943Z,99.90
2019-02-21T01:42:06.550Z,99.90
2019-02-21T01:44:35.017Z,99.90
2019-02-21T01:47:03.534Z,99.90
2019-02-21T01:49:32.171Z,99.90
2019-02-21T01:52:00.627Z,99.90
2019-02-21T01:54:29.080Z,99.90
2019-02-21T01:56:58.035Z,99.90
2019-02-21T01:59:26.559Z,99.90
2019-02-21T02:01:55.030Z,99.90
2019-02-21T02:04:23.607Z,99.90
2019-02-21T02:06:52.068Z,99.90
2019-02-21T02:09:39.963Z,99.90
2019-02-21T02:12:08.411Z,99.90
2019-02-21T02:14:36.898Z,99.90
2019-02-21T02:17:05.447Z,99.90
2019-02-21T02:19:33.897Z,99.90
2019-02-21T02:22:02.408Z,99.90
2019-02-21T02:24:30.903Z,99.90
2019-02-21T02:26:59.432Z,99.90
2019-02-21T02:29:28.003Z,99.90
2019-02-21T02:31:57.370Z,99.90
2019-02-21T02:34:26.010Z,99.90
2019-02-21T02:36:54.574Z,99.90
2019-02-21T02:39:23.371Z,99.90
2019-02-21T02:41:52.518Z,99.90
2019-02-21T02:44:21.153Z,99.90
2019-02-21T02:46:50.188Z,99.90
2019-02-21T02:49:18.758Z,99.90
2019-02-21T02:51:47.331Z,99.90
2019-02-21T02:54:15.999Z,99.90
2019-02-21T02:56:44.640Z,99.90
2019-02-21T02:59:13.283Z,99.90
2019-02-21T03:01:41.952Z,99.90
2019-02-21T03:04:10.659Z,99.90
2019-02-21T03:06:39.227Z,99.90
2019-02-21T03:09:09.538Z,99.90
2019-02-21T03:11:38.111Z,99.90
2019-02-21T03:14:06.755Z,99.90
2019-02-21T03:16:35.409Z,99.90
2019-02-21T03:19:04.044Z,99.90
2019-02-21T03:21:32.684Z,99.90
2019-02-21T03:24:01.734Z,99.90
2019-02-21T03:26:30.307Z,99.90
2019-02-21T03:28:58.887Z,99.90
2019-02-21T03:31:27.488Z,99.90
2019-02-21T03:33:56.133Z,99.90
2019-02-21T03:36:24.767Z,99.90
2019-02-21T03:38:53.597Z,99.90
2019-02-21T03:41:22.158Z,99.90
2019-02-21T03:43:50.787Z,99.90
2019-02-21T03:46:19.394Z,99.90
2019-02-21T03:48:48.128Z,99.90
2019-02-21T03:51:16.815Z,99.90
2019-02-21T03:53:45.483Z,99.90
2019-02-21T03:56:14.332Z,99.90
2019-02-21T03:58:43.140Z,99.90
2019-02-21T04:01:11.810Z,99.90
2019-02-21T04:03:40.459Z,99.90
2019-02-21T04:06:09.100Z,99.90
2019-02-21T04:08:38.293Z,99.90
2019-02-21T04:11:06.995Z,99.90
2019-02-21T04:13:35.739Z,99.90
2019-02-21T04:16:04.695Z,99.90
2019-02-21T04:18:33.330Z,99.90
2019-02-21T04:21:01.923Z,99.90
2019-02-21T04:23:30.891Z,99.90
2019-02-21T04:25:59.533Z,99.90
2019-02-21T04:28:28.182Z,99.90
2019-02-21T04:30:56.770Z,99.90
2019-02-21T04:33:25.417Z,99.90
2019-02-21T04:35:54.048Z,99.90
2019-02-21T04:38:22.897Z,99.90
2019-02-21T04:40:51.452Z,99.90
2019-02-21T04:43:20.094Z,99.90
2019-02-21T04:45:48.956Z,99.90
2019-02-21T04:48:17.563Z,99.90
2019-02-21T04:50:46.139Z,99.90
2019-02-21T04:53:14.730Z,99.90
2019-02-21T04:55:43.377Z,99.90
2019-02-21T04:58:11.941Z,99.90
2019-02-21T05:00:40.772Z,99.90
2019-02-21T05:03:09.450Z,99.90
2019-02-21T05:05:38.003Z,99.90
2019-02-21T05:08:06.792Z,99.90
2019-02-21T05:10:35.491Z,99.90
2019-02-21T05:13:04.231Z,99.90
2019-02-21T05:15:33.075Z,99.90
2019-02-21T05:18:01.801Z,99.90
2019-02-21T05:20:30.637Z,99.90
2019-02-21T05:22:59.241Z,99.90
2019-02-21T05:25:27.953Z,99.90
2019-02-21T05:27:57.246Z,99.90
2019-02-21T05:30:26.739Z,99.90
2019-02-21T05:32:56.951Z,99.90
2019-02-21T05:35:32.836Z,99.90
2019-02-21T05:38:07.690Z,99.90
2019-02-21T05:40:55.924Z,99.90
2019-02-21T05:43:31.355Z,99.90
2019-02-21T05:46:17.346Z,99.90
2019-02-21T05:48:53.035Z,99.90
2019-02-21T05:51:25.973Z,99.90
2019-02-21T05:53:56.179Z,99.90
2019-02-21T05:56:26.412Z,99.90
2019-02-21T05:59:02.989Z,99.90
2019-02-21T06:01:39.195Z,99.90
2019-02-21T06:04:09.536Z,99.90
2019-02-21T06:06:54.870Z,99.90
2019-02-21T06:09:31.337Z,99.90
2019-02-21T06:12:07.666Z,99.90
2019-02-21T06:14:50.287Z,99.90
2019-02-21T06:17:29.710Z,99.90
2019-02-21T06:20:02.908Z,99.90
2019-02-21T06:22:38.608Z,99.90
2019-02-21T06:25:29.572Z,99.90
2019-02-21T06:28:00.638Z,99.90
2019-02-21T06:30:43.715Z,99.90
2019-02-21T06:33:12.355Z,99.90
2019-02-21T06:35:41.070Z,99.90
2019-02-21T06:38:09.676Z,99.90
2019-02-21T06:40:38.244Z,99.90
2019-02-21T06:43:06.833Z,99.90
2019-02-21T06:45:35.564Z,99.90
2019-02-21T06:48:04.575Z,99.90
2019-02-21T06:50:33.152Z,99.90
2019-02-21T06:53:01.831Z,99.90
2019-02-21T06:55:30.475Z,99.90
2019-02-21T06:57:59.124Z,99.90
2019-02-21T07:00:27.870Z,99.90
2019-02-21T07:02:56.439Z,99.90
2019-02-21T07:05:25.097Z,99.90
2019-02-21T07:07:53.838Z,99.90
2019-02-21T07:10:22.569Z,99.90
2019-02-21T07:12:51.142Z,99.90
2019-02-21T07:15:19.744Z,99.90
2019-02-21T07:17:49.625Z,99.90
2019-02-21T07:20:18.554Z,99.90
2019-02-21T07:22:47.319Z,99.90
2019-02-21T07:25:17.689Z,99.90
2019-02-21T07:27:46.375Z,99.90
2019-02-21T07:30:20.027Z,99.90
2019-02-21T07:32:45.359Z,99.90
2019-02-21T07:35:14.114Z,99.90
2019-02-21T07:37:42.755Z,99.90
2019-02-21T07:40:19.729Z,99.90
2019-02-21T07:42:41.824Z,99.90
2019-02-21T07:45:10.791Z,99.90
2019-02-21T07:47:39.590Z,99.90
2019-02-21T07:50:08.891Z,99.90
2019-02-21T07:52:37.502Z,99.90
2019-02-21T07:55:10.410Z,99.90
2019-02-21T07:57:38.287Z,99.90
2019-02-21T08:00:10.524Z,99.90
2019-02-21T08:02:39.155Z,99.90
2019-02-21T08:05:08.892Z,99.90
2019-02-21T08:07:37.629Z,99.90
2019-02-21T08:10:09.103Z,99.90
2019-02-21T08:12:40.328Z,99.90
2019-02-21T08:15:11.979Z,99.90
2019-02-21T08:17:40.837Z,99.90
2019-02-21T08:20:11.927Z,99.90
2019-02-21T08:22:40.614Z,99.90
2019-02-21T08:25:10.624Z,99.90
2019-02-21T08:27:39.336Z,99.90
2019-02-21T08:30:11.195Z,99.90
2019-02-21T08:33:00.058Z,99.90
2019-02-21T08:35:30.395Z,99.90
2019-02-21T08:37:59.030Z,99.90
2019-02-21T08:40:27.730Z,99.90
2019-02-21T08:42:56.623Z,99.90
2019-02-21T08:45:25.326Z,99.90
2019-02-21T08:47:53.896Z,99.90
2019-02-21T08:50:22.642Z,99.90
2019-02-21T08:52:51.352Z,99.90
2019-02-21T08:55:19.997Z,99.90
2019-02-21T08:57:49.112Z,99.90
2019-02-21T09:00:17.923Z,99.90
2019-02-21T09:02:46.652Z,99.90
2019-02-21T09:05:15.811Z,99.90
2019-02-21T09:07:46.419Z,99.90
2019-02-21T09:10:15.107Z,99.90
2019-02-21T09:12:47.844Z,99.90
2019-02-21T09:15:17.469Z,99.90
2019-02-21T09:17:46.107Z,99.90
2019-02-21T09:20:14.994Z,99.80
2019-02-21T09:22:43.628Z,99.90
2019-02-21T09:25:13.830Z,99.90
2019-02-21T09:27:42.666Z,99.90
2019-02-21T09:30:18.573Z,99.90
2019-02-21T09:32:47.249Z,99.90
2019-02-21T09:35:15.887Z,99.90
2019-02-21T09:37:44.476Z,99.90
2019-02-21T09:40:14.598Z,99.90
2019-02-21T09:42:43.233Z,99.90
2019-02-21T09:45:16.387Z,99.90
2019-02-21T09:47:45.088Z,99.90
2019-02-21T09:50:14.004Z,99.90
2019-02-21T09:52:42.651Z,99.70
2019-02-21T09:55:16.360Z,99.90
2019-02-21T09:57:45.191Z,98.70
2019-02-21T10:00:19.636Z,98.20
2019-02-21T10:02:48.486Z,97.30
2019-02-21T10:05:17.055Z,96.30
2019-02-21T10:07:45.801Z,95.40
2019-02-21T10:10:16.549Z,93.90
2019-02-21T10:12:45.187Z,92.90
2019-02-21T10:15:15.801Z,92.70
2019-02-21T10:17:44.420Z,93.20
2019-02-21T10:20:15.337Z,92.70
2019-02-21T10:22:43.986Z,93.60
2019-02-21T10:25:15.589Z,93.30
2019-02-21T10:27:44.297Z,93.00
2019-02-21T10:30:15.691Z,93.50
2019-02-21T10:32:44.291Z,92.40
2019-02-21T10:35:13.109Z,90.30
2019-02-21T10:37:41.819Z,88.20
2019-02-21T10:40:13.120Z,83.50
2019-02-21T10:42:41.765Z,82.50
2019-02-21T10:45:16.031Z,87.80
2019-02-21T10:47:44.915Z,84.20
2019-02-21T10:50:21.090Z,86.00
2019-02-21T10:52:50.106Z,90.10
2019-02-21T10:55:18.975Z,90.30
2019-02-21T10:57:47.746Z,90.80
2019-02-21T11:00:28.126Z,92.50
2019-02-21T11:02:56.764Z,92.90
2019-02-21T11:05:25.468Z,93.00
2019-02-21T11:07:54.238Z,93.60
2019-02-21T11:10:27.918Z,93.90
2019-02-21T11:12:56.622Z,93.70
2019-02-21T11:15:26.172Z,94.10
2019-02-21T11:17:54.887Z,94.00
2019-02-21T11:20:25.068Z,94.60
2019-02-21T11:22:53.828Z,94.90
2019-02-21T11:25:22.473Z,95.10
2019-02-21T11:27:51.178Z,95.80
2019-02-21T11:30:21.190Z,96.00
2019-02-21T11:32:49.815Z,95.90
2019-02-21T11:35:18.703Z,96.10
2019-02-21T11:37:47.831Z,95.90
2019-02-21T11:40:17.401Z,95.90
2019-02-21T11:42:46.323Z,95.70
2019-02-21T11:45:17.171Z,96.00
2019-02-21T11:47:45.776Z,96.50
2019-02-21T11:50:18.716Z,96.70
2019-02-21T11:52:47.391Z,97.10
2019-02-21T11:55:26.423Z,97.10
2019-02-21T11:57:55.282Z,97.10
2019-02-21T12:00:26.166Z,96.50
2019-02-21T12:02:54.800Z,96.90
2019-02-21T12:05:31.870Z,96.10
2019-02-21T12:07:54.409Z,94.70
2019-02-21T12:10:23.119Z,92.40
2019-02-21T12:12:51.910Z,88.80
2019-02-21T12:15:20.611Z,82.00
2019-02-21T12:17:49.184Z,73.10
2019-02-21T12:20:19.010Z,70.90
2019-02-21T12:22:48.051Z,70.30
2019-02-21T12:25:18.565Z,65.00
2019-02-21T12:27:47.312Z,58.50
2019-02-21T12:30:17.840Z,57.40
2019-02-21T12:32:46.656Z,61.40
2019-02-21T12:35:15.534Z,67.70
2019-02-21T12:37:44.228Z,72.30
2019-02-21T12:40:21.095Z,80.30
2019-02-21T12:42:49.807Z,84.70
2019-02-21T12:45:23.725Z,88.00
2019-02-21T12:47:54.024Z,89.00
2019-02-21T12:50:22.936Z,90.80
2019-02-21T12:52:51.511Z,91.60
2019-02-21T12:55:27.981Z,91.00
2019-02-21T12:57:50.616Z,90.80
2019-02-21T13:00:20.332Z,91.50
2019-02-21T13:02:48.947Z,91.20
2019-02-21T13:05:17.665Z,90.90
2019-02-21T13:07:46.310Z,91.40
2019-02-21T13:10:23.219Z,91.30
2019-02-21T13:12:51.863Z,90.80
2019-02-21T13:15:20.508Z,91.10
2019-02-21T13:17:50.988Z,90.40
2019-02-21T13:20:19.541Z,84.30
2019-02-21T13:22:48.177Z,74.50
2019-02-21T13:25:20.087Z,67.40
2019-02-21T13:27:48.823Z,69.70
2019-02-21T13:30:18.122Z,68.10
2019-02-21T13:32:46.863Z,72.80
2019-02-21T13:35:15.574Z,76.00
2019-02-21T13:37:44.290Z,77.20
2019-02-21T13:40:20.842Z,83.00
2019-02-21T13:42:47.840Z,83.40
2019-02-21T13:45:18.106Z,79.90
2019-02-21T13:47:47.014Z,76.20
2019-02-21T13:50:17.422Z,72.20
2019-02-21T13:52:46.050Z,73.30
2019-02-21T13:55:14.971Z,73.00
2019-02-21T13:57:43.680Z,75.70
2019-02-21T14:00:15.161Z,78.70
2019-02-21T14:02:43.988Z,80.50
2019-02-21T14:05:12.633Z,76.60
2019-02-21T14:07:41.271Z,71.80
2019-02-21T14:10:12.183Z,68.80
2019-02-21T14:12:40.895Z,71.50
2019-02-21T14:15:14.952Z,73.00
2019-02-21T14:17:43.727Z,73.80
2019-02-21T14:20:12.548Z,77.10
2019-02-21T14:22:41.179Z,79.60
2019-02-21T14:25:10.932Z,79.60
2019-02-21T14:27:39.755Z,79.00
2019-02-21T14:30:11.583Z,79.90
2019-02-21T14:32:40.408Z,82.70
2019-02-21T14:35:11.305Z,83.70
2019-02-21T14:37:39.960Z,84.70
2019-02-21T14:40:13.452Z,82.80
2019-02-21T14:42:42.162Z,81.00
2019-02-21T14:45:15.956Z,81.30
2019-02-21T14:47:44.789Z,83.70
2019-02-21T14:50:13.597Z,87.20
2019-02-21T14:52:42.318Z,88.90
2019-02-21T14:55:15.405Z,89.90
2019-02-21T14:57:44.052Z,90.40
2019-02-21T15:00:18.203Z,90.90
2019-02-21T15:02:46.964Z,90.40
2019-02-21T15:05:15.819Z,90.60
2019-02-21T15:07:44.466Z,91.10
2019-02-21T15:10:13.293Z,91.40
2019-02-21T15:12:42.031Z,91.20
2019-02-21T15:15:13.415Z,91.20
2019-02-21T15:17:41.955Z,90.40
2019-02-21T15:20:12.574Z,88.50
2019-02-21T15:22:41.208Z,88.50
2019-02-21T15:25:10.223Z,89.00
2019-02-21T15:27:41.663Z,87.80
2019-02-21T15:30:15.869Z,87.00
2019-02-21T15:32:45.068Z,84.50
2019-02-21T15:35:14.045Z,84.20
2019-02-21T15:37:45.097Z,81.10
2019-02-21T15:40:13.712Z,77.70
2019-02-21T15:42:42.358Z,75.40
2019-02-21T15:45:24.235Z,75.90
2019-02-21T15:47:53.262Z,77.20
2019-02-21T15:50:21.958Z,78.10
2019-02-21T15:52:52.310Z,79.70
2019-02-21T15:55:21.932Z,82.40
2019-02-21T15:57:50.615Z,83.50
2019-02-21T16:00:20.803Z,85.70
2019-02-21T16:02:49.441Z,87.90
2019-02-21T16:05:18.156Z,90.00
2019-02-21T16:07:46.902Z,90.70
2019-02-21T16:10:28.091Z,91.50
2019-02-21T16:12:57.119Z,92.40
2019-02-21T16:15:26.107Z,93.10
2019-02-21T16:17:54.747Z,94.40
2019-02-21T16:20:23.618Z,95.90
2019-02-21T16:22:52.253Z,96.70
2019-02-21T16:25:26.201Z,97.30
2019-02-21T16:27:55.564Z,98.00
2019-02-21T16:30:24.560Z,98.30
2019-02-21T16:32:53.263Z,98.80
2019-02-21T16:35:22.032Z,99.30
2019-02-21T16:37:50.665Z,99.60
2019-02-21T16:40:22.335Z,99.90
2019-02-21T16:42:51.082Z,99.90
2019-02-21T16:45:23.354Z,99.90
2019-02-21T16:47:52.167Z,99.90
2019-02-21T16:50:29.397Z,99.90
2019-02-21T16:52:51.297Z,99.90
2019-02-21T16:55:24.208Z,99.90
2019-02-21T16:57:52.795Z,99.90
2019-02-21T17:00:22.807Z,99.90
2019-02-21T17:02:51.410Z,99.90
2019-02-21T17:05:20.567Z,99.90
2019-02-21T17:07:49.290Z,99.90
2019-02-21T17:10:18.099Z,99.90
2019-02-21T17:12:46.786Z,99.90
2019-02-21T17:15:16.491Z,99.90
2019-02-21T17:17:45.203Z,99.90
2019-02-21T17:20:16.450Z,99.90
2019-02-21T17:22:45.095Z,99.90
2019-02-21T17:25:15.392Z,99.90
2019-02-21T17:27:45.233Z,99.90
2019-02-21T17:30:17.660Z,99.90
2019-02-21T17:32:47.874Z,99.90
2019-02-21T17:35:16.556Z,99.90
2019-02-21T17:37:45.367Z,99.90
2019-02-21T17:40:19.267Z,99.90
2019-02-21T17:42:48.154Z,99.90
2019-02-21T17:45:16.866Z,99.90
2019-02-21T17:47:45.572Z,99.90
2019-02-21T17:50:17.106Z,99.90
2019-02-21T17:52:45.815Z,99.90
2019-02-21T17:55:15.435Z,99.90
2019-02-21T17:57:44.159Z,99.90
2019-02-21T18:00:17.152Z,99.90
2019-02-21T18:02:45.774Z,99.90
2019-02-21T18:05:14.471Z,99.90
2019-02-21T18:07:43.095Z,99.90
2019-02-21T18:10:14.575Z,99.90
2019-02-21T18:12:43.250Z,99.90
2019-02-21T18:15:14.156Z,99.90
2019-02-21T18:17:42.871Z,99.90
2019-02-21T18:20:15.448Z,99.90
2019-02-21T18:22:44.246Z,99.90
2019-02-21T18:25:31.254Z,99.90
2019-02-21T18:27:59.891Z,99.90
2019-02-21T18:30:28.607Z,99.90
2019-02-21T18:32:57.343Z,99.90
2019-02-21T18:35:26.052Z,99.90
2019-02-21T18:37:54.964Z,99.90
2019-02-21T18:40:25.979Z,99.90
2019-02-21T18:42:54.690Z,99.90
2019-02-21T18:45:23.395Z,99.90
2019-02-21T18:47:52.559Z,99.90
2019-02-21T18:50:21.262Z,99.90
2019-02-21T18:52:49.907Z,99.90
2019-02-21T18:55:18.739Z,99.90
2019-02-21T18:57:47.380Z,99.90
2019-02-21T19:00:24.759Z,99.90
2019-02-21T19:02:53.462Z,99.90
2019-02-21T19:05:22.666Z,99.90
2019-02-21T19:08:03.963Z,99.90
2019-02-21T19:10:22.492Z,99.90
2019-02-21T19:12:51.685Z,99.90
2019-02-21T19:15:21.320Z,99.90
2019-02-21T19:17:49.965Z,99.90
2019-02-21T19:20:19.779Z,99.90
2019-02-21T19:22:48.463Z,99.90
2019-02-21T19:25:17.165Z,99.90
2019-02-21T19:27:45.874Z,99.90
2019-02-21T19:30:49.023Z,99.90
2019-02-21T19:33:18.015Z,99.90
2019-02-21T19:35:48.463Z,99.90
2019-02-21T19:38:17.094Z,99.90
2019-02-21T19:40:45.727Z,99.90
2019-02-21T19:43:17.508Z,99.90
2019-02-21T19:45:46.429Z,99.90
2019-02-21T19:48:15.090Z,99.90
2019-02-21T19:50:43.764Z,99.90
2019-02-21T19:53:14.449Z,99.90
2019-02-21T19:55:43.046Z,99.90
2019-02-21T19:58:11.824Z,99.90
2019-02-21T20:00:40.898Z,99.90
2019-02-21T20:03:09.601Z,99.90
2019-02-21T20:05:38.316Z,99.90
2019-02-21T20:08:08.999Z,99.90
2019-02-21T20:10:37.452Z,99.90
2019-02-21T20:13:08.092Z,99.90
2019-02-21T20:15:37.174Z,99.90
2019-02-21T20:18:06.101Z,99.90
2019-02-21T20:20:34.861Z,99.90
2019-02-21T20:23:03.669Z,99.90
2019-02-21T20:25:32.393Z,99.90
2019-02-21T20:28:01.174Z,99.90
2019-02-21T20:30:30.314Z,99.90
2019-02-21T20:32:58.971Z,99.90
2019-02-21T20:35:27.683Z,99.90
2019-02-21T20:37:56.409Z,99.90
2019-02-21T20:40:25.133Z,99.90
2019-02-21T20:42:53.915Z,99.90
2019-02-21T20:45:24.715Z,99.90
2019-02-21T20:47:52.875Z,99.90
2019-02-21T20:50:21.582Z,99.90
2019-02-21T20:52:50.668Z,99.90
2019-02-21T20:55:19.371Z,99.90
2019-02-21T20:57:48.015Z,99.90
2019-02-21T21:00:18.504Z,99.90
2019-02-21T21:02:47.206Z,99.90
2019-02-21T21:05:16.208Z,99.90
2019-02-21T21:07:45.035Z,99.90
2019-02-21T21:10:15.611Z,99.90
2019-02-21T21:12:44.250Z,99.90
2019-02-21T21:15:14.198Z,99.90
2019-02-21T21:17:42.901Z,99.90
2019-02-21T21:20:17.115Z,99.90
2019-02-21T21:22:44.008Z,99.90
2019-02-21T21:25:15.019Z,99.90
2019-02-21T21:27:43.819Z,99.90
2019-02-21T21:30:14.667Z,99.90
2019-02-21T21:32:43.380Z,99.90
2019-02-21T21:35:12.094Z,99.90
2019-02-21T21:37:40.831Z,99.90
2019-02-21T21:40:12.556Z,99.90
2019-02-21T21:42:41.255Z,99.90
2019-02-21T21:45:12.743Z,99.90
2019-02-21T21:47:41.382Z,99.90
2019-02-21T21:50:12.691Z,99.90
2019-02-21T21:52:41.435Z,99.90
2019-02-21T21:55:10.144Z,99.90
2019-02-21T21:57:38.847Z,99.90
2019-02-21T22:00:22.195Z,99.90
2019-02-21T22:02:51.304Z,99.90
2019-02-21T22:05:20.206Z,99.90
2019-02-21T22:07:49.683Z,99.90
2019-02-21T22:10:18.507Z,99.90
2019-02-21T22:12:47.260Z,99.90
2019-02-21T22:15:18.107Z,99.90
2019-02-21T22:17:46.954Z,99.90
2019-02-21T22:20:15.691Z,99.90
2019-02-21T22:22:44.520Z,99.90
2019-02-21T22:25:14.897Z,99.90
2019-02-21T22:27:43.605Z,99.90
2019-02-21T22:30:14.983Z,99.90
2019-02-21T22:32:43.691Z,99.90
2019-02-21T22:35:12.591Z,99.90
2019-02-21T22:37:41.155Z,99.90
2019-02-21T22:40:12.076Z,99.90
2019-02-21T22:42:40.711Z,99.90
2019-02-21T22:45:10.391Z,99.90
2019-02-21T22:47:39.105Z,99.90
2019-02-21T22:50:10.619Z,99.90
2019-02-21T22:52:39.818Z,99.90
2019-02-21T22:55:10.099Z,99.90
2019-02-21T22:57:39.135Z,99.90
2019-02-21T23:00:31.941Z,99.90
2019-02-21T23:03:01.449Z,99.90
2019-02-21T23:05:55.984Z,99.90
2019-02-21T23:08:30.750Z,99.90
2019-02-21T23:10:59.317Z,99.90
2019-02-21T23:13:27.925Z,99.90
2019-02-21T23:15:56.563Z,99.90
2019-02-21T23:18:25.271Z,99.90
2019-02-21T23:20:54.443Z,99.90
2019-02-21T23:23:23.089Z,99.90
2019-02-21T23:25:51.714Z,99.90
2019-02-21T23:28:20.854Z,99.90
2019-02-21T23:30:49.434Z,99.90
2019-02-21T23:33:18.059Z,99.90
2019-02-21T23:35:46.669Z,99.90
2019-02-21T23:38:15.295Z,99.90
2019-02-21T23:40:44.007Z,99.90
2019-02-21T23:43:12.754Z,99.90
2019-02-21T23:45:41.386Z,99.90
2019-02-21T23:48:09.947Z,99.90
2019-02-21T23:50:38.651Z,99.90
2019-02-21T23:53:07.212Z,99.90
2019-02-21T23:55:35.786Z,99.90
2019-02-21T23:58:04.536Z,99.90
