createdAt,value
2022-11-22T00:00:40.784Z,3.72
2022-11-22T00:03:08.147Z,3.72
2022-11-22T00:05:35.355Z,3.71
2022-11-22T00:08:02.498Z,3.73
2022-11-22T00:10:29.214Z,3.76
2022-11-22T00:12:56.436Z,3.79
2022-11-22T00:15:23.158Z,3.84
2022-11-22T00:17:51.124Z,3.88
2022-11-22T00:20:17.896Z,3.95
2022-11-22T00:22:45.217Z,3.98
2022-11-22T00:25:13.066Z,4.04
2022-11-22T00:27:39.808Z,4.09
2022-11-22T00:30:07.771Z,4.14
2022-11-22T00:32:34.609Z,4.15
2022-11-22T00:35:01.316Z,4.16
2022-11-22T00:37:28.062Z,4.19
2022-11-22T00:39:54.821Z,4.20
2022-11-22T00:42:21.518Z,4.26
2022-11-22T00:44:48.275Z,4.30
2022-11-22T00:47:14.980Z,4.34
2022-11-22T00:49:41.697Z,4.34
2022-11-22T00:52:08.509Z,4.36
2022-11-22T00:54:35.244Z,4.38
2022-11-22T00:57:01.976Z,4.42
2022-11-22T00:59:29.073Z,4.44
2022-11-22T01:01:56.068Z,4.43
2022-11-22T01:04:22.941Z,4.38
2022-11-22T01:06:49.676Z,4.31
2022-11-22T01:09:22.192Z,4.23
2022-11-22T01:11:49.686Z,4.20
2022-11-22T01:14:17.488Z,4.13
2022-11-22T01:16:44.781Z,4.11
2022-11-22T01:19:11.546Z,4.08
2022-11-22T01:21:39.177Z,4.06
2022-11-22T01:24:08.278Z,4.04
2022-11-22T01:26:35.302Z,4.00
2022-11-22T01:29:02.635Z,4.00
2022-11-22T01:31:30.205Z,3.97
2022-11-22T01:33:58.974Z,3.97
2022-11-22T01:36:26.691Z,3.99
2022-11-22T01:38:53.520Z,4.00
2022-11-22T01:41:20.675Z,3.97
2022-11-22T01:43:47.436Z,3.94
2022-11-22T01:46:26.524Z,3.91
2022-11-22T01:49:00.336Z,3.90
2022-11-22T01:51:37.114Z,3.84
2022-11-22T01:54:09.733Z,3.79
2022-11-22T01:56:38.660Z,3.76
2022-11-22T01:59:10.858Z,3.73
2022-11-22T02:01:37.952Z,3.72
2022-11-22T02:04:09.170Z,3.72
2022-11-22T02:06:59.763Z,3.74
2022-11-22T02:09:28.262Z,3.75
2022-11-22T02:11:58.477Z,3.78
2022-11-22T02:14:27.595Z,3.79
2022-11-22T02:16:55.013Z,3.79
2022-11-22T02:19:38.788Z,3.77
2022-11-22T02:22:23.747Z,3.76
2022-11-22T02:24:57.174Z,3.80
2022-11-22T02:27:24.279Z,3.82
2022-11-22T02:29:51.087Z,3.85
2022-11-22T02:32:18.074Z,3.89
2022-11-22T02:34:47.320Z,3.92
2022-11-22T02:37:19.263Z,3.97
2022-11-22T02:39:48.378Z,3.96
2022-11-22T02:42:15.150Z,3.97
2022-11-22T02:44:42.283Z,3.94
2022-11-22T02:47:09.160Z,3.94
2022-11-22T02:49:35.901Z,3.95
2022-11-22T02:52:02.640Z,3.98
2022-11-22T02:54:29.364Z,4.02
2022-11-22T02:56:56.167Z,4.07
2022-11-22T02:59:24.193Z,4.11
2022-11-22T03:01:50.980Z,4.17
2022-11-22T03:04:26.933Z,4.24
2022-11-22T03:06:58.176Z,4.27
2022-11-22T03:09:26.420Z,4.26
2022-11-22T03:11:54.352Z,4.28
2022-11-22T03:14:21.776Z,4.28
2022-11-22T03:16:49.990Z,4.28
2022-11-22T03:19:17.255Z,4.28
2022-11-22T03:21:44.054Z,4.27
2022-11-22T03:24:11.440Z,4.24
2022-11-22T03:26:38.808Z,4.21
2022-11-22T03:29:06.678Z,4.17
2022-11-22T03:31:33.411Z,4.12
2022-11-22T03:34:00.205Z,4.08
2022-11-22T03:36:26.946Z,4.02
2022-11-22T03:38:53.629Z,3.94
2022-11-22T03:41:20.358Z,3.89
2022-11-22T03:43:47.130Z,3.84
2022-11-22T03:46:16.004Z,3.81
2022-11-22T03:48:42.821Z,3.80
2022-11-22T03:51:09.692Z,3.78
2022-11-22T03:53:36.555Z,3.78
2022-11-22T03:56:03.544Z,3.82
2022-11-22T03:58:30.702Z,3.82
2022-11-22T04:00:57.985Z,3.82
2022-11-22T04:03:25.152Z,3.81
2022-11-22T04:05:51.882Z,3.79
2022-11-22T04:08:18.689Z,3.73
2022-11-22T04:10:45.463Z,3.69
2022-11-22T04:13:12.181Z,3.67
2022-11-22T04:15:38.850Z,3.64
2022-11-22T04:18:09.011Z,3.61
2022-11-22T04:20:54.207Z,3.61
2022-11-22T04:23:22.649Z,3.60
2022-11-22T04:25:51.874Z,3.58
2022-11-22T04:28:35.327Z,3.58
2022-11-22T04:31:29.641Z,3.61
2022-11-22T04:33:56.340Z,3.61
2022-11-22T04:36:22.996Z,3.61
2022-11-22T04:38:49.734Z,3.60
2022-11-22T04:41:16.442Z,3.58
2022-11-22T04:44:01.918Z,3.59
2022-11-22T04:46:28.594Z,3.55
2022-11-22T04:48:55.345Z,3.56
2022-11-22T04:51:40.586Z,3.54
2022-11-22T04:54:07.394Z,3.56
2022-11-22T04:56:34.074Z,3.57
2022-11-22T04:59:00.783Z,3.56
2022-11-22T05:01:27.578Z,3.55
2022-11-22T05:03:54.419Z,3.54
2022-11-22T05:06:21.136Z,3.54
2022-11-22T05:08:47.850Z,3.53
2022-11-22T05:11:14.609Z,3.51
2022-11-22T05:13:43.068Z,3.50
2022-11-22T05:16:12.552Z,3.48
2022-11-22T05:18:39.788Z,3.46
2022-11-22T05:21:11.780Z,3.44
2022-11-22T05:23:54.640Z,3.42
2022-11-22T05:26:25.653Z,3.40
2022-11-22T05:28:52.514Z,3.38
2022-11-22T05:31:23.360Z,3.36
2022-11-22T05:33:52.668Z,3.35
2022-11-22T05:36:19.939Z,3.34
2022-11-22T05:38:46.855Z,3.32
2022-11-22T05:41:15.503Z,3.32
2022-11-22T05:43:42.452Z,3.29
2022-11-22T05:46:13.656Z,3.27
2022-11-22T05:48:42.795Z,3.23
2022-11-22T05:51:12.313Z,3.24
2022-11-22T05:53:40.006Z,3.21
2022-11-22T05:56:11.670Z,3.20
2022-11-22T05:58:38.783Z,3.20
2022-11-22T06:01:07.497Z,3.21
2022-11-22T06:03:34.967Z,3.21
2022-11-22T06:06:02.465Z,3.21
2022-11-22T06:08:30.885Z,3.19
2022-11-22T06:11:07.598Z,3.16
2022-11-22T06:13:39.172Z,3.15
2022-11-22T06:16:07.626Z,3.14
2022-11-22T06:18:35.186Z,3.13
2022-11-22T06:21:04.472Z,3.10
2022-11-22T06:23:31.736Z,3.07
2022-11-22T06:26:10.509Z,3.06
2022-11-22T06:28:38.827Z,3.05
2022-11-22T06:31:13.113Z,3.03
2022-11-22T06:33:41.792Z,3.00
2022-11-22T06:36:11.948Z,2.98
2022-11-22T06:38:40.131Z,2.96
2022-11-22T06:41:19.204Z,2.94
2022-11-22T06:43:49.270Z,2.92
2022-11-22T06:46:18.854Z,2.92
2022-11-22T06:48:46.215Z,2.91
2022-11-22T06:51:18.519Z,2.93
2022-11-22T06:53:48.268Z,2.95
2022-11-22T06:56:27.645Z,2.98
2022-11-22T06:58:54.957Z,3.00
2022-11-22T07:01:24.633Z,3.04
2022-11-22T07:03:56.180Z,3.07
2022-11-22T07:06:22.947Z,3.10
2022-11-22T07:08:49.699Z,3.14
2022-11-22T07:11:19.845Z,3.20
2022-11-22T07:13:47.882Z,3.24
2022-11-22T07:16:18.270Z,3.28
2022-11-22T07:18:45.191Z,3.33
2022-11-22T07:21:22.833Z,3.38
2022-11-22T07:23:53.287Z,3.42
2022-11-22T07:26:22.053Z,3.46
2022-11-22T07:28:49.069Z,3.50
2022-11-22T07:31:17.344Z,3.51
2022-11-22T07:33:44.878Z,3.52
2022-11-22T07:36:14.414Z,3.52
2022-11-22T07:38:41.491Z,3.52
2022-11-22T07:41:09.149Z,3.55
2022-11-22T07:43:36.184Z,3.60
2022-11-22T07:46:11.695Z,3.62
2022-11-22T07:48:38.368Z,3.68
2022-11-22T07:51:08.679Z,3.73
2022-11-22T07:53:35.974Z,3.75
2022-11-22T07:56:03.982Z,3.79
2022-11-22T07:58:31.089Z,3.83
2022-11-22T08:00:57.809Z,3.86
2022-11-22T08:03:28.897Z,3.89
2022-11-22T08:06:00.728Z,3.90
2022-11-22T08:08:27.803Z,3.88
2022-11-22T08:10:57.009Z,3.85
2022-11-22T08:13:24.607Z,3.86
2022-11-22T08:15:54.460Z,3.88
2022-11-22T08:18:22.914Z,3.84
2022-11-22T08:20:49.678Z,3.82
2022-11-22T08:23:16.360Z,3.74
2022-11-22T08:25:47.158Z,3.68
2022-11-22T08:28:13.947Z,3.66
2022-11-22T08:30:41.113Z,3.61
2022-11-22T08:33:07.851Z,3.57
2022-11-22T08:35:34.667Z,3.53
2022-11-22T08:38:01.409Z,3.48
2022-11-22T08:40:28.149Z,3.44
2022-11-22T08:42:56.362Z,3.38
2022-11-22T08:45:23.143Z,3.34
2022-11-22T08:47:49.891Z,3.29
2022-11-22T08:50:18.291Z,3.28
2022-11-22T08:52:45.023Z,3.26
2022-11-22T08:55:11.770Z,3.29
2022-11-22T08:57:38.428Z,3.29
2022-11-22T09:00:06.805Z,3.31
2022-11-22T09:02:33.609Z,3.31
2022-11-22T09:05:00.452Z,3.33
2022-11-22T09:10:18.311Z,3.34
2022-11-22T09:12:46.129Z,3.38
2022-11-22T09:15:13.232Z,3.39
2022-11-22T09:17:40.283Z,3.43
2022-11-22T09:20:07.833Z,3.44
2022-11-22T09:22:34.813Z,3.46
2022-11-22T09:25:03.612Z,3.48
2022-11-22T09:27:30.658Z,3.51
2022-11-22T09:29:57.377Z,3.52
2022-11-22T09:32:26.210Z,3.57
2022-11-22T09:34:54.919Z,3.59
2022-11-22T09:37:21.668Z,3.63
2022-11-22T09:39:48.869Z,3.66
2022-11-22T09:42:40.453Z,3.67
2022-11-22T09:45:22.277Z,3.69
2022-11-22T09:47:56.231Z,3.71
2022-11-22T09:50:35.267Z,3.68
2022-11-22T09:53:12.316Z,3.69
2022-11-22T09:55:49.742Z,3.73
2022-11-22T09:58:34.998Z,3.75
2022-11-22T10:01:08.994Z,3.76
2022-11-22T10:03:51.217Z,3.75
2022-11-22T10:06:34.880Z,3.78
2022-11-22T10:09:10.763Z,3.82
2022-11-22T10:11:46.635Z,3.86
2022-11-22T10:14:44.767Z,3.86
2022-11-22T10:17:36.215Z,3.87
2022-11-22T10:20:24.403Z,3.90
2022-11-22T10:22:51.725Z,3.91
2022-11-22T10:25:39.963Z,3.96
2022-11-22T10:28:28.992Z,4.01
2022-11-22T10:31:20.620Z,4.03
2022-11-22T10:34:11.922Z,4.04
2022-11-22T10:36:49.563Z,4.03
2022-11-22T10:39:19.194Z,4.09
2022-11-22T10:41:58.137Z,4.16
2022-11-22T10:44:32.189Z,4.20
2022-11-22T10:47:41.964Z,4.21
2022-11-22T10:50:19.298Z,4.25
2022-11-22T10:53:03.023Z,4.29
2022-11-22T10:55:32.394Z,4.34
2022-11-22T10:58:21.801Z,4.39
2022-11-22T11:00:56.251Z,4.41
2022-11-22T11:03:29.338Z,4.46
2022-11-22T11:06:26.272Z,4.50
2022-11-22T11:10:08.933Z,4.54
2022-11-22T11:11:55.666Z,4.57
2022-11-22T11:14:36.287Z,4.57
2022-11-22T11:17:03.490Z,4.61
2022-11-22T11:19:37.247Z,4.63
2022-11-22T11:22:07.024Z,4.69
2022-11-22T11:24:40.826Z,4.73
2022-11-22T11:27:11.176Z,4.76
2022-11-22T11:29:48.055Z,4.81
2022-11-22T11:32:20.458Z,4.80
2022-11-22T11:34:57.420Z,4.82
2022-11-22T11:37:36.900Z,4.81
2022-11-22T11:40:06.335Z,4.79
2022-11-22T11:42:34.986Z,4.75
2022-11-22T11:45:28.134Z,4.72
2022-11-22T11:47:55.070Z,4.69
2022-11-22T11:50:25.066Z,4.68
2022-11-22T11:53:06.234Z,4.67
2022-11-22T11:55:37.292Z,4.66
2022-11-22T11:58:17.644Z,4.63
2022-11-22T12:00:46.921Z,4.59
2022-11-22T12:03:17.049Z,4.58
2022-11-22T12:05:44.854Z,4.56
2022-11-22T12:08:31.895Z,4.56
2022-11-22T12:11:23.292Z,4.55
2022-11-22T12:16:54.447Z,4.51
2022-11-22T12:19:44.620Z,4.50
2022-11-22T12:22:48.751Z,4.49
2022-11-22T12:25:41.802Z,4.47
2022-11-22T12:28:19.448Z,4.49
2022-11-22T12:31:02.607Z,4.51
2022-11-22T12:33:41.169Z,4.56
2022-11-22T12:36:22.346Z,4.61
2022-11-22T12:38:51.849Z,4.65
2022-11-22T12:41:23.059Z,4.66
2022-11-22T12:43:57.905Z,4.70
2022-11-22T12:46:30.531Z,4.73
2022-11-22T12:49:02.972Z,4.75
2022-11-22T12:52:16.217Z,4.79
2022-11-22T12:54:45.829Z,4.77
2022-11-22T12:57:29.019Z,4.79
2022-11-22T13:00:15.922Z,4.79
2022-11-22T13:02:58.663Z,4.80
2022-11-22T13:05:30.901Z,4.81
2022-11-22T13:08:19.112Z,4.82
2022-11-22T13:10:56.667Z,4.87
2022-11-22T13:13:28.278Z,4.88
2022-11-22T13:15:58.187Z,4.90
2022-11-22T13:18:28.122Z,4.92
2022-11-22T13:21:10.545Z,4.99
2022-11-22T13:24:21.548Z,5.04
2022-11-22T13:27:03.197Z,5.06
2022-11-22T13:29:33.560Z,5.10
2022-11-22T13:32:06.370Z,5.14
2022-11-22T13:34:36.798Z,5.19
2022-11-22T13:37:16.048Z,5.25
2022-11-22T13:39:49.986Z,5.32
2022-11-22T13:42:21.052Z,5.36
2022-11-22T13:45:08.344Z,5.34
2022-11-22T13:47:41.187Z,5.32
2022-11-22T13:50:40.150Z,5.26
2022-11-22T13:53:37.533Z,5.25
2022-11-22T13:56:20.775Z,5.24
2022-11-22T13:59:14.065Z,5.25
2022-11-22T14:01:41.003Z,5.27
2022-11-22T14:04:16.971Z,5.28
2022-11-22T14:06:52.011Z,5.31
2022-11-22T14:09:50.747Z,5.31
2022-11-22T14:12:23.600Z,5.32
2022-11-22T14:15:37.814Z,5.35
2022-11-22T14:18:35.285Z,5.40
2022-11-22T14:21:05.250Z,5.42
2022-11-22T14:23:59.722Z,5.44
2022-11-22T14:26:41.845Z,5.49
2022-11-22T14:29:27.363Z,5.52
2022-11-22T14:32:13.594Z,5.56
2022-11-22T14:35:03.745Z,5.57
2022-11-22T14:37:33.789Z,5.61
2022-11-22T14:40:04.285Z,5.60
2022-11-22T14:42:37.192Z,5.60
2022-11-22T14:45:13.051Z,5.64
2022-11-22T14:47:53.153Z,5.65
2022-11-22T14:50:34.193Z,5.67
2022-11-22T14:53:19.271Z,5.68
2022-11-22T14:55:48.167Z,5.70
2022-11-22T14:58:23.571Z,5.75
2022-11-22T15:01:12.128Z,5.76
2022-11-22T15:09:12.369Z,5.76
2022-11-22T15:09:18.386Z,5.76
2022-11-22T15:10:25.743Z,5.80
2022-11-22T15:13:01.579Z,5.82
2022-11-22T15:59:44.301Z,5.77
2022-11-22T16:02:16.190Z,5.76
2022-11-22T16:06:03.642Z,5.74
2022-11-22T16:07:49.255Z,5.73
2022-11-22T16:10:28.406Z,5.73
2022-11-22T16:12:55.199Z,5.71
2022-11-22T16:15:37.216Z,5.71
2022-11-22T16:18:14.376Z,5.70
2022-11-22T16:21:00.647Z,5.71
2022-11-22T16:23:35.372Z,5.69
2022-11-22T16:26:29.523Z,5.70
2022-11-22T16:29:11.524Z,5.70
2022-11-22T16:31:40.302Z,5.70
2022-11-22T16:34:13.752Z,5.68
2022-11-22T16:36:40.478Z,5.65
2022-11-22T16:39:07.743Z,5.62
2022-11-22T16:41:35.373Z,5.62
2022-11-22T16:44:06.505Z,5.60
2022-11-22T16:46:34.306Z,5.58
2022-11-22T16:49:01.129Z,5.57
2022-11-22T16:51:30.863Z,5.56
2022-11-22T16:54:08.138Z,5.55
2022-11-22T16:56:34.942Z,5.54
2022-11-22T16:59:01.850Z,5.51
2022-11-22T17:01:34.333Z,5.50
2022-11-22T17:04:02.928Z,5.48
2022-11-22T17:06:30.799Z,5.47
2022-11-22T17:08:59.318Z,5.47
2022-11-22T17:11:32.845Z,5.47
2022-11-22T17:14:00.190Z,5.46
2022-11-22T17:16:27.028Z,5.45
2022-11-22T17:18:53.804Z,5.47
2022-11-22T17:21:34.254Z,5.45
2022-11-22T17:24:05.633Z,5.45
2022-11-22T17:26:34.777Z,5.43
2022-11-22T17:29:01.875Z,5.39
2022-11-22T17:31:29.275Z,5.35
2022-11-22T17:33:58.454Z,5.28
2022-11-22T17:36:32.920Z,5.24
2022-11-22T17:39:01.915Z,5.19
2022-11-22T17:41:33.089Z,5.12
2022-11-22T17:44:00.241Z,5.08
2022-11-22T17:46:29.734Z,5.04
2022-11-22T17:48:58.941Z,5.00
2022-11-22T17:51:27.752Z,4.96
2022-11-22T17:53:55.053Z,4.92
2022-11-22T17:56:21.796Z,4.88
2022-11-22T17:58:48.864Z,4.87
2022-11-22T18:01:20.665Z,4.83
2022-11-22T18:03:48.427Z,4.79
2022-11-22T18:06:16.244Z,4.76
2022-11-22T18:08:46.946Z,4.72
2022-11-22T18:11:14.832Z,4.68
2022-11-22T18:13:41.924Z,4.66
2022-11-22T18:16:15.710Z,4.64
2022-11-22T18:18:58.797Z,4.61
2022-11-22T18:21:30.094Z,4.59
2022-11-22T18:24:01.175Z,4.56
2022-11-22T18:26:43.956Z,4.54
2022-11-22T18:32:01.027Z,4.48
2022-11-22T18:34:28.676Z,4.47
2022-11-22T18:37:01.472Z,4.43
2022-11-22T18:39:38.315Z,4.39
2022-11-22T18:42:07.499Z,4.37
2022-11-22T18:44:34.625Z,4.34
2022-11-22T18:47:01.830Z,4.31
2022-11-22T18:49:28.726Z,4.26
2022-11-22T18:51:55.976Z,4.22
2022-11-22T18:54:23.277Z,4.20
2022-11-22T18:56:51.175Z,4.16
2022-11-22T18:59:18.638Z,4.13
2022-11-22T19:01:46.239Z,4.10
2022-11-22T19:04:16.922Z,4.09
2022-11-22T19:06:45.169Z,4.09
2022-11-22T19:09:12.283Z,4.07
2022-11-22T19:11:39.349Z,4.07
2022-11-22T19:14:06.097Z,4.06
2022-11-22T19:16:33.045Z,4.05
2022-11-22T19:18:59.991Z,4.03
2022-11-22T19:21:30.676Z,4.00
2022-11-22T19:23:57.864Z,4.00
2022-11-22T19:26:26.973Z,4.00
2022-11-22T19:28:57.909Z,3.99
2022-11-22T19:31:27.878Z,3.97
2022-11-22T19:33:55.552Z,3.96
2022-11-22T19:36:30.780Z,3.96
2022-11-22T19:38:59.524Z,3.97
2022-11-22T19:41:26.324Z,3.97
2022-11-22T19:43:53.133Z,4.00
2022-11-22T19:46:22.910Z,3.99
2022-11-22T19:48:54.532Z,3.94
2022-11-22T19:51:22.365Z,3.90
2022-11-22T19:53:53.457Z,3.87
2022-11-22T19:56:20.727Z,3.84
2022-11-22T19:58:52.474Z,3.80
2022-11-22T20:01:21.043Z,3.76
2022-11-22T20:03:54.893Z,3.75
2022-11-22T20:06:21.682Z,3.75
2022-11-22T20:08:49.552Z,3.75
2022-11-22T20:11:19.500Z,3.73
2022-11-22T20:13:52.173Z,3.73
2022-11-22T20:16:24.949Z,3.72
2022-11-22T20:19:06.857Z,3.71
2022-11-22T20:21:34.675Z,3.69
2022-11-22T20:24:02.083Z,3.66
2022-11-22T20:26:31.211Z,3.65
2022-11-22T20:29:00.110Z,3.65
2022-11-22T20:31:29.274Z,3.65
2022-11-22T20:33:56.448Z,3.65
2022-11-22T20:36:25.787Z,3.63
2022-11-22T20:38:53.397Z,3.61
2022-11-22T20:41:26.801Z,3.57
2022-11-22T20:43:54.131Z,3.55
2022-11-22T20:46:23.636Z,3.52
2022-11-22T20:48:53.034Z,3.49
2022-11-22T20:51:22.394Z,3.44
2022-11-22T20:53:49.459Z,3.38
2022-11-22T20:56:17.271Z,3.36
2022-11-22T20:58:44.656Z,3.33
2022-11-22T21:01:16.984Z,3.32
2022-11-22T21:03:43.714Z,3.25
2022-11-22T21:06:11.886Z,3.19
2022-11-22T21:08:38.887Z,3.16
2022-11-22T21:11:29.564Z,3.09
2022-11-22T21:13:58.003Z,3.04
2022-11-22T21:16:29.351Z,3.04
2022-11-22T21:19:01.630Z,3.04
2022-11-22T21:21:29.475Z,2.99
2022-11-22T21:23:59.424Z,2.97
2022-11-22T21:26:26.987Z,2.94
2022-11-22T21:28:54.296Z,2.97
2022-11-22T21:31:22.519Z,2.96
2022-11-22T21:33:50.053Z,2.95
2022-11-22T21:36:17.664Z,2.91
2022-11-22T21:38:44.900Z,2.90
2022-11-22T21:44:05.839Z,2.86
2022-11-22T21:46:33.662Z,2.88
2022-11-22T21:49:00.419Z,2.83
2022-11-22T21:51:27.196Z,2.78
2022-11-22T21:54:04.049Z,2.74
2022-11-22T21:56:32.156Z,2.77
2022-11-22T21:58:59.295Z,2.79
2022-11-22T22:01:26.586Z,2.74
2022-11-22T22:03:54.197Z,2.71
2022-11-22T22:06:21.102Z,2.70
2022-11-22T22:08:48.166Z,2.70
2022-11-22T22:11:15.024Z,2.65
2022-11-22T22:13:41.761Z,2.63
2022-11-22T22:16:15.340Z,2.59
2022-11-22T22:18:43.562Z,2.61
2022-11-22T22:21:11.812Z,2.56
2022-11-22T22:23:39.979Z,2.60
2022-11-22T22:26:11.576Z,2.56
2022-11-22T22:28:39.375Z,2.59
2022-11-22T22:31:08.515Z,2.60
2022-11-22T22:33:37.845Z,2.55
2022-11-22T22:36:05.892Z,2.55
2022-11-22T22:38:33.658Z,2.55
2022-11-22T22:41:03.242Z,2.60
2022-11-22T22:43:32.347Z,2.63
2022-11-22T22:46:28.307Z,2.65
2022-11-22T22:48:55.155Z,2.65
2022-11-22T22:51:32.423Z,2.66
2022-11-22T22:54:00.874Z,2.66
2022-11-22T22:56:31.434Z,2.67
2022-11-22T22:59:00.957Z,2.66
2022-11-22T23:01:30.515Z,2.68
2022-11-22T23:03:59.775Z,2.63
2022-11-22T23:06:29.196Z,2.65
2022-11-22T23:08:56.558Z,2.64
2022-11-22T23:11:46.228Z,2.65
2022-11-22T23:14:16.491Z,2.70
2022-11-22T23:16:43.446Z,2.72
2022-11-22T23:19:11.223Z,2.73
2022-11-22T23:21:37.970Z,2.78
2022-11-22T23:24:05.772Z,2.82
2022-11-22T23:26:32.914Z,2.80
2022-11-22T23:29:00.218Z,2.80
2022-11-22T23:31:27.598Z,2.82
2022-11-22T23:33:54.515Z,2.78
2022-11-22T23:36:22.277Z,2.79
2022-11-22T23:38:49.259Z,2.81
2022-11-22T23:41:19.990Z,2.83
2022-11-22T23:43:47.438Z,2.83
2022-11-22T23:46:18.525Z,2.84
2022-11-22T23:48:47.016Z,2.87
2022-11-22T23:51:15.078Z,2.92
2022-11-22T23:53:41.999Z,3.01
2022-11-22T23:56:18.988Z,3.10
2022-11-22T23:58:48.330Z,3.17
