createdAt,value
2023-04-23T00:02:18.113Z,40.36
2023-04-23T00:04:53.375Z,40.90
2023-04-23T00:07:22.887Z,40.52
2023-04-23T00:09:58.723Z,40.62
2023-04-23T00:12:27.493Z,40.81
2023-04-23T00:14:56.626Z,40.95
2023-04-23T00:17:24.956Z,41.22
2023-04-23T00:19:53.284Z,41.74
2023-04-23T00:22:21.590Z,42.00
2023-04-23T00:24:49.868Z,42.32
2023-04-23T00:27:19.108Z,42.53
2023-04-23T00:29:47.954Z,42.24
2023-04-23T00:32:16.474Z,42.80
2023-04-23T00:34:44.811Z,43.45
2023-04-23T00:37:13.096Z,43.63
2023-04-23T00:39:41.671Z,43.65
2023-04-23T00:42:13.337Z,43.86
2023-04-23T00:44:45.082Z,44.18
2023-04-23T00:47:14.212Z,44.43
2023-04-23T00:49:43.792Z,44.35
2023-04-23T00:52:12.047Z,45.08
2023-04-23T00:54:40.528Z,44.68
2023-04-23T00:57:09.255Z,44.88
2023-04-23T00:59:37.904Z,44.69
2023-04-23T01:02:06.706Z,45.04
2023-04-23T01:04:37.414Z,44.87
2023-04-23T01:07:06.014Z,45.17
2023-04-23T01:09:34.472Z,45.29
2023-04-23T01:12:04.462Z,45.43
2023-04-23T01:14:32.916Z,45.48
2023-04-23T01:17:02.099Z,45.78
2023-04-23T01:19:30.534Z,45.94
2023-04-23T01:22:02.071Z,46.04
2023-04-23T01:24:32.931Z,46.47
2023-04-23T01:27:02.525Z,46.68
2023-04-23T01:29:32.052Z,46.48
2023-04-23T01:32:01.397Z,46.57
2023-04-23T01:34:36.110Z,46.83
2023-04-23T01:37:06.630Z,46.63
2023-04-23T01:39:36.919Z,47.39
2023-04-23T01:42:08.048Z,47.05
2023-04-23T01:44:36.395Z,47.37
2023-04-23T01:47:06.970Z,47.49
2023-04-23T01:49:35.947Z,47.83
2023-04-23T01:52:04.792Z,48.01
2023-04-23T01:54:33.072Z,48.01
2023-04-23T01:57:01.902Z,48.48
2023-04-23T01:59:30.299Z,48.05
2023-04-23T02:01:58.830Z,49.09
2023-04-23T02:04:27.453Z,48.76
2023-04-23T02:06:55.853Z,49.80
2023-04-23T02:09:24.166Z,48.92
2023-04-23T02:11:52.445Z,49.34
2023-04-23T02:14:20.798Z,49.32
2023-04-23T02:16:49.399Z,49.59
2023-04-23T02:19:17.686Z,49.92
2023-04-23T02:21:46.148Z,49.58
2023-04-23T02:24:14.475Z,50.88
2023-04-23T02:26:42.744Z,50.50
2023-04-23T02:29:11.410Z,50.35
2023-04-23T02:31:39.722Z,50.46
2023-04-23T02:34:07.996Z,50.57
2023-04-23T02:36:37.500Z,50.62
2023-04-23T02:39:05.829Z,51.15
2023-04-23T02:41:34.113Z,50.95
2023-04-23T02:44:02.346Z,51.08
2023-04-23T02:46:30.717Z,51.12
2023-04-23T02:48:58.985Z,51.36
2023-04-23T02:51:27.265Z,51.28
2023-04-23T02:53:55.699Z,52.43
2023-04-23T02:56:24.226Z,51.76
2023-04-23T02:58:52.702Z,51.93
2023-04-23T03:01:21.000Z,51.98
2023-04-23T03:03:49.808Z,51.99
2023-04-23T03:06:18.800Z,52.33
2023-04-23T03:08:47.559Z,52.38
2023-04-23T03:11:16.024Z,52.63
2023-04-23T03:13:44.296Z,52.58
2023-04-23T03:16:12.701Z,52.87
2023-04-23T03:18:41.201Z,52.83
2023-04-23T03:21:09.450Z,53.04
2023-04-23T03:23:37.711Z,53.46
2023-04-23T03:26:05.984Z,53.71
2023-04-23T03:28:34.456Z,53.40
2023-04-23T03:31:02.802Z,53.38
2023-04-23T03:33:31.171Z,53.49
2023-04-23T03:35:59.484Z,53.15
2023-04-23T03:38:27.913Z,53.62
2023-04-23T03:40:56.369Z,53.50
2023-04-23T03:43:24.849Z,53.91
2023-04-23T03:45:53.237Z,53.84
2023-04-23T03:48:22.492Z,53.98
2023-04-23T03:50:50.890Z,54.09
2023-04-23T03:53:19.254Z,54.22
2023-04-23T03:55:47.927Z,54.27
2023-04-23T03:58:16.251Z,55.42
2023-04-23T04:00:44.640Z,55.38
2023-04-23T04:03:13.125Z,54.87
2023-04-23T04:05:41.579Z,55.29
2023-04-23T04:08:09.913Z,55.14
2023-04-23T04:10:38.323Z,55.25
2023-04-23T04:13:06.656Z,55.38
2023-04-23T04:15:35.007Z,55.34
2023-04-23T04:18:03.269Z,55.44
2023-04-23T04:20:31.507Z,55.61
2023-04-23T04:22:59.851Z,55.61
2023-04-23T04:25:29.650Z,55.59
2023-04-23T04:27:58.439Z,55.60
2023-04-23T04:30:27.746Z,55.72
2023-04-23T04:32:56.835Z,55.79
2023-04-23T04:35:25.115Z,55.64
2023-04-23T04:37:55.698Z,55.79
2023-04-23T04:40:24.084Z,55.90
2023-04-23T04:42:53.819Z,55.83
2023-04-23T04:45:22.301Z,56.12
2023-04-23T04:47:50.635Z,56.22
2023-04-23T04:50:19.197Z,56.07
2023-04-23T04:52:47.714Z,56.33
2023-04-23T04:55:16.015Z,56.50
2023-04-23T04:57:44.279Z,56.61
2023-04-23T05:00:23.565Z,56.81
2023-04-23T05:02:53.211Z,56.78
2023-04-23T05:05:22.932Z,56.76
2023-04-23T05:07:51.954Z,57.15
2023-04-23T05:10:20.227Z,57.02
2023-04-23T05:12:48.920Z,57.28
2023-04-23T05:15:17.367Z,57.34
2023-04-23T05:17:46.166Z,57.48
2023-04-23T05:20:15.232Z,57.58
2023-04-23T05:22:44.227Z,57.95
2023-04-23T05:25:13.533Z,57.60
2023-04-23T05:27:42.171Z,57.84
2023-04-23T05:30:12.388Z,57.73
2023-04-23T05:32:40.859Z,57.80
2023-04-23T05:35:09.578Z,57.81
2023-04-23T05:37:37.838Z,58.08
2023-04-23T05:40:08.151Z,58.07
2023-04-23T05:42:37.549Z,58.06
2023-04-23T05:45:08.038Z,58.69
2023-04-23T05:47:37.613Z,58.47
2023-04-23T05:50:07.297Z,58.59
2023-04-23T05:52:38.124Z,58.60
2023-04-23T05:55:07.688Z,58.51
2023-04-23T05:57:37.456Z,58.80
2023-04-23T06:00:12.621Z,58.58
2023-04-23T06:02:42.334Z,59.02
2023-04-23T06:05:11.582Z,58.98
2023-04-23T06:07:40.342Z,58.97
2023-04-23T06:10:09.322Z,59.22
2023-04-23T06:12:40.068Z,59.29
2023-04-23T06:15:09.636Z,59.37
2023-04-23T06:17:38.273Z,59.21
2023-04-23T06:20:07.396Z,59.35
2023-04-23T06:22:35.700Z,59.47
2023-04-23T06:25:03.971Z,59.85
2023-04-23T06:27:33.540Z,59.65
2023-04-23T06:30:01.808Z,59.84
2023-04-23T06:32:30.213Z,59.74
2023-04-23T06:35:02.087Z,59.93
2023-04-23T06:37:32.516Z,60.04
2023-04-23T06:40:01.277Z,59.89
2023-04-23T06:42:29.659Z,60.23
2023-04-23T06:45:00.399Z,60.00
2023-04-23T06:47:28.737Z,60.12
2023-04-23T06:49:57.471Z,60.09
2023-04-23T06:52:25.715Z,60.20
2023-04-23T06:54:53.990Z,60.29
2023-04-23T06:57:22.769Z,60.14
2023-04-23T06:59:51.148Z,60.24
2023-04-23T07:02:19.480Z,60.49
2023-04-23T07:04:48.419Z,60.39
2023-04-23T07:07:17.088Z,60.49
2023-04-23T07:09:46.131Z,60.57
2023-04-23T07:12:14.414Z,60.82
2023-04-23T07:14:42.992Z,60.69
2023-04-23T07:17:12.357Z,60.82
2023-04-23T07:19:40.668Z,61.00
2023-04-23T07:22:08.934Z,61.09
2023-04-23T07:24:37.207Z,61.07
2023-04-23T07:27:05.561Z,60.80
2023-04-23T07:29:34.183Z,61.06
2023-04-23T07:32:02.574Z,61.50
2023-04-23T07:34:30.947Z,61.20
2023-04-23T07:36:59.836Z,61.32
2023-04-23T07:39:28.082Z,61.64
2023-04-23T07:41:57.789Z,61.66
2023-04-23T07:44:26.512Z,61.67
2023-04-23T07:46:55.128Z,62.03
2023-04-23T07:49:23.406Z,61.76
2023-04-23T07:51:51.771Z,62.11
2023-04-23T07:54:20.951Z,62.19
2023-04-23T07:56:49.296Z,62.04
2023-04-23T07:59:17.607Z,62.19
2023-04-23T08:01:46.129Z,62.17
2023-04-23T08:04:15.036Z,62.12
2023-04-23T08:06:43.503Z,62.54
2023-04-23T08:09:11.938Z,62.82
2023-04-23T08:11:40.205Z,62.71
2023-04-23T08:14:08.611Z,62.60
2023-04-23T08:16:38.716Z,62.77
2023-04-23T08:19:07.671Z,62.72
2023-04-23T08:21:36.250Z,62.74
2023-04-23T08:24:05.283Z,62.61
2023-04-23T08:26:33.612Z,62.54
2023-04-23T08:29:01.914Z,62.68
2023-04-23T08:31:30.462Z,62.70
2023-04-23T08:33:58.929Z,63.01
2023-04-23T08:36:28.495Z,63.18
2023-04-23T08:38:56.768Z,63.41
2023-04-23T08:41:34.887Z,63.42
2023-04-23T08:44:20.305Z,63.31
2023-04-23T08:46:49.245Z,63.57
2023-04-23T08:49:18.874Z,63.85
2023-04-23T08:51:51.769Z,63.56
2023-04-23T08:54:30.122Z,63.93
2023-04-23T08:56:59.824Z,63.54
2023-04-23T08:59:31.327Z,63.63
2023-04-23T09:02:01.899Z,63.86
2023-04-23T09:04:30.394Z,63.85
2023-04-23T09:06:58.705Z,63.72
2023-04-23T09:09:30.529Z,63.80
2023-04-23T09:11:59.571Z,64.32
2023-04-23T09:14:27.903Z,64.25
2023-04-23T09:16:56.724Z,63.94
2023-04-23T09:19:31.585Z,64.41
2023-04-23T09:22:03.694Z,63.80
2023-04-23T09:24:31.962Z,64.23
2023-04-23T09:27:00.264Z,64.13
2023-04-23T09:29:28.596Z,64.46
2023-04-23T09:32:03.639Z,64.97
2023-04-23T09:34:38.426Z,64.78
2023-04-23T09:37:08.915Z,64.86
2023-04-23T09:39:37.149Z,64.86
2023-04-23T09:42:06.786Z,64.57
2023-04-23T09:44:36.073Z,64.73
2023-04-23T09:47:10.755Z,64.89
2023-04-23T09:49:51.948Z,65.04
2023-04-23T09:52:20.809Z,64.66
2023-04-23T09:54:49.325Z,65.16
2023-04-23T09:57:18.234Z,65.17
2023-04-23T09:59:50.148Z,65.00
2023-04-23T10:02:21.467Z,65.39
2023-04-23T10:05:03.416Z,65.42
2023-04-23T10:07:39.226Z,65.54
2023-04-23T10:10:08.324Z,65.50
2023-04-23T10:12:53.555Z,65.54
2023-04-23T10:15:27.401Z,65.55
2023-04-23T10:17:56.660Z,65.86
2023-04-23T10:20:26.834Z,65.88
2023-04-23T10:22:57.330Z,65.85
2023-04-23T10:25:27.061Z,65.96
2023-04-23T10:27:57.667Z,65.96
2023-04-23T10:30:26.515Z,65.92
2023-04-23T10:32:56.497Z,66.06
2023-04-23T10:35:24.817Z,66.09
2023-04-23T10:37:54.022Z,65.86
2023-04-23T10:40:31.053Z,66.03
2023-04-23T10:43:01.053Z,65.91
2023-04-23T10:45:33.142Z,66.33
2023-04-23T10:48:01.606Z,66.18
2023-04-23T10:50:32.043Z,66.24
2023-04-23T10:53:00.421Z,66.64
2023-04-23T10:55:31.913Z,66.79
2023-04-23T10:58:06.293Z,67.11
2023-04-23T11:00:47.530Z,67.10
2023-04-23T11:03:39.725Z,67.39
2023-04-23T11:06:21.519Z,67.21
2023-04-23T11:08:57.336Z,67.05
2023-04-23T11:11:42.425Z,67.50
2023-04-23T11:14:17.348Z,67.13
2023-04-23T11:16:45.983Z,67.13
2023-04-23T11:19:14.369Z,67.20
2023-04-23T11:22:21.384Z,67.29
2023-04-23T11:24:51.014Z,67.60
2023-04-23T11:27:20.699Z,67.71
2023-04-23T11:29:49.182Z,67.58
2023-04-23T11:32:18.688Z,67.34
2023-04-23T11:34:50.662Z,67.76
2023-04-23T11:37:19.904Z,67.40
2023-04-23T11:39:50.104Z,67.49
2023-04-23T11:42:21.070Z,67.72
2023-04-23T11:44:49.322Z,67.51
2023-04-23T11:47:19.326Z,67.89
2023-04-23T11:49:49.247Z,68.00
2023-04-23T11:52:17.504Z,67.64
2023-04-23T11:54:46.139Z,68.19
2023-04-23T11:57:15.484Z,68.20
2023-04-23T11:59:44.393Z,68.28
2023-04-23T12:02:13.136Z,68.22
2023-04-23T12:04:42.041Z,68.65
2023-04-23T12:07:19.548Z,68.34
2023-04-23T12:09:53.925Z,68.12
2023-04-23T12:12:22.181Z,68.09
2023-04-23T12:14:50.482Z,68.13
2023-04-23T12:17:18.711Z,68.47
2023-04-23T12:19:47.146Z,68.33
2023-04-23T12:22:15.585Z,68.26
2023-04-23T12:24:49.417Z,68.22
2023-04-23T12:27:21.174Z,68.72
2023-04-23T12:29:50.062Z,68.38
2023-04-23T12:32:20.051Z,68.43
2023-04-23T12:34:57.982Z,68.74
2023-04-23T12:37:32.343Z,68.34
2023-04-23T12:40:00.798Z,68.42
2023-04-23T12:42:29.042Z,68.47
2023-04-23T12:45:05.974Z,68.72
2023-04-23T12:47:34.319Z,68.76
2023-04-23T12:50:04.756Z,69.13
2023-04-23T12:52:33.139Z,69.12
2023-04-23T12:55:02.223Z,69.78
2023-04-23T12:57:30.622Z,69.72
2023-04-23T12:59:58.836Z,69.94
2023-04-23T13:02:27.585Z,69.87
2023-04-23T13:05:01.633Z,70.21
2023-04-23T13:07:29.957Z,70.06
2023-04-23T13:10:00.243Z,70.65
2023-04-23T13:12:28.808Z,70.68
2023-04-23T13:14:57.875Z,70.80
2023-04-23T13:17:27.217Z,70.78
2023-04-23T13:19:56.610Z,70.51
2023-04-23T13:22:29.233Z,70.96
2023-04-23T13:25:00.942Z,71.29
2023-04-23T13:27:30.887Z,71.22
2023-04-23T13:29:59.656Z,71.34
2023-04-23T13:32:32.771Z,71.42
2023-04-23T13:35:03.658Z,71.47
2023-04-23T13:37:32.880Z,71.71
2023-04-23T13:40:01.205Z,71.66
2023-04-23T13:42:29.452Z,71.57
2023-04-23T13:44:58.053Z,71.48
2023-04-23T13:47:28.130Z,71.22
2023-04-23T13:49:57.281Z,71.54
2023-04-23T13:52:25.586Z,71.30
2023-04-23T13:54:55.409Z,71.16
2023-04-23T13:57:24.614Z,71.07
2023-04-23T13:59:52.950Z,71.20
2023-04-23T14:02:21.289Z,71.32
2023-04-23T14:04:49.800Z,71.12
2023-04-23T14:07:18.280Z,71.17
2023-04-23T14:09:48.164Z,71.10
2023-04-23T14:12:16.760Z,71.16
2023-04-23T14:14:45.028Z,71.07
2023-04-23T14:17:13.496Z,71.26
2023-04-23T14:19:41.855Z,71.20
2023-04-23T14:22:10.299Z,71.26
2023-04-23T14:24:47.529Z,71.13
2023-04-23T14:27:16.112Z,70.89
2023-04-23T14:29:53.354Z,70.85
2023-04-23T14:32:21.762Z,70.91
2023-04-23T14:34:50.141Z,71.06
2023-04-23T14:37:18.638Z,70.75
2023-04-23T14:39:47.735Z,70.93
2023-04-23T14:42:16.180Z,70.98
2023-04-23T14:44:44.426Z,71.22
2023-04-23T14:47:12.782Z,70.52
2023-04-23T14:49:42.675Z,70.96
2023-04-23T14:52:11.345Z,70.70
2023-04-23T14:54:39.689Z,70.65
2023-04-23T14:57:07.965Z,70.39
2023-04-23T14:59:36.266Z,70.32
2023-04-23T15:02:04.994Z,70.16
2023-04-23T15:04:33.346Z,70.16
2023-04-23T15:07:01.831Z,70.16
2023-04-23T15:09:30.083Z,69.92
2023-04-23T15:11:58.522Z,70.00
2023-04-23T15:14:38.116Z,69.91
2023-04-23T15:17:06.834Z,70.02
2023-04-23T15:19:35.159Z,69.98
2023-04-23T15:22:03.447Z,69.95
2023-04-23T15:24:31.664Z,69.96
2023-04-23T15:27:00.511Z,70.00
2023-04-23T15:29:31.514Z,69.96
2023-04-23T15:32:00.529Z,69.94
2023-04-23T15:34:28.808Z,69.82
2023-04-23T15:36:57.190Z,69.76
2023-04-23T15:39:25.732Z,69.90
2023-04-23T15:41:54.662Z,69.62
2023-04-23T15:44:23.195Z,69.77
2023-04-23T15:46:51.593Z,69.88
2023-04-23T15:49:19.908Z,69.99
2023-04-23T15:51:48.606Z,69.86
2023-04-23T15:54:16.924Z,69.96
2023-04-23T15:56:45.242Z,70.06
2023-04-23T15:59:13.749Z,69.69
2023-04-23T16:01:42.164Z,69.64
2023-04-23T16:04:11.950Z,69.41
2023-04-23T16:06:41.258Z,69.45
2023-04-23T16:09:09.665Z,69.63
2023-04-23T16:11:39.144Z,69.37
2023-04-23T16:14:10.203Z,69.26
2023-04-23T16:16:39.608Z,69.05
2023-04-23T16:19:08.041Z,69.02
2023-04-23T16:21:36.456Z,68.77
2023-04-23T16:24:05.434Z,68.90
2023-04-23T16:26:34.173Z,68.61
2023-04-23T16:31:33.669Z,67.99
2023-04-23T16:34:02.045Z,67.70
2023-04-23T16:36:30.604Z,67.48
2023-04-23T16:38:58.914Z,67.38
2023-04-23T16:41:27.226Z,67.21
2023-04-23T16:43:55.497Z,66.98
2023-04-23T16:46:23.906Z,66.91
2023-04-23T16:48:52.150Z,66.66
2023-04-23T16:51:20.407Z,66.56
2023-04-23T16:53:48.650Z,66.34
2023-04-23T16:56:17.336Z,66.48
2023-04-23T16:58:46.063Z,66.51
2023-04-23T17:01:14.370Z,66.54
2023-04-23T17:03:43.319Z,66.14
2023-04-23T17:06:19.465Z,65.77
2023-04-23T17:08:48.228Z,66.05
2023-04-23T17:11:16.687Z,66.10
2023-04-23T17:13:45.066Z,65.84
2023-04-23T17:16:13.761Z,65.67
2023-04-23T17:18:42.147Z,65.43
2023-04-23T17:21:10.523Z,65.33
2023-04-23T17:23:38.857Z,65.10
2023-04-23T17:26:07.789Z,64.82
2023-04-23T17:28:36.529Z,64.53
2023-04-23T17:31:05.551Z,64.67
2023-04-23T17:33:34.135Z,64.66
2023-04-23T17:36:02.556Z,64.78
2023-04-23T17:38:31.207Z,64.39
2023-04-23T17:40:59.641Z,64.03
2023-04-23T17:43:28.469Z,63.91
2023-04-23T17:45:56.836Z,63.76
2023-04-23T17:48:26.158Z,63.35
2023-04-23T17:50:55.412Z,63.19
2023-04-23T17:53:23.921Z,62.48
2023-04-23T17:55:52.316Z,62.07
2023-04-23T17:58:22.267Z,61.49
2023-04-23T18:00:50.563Z,62.16
2023-04-23T18:03:22.814Z,61.96
2023-04-23T18:05:51.992Z,61.58
2023-04-23T18:08:22.082Z,61.72
2023-04-23T18:10:50.544Z,61.73
2023-04-23T18:13:19.332Z,61.54
2023-04-23T18:15:50.631Z,61.48
2023-04-23T18:18:19.715Z,61.54
2023-04-23T18:20:48.355Z,61.07
2023-04-23T18:23:16.761Z,60.68
2023-04-23T18:25:45.100Z,60.51
2023-04-23T18:28:14.035Z,60.25
2023-04-23T18:30:42.427Z,60.33
2023-04-23T18:33:20.182Z,60.11
2023-04-23T18:35:54.082Z,59.78
2023-04-23T18:38:31.289Z,59.97
2023-04-23T18:41:05.381Z,59.69
2023-04-23T18:43:34.352Z,59.89
2023-04-23T18:46:03.106Z,59.82
2023-04-23T18:48:34.316Z,59.41
2023-04-23T18:51:22.118Z,59.49
2023-04-23T18:53:50.484Z,59.49
2023-04-23T18:56:18.829Z,59.23
2023-04-23T18:58:47.508Z,58.44
2023-04-23T19:01:15.973Z,58.41
2023-04-23T19:03:46.002Z,58.43
2023-04-23T19:06:14.450Z,58.61
2023-04-23T19:08:43.415Z,58.94
2023-04-23T19:11:11.953Z,59.09
2023-04-23T19:13:40.217Z,58.72
2023-04-23T19:16:10.458Z,58.78
2023-04-23T19:18:39.321Z,58.31
2023-04-23T19:21:07.761Z,58.13
2023-04-23T19:23:36.154Z,58.20
2023-04-23T19:26:04.889Z,58.32
2023-04-23T19:28:33.241Z,58.02
2023-04-23T19:31:01.715Z,57.38
2023-04-23T19:33:29.999Z,57.10
2023-04-23T19:35:58.419Z,57.33
2023-04-23T19:38:26.784Z,57.49
2023-04-23T19:40:55.061Z,57.24
2023-04-23T19:43:23.339Z,57.14
2023-04-23T19:45:51.867Z,56.66
2023-04-23T19:48:20.352Z,56.49
2023-04-23T19:50:49.665Z,56.38
2023-04-23T19:53:18.076Z,56.30
2023-04-23T19:55:46.370Z,55.89
2023-04-23T19:58:16.811Z,55.77
2023-04-23T20:00:46.061Z,55.64
2023-04-23T20:03:14.688Z,55.10
2023-04-23T20:05:45.938Z,54.48
2023-04-23T20:08:26.708Z,54.68
2023-04-23T20:10:55.256Z,54.20
2023-04-23T20:13:24.623Z,54.48
2023-04-23T20:15:54.512Z,54.37
2023-04-23T20:18:22.922Z,54.11
2023-04-23T20:20:51.191Z,54.05
2023-04-23T20:23:19.451Z,53.44
2023-04-23T20:25:48.981Z,53.34
2023-04-23T20:28:17.366Z,52.59
2023-04-23T20:30:45.977Z,52.07
2023-04-23T20:33:14.782Z,50.65
2023-04-23T20:35:44.582Z,51.13
2023-04-23T20:38:14.028Z,50.95
2023-04-23T20:40:42.307Z,51.40
2023-04-23T20:43:10.976Z,51.60
2023-04-23T20:45:39.267Z,50.98
2023-04-23T20:48:09.247Z,50.51
2023-04-23T20:50:37.647Z,50.04
2023-04-23T20:53:05.900Z,50.70
2023-04-23T20:55:34.150Z,49.23
2023-04-23T20:58:02.716Z,48.91
2023-04-23T21:00:31.074Z,48.44
2023-04-23T21:02:59.674Z,48.55
2023-04-23T21:05:28.083Z,48.77
2023-04-23T21:07:56.520Z,48.38
2023-04-23T21:10:25.181Z,48.42
2023-04-23T21:12:53.631Z,48.80
2023-04-23T21:15:22.302Z,48.44
2023-04-23T21:17:50.550Z,47.92
2023-04-23T21:20:18.921Z,47.33
2023-04-23T21:22:47.563Z,47.60
2023-04-23T21:25:16.254Z,47.44
2023-04-23T21:27:49.104Z,46.94
2023-04-23T21:30:37.959Z,47.19
2023-04-23T21:33:06.323Z,47.37
2023-04-23T21:35:34.650Z,47.46
2023-04-23T21:38:02.964Z,47.29
2023-04-23T21:40:31.940Z,46.78
2023-04-23T21:43:00.366Z,46.91
2023-04-23T21:45:28.978Z,46.14
2023-04-23T21:48:00.317Z,46.99
2023-04-23T21:50:30.851Z,46.91
2023-04-23T21:53:00.401Z,47.29
2023-04-23T21:55:29.826Z,46.71
2023-04-23T21:58:09.898Z,46.34
2023-04-23T22:00:45.354Z,46.46
2023-04-23T22:03:16.022Z,46.02
2023-04-23T22:05:54.171Z,46.59
2023-04-23T22:08:22.722Z,47.26
2023-04-23T22:10:50.962Z,47.32
2023-04-23T22:13:21.473Z,46.50
2023-04-23T22:15:50.061Z,46.72
2023-04-23T22:18:18.512Z,47.24
2023-04-23T22:20:50.226Z,46.59
2023-04-23T22:23:18.702Z,46.20
2023-04-23T22:25:47.512Z,46.95
2023-04-23T22:28:15.972Z,46.48
2023-04-23T22:30:44.776Z,46.67
2023-04-23T22:33:13.118Z,46.25
2023-04-23T22:35:41.613Z,46.67
2023-04-23T22:38:09.891Z,47.45
2023-04-23T22:40:38.311Z,46.62
2023-04-23T22:43:07.370Z,46.82
2023-04-23T22:45:36.041Z,47.13
2023-04-23T22:48:05.159Z,46.80
2023-04-23T22:50:33.621Z,47.22
2023-04-23T22:53:02.102Z,46.40
2023-04-23T22:55:30.415Z,46.93
2023-04-23T22:57:59.121Z,46.35
2023-04-23T23:00:27.341Z,47.09
2023-04-23T23:02:55.755Z,47.77
2023-04-23T23:05:24.013Z,47.45
2023-04-23T23:07:52.743Z,47.60
2023-04-23T23:10:22.836Z,48.16
2023-04-23T23:12:51.489Z,47.98
2023-04-23T23:15:19.907Z,48.03
2023-04-23T23:17:48.582Z,47.93
2023-04-23T23:20:17.328Z,48.35
2023-04-23T23:22:45.927Z,49.05
2023-04-23T23:25:14.263Z,49.25
2023-04-23T23:27:42.651Z,49.24
2023-04-23T23:30:11.432Z,49.58
2023-04-23T23:32:39.834Z,50.00
2023-04-23T23:35:09.206Z,50.33
2023-04-23T23:37:37.607Z,50.34
2023-04-23T23:40:06.606Z,50.53
2023-04-23T23:42:34.836Z,50.77
2023-04-23T23:45:03.136Z,50.93
2023-04-23T23:47:31.494Z,51.16
2023-04-23T23:49:59.979Z,51.23
2023-04-23T23:52:28.320Z,51.20
2023-04-23T23:54:56.573Z,51.38
2023-04-23T23:57:24.836Z,51.77
2023-04-23T23:59:53.115Z,52.00
