createdAt,value
2023-05-24T00:00:22.661Z,13.27
2023-05-24T00:02:49.713Z,12.38
2023-05-24T00:05:16.855Z,13.85
2023-05-24T00:07:43.714Z,12.70
2023-05-24T00:10:11.016Z,11.82
2023-05-24T00:12:37.789Z,12.37
2023-05-24T00:15:05.082Z,12.90
2023-05-24T00:17:32.246Z,11.80
2023-05-24T00:19:59.692Z,12.20
2023-05-24T00:22:26.389Z,11.73
2023-05-24T00:24:53.080Z,12.30
2023-05-24T00:27:19.837Z,11.50
2023-05-24T00:29:46.594Z,11.98
2023-05-24T00:32:13.597Z,11.63
2023-05-24T00:34:40.500Z,11.70
2023-05-24T00:37:07.629Z,12.10
2023-05-24T00:39:34.328Z,12.70
2023-05-24T00:42:03.090Z,12.77
2023-05-24T00:44:30.529Z,11.65
2023-05-24T00:46:57.486Z,12.05
2023-05-24T00:49:24.411Z,14.03
2023-05-24T00:51:53.429Z,11.77
2023-05-24T00:54:20.847Z,11.60
2023-05-24T00:56:48.521Z,11.68
2023-05-24T00:59:15.403Z,12.02
2023-05-24T01:01:42.814Z,11.20
2023-05-24T01:04:09.557Z,11.70
2023-05-24T01:06:46.989Z,12.05
2023-05-24T01:09:50.995Z,12.32
2023-05-24T01:12:36.929Z,10.98
2023-05-24T01:15:22.008Z,10.23
2023-05-24T01:18:05.543Z,10.13
2023-05-24T01:20:34.690Z,10.30
2023-05-24T01:23:14.506Z,10.20
2023-05-24T01:25:46.559Z,10.70
2023-05-24T01:28:14.731Z,10.37
2023-05-24T01:30:42.790Z,10.15
2023-05-24T01:33:09.996Z,10.60
2023-05-24T01:35:40.409Z,10.23
2023-05-24T01:38:07.923Z,10.10
2023-05-24T01:40:35.494Z,9.60
2023-05-24T01:43:04.751Z,9.93
2023-05-24T01:45:41.649Z,10.30
2023-05-24T01:48:08.268Z,9.45
2023-05-24T01:50:39.009Z,10.05
2023-05-24T01:53:13.849Z,9.43
2023-05-24T01:55:40.996Z,9.73
2023-05-24T01:58:09.884Z,9.77
2023-05-24T02:00:38.977Z,9.30
2023-05-24T02:03:06.851Z,9.20
2023-05-24T02:05:33.924Z,9.70
2023-05-24T02:08:00.845Z,9.18
2023-05-24T02:10:27.669Z,10.10
2023-05-24T02:12:54.435Z,9.10
2023-05-24T02:15:21.757Z,9.20
2023-05-24T02:17:48.558Z,9.70
2023-05-24T02:20:17.314Z,9.45
2023-05-24T02:22:44.186Z,10.00
2023-05-24T02:25:10.937Z,10.00
2023-05-24T02:27:37.584Z,9.20
2023-05-24T02:30:05.815Z,9.20
2023-05-24T02:32:33.048Z,9.18
2023-05-24T02:35:01.820Z,9.40
2023-05-24T02:37:28.631Z,9.10
2023-05-24T02:39:55.346Z,9.48
2023-05-24T02:42:22.164Z,9.63
2023-05-24T02:44:49.606Z,9.23
2023-05-24T02:47:16.358Z,9.65
2023-05-24T02:49:43.116Z,10.10
2023-05-24T02:52:09.888Z,9.60
2023-05-24T02:54:36.989Z,11.00
2023-05-24T02:57:03.990Z,9.82
2023-05-24T02:59:31.181Z,10.30
2023-05-24T03:01:58.149Z,9.98
2023-05-24T03:04:25.014Z,10.10
2023-05-24T03:06:53.574Z,10.47
2023-05-24T03:09:20.395Z,11.20
2023-05-24T03:11:47.160Z,10.88
2023-05-24T03:14:13.776Z,9.98
2023-05-24T03:16:40.713Z,10.20
2023-05-24T03:19:09.922Z,10.93
2023-05-24T03:21:36.978Z,10.07
2023-05-24T03:24:03.886Z,10.25
2023-05-24T03:26:30.534Z,10.95
2023-05-24T03:28:57.169Z,11.05
2023-05-24T03:31:26.577Z,10.60
2023-05-24T03:33:53.470Z,10.50
2023-05-24T03:36:21.227Z,9.70
2023-05-24T03:38:47.882Z,9.50
2023-05-24T03:41:14.582Z,9.40
2023-05-24T03:43:41.274Z,9.47
2023-05-24T03:46:08.225Z,9.93
2023-05-24T03:48:34.955Z,10.48
2023-05-24T03:51:01.652Z,9.60
2023-05-24T03:53:28.400Z,9.43
2023-05-24T03:55:55.293Z,9.13
2023-05-24T03:58:22.478Z,9.10
2023-05-24T04:00:49.158Z,9.70
2023-05-24T04:03:15.885Z,9.10
2023-05-24T04:05:42.623Z,9.30
2023-05-24T04:08:09.388Z,9.27
2023-05-24T04:10:36.113Z,9.00
2023-05-24T04:13:03.034Z,8.95
2023-05-24T04:15:30.066Z,9.38
2023-05-24T04:17:56.834Z,8.93
2023-05-24T04:20:27.789Z,9.07
2023-05-24T04:22:56.111Z,8.52
2023-05-24T04:25:22.920Z,8.80
2023-05-24T04:27:50.357Z,8.80
2023-05-24T04:30:17.313Z,8.88
2023-05-24T04:32:47.507Z,8.33
2023-05-24T04:35:14.297Z,8.82
2023-05-24T04:37:41.056Z,8.73
2023-05-24T04:40:08.645Z,9.50
2023-05-24T04:42:36.345Z,9.00
2023-05-24T04:45:03.181Z,8.17
2023-05-24T04:47:29.933Z,10.13
2023-05-24T04:49:56.712Z,9.27
2023-05-24T04:52:23.429Z,9.48
2023-05-24T04:54:51.132Z,9.00
2023-05-24T04:57:17.894Z,8.40
2023-05-24T04:59:44.626Z,8.50
2023-05-24T05:02:11.626Z,8.70
2023-05-24T05:04:38.415Z,8.02
2023-05-24T05:07:05.273Z,8.90
2023-05-24T05:09:31.967Z,8.40
2023-05-24T05:11:58.654Z,8.90
2023-05-24T05:14:25.652Z,8.40
2023-05-24T05:16:52.410Z,7.50
2023-05-24T05:19:19.194Z,8.40
2023-05-24T05:21:45.943Z,7.93
2023-05-24T05:24:12.739Z,7.78
2023-05-24T05:26:39.425Z,9.00
2023-05-24T05:29:06.128Z,8.13
2023-05-24T05:31:32.946Z,8.15
2023-05-24T05:33:59.629Z,8.00
2023-05-24T05:36:26.376Z,8.55
2023-05-24T05:38:54.590Z,8.55
2023-05-24T05:41:22.227Z,8.00
2023-05-24T05:43:48.982Z,7.47
2023-05-24T05:46:16.145Z,7.83
2023-05-24T05:48:44.287Z,7.95
2023-05-24T05:51:13.451Z,7.97
2023-05-24T05:53:40.256Z,7.43
2023-05-24T05:56:07.293Z,8.20
2023-05-24T05:58:34.151Z,7.23
2023-05-24T06:01:00.938Z,7.65
2023-05-24T06:03:27.826Z,7.40
2023-05-24T06:05:54.762Z,7.78
2023-05-24T06:08:21.666Z,7.32
2023-05-24T06:10:49.602Z,7.27
2023-05-24T06:13:17.435Z,6.75
2023-05-24T06:15:44.331Z,7.53
2023-05-24T06:18:11.017Z,6.95
2023-05-24T06:20:37.783Z,6.85
2023-05-24T06:23:05.173Z,7.23
2023-05-24T06:25:32.936Z,7.30
2023-05-24T06:27:59.608Z,7.45
2023-05-24T06:30:26.605Z,7.68
2023-05-24T06:32:53.396Z,7.57
2023-05-24T06:35:20.191Z,6.43
2023-05-24T06:37:46.935Z,7.65
2023-05-24T06:40:13.816Z,6.90
2023-05-24T06:42:40.712Z,7.00
2023-05-24T06:45:08.456Z,7.00
2023-05-24T06:47:36.071Z,7.20
2023-05-24T06:50:04.539Z,7.20
2023-05-24T06:52:31.205Z,7.20
2023-05-24T06:54:57.932Z,7.35
2023-05-24T06:57:25.237Z,7.25
2023-05-24T06:59:52.029Z,7.40
2023-05-24T07:02:18.804Z,7.88
2023-05-24T07:04:46.023Z,6.93
2023-05-24T07:07:14.221Z,6.93
2023-05-24T07:09:42.174Z,7.60
2023-05-24T07:12:09.356Z,7.67
2023-05-24T07:14:36.237Z,7.15
2023-05-24T07:17:03.105Z,7.28
2023-05-24T07:19:30.153Z,7.00
2023-05-24T07:21:57.040Z,6.55
2023-05-24T07:24:24.258Z,7.00
2023-05-24T07:26:53.558Z,6.78
2023-05-24T07:29:21.915Z,6.70
2023-05-24T07:31:48.988Z,6.70
2023-05-24T07:34:16.274Z,6.47
2023-05-24T07:36:43.022Z,6.73
2023-05-24T07:39:10.303Z,7.28
2023-05-24T07:41:37.248Z,7.88
2023-05-24T07:44:04.196Z,6.88
2023-05-24T07:46:31.015Z,6.95
2023-05-24T07:48:57.819Z,6.70
2023-05-24T07:51:24.606Z,6.90
2023-05-24T07:53:51.322Z,7.10
2023-05-24T07:56:18.147Z,6.65
2023-05-24T07:58:46.835Z,6.82
2023-05-24T08:01:14.405Z,6.43
2023-05-24T08:03:41.270Z,6.93
2023-05-24T08:06:08.230Z,6.70
2023-05-24T08:08:35.756Z,6.80
2023-05-24T08:11:02.421Z,6.47
2023-05-24T08:13:29.111Z,7.53
2023-05-24T08:15:55.895Z,7.60
2023-05-24T08:18:22.721Z,7.22
2023-05-24T08:20:49.428Z,7.22
2023-05-24T08:23:16.286Z,7.32
2023-05-24T08:25:43.231Z,7.07
2023-05-24T08:28:11.044Z,6.82
2023-05-24T08:30:38.245Z,6.72
2023-05-24T08:33:05.009Z,7.10
2023-05-24T08:35:31.717Z,7.20
2023-05-24T08:37:58.378Z,7.47
2023-05-24T08:40:25.295Z,7.30
2023-05-24T08:42:52.966Z,7.50
2023-05-24T08:45:22.011Z,6.45
2023-05-24T08:47:50.565Z,7.25
2023-05-24T08:50:18.405Z,7.30
2023-05-24T08:52:46.211Z,7.10
2023-05-24T08:55:13.706Z,6.85
2023-05-24T08:57:41.724Z,7.03
2023-05-24T09:00:11.913Z,7.90
2023-05-24T09:02:39.840Z,7.70
2023-05-24T09:05:11.083Z,7.55
2023-05-24T09:07:38.186Z,6.72
2023-05-24T09:10:06.908Z,7.22
2023-05-24T09:12:38.008Z,6.43
2023-05-24T09:15:07.332Z,7.50
2023-05-24T09:17:38.902Z,6.88
2023-05-24T09:20:10.024Z,7.22
2023-05-24T09:22:41.014Z,7.30
2023-05-24T09:25:10.175Z,7.85
2023-05-24T09:27:37.569Z,7.30
2023-05-24T09:30:08.834Z,7.28
2023-05-24T09:32:35.606Z,6.82
2023-05-24T09:35:02.632Z,7.15
2023-05-24T09:37:32.675Z,7.53
2023-05-24T09:40:00.048Z,7.23
2023-05-24T09:42:28.765Z,7.15
2023-05-24T09:45:02.820Z,7.55
2023-05-24T09:47:30.884Z,8.18
2023-05-24T09:49:58.122Z,8.65
2023-05-24T09:52:24.804Z,7.87
2023-05-24T09:54:51.783Z,8.25
2023-05-24T09:57:18.877Z,8.18
2023-05-24T09:59:46.688Z,7.53
2023-05-24T10:02:13.526Z,7.30
2023-05-24T10:04:40.350Z,7.47
2023-05-24T10:07:07.968Z,7.60
2023-05-24T10:09:36.471Z,7.43
2023-05-24T10:12:07.956Z,7.18
2023-05-24T10:14:36.938Z,7.40
2023-05-24T10:17:05.578Z,7.83
2023-05-24T10:19:37.672Z,7.15
2023-05-24T10:22:07.437Z,7.80
2023-05-24T10:24:41.146Z,7.60
2023-05-24T10:27:14.264Z,7.60
2023-05-24T10:29:59.465Z,8.00
2023-05-24T10:32:31.591Z,7.50
2023-05-24T10:35:00.032Z,7.60
2023-05-24T10:37:27.026Z,7.78
2023-05-24T10:39:54.009Z,7.50
2023-05-24T10:42:21.436Z,7.10
2023-05-24T10:44:48.202Z,7.68
2023-05-24T10:47:16.914Z,7.60
2023-05-24T10:49:52.459Z,8.32
2023-05-24T10:52:19.409Z,7.15
2023-05-24T10:55:08.665Z,8.03
2023-05-24T10:57:39.268Z,7.95
2023-05-24T11:03:01.467Z,7.43
2023-05-24T11:05:46.808Z,7.15
2023-05-24T11:08:13.988Z,7.30
2023-05-24T11:10:43.922Z,7.50
2023-05-24T11:13:10.984Z,7.07
2023-05-24T11:15:38.262Z,7.43
2023-05-24T11:18:13.902Z,7.90
2023-05-24T11:20:48.158Z,7.30
2023-05-24T11:23:16.692Z,7.00
2023-05-24T11:25:43.545Z,7.60
2023-05-24T11:28:11.204Z,7.40
2023-05-24T11:30:45.844Z,7.55
2023-05-24T11:33:20.028Z,7.30
2023-05-24T11:35:47.311Z,7.60
2023-05-24T11:38:15.527Z,7.90
2023-05-24T11:40:44.932Z,8.40
2023-05-24T11:43:17.569Z,7.72
2023-05-24T11:45:46.080Z,7.37
2023-05-24T11:48:12.871Z,7.43
2023-05-24T11:53:17.553Z,7.22
2023-05-24T11:55:44.497Z,8.10
2023-05-24T11:58:19.983Z,7.10
2023-05-24T12:00:48.066Z,7.60
2023-05-24T12:03:14.831Z,7.97
2023-05-24T12:05:42.486Z,7.32
2023-05-24T12:08:12.697Z,7.32
2023-05-24T12:10:41.557Z,7.50
2023-05-24T12:13:24.791Z,7.55
2023-05-24T12:15:56.752Z,7.53
2023-05-24T12:18:27.423Z,7.22
2023-05-24T12:20:54.315Z,8.05
2023-05-24T12:23:24.124Z,7.90
2023-05-24T12:25:51.208Z,8.25
2023-05-24T12:28:24.731Z,8.60
2023-05-24T12:30:51.602Z,8.20
2023-05-24T12:33:21.228Z,8.60
2023-05-24T12:35:48.796Z,8.20
2023-05-24T12:38:19.937Z,7.72
2023-05-24T12:40:54.399Z,7.68
2023-05-24T12:43:30.512Z,8.25
2023-05-24T12:45:57.259Z,8.20
2023-05-24T12:48:24.275Z,8.00
2023-05-24T12:50:51.219Z,8.45
2023-05-24T12:53:20.087Z,8.07
2023-05-24T12:55:46.759Z,8.20
2023-05-24T12:58:16.391Z,7.50
2023-05-24T13:00:45.379Z,7.17
2023-05-24T13:03:12.577Z,7.30
2023-05-24T13:05:39.450Z,8.63
2023-05-24T13:08:06.516Z,8.32
2023-05-24T13:10:33.348Z,7.88
2023-05-24T13:13:00.472Z,7.70
2023-05-24T13:15:27.383Z,7.72
2023-05-24T13:17:54.172Z,8.07
2023-05-24T13:20:22.445Z,7.20
2023-05-24T13:22:49.470Z,7.15
2023-05-24T13:25:16.596Z,7.50
2023-05-24T13:27:43.360Z,7.70
2023-05-24T13:30:10.697Z,7.95
2023-05-24T13:32:39.799Z,7.85
2023-05-24T13:35:08.670Z,7.60
2023-05-24T13:37:38.291Z,7.30
2023-05-24T13:40:06.186Z,7.60
2023-05-24T13:42:33.191Z,7.78
2023-05-24T13:45:00.050Z,7.55
2023-05-24T13:47:38.683Z,7.75
2023-05-24T13:50:07.399Z,7.80
2023-05-24T13:52:34.500Z,7.60
2023-05-24T13:55:04.734Z,7.47
2023-05-24T13:57:49.696Z,7.25
2023-05-24T14:00:18.296Z,7.25
2023-05-24T14:02:45.136Z,7.70
2023-05-24T14:05:25.692Z,7.47
2023-05-24T14:07:53.926Z,7.45
2023-05-24T14:10:21.884Z,7.43
2023-05-24T14:12:59.407Z,7.40
2023-05-24T14:15:30.814Z,7.57
2023-05-24T14:17:58.236Z,7.18
2023-05-24T14:20:25.119Z,7.97
2023-05-24T14:22:52.120Z,7.30
2023-05-24T14:25:18.790Z,7.70
2023-05-24T14:27:45.706Z,7.87
2023-05-24T14:30:12.839Z,8.23
2023-05-24T14:32:39.591Z,8.35
2023-05-24T14:35:06.675Z,8.00
2023-05-24T14:37:33.333Z,7.10
2023-05-24T14:40:00.129Z,7.90
2023-05-24T14:42:27.036Z,7.55
2023-05-24T14:44:53.812Z,7.60
2023-05-24T14:47:20.643Z,7.40
2023-05-24T14:49:47.270Z,7.60
2023-05-24T14:52:13.960Z,7.10
2023-05-24T14:54:40.702Z,7.13
2023-05-24T14:57:08.092Z,7.22
2023-05-24T14:59:34.774Z,6.47
2023-05-24T15:02:01.499Z,6.93
2023-05-24T15:04:28.235Z,7.23
2023-05-24T15:06:55.776Z,7.00
2023-05-24T15:09:22.546Z,6.63
2023-05-24T15:11:49.240Z,7.20
2023-05-24T15:14:15.948Z,7.30
2023-05-24T15:16:42.918Z,6.70
2023-05-24T15:19:10.200Z,6.72
2023-05-24T15:21:37.128Z,6.95
2023-05-24T15:24:04.020Z,6.85
2023-05-24T15:26:30.901Z,7.10
2023-05-24T15:28:58.272Z,6.37
2023-05-24T15:31:25.178Z,5.90
2023-05-24T15:33:51.943Z,6.57
2023-05-24T15:36:19.078Z,7.38
2023-05-24T15:38:45.936Z,7.78
2023-05-24T15:41:12.823Z,7.13
2023-05-24T15:43:39.544Z,7.05
2023-05-24T15:46:06.409Z,6.32
2023-05-24T15:48:33.195Z,6.53
2023-05-24T15:51:50.888Z,6.80
2023-05-24T15:53:46.599Z,6.73
2023-05-24T15:56:13.403Z,7.07
2023-05-24T15:58:40.223Z,6.70
2023-05-24T16:01:06.970Z,6.72
2023-05-24T16:03:33.745Z,6.25
2023-05-24T16:06:00.656Z,5.93
2023-05-24T16:08:28.449Z,6.25
2023-05-24T16:10:55.951Z,6.78
2023-05-24T16:13:22.988Z,7.18
2023-05-24T16:15:52.597Z,6.70
2023-05-24T16:18:22.576Z,6.03
2023-05-24T16:20:50.902Z,5.57
2023-05-24T16:23:18.704Z,5.32
2023-05-24T16:25:49.239Z,5.20
2023-05-24T16:28:16.020Z,5.53
2023-05-24T16:30:43.000Z,4.63
2023-05-24T16:33:09.917Z,5.20
2023-05-24T16:35:36.605Z,5.28
2023-05-24T16:38:03.262Z,5.38
2023-05-24T16:40:30.091Z,5.15
2023-05-24T16:42:56.948Z,4.40
2023-05-24T16:45:23.760Z,4.90
2023-05-24T16:47:51.216Z,4.47
2023-05-24T16:50:18.132Z,4.43
2023-05-24T16:52:45.459Z,4.50
2023-05-24T16:55:12.475Z,4.23
2023-05-24T16:57:39.265Z,4.75
2023-05-24T17:00:07.494Z,4.90
2023-05-24T17:02:35.105Z,5.07
2023-05-24T17:05:01.984Z,4.90
2023-05-24T17:07:28.702Z,4.97
2023-05-24T17:09:55.356Z,4.70
2023-05-24T17:12:22.107Z,4.90
2023-05-24T17:14:48.810Z,4.88
2023-05-24T17:17:16.336Z,4.80
2023-05-24T17:19:43.413Z,4.53
2023-05-24T17:22:11.221Z,4.65
2023-05-24T17:24:38.324Z,5.00
2023-05-24T17:27:05.237Z,4.70
2023-05-24T17:29:32.754Z,4.28
2023-05-24T17:31:59.608Z,4.57
2023-05-24T17:34:26.420Z,4.57
2023-05-24T17:36:53.161Z,4.95
2023-05-24T17:39:21.275Z,4.45
2023-05-24T17:41:48.027Z,4.50
2023-05-24T17:44:14.765Z,4.47
2023-05-24T17:46:41.908Z,4.40
2023-05-24T17:49:08.718Z,4.22
2023-05-24T17:51:38.765Z,4.22
2023-05-24T17:54:06.012Z,4.00
2023-05-24T17:56:32.673Z,4.53
2023-05-24T17:58:59.325Z,4.18
2023-05-24T18:01:27.925Z,4.47
2023-05-24T18:03:54.976Z,4.30
2023-05-24T18:06:21.748Z,4.35
2023-05-24T18:08:48.478Z,3.90
2023-05-24T18:11:15.708Z,4.15
2023-05-24T18:13:43.461Z,3.55
2023-05-24T18:16:11.906Z,3.70
2023-05-24T18:18:38.900Z,3.65
2023-05-24T18:21:06.307Z,4.10
2023-05-24T18:23:37.247Z,4.20
2023-05-24T18:26:08.223Z,3.90
2023-05-24T18:28:37.583Z,3.72
2023-05-24T18:31:10.394Z,3.80
2023-05-24T18:33:40.792Z,3.70
2023-05-24T18:36:07.942Z,3.42
2023-05-24T18:38:35.039Z,3.60
2023-05-24T18:41:05.686Z,3.70
2023-05-24T18:43:32.941Z,4.30
2023-05-24T18:45:59.635Z,3.80
2023-05-24T18:48:26.469Z,4.50
2023-05-24T18:50:53.855Z,4.43
2023-05-24T18:53:20.804Z,4.05
2023-05-24T18:55:47.608Z,4.10
2023-05-24T18:58:17.239Z,4.00
2023-05-24T19:00:43.965Z,4.18
2023-05-24T19:03:13.956Z,4.25
2023-05-24T19:05:43.630Z,4.10
2023-05-24T19:08:10.948Z,4.00
2023-05-24T19:10:37.585Z,4.07
2023-05-24T19:13:06.144Z,3.88
2023-05-24T19:15:35.266Z,4.18
2023-05-24T19:18:02.448Z,4.60
2023-05-24T19:20:29.281Z,4.10
2023-05-24T19:22:56.312Z,5.30
2023-05-24T19:25:23.141Z,5.20
2023-05-24T19:27:59.066Z,4.88
2023-05-24T19:30:27.400Z,4.22
2023-05-24T19:32:54.269Z,4.22
2023-05-24T19:35:21.288Z,5.30
2023-05-24T19:37:48.057Z,5.03
2023-05-24T19:40:14.752Z,5.03
2023-05-24T19:42:41.628Z,4.75
2023-05-24T19:45:09.635Z,4.97
2023-05-24T19:47:36.448Z,5.80
2023-05-24T19:50:03.317Z,7.45
2023-05-24T19:52:30.004Z,6.53
2023-05-24T19:54:56.801Z,5.20
2023-05-24T19:57:23.547Z,5.00
2023-05-24T19:59:50.405Z,4.70
2023-05-24T20:02:17.227Z,5.03
2023-05-24T20:04:44.127Z,5.60
2023-05-24T20:07:11.476Z,5.35
2023-05-24T20:09:38.476Z,5.35
2023-05-24T20:12:05.262Z,5.80
2023-05-24T20:14:32.028Z,6.40
2023-05-24T20:16:59.434Z,5.95
2023-05-24T20:19:29.071Z,5.90
2023-05-24T20:21:55.865Z,6.00
2023-05-24T20:24:22.652Z,5.70
2023-05-24T20:26:49.381Z,5.50
2023-05-24T20:29:16.191Z,5.55
2023-05-24T20:31:43.025Z,6.25
2023-05-24T20:34:09.817Z,5.45
2023-05-24T20:36:36.918Z,6.03
2023-05-24T20:39:04.179Z,5.80
2023-05-24T20:41:31.147Z,5.38
2023-05-24T20:43:58.190Z,5.75
2023-05-24T20:46:25.061Z,5.70
2023-05-24T20:48:53.573Z,6.13
2023-05-24T20:51:20.364Z,6.20
2023-05-24T20:53:49.039Z,6.38
2023-05-24T20:56:16.153Z,6.13
2023-05-24T20:58:43.876Z,5.70
2023-05-24T21:01:10.691Z,5.60
2023-05-24T21:03:37.495Z,5.45
2023-05-24T21:06:04.410Z,5.57
2023-05-24T21:08:31.120Z,5.20
2023-05-24T21:10:57.929Z,5.30
2023-05-24T21:13:25.662Z,5.47
2023-05-24T21:15:52.411Z,5.97
2023-05-24T21:18:19.131Z,5.82
2023-05-24T21:20:45.940Z,5.40
2023-05-24T21:23:12.673Z,5.78
2023-05-24T21:25:39.533Z,5.00
2023-05-24T21:28:06.236Z,4.80
2023-05-24T21:30:33.031Z,5.70
2023-05-24T21:32:59.885Z,5.15
2023-05-24T21:35:26.967Z,4.72
2023-05-24T21:37:54.062Z,5.73
2023-05-24T21:40:20.941Z,5.03
2023-05-24T21:42:47.681Z,5.50
2023-05-24T21:45:14.645Z,5.38
2023-05-24T21:47:42.379Z,5.78
2023-05-24T21:50:09.616Z,5.40
2023-05-24T21:52:36.328Z,5.00
2023-05-24T21:55:03.182Z,5.05
2023-05-24T21:57:29.863Z,5.18
2023-05-24T21:59:56.645Z,5.97
2023-05-24T22:02:23.444Z,5.50
2023-05-24T22:04:50.155Z,5.13
2023-05-24T22:07:16.854Z,5.25
2023-05-24T22:09:43.589Z,5.72
2023-05-24T22:12:10.308Z,5.85
2023-05-24T22:14:37.050Z,5.40
2023-05-24T22:17:03.946Z,5.35
2023-05-24T22:19:39.856Z,5.50
2023-05-24T22:22:10.377Z,6.03
2023-05-24T22:24:37.126Z,6.03
2023-05-24T22:27:04.119Z,9.30
2023-05-24T22:29:30.962Z,7.97
2023-05-24T22:31:57.644Z,7.25
2023-05-24T22:34:28.308Z,6.60
2023-05-24T22:36:55.520Z,4.35
2023-05-24T22:39:22.257Z,5.47
2023-05-24T22:41:49.327Z,5.40
2023-05-24T22:44:16.678Z,4.97
2023-05-24T22:46:43.448Z,4.60
2023-05-24T22:49:13.215Z,4.38
2023-05-24T22:51:44.253Z,3.97
2023-05-24T22:54:11.640Z,3.72
2023-05-24T22:56:38.940Z,3.70
2023-05-24T22:59:06.499Z,3.50
2023-05-24T23:01:33.826Z,3.53
2023-05-24T23:04:18.381Z,3.40
2023-05-24T23:06:47.024Z,3.60
2023-05-24T23:09:13.799Z,4.00
2023-05-24T23:11:40.606Z,3.78
2023-05-24T23:14:09.017Z,3.90
2023-05-24T23:16:45.244Z,3.70
2023-05-24T23:19:18.251Z,3.67
2023-05-24T23:21:45.395Z,3.60
2023-05-24T23:24:14.589Z,3.88
2023-05-24T23:26:42.498Z,3.90
2023-05-24T23:29:09.395Z,3.70
2023-05-24T23:31:36.495Z,3.80
2023-05-24T23:34:04.383Z,4.20
2023-05-24T23:36:31.282Z,3.70
2023-05-24T23:38:58.177Z,3.90
2023-05-24T23:41:24.919Z,4.20
2023-05-24T23:43:52.411Z,3.75
2023-05-24T23:46:19.361Z,4.47
2023-05-24T23:48:46.272Z,4.03
2023-05-24T23:51:13.074Z,4.32
2023-05-24T23:53:39.813Z,4.20
2023-05-24T23:56:06.579Z,4.22
2023-05-24T23:58:33.949Z,3.95
