createdAt,value
2023-05-17T00:02:03.238Z,58.63
2023-05-17T00:07:05.357Z,61.26
2023-05-17T00:12:07.752Z,62.44
2023-05-17T00:17:09.992Z,64.84
2023-05-17T00:22:12.359Z,66.71
2023-05-17T00:27:14.589Z,64.20
2023-05-17T00:32:17.435Z,68.59
2023-05-17T00:37:19.687Z,63.81
2023-05-17T00:42:21.854Z,65.93
2023-05-17T00:47:24.183Z,61.28
2023-05-17T00:52:27.604Z,60.84
2023-05-17T00:57:30.415Z,62.75
2023-05-17T01:02:32.663Z,66.44
2023-05-17T01:07:34.957Z,66.55
2023-05-17T01:12:57.439Z,66.81
2023-05-17T01:18:17.581Z,66.20
2023-05-17T01:24:16.829Z,61.04
2023-05-17T01:29:26.188Z,64.86
2023-05-17T01:34:31.006Z,61.51
2023-05-17T01:39:33.310Z,66.19
2023-05-17T01:44:56.832Z,64.54
2023-05-17T01:50:01.168Z,68.14
2023-05-17T01:55:19.708Z,66.62
2023-05-17T02:00:26.077Z,63.66
2023-05-17T02:05:28.670Z,65.75
2023-05-17T02:10:31.011Z,68.37
2023-05-17T02:15:33.481Z,68.55
2023-05-17T02:20:35.686Z,68.77
2023-05-17T02:25:37.992Z,71.04
2023-05-17T02:30:41.372Z,69.82
2023-05-17T02:35:43.483Z,74.22
2023-05-17T02:40:45.821Z,69.64
2023-05-17T02:45:47.930Z,71.23
2023-05-17T02:50:50.058Z,66.54
2023-05-17T02:55:52.691Z,75.99
2023-05-17T03:00:55.294Z,70.19
2023-05-17T03:06:02.095Z,72.91
2023-05-17T03:11:05.016Z,70.84
2023-05-17T03:16:08.112Z,77.43
2023-05-17T03:21:10.777Z,78.79
2023-05-17T03:26:13.197Z,68.95
2023-05-17T03:31:21.817Z,71.95
2023-05-17T03:36:24.514Z,80.54
2023-05-17T03:41:27.190Z,72.10
2023-05-17T03:46:29.561Z,78.54
2023-05-17T03:51:31.940Z,80.26
2023-05-17T03:56:35.909Z,77.51
2023-05-17T04:01:38.190Z,73.38
2023-05-17T04:06:41.513Z,80.44
2023-05-17T04:11:43.876Z,72.71
2023-05-17T04:16:47.367Z,73.82
2023-05-17T04:21:52.252Z,75.47
2023-05-17T04:26:57.520Z,83.78
2023-05-17T04:32:00.759Z,76.46
2023-05-17T04:37:04.032Z,73.05
2023-05-17T04:42:10.300Z,70.63
2023-05-17T04:47:18.887Z,72.70
2023-05-17T04:52:21.096Z,75.21
2023-05-17T04:57:23.519Z,76.59
2023-05-17T05:02:33.638Z,72.94
2023-05-17T05:07:36.670Z,69.71
2023-05-17T05:12:39.233Z,77.47
2023-05-17T05:17:41.969Z,71.53
2023-05-17T05:22:44.512Z,66.96
2023-05-17T05:27:47.713Z,65.32
2023-05-17T05:32:51.370Z,71.25
2023-05-17T05:37:54.840Z,67.73
2023-05-17T05:42:57.300Z,70.07
2023-05-17T05:47:59.828Z,77.31
2023-05-17T05:53:17.416Z,65.66
2023-05-17T05:58:25.874Z,78.00
2023-05-17T06:03:28.686Z,77.00
2023-05-17T06:08:30.889Z,71.46
2023-05-17T06:13:32.997Z,78.54
2023-05-17T06:18:35.519Z,75.39
2023-05-17T06:23:37.776Z,71.88
2023-05-17T06:28:40.002Z,75.58
2023-05-17T06:33:42.319Z,69.87
2023-05-17T06:38:44.564Z,74.72
2023-05-17T06:43:52.789Z,67.04
2023-05-17T06:48:55.315Z,68.17
2023-05-17T06:53:57.877Z,66.30
2023-05-17T06:59:00.302Z,67.58
2023-05-17T07:04:02.689Z,65.30
2023-05-17T07:09:05.072Z,65.48
2023-05-17T07:14:07.266Z,61.16
2023-05-17T07:19:09.541Z,60.76
2023-05-17T07:24:11.796Z,60.09
2023-05-17T07:29:13.988Z,63.65
2023-05-17T07:34:16.392Z,57.76
2023-05-17T07:39:18.900Z,59.80
2023-05-17T07:44:22.147Z,62.82
2023-05-17T07:49:24.859Z,61.95
2023-05-17T07:54:27.699Z,62.75
2023-05-17T07:59:29.951Z,57.76
2023-05-17T08:04:32.679Z,61.63
2023-05-17T08:09:35.028Z,60.93
2023-05-17T08:14:37.306Z,61.89
2023-05-17T08:19:40.255Z,57.83
2023-05-17T08:24:45.031Z,56.18
2023-05-17T08:29:47.276Z,56.41
2023-05-17T08:34:49.700Z,54.12
2023-05-17T08:39:51.975Z,60.84
2023-05-17T08:44:55.200Z,60.45
2023-05-17T08:50:00.752Z,54.13
2023-05-17T08:55:04.195Z,55.91
2023-05-17T09:00:13.706Z,56.09
2023-05-17T09:05:16.714Z,55.35
2023-05-17T09:10:19.248Z,57.22
2023-05-17T09:15:24.358Z,56.02
2023-05-17T09:20:35.518Z,51.81
2023-05-17T09:25:37.829Z,51.99
2023-05-17T09:30:42.099Z,50.50
2023-05-17T09:35:44.391Z,50.15
2023-05-17T09:40:48.721Z,54.25
2023-05-17T09:46:00.156Z,47.72
2023-05-17T09:51:02.453Z,55.21
2023-05-17T09:56:07.182Z,52.70
2023-05-17T10:01:11.506Z,46.23
2023-05-17T10:06:27.791Z,43.42
2023-05-17T10:11:40.261Z,47.52
2023-05-17T10:16:43.821Z,46.54
2023-05-17T10:21:48.220Z,43.61
2023-05-17T10:26:51.437Z,43.72
2023-05-17T10:31:54.273Z,49.89
2023-05-17T10:36:58.223Z,50.33
2023-05-17T10:42:14.164Z,53.32
2023-05-17T10:47:17.727Z,52.85
2023-05-17T10:52:23.957Z,47.99
2023-05-17T11:02:43.649Z,49.43
2023-05-17T11:07:48.921Z,47.19
2023-05-17T11:12:55.694Z,52.18
2023-05-17T11:17:58.484Z,52.99
2023-05-17T11:23:16.685Z,54.40
2023-05-17T11:28:22.418Z,53.14
2023-05-17T11:33:47.493Z,54.33
2023-05-17T11:39:10.911Z,54.04
2023-05-17T11:44:14.300Z,56.03
2023-05-17T11:49:26.813Z,56.06
2023-05-17T11:54:40.653Z,52.79
2023-05-17T11:59:43.722Z,55.63
2023-05-17T12:04:47.002Z,55.74
2023-05-17T12:09:50.325Z,52.69
2023-05-17T12:14:52.806Z,55.66
2023-05-17T12:19:55.511Z,51.21
2023-05-17T12:24:58.251Z,52.76
2023-05-17T12:30:14.883Z,52.08
2023-05-17T12:35:17.323Z,51.07
2023-05-17T12:40:19.895Z,46.72
2023-05-17T12:45:22.193Z,48.37
2023-05-17T12:50:30.983Z,47.48
2023-05-17T12:55:40.226Z,49.43
2023-05-17T13:00:58.659Z,47.49
2023-05-17T13:06:04.616Z,47.97
2023-05-17T13:11:13.676Z,51.53
2023-05-17T13:16:16.034Z,54.16
2023-05-17T13:21:20.846Z,53.24
2023-05-17T13:26:23.068Z,50.68
2023-05-17T13:31:25.296Z,53.21
2023-05-17T13:36:27.805Z,48.20
2023-05-17T13:41:30.640Z,50.98
2023-05-17T13:46:33.633Z,52.65
2023-05-17T13:51:37.703Z,49.43
2023-05-17T13:56:39.932Z,49.11
2023-05-17T14:01:43.599Z,52.03
2023-05-17T14:06:48.677Z,50.00
2023-05-17T14:11:51.585Z,50.93
2023-05-17T14:16:57.301Z,49.75
2023-05-17T14:21:59.653Z,47.33
2023-05-17T14:27:02.772Z,47.43
2023-05-17T14:32:05.835Z,45.69
2023-05-17T14:37:08.146Z,49.42
2023-05-17T14:42:10.659Z,52.82
2023-05-17T14:47:12.975Z,52.57
2023-05-17T14:52:15.362Z,56.04
2023-05-17T14:57:17.866Z,54.51
2023-05-17T15:02:20.116Z,52.34
2023-05-17T15:07:22.452Z,56.53
2023-05-17T15:12:24.902Z,54.55
2023-05-17T15:17:27.668Z,55.36
2023-05-17T15:22:30.186Z,56.91
2023-05-17T15:27:32.447Z,53.02
2023-05-17T15:32:35.030Z,53.99
2023-05-17T15:37:37.380Z,58.18
2023-05-17T15:42:39.994Z,54.16
2023-05-17T15:47:43.845Z,50.29
2023-05-17T15:52:48.931Z,52.62
2023-05-17T15:57:51.287Z,50.42
2023-05-17T16:02:53.484Z,49.77
2023-05-17T16:07:55.861Z,49.93
2023-05-17T16:12:58.244Z,48.52
2023-05-17T16:18:01.032Z,51.25
2023-05-17T16:23:03.339Z,51.66
2023-05-17T16:28:05.539Z,49.70
2023-05-17T16:33:09.418Z,51.19
2023-05-17T16:38:14.221Z,51.41
2023-05-17T16:43:16.504Z,48.69
2023-05-17T16:48:19.024Z,50.60
2023-05-17T16:53:21.379Z,55.20
2023-05-17T16:58:23.610Z,50.01
2023-05-17T17:03:26.086Z,50.79
2023-05-17T17:08:28.742Z,53.44
2023-05-17T17:13:31.583Z,55.01
2023-05-17T17:18:33.877Z,49.93
2023-05-17T17:23:36.842Z,52.67
2023-05-17T17:28:39.307Z,50.18
2023-05-17T17:33:41.527Z,50.41
2023-05-17T17:38:43.857Z,49.37
2023-05-17T17:43:48.081Z,49.39
2023-05-17T17:48:51.070Z,51.19
2023-05-17T17:53:53.986Z,52.01
2023-05-17T17:58:56.400Z,49.86
2023-05-17T18:03:59.399Z,51.61
2023-05-17T18:09:01.657Z,52.58
2023-05-17T18:14:03.940Z,51.02
2023-05-17T18:19:06.170Z,53.83
2023-05-17T18:24:09.027Z,52.04
2023-05-17T18:29:11.196Z,51.12
2023-05-17T18:34:13.474Z,51.21
2023-05-17T18:39:15.755Z,52.45
2023-05-17T18:44:20.000Z,53.52
2023-05-17T18:49:22.409Z,53.29
2023-05-17T18:54:24.821Z,53.06
2023-05-17T18:59:27.115Z,54.10
2023-05-17T19:04:32.003Z,54.68
2023-05-17T19:09:34.761Z,55.29
2023-05-17T19:14:38.560Z,56.57
2023-05-17T19:19:40.890Z,57.07
2023-05-17T19:24:43.094Z,57.79
2023-05-17T19:29:46.600Z,57.92
2023-05-17T19:34:49.992Z,58.85
2023-05-17T19:39:52.542Z,60.47
2023-05-17T19:44:54.733Z,62.26
2023-05-17T19:49:56.959Z,62.90
2023-05-17T19:54:59.553Z,63.71
2023-05-17T20:00:02.058Z,66.08
2023-05-17T20:05:06.850Z,64.75
2023-05-17T20:10:09.948Z,65.22
2023-05-17T20:15:12.331Z,66.64
2023-05-17T20:20:14.488Z,68.73
2023-05-17T20:25:16.709Z,68.45
2023-05-17T20:30:18.875Z,69.27
2023-05-17T20:35:22.015Z,68.51
2023-05-17T20:40:24.241Z,72.28
2023-05-17T20:45:30.193Z,70.91
2023-05-17T20:50:32.790Z,71.18
2023-05-17T20:55:35.154Z,69.24
2023-05-17T21:00:38.210Z,72.03
2023-05-17T21:05:40.698Z,71.36
2023-05-17T21:10:46.572Z,71.55
2023-05-17T21:15:48.955Z,72.98
2023-05-17T21:20:52.743Z,75.03
2023-05-17T21:25:55.005Z,71.45
2023-05-17T21:30:57.262Z,72.27
2023-05-17T21:35:59.835Z,71.91
2023-05-17T21:41:02.153Z,75.91
2023-05-17T21:46:04.394Z,73.52
2023-05-17T21:51:06.687Z,73.02
2023-05-17T21:56:08.954Z,75.07
2023-05-17T22:01:11.269Z,76.07
2023-05-17T22:06:13.517Z,74.84
2023-05-17T22:11:18.325Z,75.45
2023-05-17T22:16:24.097Z,74.10
2023-05-17T22:21:27.597Z,73.76
2023-05-17T22:26:30.222Z,74.28
2023-05-17T22:31:37.865Z,77.22
2023-05-17T22:36:42.448Z,75.88
2023-05-17T22:41:44.921Z,75.50
2023-05-17T22:46:50.124Z,76.60
2023-05-17T22:51:53.770Z,82.35
2023-05-17T22:56:55.965Z,78.60
2023-05-17T23:01:58.372Z,76.41
2023-05-17T23:07:03.885Z,75.76
2023-05-17T23:12:07.335Z,79.31
2023-05-17T23:17:10.023Z,78.20
2023-05-17T23:22:12.337Z,77.74
2023-05-17T23:27:14.446Z,83.24
2023-05-17T23:32:16.675Z,80.89
2023-05-17T23:37:18.920Z,77.79
2023-05-17T23:42:22.532Z,79.87
2023-05-17T23:47:25.727Z,77.77
2023-05-17T23:52:30.125Z,71.23
2023-05-17T23:57:32.851Z,76.38
