createdAt,value
2023-04-25T00:02:17.702Z,40.33
2023-04-25T00:04:54.757Z,46.27
2023-04-25T00:07:27.874Z,42.10
2023-04-25T00:10:03.182Z,47.83
2023-04-25T00:12:36.879Z,41.67
2023-04-25T00:15:10.791Z,37.63
2023-04-25T00:17:44.941Z,48.53
2023-04-25T00:20:18.966Z,38.30
2023-04-25T00:22:52.127Z,41.40
2023-04-25T00:25:27.840Z,46.50
2023-04-25T00:28:01.427Z,39.23
2023-04-25T00:30:35.119Z,37.43
2023-04-25T00:33:10.411Z,42.80
2023-04-25T00:35:44.335Z,34.83
2023-04-25T00:38:17.847Z,37.97
2023-04-25T00:40:52.897Z,42.93
2023-04-25T00:43:25.834Z,41.67
2023-04-25T00:46:00.420Z,44.27
2023-04-25T00:48:33.751Z,40.60
2023-04-25T00:51:07.571Z,36.93
2023-04-25T00:53:41.172Z,44.70
2023-04-25T00:56:16.925Z,44.77
2023-04-25T00:58:50.746Z,41.27
2023-04-25T01:01:24.050Z,38.43
2023-04-25T01:03:58.561Z,40.03
2023-04-25T01:06:32.688Z,35.97
2023-04-25T01:09:07.214Z,35.87
2023-04-25T01:11:42.446Z,38.57
2023-04-25T01:14:16.097Z,36.90
2023-04-25T01:16:51.728Z,32.93
2023-04-25T01:19:25.903Z,31.27
2023-04-25T01:22:01.458Z,33.53
2023-04-25T01:24:37.309Z,37.00
2023-04-25T01:27:11.013Z,35.33
2023-04-25T01:29:44.323Z,34.87
2023-04-25T01:32:18.314Z,35.73
2023-04-25T01:34:51.687Z,36.23
2023-04-25T01:37:28.676Z,37.43
2023-04-25T01:40:02.089Z,36.67
2023-04-25T01:42:35.593Z,38.57
2023-04-25T01:45:10.083Z,37.23
2023-04-25T01:47:45.765Z,37.10
2023-04-25T01:50:19.778Z,41.97
2023-04-25T01:52:55.630Z,41.00
2023-04-25T01:55:29.005Z,39.17
2023-04-25T01:58:11.670Z,37.47
2023-04-25T02:01:08.051Z,36.17
2023-04-25T02:03:50.302Z,40.33
2023-04-25T02:06:31.858Z,41.33
2023-04-25T02:09:07.605Z,45.40
2023-04-25T02:11:45.546Z,38.23
2023-04-25T02:14:33.101Z,40.70
2023-04-25T02:17:18.540Z,44.33
2023-04-25T02:19:52.674Z,45.20
2023-04-25T02:22:25.565Z,45.20
2023-04-25T02:25:00.936Z,52.03
2023-04-25T02:27:34.243Z,42.33
2023-04-25T02:30:07.951Z,49.63
2023-04-25T02:32:41.265Z,42.17
2023-04-25T02:35:15.643Z,41.33
2023-04-25T02:37:48.549Z,43.63
2023-04-25T02:40:30.541Z,43.37
2023-04-25T02:43:05.493Z,43.90
2023-04-25T02:45:40.328Z,44.00
2023-04-25T02:48:13.671Z,44.40
2023-04-25T02:50:46.897Z,42.30
2023-04-25T02:53:20.467Z,41.53
2023-04-25T02:56:00.391Z,40.00
2023-04-25T02:58:33.518Z,41.40
2023-04-25T03:01:07.348Z,45.93
2023-04-25T03:03:40.753Z,48.87
2023-04-25T03:06:14.421Z,40.37
2023-04-25T03:08:48.146Z,39.77
2023-04-25T03:11:24.255Z,41.77
2023-04-25T03:13:57.640Z,39.97
2023-04-25T03:16:30.564Z,37.57
2023-04-25T03:19:03.442Z,43.17
2023-04-25T03:21:38.079Z,40.10
2023-04-25T03:24:13.413Z,36.17
2023-04-25T03:26:48.329Z,39.20
2023-04-25T03:29:22.256Z,40.77
2023-04-25T03:31:56.063Z,41.90
2023-04-25T03:34:29.852Z,36.63
2023-04-25T03:37:04.427Z,42.30
2023-04-25T03:39:42.603Z,44.13
2023-04-25T03:42:17.350Z,46.57
2023-04-25T03:44:51.277Z,40.97
2023-04-25T03:47:24.189Z,45.90
2023-04-25T03:49:57.550Z,42.70
2023-04-25T03:52:30.886Z,49.83
2023-04-25T03:55:04.213Z,44.67
2023-04-25T03:57:38.813Z,47.23
2023-04-25T04:00:12.788Z,50.27
2023-04-25T04:02:48.857Z,50.70
2023-04-25T04:05:45.523Z,43.93
2023-04-25T04:08:19.204Z,50.97
2023-04-25T04:10:52.696Z,47.50
2023-04-25T04:13:27.683Z,53.27
2023-04-25T04:16:01.244Z,48.83
2023-04-25T04:18:36.038Z,50.53
2023-04-25T04:21:09.294Z,48.10
2023-04-25T04:23:45.912Z,46.23
2023-04-25T04:26:21.082Z,45.00
2023-04-25T04:29:06.867Z,46.30
2023-04-25T04:32:00.504Z,51.10
2023-04-25T04:34:33.691Z,46.23
2023-04-25T04:37:07.583Z,46.80
2023-04-25T04:39:42.439Z,48.77
2023-04-25T04:42:35.904Z,49.57
2023-04-25T04:45:21.103Z,45.30
2023-04-25T04:48:16.592Z,41.47
2023-04-25T04:54:06.172Z,49.77
2023-04-25T04:57:06.496Z,42.33
2023-04-25T04:59:50.298Z,47.77
2023-04-25T05:02:43.699Z,44.00
2023-04-25T05:05:42.479Z,39.43
2023-04-25T05:08:18.964Z,39.07
2023-04-25T05:11:03.179Z,46.67
2023-04-25T05:13:45.181Z,43.50
2023-04-25T05:16:33.211Z,42.13
2023-04-25T05:19:26.030Z,43.17
2023-04-25T05:22:16.479Z,47.80
2023-04-25T05:25:09.885Z,43.70
2023-04-25T05:28:12.093Z,46.70
2023-04-25T05:31:12.097Z,40.63
2023-04-25T05:33:55.497Z,39.87
2023-04-25T05:36:35.223Z,37.70
2023-04-25T05:39:09.264Z,40.03
2023-04-25T05:42:02.157Z,47.43
2023-04-25T05:44:53.831Z,42.53
2023-04-25T05:47:40.835Z,37.57
2023-04-25T05:50:20.926Z,32.57
2023-04-25T05:53:05.003Z,39.90
2023-04-25T05:55:49.352Z,26.90
2023-04-25T05:58:31.474Z,27.53
2023-04-25T06:01:07.340Z,31.53
2023-04-25T06:03:40.892Z,30.83
2023-04-25T06:06:16.273Z,30.23
2023-04-25T06:08:52.863Z,33.17
2023-04-25T06:11:26.528Z,27.27
2023-04-25T06:13:59.906Z,29.07
2023-04-25T06:16:33.410Z,25.20
2023-04-25T06:19:06.823Z,26.60
2023-04-25T06:21:40.765Z,21.00
2023-04-25T06:24:18.794Z,24.03
2023-04-25T06:26:52.025Z,26.73
2023-04-25T06:29:25.518Z,21.00
2023-04-25T06:31:59.318Z,21.60
2023-04-25T06:34:33.011Z,19.70
2023-04-25T06:37:07.215Z,21.47
2023-04-25T06:39:42.563Z,19.73
2023-04-25T06:42:19.225Z,21.83
2023-04-25T06:44:58.932Z,28.90
2023-04-25T06:47:38.454Z,20.27
2023-04-25T06:50:14.449Z,24.27
2023-04-25T06:52:48.327Z,23.50
2023-04-25T06:55:23.513Z,21.57
2023-04-25T06:58:18.534Z,22.80
2023-04-25T07:00:57.986Z,28.07
2023-04-25T07:03:32.929Z,21.73
2023-04-25T07:06:11.663Z,23.73
2023-04-25T07:08:45.827Z,17.27
2023-04-25T07:11:20.527Z,20.40
2023-04-25T07:13:55.158Z,28.43
2023-04-25T07:16:29.106Z,32.00
2023-04-25T07:19:02.258Z,23.90
2023-04-25T07:21:36.622Z,26.63
2023-04-25T07:24:11.408Z,24.47
2023-04-25T07:26:51.027Z,25.60
2023-04-25T07:29:40.191Z,15.97
2023-04-25T07:32:14.845Z,29.07
2023-04-25T07:34:48.918Z,24.97
2023-04-25T07:37:22.415Z,22.00
2023-04-25T07:40:07.728Z,25.60
2023-04-25T07:42:42.741Z,26.53
2023-04-25T07:45:17.645Z,24.00
2023-04-25T07:47:52.061Z,25.87
2023-04-25T07:50:26.069Z,21.57
2023-04-25T07:52:59.905Z,27.90
2023-04-25T07:55:42.147Z,22.30
2023-04-25T07:58:28.269Z,25.60
2023-04-25T08:01:05.290Z,22.83
2023-04-25T08:03:42.849Z,24.87
2023-04-25T08:06:29.694Z,26.57
2023-04-25T08:09:11.859Z,25.27
2023-04-25T08:11:48.689Z,23.57
2023-04-25T08:14:29.418Z,23.93
2023-04-25T08:17:04.749Z,30.27
2023-04-25T08:19:40.615Z,23.40
2023-04-25T08:22:18.880Z,26.37
2023-04-25T08:24:59.861Z,24.30
2023-04-25T08:27:33.301Z,19.00
2023-04-25T08:30:08.998Z,18.67
2023-04-25T08:32:45.257Z,19.60
2023-04-25T08:35:32.828Z,17.10
2023-04-25T08:38:07.232Z,25.10
2023-04-25T08:40:45.002Z,26.70
2023-04-25T08:43:26.155Z,21.83
2023-04-25T08:46:05.710Z,23.97
2023-04-25T08:49:01.944Z,20.60
2023-04-25T08:51:39.177Z,18.77
2023-04-25T08:54:30.930Z,20.03
2023-04-25T08:57:10.099Z,22.73
2023-04-25T08:59:48.043Z,20.80
2023-04-25T09:02:24.589Z,14.00
2023-04-25T09:05:00.287Z,18.97
2023-04-25T09:07:33.430Z,20.40
2023-04-25T09:10:07.328Z,29.57
2023-04-25T09:12:43.666Z,19.13
2023-04-25T09:15:20.930Z,31.63
2023-04-25T09:18:30.724Z,22.83
2023-04-25T09:21:14.707Z,23.23
2023-04-25T09:23:53.848Z,23.77
2023-04-25T09:26:27.433Z,20.53
2023-04-25T09:29:11.496Z,20.30
2023-04-25T09:31:47.622Z,20.13
2023-04-25T09:34:23.505Z,27.20
2023-04-25T09:37:01.583Z,19.60
2023-04-25T09:39:58.936Z,31.47
2023-04-25T09:42:37.183Z,26.83
2023-04-25T09:45:12.121Z,22.83
2023-04-25T09:47:48.370Z,21.83
2023-04-25T09:50:29.082Z,30.33
2023-04-25T09:53:12.586Z,29.33
2023-04-25T09:56:10.867Z,29.53
2023-04-25T09:58:44.738Z,23.97
2023-04-25T10:01:18.570Z,30.17
2023-04-25T10:04:11.254Z,26.93
2023-04-25T10:07:11.124Z,22.27
2023-04-25T10:09:45.157Z,28.40
2023-04-25T10:12:19.221Z,22.23
2023-04-25T10:14:53.146Z,31.33
2023-04-25T10:17:27.612Z,27.03
2023-04-25T10:20:02.244Z,28.57
2023-04-25T10:22:43.311Z,23.97
2023-04-25T10:25:17.998Z,22.67
2023-04-25T10:27:53.685Z,26.40
2023-04-25T10:30:27.420Z,27.90
2023-04-25T10:33:03.007Z,28.93
2023-04-25T10:35:38.879Z,19.47
2023-04-25T10:38:19.205Z,22.23
2023-04-25T10:41:10.555Z,19.63
2023-04-25T10:43:44.970Z,23.57
2023-04-25T10:46:28.989Z,19.57
2023-04-25T10:49:04.613Z,27.90
2023-04-25T10:51:54.262Z,28.53
2023-04-25T10:54:30.695Z,24.63
2023-04-25T10:57:04.602Z,27.23
2023-04-25T10:59:37.876Z,25.33
2023-04-25T11:02:17.750Z,26.10
2023-04-25T11:04:54.414Z,22.17
2023-04-25T11:07:39.755Z,28.97
2023-04-25T11:10:16.101Z,29.23
2023-04-25T11:12:52.550Z,21.33
2023-04-25T11:15:25.587Z,29.13
2023-04-25T11:17:59.205Z,23.07
2023-04-25T11:20:32.683Z,23.80
2023-04-25T11:23:06.403Z,22.00
2023-04-25T11:25:42.902Z,26.93
2023-04-25T11:28:16.229Z,27.23
2023-04-25T11:30:56.486Z,23.10
2023-04-25T11:33:31.181Z,23.00
2023-04-25T11:36:04.894Z,22.00
2023-04-25T11:38:38.891Z,24.73
2023-04-25T11:41:14.330Z,27.40
2023-04-25T11:43:50.453Z,21.77
2023-04-25T11:46:24.385Z,25.60
2023-04-25T11:49:00.588Z,25.30
2023-04-25T11:51:33.764Z,26.40
2023-04-25T11:54:06.688Z,24.73
2023-04-25T11:56:41.422Z,20.67
2023-04-25T11:59:14.711Z,28.57
2023-04-25T12:01:54.274Z,20.83
2023-04-25T12:04:28.586Z,27.83
2023-04-25T12:07:03.558Z,24.03
2023-04-25T12:09:39.104Z,26.63
2023-04-25T12:12:19.952Z,20.87
2023-04-25T12:14:55.676Z,32.57
2023-04-25T12:17:28.681Z,27.43
2023-04-25T12:20:02.046Z,26.53
2023-04-25T12:22:35.397Z,24.40
2023-04-25T12:25:10.144Z,24.70
2023-04-25T12:27:46.214Z,24.40
2023-04-25T12:30:19.834Z,27.23
2023-04-25T12:32:54.159Z,22.70
2023-04-25T12:35:26.974Z,29.30
2023-04-25T12:38:00.367Z,22.47
2023-04-25T12:40:33.846Z,21.67
2023-04-25T12:43:09.377Z,23.27
2023-04-25T12:45:42.964Z,22.07
2023-04-25T12:48:17.321Z,17.77
2023-04-25T12:50:52.069Z,26.87
2023-04-25T12:53:27.633Z,24.53
2023-04-25T12:56:00.949Z,28.40
2023-04-25T12:58:37.133Z,26.63
2023-04-25T13:01:11.733Z,28.17
2023-04-25T13:03:46.629Z,27.47
2023-04-25T13:06:20.540Z,21.93
2023-04-25T13:08:54.216Z,24.30
2023-04-25T13:11:28.108Z,26.07
2023-04-25T13:14:03.922Z,29.67
2023-04-25T13:16:36.814Z,26.73
2023-04-25T13:19:14.384Z,29.30
2023-04-25T13:21:47.489Z,32.57
2023-04-25T13:24:20.985Z,26.60
2023-04-25T13:26:54.347Z,24.70
2023-04-25T13:29:45.801Z,28.67
2023-04-25T13:32:19.608Z,26.07
2023-04-25T13:34:52.528Z,23.77
2023-04-25T13:37:26.931Z,26.17
2023-04-25T13:40:00.994Z,24.63
2023-04-25T13:42:34.179Z,27.17
2023-04-25T13:45:09.287Z,30.27
2023-04-25T13:47:42.551Z,37.23
2023-04-25T13:50:18.127Z,29.57
2023-04-25T13:52:55.084Z,31.87
2023-04-25T13:55:28.310Z,26.03
2023-04-25T13:58:02.251Z,32.50
2023-04-25T14:00:37.945Z,29.60
2023-04-25T14:03:11.394Z,29.93
2023-04-25T14:05:44.505Z,28.43
2023-04-25T14:08:18.047Z,28.73
2023-04-25T14:10:50.952Z,40.43
2023-04-25T14:13:24.660Z,35.33
2023-04-25T14:16:01.235Z,34.90
2023-04-25T14:18:34.860Z,28.77
2023-04-25T14:21:09.018Z,34.07
2023-04-25T14:23:43.116Z,33.53
2023-04-25T14:26:16.022Z,32.97
2023-04-25T14:28:49.170Z,33.50
2023-04-25T14:31:24.147Z,26.03
2023-04-25T14:33:59.151Z,31.23
2023-04-25T14:36:34.371Z,26.03
2023-04-25T14:39:09.173Z,30.00
2023-04-25T14:41:42.361Z,32.17
2023-04-25T14:44:16.102Z,31.53
2023-04-25T14:46:54.133Z,36.27
2023-04-25T14:49:27.843Z,29.50
2023-04-25T14:52:06.194Z,28.27
2023-04-25T14:54:39.791Z,35.67
2023-04-25T14:57:13.972Z,39.47
2023-04-25T14:59:47.649Z,31.60
2023-04-25T15:02:23.362Z,32.43
2023-04-25T15:04:56.529Z,35.87
2023-04-25T15:07:30.506Z,30.87
2023-04-25T15:10:05.025Z,31.90
2023-04-25T15:12:39.402Z,34.23
2023-04-25T15:15:22.738Z,38.47
2023-04-25T15:18:00.529Z,33.17
2023-04-25T15:20:35.026Z,36.53
2023-04-25T15:23:09.057Z,32.60
2023-04-25T15:25:41.933Z,31.20
2023-04-25T15:28:16.450Z,28.43
2023-04-25T15:30:52.250Z,34.23
2023-04-25T15:33:36.813Z,32.70
2023-04-25T15:36:12.492Z,39.50
2023-04-25T15:38:48.914Z,33.63
2023-04-25T15:41:23.870Z,30.20
2023-04-25T15:43:58.542Z,37.97
2023-04-25T15:46:33.024Z,42.27
2023-04-25T15:49:08.397Z,37.80
2023-04-25T15:51:41.940Z,38.20
2023-04-25T15:54:15.382Z,30.97
2023-04-25T15:56:48.705Z,37.10
2023-04-25T15:59:21.454Z,35.80
2023-04-25T16:01:55.638Z,31.70
2023-04-25T16:04:36.530Z,34.63
2023-04-25T16:07:10.647Z,40.23
2023-04-25T16:09:45.557Z,33.07
2023-04-25T16:12:20.426Z,36.77
2023-04-25T16:14:54.219Z,34.70
2023-04-25T16:17:27.477Z,36.43
2023-04-25T16:20:03.124Z,35.77
2023-04-25T16:22:36.425Z,38.67
2023-04-25T16:25:09.731Z,39.40
2023-04-25T16:27:42.575Z,30.80
2023-04-25T16:30:16.846Z,36.90
2023-04-25T16:32:50.226Z,38.43
2023-04-25T16:35:26.071Z,37.57
2023-04-25T16:37:59.701Z,42.57
2023-04-25T16:40:32.585Z,34.67
2023-04-25T16:43:05.764Z,31.87
2023-04-25T16:45:38.722Z,32.20
2023-04-25T16:48:12.130Z,32.30
2023-04-25T16:50:47.668Z,38.73
2023-04-25T16:53:22.138Z,36.73
2023-04-25T16:55:55.786Z,37.47
2023-04-25T16:58:30.505Z,32.50
2023-04-25T17:01:03.401Z,34.73
2023-04-25T17:03:36.428Z,38.67
2023-04-25T17:06:11.716Z,32.93
2023-04-25T17:08:45.115Z,50.70
2023-04-25T17:11:18.418Z,36.30
2023-04-25T17:13:51.681Z,36.83
2023-04-25T17:16:26.163Z,37.23
2023-04-25T17:19:01.029Z,40.07
2023-04-25T17:21:36.788Z,37.57
2023-04-25T17:24:11.406Z,38.07
2023-04-25T17:26:46.794Z,42.97
2023-04-25T17:29:23.199Z,42.43
2023-04-25T17:31:58.547Z,42.93
2023-04-25T17:34:33.210Z,38.47
2023-04-25T17:37:08.573Z,36.40
2023-04-25T17:39:41.658Z,36.60
2023-04-25T17:42:15.765Z,38.33
2023-04-25T17:44:49.461Z,39.23
2023-04-25T17:47:22.725Z,37.60
2023-04-25T17:49:56.236Z,44.53
2023-04-25T17:52:31.187Z,32.37
2023-04-25T17:55:04.718Z,44.73
2023-04-25T17:57:37.883Z,37.43
2023-04-25T18:00:12.868Z,41.73
2023-04-25T18:02:47.097Z,38.17
2023-04-25T18:05:20.820Z,40.20
2023-04-25T18:07:56.736Z,41.23
2023-04-25T18:10:30.176Z,39.47
2023-04-25T18:13:03.287Z,39.77
2023-04-25T18:15:36.477Z,39.37
2023-04-25T18:18:16.398Z,38.40
2023-04-25T18:20:49.737Z,40.00
2023-04-25T18:23:25.139Z,43.07
2023-04-25T18:25:58.503Z,38.70
2023-04-25T18:28:32.579Z,42.00
2023-04-25T18:31:06.306Z,38.27
2023-04-25T18:33:39.785Z,42.07
2023-04-25T18:36:13.296Z,37.97
2023-04-25T18:38:52.705Z,42.37
2023-04-25T18:44:09.101Z,46.63
2023-04-25T18:46:45.377Z,40.43
2023-04-25T18:49:18.373Z,45.73
2023-04-25T18:51:51.469Z,45.63
2023-04-25T18:54:26.767Z,43.50
2023-04-25T18:57:02.135Z,45.27
2023-04-25T18:59:35.218Z,44.33
2023-04-25T19:02:08.515Z,44.43
2023-04-25T19:04:41.942Z,46.50
2023-04-25T19:07:15.981Z,53.23
2023-04-25T19:09:51.255Z,42.67
2023-04-25T19:12:24.955Z,42.27
2023-04-25T19:14:57.857Z,43.47
2023-04-25T19:17:30.784Z,42.17
2023-04-25T19:20:03.918Z,37.53
2023-04-25T19:22:37.436Z,40.47
2023-04-25T19:25:14.052Z,42.30
2023-04-25T19:27:47.815Z,45.27
2023-04-25T19:30:21.155Z,46.57
2023-04-25T19:32:54.559Z,44.50
2023-04-25T19:35:32.181Z,40.23
2023-04-25T19:38:05.082Z,45.60
2023-04-25T19:40:40.294Z,43.17
2023-04-25T19:43:13.726Z,40.70
2023-04-25T19:45:47.739Z,45.80
2023-04-25T19:48:21.133Z,42.00
2023-04-25T19:50:54.714Z,45.43
2023-04-25T19:53:28.797Z,44.57
2023-04-25T19:56:07.405Z,42.00
2023-04-25T19:58:40.709Z,42.37
2023-04-25T20:01:14.065Z,44.53
2023-04-25T20:03:49.986Z,42.10
2023-04-25T20:06:23.296Z,44.33
2023-04-25T20:08:59.223Z,51.90
2023-04-25T20:11:34.343Z,47.17
2023-04-25T20:14:07.490Z,42.17
2023-04-25T20:16:41.113Z,37.67
2023-04-25T20:19:14.840Z,42.37
2023-04-25T20:21:48.369Z,47.50
2023-04-25T20:24:21.961Z,44.90
2023-04-25T20:26:57.475Z,49.20
2023-04-25T20:29:31.050Z,51.43
2023-04-25T20:32:05.148Z,46.13
2023-04-25T20:34:38.611Z,45.50
2023-04-25T20:37:12.306Z,47.73
2023-04-25T20:39:46.021Z,39.67
2023-04-25T20:42:21.587Z,46.03
2023-04-25T20:44:55.245Z,46.90
2023-04-25T20:47:28.846Z,41.97
2023-04-25T20:50:01.723Z,42.97
2023-04-25T20:52:35.105Z,43.93
2023-04-25T20:55:08.872Z,40.97
2023-04-25T20:57:44.082Z,49.07
2023-04-25T21:00:21.838Z,44.83
2023-04-25T21:02:55.528Z,40.10
2023-04-25T21:05:28.939Z,43.10
2023-04-25T21:08:01.980Z,44.67
2023-04-25T21:10:37.200Z,42.37
2023-04-25T21:13:13.436Z,40.77
2023-04-25T21:15:47.094Z,44.67
2023-04-25T21:18:20.389Z,49.67
2023-04-25T21:20:53.759Z,47.57
2023-04-25T21:23:27.310Z,43.47
2023-04-25T21:26:00.721Z,46.80
2023-04-25T21:28:35.409Z,50.03
2023-04-25T21:31:08.798Z,54.47
2023-04-25T21:33:42.003Z,46.87
2023-04-25T21:36:14.989Z,45.87
2023-04-25T21:38:48.533Z,47.30
2023-04-25T21:41:22.193Z,41.17
2023-04-25T21:43:57.739Z,48.87
2023-04-25T21:46:31.149Z,46.90
2023-04-25T21:49:04.116Z,52.00
2023-04-25T21:51:36.955Z,45.27
2023-04-25T21:54:10.319Z,52.77
2023-04-25T21:56:43.705Z,44.40
2023-04-25T21:59:18.715Z,44.97
2023-04-25T22:01:52.250Z,50.07
2023-04-25T22:04:26.121Z,48.63
2023-04-25T22:06:59.427Z,48.63
2023-04-25T22:09:34.754Z,44.20
2023-04-25T22:12:15.159Z,42.80
2023-04-25T22:14:51.158Z,49.37
2023-04-25T22:17:27.094Z,48.23
2023-04-25T22:20:02.927Z,42.50
2023-04-25T22:22:36.363Z,41.03
2023-04-25T22:25:10.162Z,46.60
2023-04-25T22:27:45.229Z,41.10
2023-04-25T22:30:21.196Z,43.43
2023-04-25T22:32:54.880Z,43.73
2023-04-25T22:35:28.422Z,49.30
2023-04-25T22:38:01.732Z,40.93
2023-04-25T22:40:34.992Z,46.57
2023-04-25T22:43:08.745Z,46.07
2023-04-25T22:45:44.199Z,40.07
2023-04-25T22:48:17.145Z,42.73
2023-04-25T22:50:50.727Z,36.97
2023-04-25T22:53:24.060Z,44.93
2023-04-25T22:56:01.220Z,39.10
2023-04-25T22:58:35.517Z,44.53
2023-04-25T23:01:11.574Z,44.33
2023-04-25T23:03:45.126Z,41.67
2023-04-25T23:06:18.859Z,44.80
2023-04-25T23:08:52.882Z,43.30
2023-04-25T23:11:26.380Z,40.20
2023-04-25T23:13:59.992Z,44.03
2023-04-25T23:16:34.681Z,40.73
2023-04-25T23:19:07.841Z,45.57
2023-04-25T23:21:41.154Z,42.70
2023-04-25T23:24:14.436Z,55.10
2023-04-25T23:26:47.898Z,53.80
2023-04-25T23:29:21.493Z,48.37
2023-04-25T23:31:56.270Z,42.00
2023-04-25T23:34:29.450Z,44.90
2023-04-25T23:37:03.248Z,52.30
2023-04-25T23:39:36.392Z,49.03
2023-04-25T23:42:09.877Z,53.63
2023-04-25T23:44:44.312Z,51.00
2023-04-25T23:47:20.578Z,46.23
2023-04-25T23:49:54.303Z,49.93
2023-04-25T23:52:27.732Z,56.37
2023-04-25T23:55:01.129Z,50.20
2023-04-25T23:57:34.975Z,56.43
