createdAt,value
2022-10-20T00:00:51.135Z,9.74
2022-10-20T00:01:51.133Z,9.79
2022-10-20T00:02:51.115Z,9.68
2022-10-20T00:03:51.127Z,9.74
2022-10-20T00:04:51.101Z,9.72
2022-10-20T00:05:51.091Z,9.62
2022-10-20T00:06:51.055Z,9.72
2022-10-20T00:07:51.040Z,9.58
2022-10-20T00:08:51.086Z,9.62
2022-10-20T00:09:51.052Z,9.58
2022-10-20T00:10:51.025Z,9.61
2022-10-20T00:11:50.999Z,9.58
2022-10-20T00:12:51.008Z,9.50
2022-10-20T00:13:50.978Z,9.50
2022-10-20T00:14:50.962Z,9.54
2022-10-20T00:15:50.995Z,9.55
2022-10-20T00:16:50.939Z,9.50
2022-10-20T00:17:50.931Z,9.47
2022-10-20T00:18:50.938Z,9.48
2022-10-20T00:19:50.908Z,9.46
2022-10-20T00:20:50.928Z,9.47
2022-10-20T00:21:50.913Z,9.41
2022-10-20T00:22:50.871Z,9.43
2022-10-20T00:23:50.866Z,9.37
2022-10-20T00:24:50.881Z,9.37
2022-10-20T00:25:50.841Z,9.39
2022-10-20T00:26:50.831Z,9.37
2022-10-20T00:27:50.836Z,9.37
2022-10-20T00:28:50.811Z,9.36
2022-10-20T00:29:50.799Z,9.31
2022-10-20T00:30:50.780Z,9.26
2022-10-20T00:31:50.803Z,9.26
2022-10-20T00:32:50.766Z,9.25
2022-10-20T00:33:50.767Z,9.25
2022-10-20T00:34:50.746Z,9.23
2022-10-20T00:35:50.721Z,9.22
2022-10-20T00:36:51.513Z,9.21
2022-10-20T00:37:50.702Z,9.19
2022-10-20T00:38:50.694Z,9.23
2022-10-20T00:39:50.695Z,9.19
2022-10-20T00:40:50.673Z,9.22
2022-10-20T00:41:50.657Z,9.19
2022-10-20T00:42:50.680Z,9.21
2022-10-20T00:43:50.666Z,9.13
2022-10-20T00:44:50.623Z,9.11
2022-10-20T00:45:50.627Z,9.14
2022-10-20T00:46:50.602Z,8.99
2022-10-20T00:47:50.630Z,9.03
2022-10-20T00:48:50.580Z,9.08
2022-10-20T00:49:50.570Z,8.99
2022-10-20T00:50:50.561Z,9.10
2022-10-20T00:51:50.575Z,9.08
2022-10-20T00:52:50.538Z,9.02
2022-10-20T00:53:50.516Z,9.02
2022-10-20T00:54:50.546Z,9.11
2022-10-20T00:55:50.498Z,9.08
2022-10-20T00:56:50.555Z,9.08
2022-10-20T00:57:50.494Z,9.10
2022-10-20T00:58:50.466Z,9.10
2022-10-20T00:59:50.458Z,9.14
2022-10-20T01:00:50.438Z,9.14
2022-10-20T01:01:50.499Z,9.04
2022-10-20T01:02:50.451Z,9.18
2022-10-20T01:03:50.483Z,9.03
2022-10-20T01:04:50.398Z,9.02
2022-10-20T01:05:50.383Z,9.13
2022-10-20T01:06:50.376Z,9.04
2022-10-20T01:07:50.421Z,8.99
2022-10-20T01:08:50.404Z,8.99
2022-10-20T01:09:50.360Z,9.06
2022-10-20T01:10:50.328Z,8.99
2022-10-20T01:11:50.324Z,9.02
2022-10-20T01:12:50.311Z,8.95
2022-10-20T01:13:50.291Z,8.95
2022-10-20T01:14:50.289Z,8.91
2022-10-20T01:15:50.286Z,8.95
2022-10-20T01:16:50.266Z,8.92
2022-10-20T01:17:50.249Z,8.82
2022-10-20T01:18:50.242Z,8.92
2022-10-20T01:19:50.251Z,8.89
2022-10-20T01:20:50.252Z,8.81
2022-10-20T01:21:50.263Z,8.81
2022-10-20T01:22:50.196Z,8.74
2022-10-20T01:23:50.186Z,8.78
2022-10-20T01:24:50.170Z,8.67
2022-10-20T01:25:50.160Z,8.67
2022-10-20T01:26:50.143Z,8.67
2022-10-20T01:27:50.152Z,8.73
2022-10-20T01:28:50.149Z,8.71
2022-10-20T01:29:50.114Z,8.64
2022-10-20T01:30:50.121Z,8.67
2022-10-20T01:31:50.089Z,8.67
2022-10-20T01:32:50.077Z,8.55
2022-10-20T01:33:50.105Z,8.55
2022-10-20T01:34:52.900Z,8.53
2022-10-20T01:35:50.074Z,8.52
2022-10-20T01:36:50.032Z,8.53
2022-10-20T01:37:50.060Z,8.52
2022-10-20T01:38:50.013Z,8.46
2022-10-20T01:39:50.016Z,8.38
2022-10-20T01:40:49.988Z,8.42
2022-10-20T01:41:49.996Z,8.42
2022-10-20T01:42:50.096Z,8.42
2022-10-20T01:43:49.959Z,8.33
2022-10-20T01:44:49.945Z,8.31
2022-10-20T01:45:49.967Z,8.28
2022-10-20T01:46:49.925Z,8.30
2022-10-20T01:47:49.914Z,8.27
2022-10-20T01:48:49.914Z,8.18
2022-10-20T01:49:49.891Z,8.24
2022-10-20T01:50:49.877Z,8.15
2022-10-20T01:51:49.907Z,8.15
2022-10-20T01:52:49.852Z,8.12
2022-10-20T01:53:49.839Z,8.13
2022-10-20T01:54:49.838Z,8.09
2022-10-20T01:55:49.816Z,8.00
2022-10-20T01:56:49.812Z,8.05
2022-10-20T01:57:49.835Z,8.01
2022-10-20T01:58:49.783Z,7.98
2022-10-20T01:59:49.780Z,7.95
2022-10-20T02:00:49.837Z,7.98
2022-10-20T02:01:49.826Z,8.01
2022-10-20T02:02:49.744Z,7.91
2022-10-20T02:03:49.744Z,7.91
2022-10-20T02:04:49.753Z,7.91
2022-10-20T02:05:49.706Z,7.90
2022-10-20T02:06:49.710Z,7.91
2022-10-20T02:07:49.708Z,7.90
2022-10-20T02:08:49.730Z,7.94
2022-10-20T02:09:49.727Z,7.87
2022-10-20T02:10:49.673Z,7.90
2022-10-20T02:11:49.682Z,7.93
2022-10-20T02:12:49.630Z,7.66
2022-10-20T02:13:49.642Z,7.76
2022-10-20T02:14:49.608Z,7.77
2022-10-20T02:15:49.627Z,7.82
2022-10-20T02:16:49.617Z,7.76
2022-10-20T02:17:49.574Z,7.79
2022-10-20T02:18:49.626Z,7.70
2022-10-20T02:19:49.557Z,7.63
2022-10-20T02:20:49.534Z,7.63
2022-10-20T02:21:49.658Z,7.63
2022-10-20T02:22:49.517Z,7.61
2022-10-20T02:23:49.528Z,7.63
2022-10-20T02:24:49.510Z,7.56
2022-10-20T02:25:49.496Z,7.58
2022-10-20T02:26:49.481Z,7.57
2022-10-20T02:27:49.622Z,7.56
2022-10-20T02:28:49.450Z,7.58
2022-10-20T02:29:49.465Z,7.48
2022-10-20T02:30:49.432Z,7.50
2022-10-20T02:31:49.434Z,7.45
2022-10-20T02:32:49.418Z,7.43
2022-10-20T02:33:49.431Z,7.53
2022-10-20T02:34:49.383Z,7.53
2022-10-20T02:35:49.376Z,7.38
2022-10-20T02:36:49.355Z,7.38
2022-10-20T02:37:49.344Z,7.36
2022-10-20T02:38:49.339Z,7.35
2022-10-20T02:39:49.396Z,7.31
2022-10-20T02:40:49.324Z,7.31
2022-10-20T02:41:49.301Z,7.29
2022-10-20T02:42:49.290Z,7.32
2022-10-20T02:43:49.287Z,7.28
2022-10-20T02:44:49.268Z,7.28
2022-10-20T02:45:49.318Z,7.29
2022-10-20T02:46:49.265Z,7.15
2022-10-20T02:47:49.235Z,7.20
2022-10-20T02:48:49.220Z,7.23
2022-10-20T02:49:49.237Z,7.15
2022-10-20T02:50:49.198Z,7.14
2022-10-20T02:51:49.238Z,7.11
2022-10-20T02:52:49.177Z,7.10
2022-10-20T02:53:49.167Z,7.07
2022-10-20T02:54:49.179Z,7.10
2022-10-20T02:55:49.262Z,7.10
2022-10-20T02:56:49.131Z,7.14
2022-10-20T02:57:49.134Z,7.07
2022-10-20T02:58:49.112Z,7.10
2022-10-20T02:59:49.099Z,7.03
2022-10-20T03:00:49.087Z,7.06
2022-10-20T03:01:49.155Z,7.02
2022-10-20T03:02:49.059Z,7.10
2022-10-20T03:03:49.115Z,7.03
2022-10-20T03:04:49.038Z,6.93
2022-10-20T03:05:49.033Z,6.96
2022-10-20T03:06:49.022Z,7.02
2022-10-20T03:07:49.006Z,6.99
2022-10-20T03:08:49.035Z,7.05
2022-10-20T03:09:49.016Z,6.95
2022-10-20T03:10:48.974Z,6.96
2022-10-20T03:11:49.012Z,6.97
2022-10-20T03:12:48.955Z,7.02
2022-10-20T03:13:48.951Z,6.97
2022-10-20T03:14:48.923Z,7.03
2022-10-20T03:15:48.984Z,7.07
2022-10-20T03:16:48.900Z,7.03
2022-10-20T03:17:48.885Z,6.97
2022-10-20T03:18:48.889Z,7.05
2022-10-20T03:19:48.868Z,7.11
2022-10-20T03:20:48.866Z,7.05
2022-10-20T03:21:48.898Z,7.11
2022-10-20T03:22:48.835Z,7.13
2022-10-20T03:23:48.826Z,7.10
2022-10-20T03:24:48.810Z,7.10
2022-10-20T03:25:48.798Z,7.10
2022-10-20T03:26:48.794Z,7.07
2022-10-20T03:27:48.843Z,7.15
2022-10-20T03:28:48.764Z,7.15
2022-10-20T03:29:48.756Z,7.20
2022-10-20T03:30:48.738Z,7.18
2022-10-20T03:32:48.724Z,7.10
2022-10-20T03:33:48.742Z,7.13
2022-10-20T03:34:48.698Z,7.18
2022-10-20T03:35:48.702Z,7.21
2022-10-20T03:36:48.675Z,7.15
2022-10-20T03:37:48.660Z,7.23
2022-10-20T03:38:48.672Z,7.10
2022-10-20T03:39:48.672Z,7.13
2022-10-20T03:40:48.727Z,7.18
2022-10-20T03:41:48.626Z,7.15
2022-10-20T03:42:48.605Z,7.20
2022-10-20T03:43:48.614Z,7.11
2022-10-20T03:44:48.582Z,7.14
2022-10-20T03:45:48.596Z,7.13
2022-10-20T03:46:48.564Z,7.20
2022-10-20T03:47:48.619Z,7.29
2022-10-20T03:48:48.534Z,7.29
2022-10-20T03:49:48.521Z,7.31
2022-10-20T03:50:48.540Z,7.33
2022-10-20T03:51:48.549Z,7.29
2022-10-20T03:52:48.490Z,7.38
2022-10-20T03:53:48.485Z,7.33
2022-10-20T03:54:48.466Z,7.39
2022-10-20T03:55:48.455Z,7.40
2022-10-20T03:56:48.439Z,7.45
2022-10-20T03:57:48.514Z,7.48
2022-10-20T03:58:48.424Z,7.50
2022-10-20T03:59:48.428Z,7.50
2022-10-20T04:00:48.404Z,7.54
2022-10-20T04:01:48.453Z,7.58
2022-10-20T04:02:48.374Z,7.57
2022-10-20T04:03:48.414Z,7.57
2022-10-20T04:04:48.349Z,7.63
2022-10-20T04:05:48.346Z,7.70
2022-10-20T04:06:48.325Z,7.63
2022-10-20T04:07:48.315Z,7.73
2022-10-20T04:08:48.341Z,7.75
2022-10-20T04:09:48.325Z,7.75
2022-10-20T04:10:48.285Z,7.79
2022-10-20T04:11:48.274Z,7.75
2022-10-20T04:12:48.260Z,7.80
2022-10-20T04:13:48.256Z,7.85
2022-10-20T04:14:48.271Z,7.94
2022-10-20T04:15:48.270Z,7.91
2022-10-20T04:16:48.211Z,7.85
2022-10-20T04:17:48.202Z,7.88
2022-10-20T04:18:48.208Z,7.97
2022-10-20T04:19:48.187Z,8.06
2022-10-20T04:20:48.172Z,8.05
2022-10-20T04:21:48.218Z,8.12
2022-10-20T04:22:48.163Z,8.12
2022-10-20T04:23:48.207Z,8.10
2022-10-20T04:24:48.129Z,8.19
2022-10-20T04:25:48.114Z,8.19
2022-10-20T04:26:48.111Z,8.23
2022-10-20T04:27:48.131Z,8.19
2022-10-20T04:28:48.082Z,8.27
2022-10-20T04:29:48.070Z,8.33
2022-10-20T04:30:48.092Z,8.30
2022-10-20T04:31:49.191Z,8.36
2022-10-20T04:32:48.037Z,8.36
2022-10-20T04:33:48.044Z,8.33
2022-10-20T04:34:48.016Z,8.36
2022-10-20T04:35:48.011Z,8.42
2022-10-20T04:36:47.986Z,8.38
2022-10-20T04:37:48.000Z,8.38
2022-10-20T04:38:47.972Z,8.49
2022-10-20T04:39:47.992Z,8.44
2022-10-20T04:40:47.951Z,8.53
2022-10-20T04:41:47.937Z,8.55
2022-10-20T04:42:47.952Z,8.48
2022-10-20T04:43:47.915Z,8.60
2022-10-20T04:44:48.021Z,8.52
2022-10-20T04:45:47.901Z,8.53
2022-10-20T04:46:47.904Z,8.56
2022-10-20T04:47:47.897Z,8.66
2022-10-20T04:48:47.853Z,8.67
2022-10-20T04:49:47.858Z,8.69
2022-10-20T04:50:47.837Z,8.64
2022-10-20T04:51:47.855Z,8.70
2022-10-20T04:52:47.814Z,8.66
2022-10-20T04:53:47.800Z,8.69
2022-10-20T04:54:47.820Z,8.70
2022-10-20T04:55:47.775Z,8.66
2022-10-20T04:56:47.765Z,8.67
2022-10-20T04:57:47.930Z,8.78
2022-10-20T04:58:47.740Z,8.70
2022-10-20T04:59:47.734Z,8.78
2022-10-20T05:00:47.754Z,8.74
2022-10-20T05:01:47.787Z,8.64
2022-10-20T05:02:47.699Z,8.70
2022-10-20T05:03:47.738Z,8.71
2022-10-20T05:04:47.675Z,8.74
2022-10-20T05:05:47.682Z,8.64
2022-10-20T05:06:47.655Z,8.61
2022-10-20T05:07:47.700Z,8.79
2022-10-20T05:08:47.671Z,8.70
2022-10-20T05:09:47.660Z,8.82
2022-10-20T05:10:47.603Z,8.78
2022-10-20T05:11:47.596Z,8.64
2022-10-20T05:12:47.583Z,8.82
2022-10-20T05:13:47.574Z,8.78
2022-10-20T05:14:47.562Z,8.78
2022-10-20T05:15:47.566Z,8.84
2022-10-20T05:16:47.531Z,8.87
2022-10-20T05:17:47.525Z,8.84
2022-10-20T05:18:47.518Z,8.87
2022-10-20T05:19:47.531Z,8.85
2022-10-20T05:21:07.376Z,8.84
2022-10-20T05:21:48.511Z,8.84
2022-10-20T05:22:47.470Z,8.84
2022-10-20T05:23:47.462Z,8.89
2022-10-20T05:24:47.572Z,8.85
2022-10-20T05:25:47.437Z,8.94
2022-10-20T05:26:47.420Z,8.91
2022-10-20T05:27:47.424Z,8.94
2022-10-20T05:28:47.407Z,8.87
2022-10-20T05:29:47.412Z,8.94
2022-10-20T05:30:47.380Z,8.87
2022-10-20T05:31:47.364Z,8.94
2022-10-20T05:32:47.359Z,8.94
2022-10-20T05:33:47.383Z,8.89
2022-10-20T05:34:47.336Z,8.92
2022-10-20T05:35:47.369Z,8.88
2022-10-20T05:36:47.347Z,8.91
2022-10-20T05:37:47.301Z,8.95
2022-10-20T05:38:47.302Z,9.03
2022-10-20T05:40:47.287Z,9.02
2022-10-20T05:41:47.354Z,8.99
2022-10-20T05:42:47.250Z,9.16
2022-10-20T05:43:47.232Z,9.13
2022-10-20T05:44:47.227Z,9.13
2022-10-20T05:45:47.305Z,9.13
2022-10-20T05:46:47.205Z,9.13
2022-10-20T05:47:47.192Z,9.13
2022-10-20T05:48:47.175Z,9.10
2022-10-20T05:49:47.170Z,9.04
2022-10-20T05:50:47.197Z,9.10
2022-10-20T05:51:47.212Z,9.08
2022-10-20T05:52:47.140Z,9.22
2022-10-20T05:53:47.161Z,9.19
2022-10-20T05:54:47.128Z,9.21
2022-10-20T05:55:47.097Z,9.13
2022-10-20T05:56:47.090Z,9.25
2022-10-20T05:57:47.095Z,9.31
2022-10-20T05:58:47.068Z,9.32
2022-10-20T05:59:47.060Z,9.34
2022-10-20T06:00:47.060Z,9.47
2022-10-20T06:01:47.035Z,9.47
2022-10-20T06:02:47.027Z,9.51
2022-10-20T06:03:47.033Z,9.68
2022-10-20T06:04:47.010Z,9.68
2022-10-20T06:05:47.021Z,9.83
2022-10-20T06:06:46.979Z,9.86
2022-10-20T06:07:47.003Z,9.87
2022-10-20T06:08:47.062Z,9.97
2022-10-20T06:09:47.007Z,10.02
2022-10-20T06:10:46.932Z,10.15
2022-10-20T06:11:46.916Z,10.07
2022-10-20T06:12:46.933Z,10.19
2022-10-20T06:13:48.618Z,10.26
2022-10-20T06:14:48.019Z,10.26
2022-10-20T06:15:46.881Z,10.28
2022-10-20T06:16:46.891Z,10.34
2022-10-20T06:17:46.904Z,10.31
2022-10-20T06:18:46.836Z,10.37
2022-10-20T06:19:46.858Z,10.35
2022-10-20T06:20:46.826Z,10.35
2022-10-20T06:21:48.905Z,10.37
2022-10-20T06:22:46.799Z,10.37
2022-10-20T06:23:46.811Z,10.44
2022-10-20T06:24:46.777Z,10.49
2022-10-20T06:25:46.759Z,10.40
2022-10-20T06:26:46.767Z,10.48
2022-10-20T06:27:46.740Z,10.48
2022-10-20T06:28:46.802Z,10.56
2022-10-20T06:29:46.723Z,10.61
2022-10-20T06:30:46.701Z,10.67
2022-10-20T06:31:46.696Z,10.74
2022-10-20T06:32:46.710Z,10.76
2022-10-20T06:33:46.695Z,10.82
2022-10-20T06:34:46.698Z,10.71
2022-10-20T06:35:46.653Z,10.76
2022-10-20T06:36:46.646Z,10.84
2022-10-20T06:37:46.625Z,10.96
2022-10-20T06:38:46.627Z,10.92
2022-10-20T06:39:46.676Z,10.94
2022-10-20T06:40:46.591Z,10.92
2022-10-20T06:41:46.577Z,11.04
2022-10-20T06:42:46.610Z,10.97
2022-10-20T06:43:46.563Z,11.10
2022-10-20T06:44:46.575Z,10.97
2022-10-20T06:45:46.579Z,11.14
2022-10-20T06:48:24.234Z,11.08
2022-10-20T06:49:24.209Z,11.05
2022-10-20T06:50:24.255Z,11.05
2022-10-20T06:51:24.211Z,11.02
2022-10-20T06:55:39.786Z,11.04
2022-10-20T06:56:39.884Z,11.11
2022-10-20T06:57:39.748Z,11.11
2022-10-20T06:58:39.712Z,11.07
2022-10-20T06:59:39.687Z,11.05
2022-10-20T07:00:39.703Z,11.08
2022-10-20T07:01:39.848Z,11.14
2022-10-20T07:02:39.676Z,11.22
2022-10-20T07:03:39.722Z,11.29
2022-10-20T07:06:06.240Z,11.30
2022-10-20T07:07:06.418Z,11.25
2022-10-20T07:08:06.205Z,11.33
2022-10-20T07:09:06.268Z,11.32
2022-10-20T07:10:06.199Z,11.40
2022-10-20T07:11:06.266Z,11.43
2022-10-20T07:12:06.151Z,11.55
2022-10-20T07:13:06.222Z,11.59
2022-10-20T07:14:06.136Z,11.60
2022-10-20T07:15:06.130Z,11.66
2022-10-20T07:16:06.128Z,11.70
2022-10-20T07:17:06.094Z,11.72
2022-10-20T07:18:06.149Z,11.84
2022-10-20T07:19:06.198Z,11.94
2022-10-20T07:20:06.075Z,11.95
2022-10-20T07:21:06.588Z,12.00
2022-10-20T07:22:06.043Z,12.12
2022-10-20T07:23:06.036Z,12.04
2022-10-20T07:24:06.054Z,12.04
2022-10-20T07:25:06.061Z,12.15
2022-10-20T07:26:06.004Z,12.13
2022-10-20T07:27:06.035Z,12.22
2022-10-20T07:28:05.987Z,12.28
2022-10-20T07:29:06.566Z,12.25
2022-10-20T07:30:05.960Z,12.24
2022-10-20T07:31:05.967Z,12.21
2022-10-20T07:32:05.947Z,12.24
2022-10-20T07:33:05.964Z,12.24
2022-10-20T07:34:23.431Z,12.31
2022-10-20T07:35:06.898Z,12.35
2022-10-20T07:36:05.908Z,12.45
2022-10-20T07:37:05.909Z,12.43
2022-10-20T07:38:05.866Z,12.43
2022-10-20T07:39:05.860Z,12.43
2022-10-20T07:40:05.853Z,12.45
2022-10-20T07:41:05.829Z,12.55
2022-10-20T07:42:05.829Z,12.60
2022-10-20T07:43:05.869Z,12.75
2022-10-20T07:44:05.796Z,12.70
2022-10-20T07:45:05.794Z,12.79
2022-10-20T07:46:05.895Z,12.80
2022-10-20T07:47:05.789Z,12.95
2022-10-20T07:48:05.764Z,13.05
2022-10-20T07:49:31.203Z,12.98
2022-10-20T07:50:06.737Z,13.05
2022-10-20T07:51:05.756Z,13.03
2022-10-20T07:52:05.729Z,12.98
2022-10-20T07:53:05.695Z,12.98
2022-10-20T07:54:05.693Z,13.01
2022-10-20T07:55:18.018Z,13.01
2022-10-20T07:56:06.685Z,13.01
2022-10-20T07:57:05.676Z,13.08
2022-10-20T07:58:05.639Z,13.11
2022-10-20T07:59:05.850Z,13.20
2022-10-20T08:00:06.568Z,13.20
2022-10-20T08:01:05.642Z,13.19
2022-10-20T08:02:05.631Z,13.19
2022-10-20T08:03:05.590Z,13.16
2022-10-20T08:04:05.700Z,13.11
2022-10-20T08:05:05.570Z,13.08
2022-10-20T08:06:06.079Z,13.03
2022-10-20T08:07:05.581Z,12.95
2022-10-20T08:08:05.536Z,12.98
2022-10-20T08:09:05.637Z,13.09
2022-10-20T08:10:05.512Z,13.20
2022-10-20T08:11:05.500Z,13.38
2022-10-20T08:12:05.480Z,13.44
2022-10-20T08:13:05.498Z,13.47
2022-10-20T08:14:05.469Z,13.53
2022-10-20T08:15:06.132Z,13.56
2022-10-20T08:16:06.028Z,13.56
2022-10-20T08:17:05.427Z,13.67
2022-10-20T08:18:05.429Z,13.67
2022-10-20T08:19:05.462Z,13.75
2022-10-20T08:20:07.028Z,13.86
2022-10-20T08:21:05.388Z,13.99
2022-10-20T08:22:06.079Z,14.12
2022-10-20T08:23:05.366Z,14.00
2022-10-20T08:24:05.345Z,14.11
2022-10-20T08:25:05.362Z,14.00
2022-10-20T08:26:10.592Z,14.00
2022-10-20T08:27:06.318Z,14.04
2022-10-20T08:28:05.308Z,13.99
2022-10-20T08:29:05.299Z,14.15
2022-10-20T08:30:23.070Z,14.11
2022-10-20T08:31:06.325Z,14.04
2022-10-20T08:32:05.258Z,14.03
2022-10-20T08:33:05.244Z,13.97
2022-10-20T08:34:05.238Z,13.89
2022-10-20T08:35:05.629Z,13.81
2022-10-20T08:36:05.295Z,13.86
2022-10-20T08:37:05.443Z,13.75
2022-10-20T08:38:05.207Z,13.68
2022-10-20T08:39:06.530Z,13.65
2022-10-20T08:40:05.224Z,13.60
2022-10-20T08:41:06.091Z,13.62
2022-10-20T08:42:09.452Z,13.49
2022-10-20T08:43:05.232Z,13.47
2022-10-20T08:44:05.225Z,13.39
2022-10-20T08:45:05.125Z,13.33
2022-10-20T08:46:05.274Z,13.31
2022-10-20T08:47:05.122Z,13.15
2022-10-20T08:48:05.625Z,13.09
2022-10-20T08:49:05.140Z,13.15
2022-10-20T08:50:05.059Z,13.27
2022-10-20T08:51:05.062Z,13.27
2022-10-20T08:52:05.030Z,13.31
2022-10-20T08:53:05.043Z,13.28
2022-10-20T08:54:07.623Z,13.39
2022-10-20T08:55:05.071Z,13.38
2022-10-20T08:56:04.994Z,13.50
2022-10-20T08:57:04.982Z,13.49
2022-10-20T08:58:04.963Z,13.59
2022-10-20T08:59:04.953Z,13.67
2022-10-20T09:00:08.869Z,13.72
2022-10-20T09:01:05.163Z,13.86
2022-10-20T09:02:05.341Z,13.89
2022-10-20T09:03:05.075Z,13.85
2022-10-20T09:04:04.912Z,13.83
2022-10-20T09:05:04.923Z,13.92
2022-10-20T09:06:07.722Z,13.97
2022-10-20T09:07:04.965Z,13.90
2022-10-20T09:08:05.594Z,13.92
2022-10-20T09:09:06.568Z,13.90
2022-10-20T09:10:05.614Z,13.86
2022-10-20T09:11:05.804Z,13.93
2022-10-20T09:12:05.551Z,13.95
2022-10-20T09:13:09.295Z,13.95
2022-10-20T09:14:07.037Z,13.90
2022-10-20T09:15:08.638Z,13.99
2022-10-20T09:16:04.855Z,14.10
2022-10-20T09:17:09.181Z,14.07
2022-10-20T09:18:06.726Z,13.99
2022-10-20T09:19:05.214Z,14.08
2022-10-20T09:20:08.533Z,14.08
2022-10-20T09:21:04.739Z,14.05
2022-10-20T09:22:05.661Z,14.12
2022-10-20T09:23:16.639Z,14.14
2022-10-20T09:24:08.536Z,14.17
2022-10-20T09:25:12.547Z,14.20
2022-10-20T09:26:04.651Z,14.26
2022-10-20T09:27:04.641Z,14.26
2022-10-20T09:28:04.625Z,14.32
2022-10-20T09:29:13.033Z,14.32
2022-10-20T09:30:06.122Z,14.43
2022-10-20T09:31:04.615Z,14.48
2022-10-20T09:32:22.447Z,14.54
2022-10-20T09:33:05.579Z,14.63
2022-10-20T09:34:04.580Z,14.63
2022-10-20T09:35:04.556Z,14.63
2022-10-20T09:36:04.573Z,14.73
2022-10-20T09:37:04.635Z,14.79
2022-10-20T09:38:04.517Z,14.82
2022-10-20T09:39:04.516Z,14.85
2022-10-20T09:40:04.652Z,14.91
2022-10-20T09:41:05.230Z,15.03
2022-10-20T09:42:04.566Z,15.00
2022-10-20T09:44:53.163Z,15.00
2022-10-20T09:45:53.237Z,14.94
2022-10-20T09:46:53.136Z,14.96
2022-10-20T09:47:53.280Z,14.92
2022-10-20T09:48:53.129Z,14.92
2022-10-20T09:49:57.094Z,14.91
2022-10-20T09:50:54.096Z,14.96
2022-10-20T09:52:53.079Z,14.92
2022-10-20T09:53:53.231Z,14.85
2022-10-20T09:54:53.054Z,14.86
2022-10-20T09:55:53.035Z,14.89
2022-10-20T09:56:53.032Z,14.85
2022-10-20T09:57:53.047Z,14.92
2022-10-20T09:58:53.007Z,14.92
2022-10-20T09:59:53.049Z,14.91
2022-10-20T10:00:53.128Z,14.88
2022-10-20T10:01:52.974Z,14.99
2022-10-20T10:02:52.982Z,14.88
2022-10-20T10:03:53.633Z,14.94
2022-10-20T10:04:52.934Z,14.94
2022-10-20T10:05:52.965Z,14.88
2022-10-20T10:06:52.910Z,14.84
2022-10-20T10:07:52.901Z,14.91
2022-10-20T10:08:52.992Z,14.94
2022-10-20T10:09:52.882Z,14.88
2022-10-20T10:10:52.874Z,14.84
2022-10-20T10:11:52.886Z,14.86
2022-10-20T10:12:52.918Z,14.85
2022-10-20T10:13:52.832Z,14.85
2022-10-20T10:14:52.843Z,14.78
2022-10-20T10:15:52.816Z,14.66
2022-10-20T10:16:52.798Z,14.72
2022-10-20T10:17:52.804Z,14.73
2022-10-20T10:18:52.775Z,14.73
2022-10-20T10:19:55.579Z,14.81
2022-10-20T10:20:52.753Z,14.84
2022-10-20T10:21:52.787Z,14.79
2022-10-20T10:22:52.733Z,14.86
2022-10-20T10:23:52.739Z,14.94
2022-10-20T10:24:52.748Z,15.00
2022-10-20T10:25:52.701Z,14.91
2022-10-20T10:26:52.690Z,14.96
2022-10-20T10:27:52.675Z,14.92
2022-10-20T10:28:52.727Z,14.94
2022-10-20T10:29:53.170Z,14.86
2022-10-20T10:30:52.646Z,14.89
2022-10-20T10:31:52.681Z,14.77
2022-10-20T10:32:52.620Z,14.81
2022-10-20T10:33:52.640Z,14.79
2022-10-20T10:34:52.604Z,14.77
2022-10-20T10:35:52.793Z,14.77
2022-10-20T10:36:52.602Z,14.92
2022-10-20T10:37:52.590Z,14.92
2022-10-20T10:38:52.558Z,14.96
2022-10-20T10:39:52.546Z,14.88
2022-10-20T10:40:52.554Z,14.96
2022-10-20T10:41:52.619Z,14.96
2022-10-20T10:42:52.511Z,15.02
2022-10-20T10:43:52.501Z,15.00
2022-10-20T10:44:52.489Z,14.92
2022-10-20T10:45:52.475Z,14.88
2022-10-20T10:46:52.588Z,14.92
2022-10-20T10:47:52.509Z,14.91
2022-10-20T10:48:52.440Z,14.97
2022-10-20T10:49:52.440Z,14.91
2022-10-20T10:50:52.425Z,15.02
2022-10-20T10:51:52.413Z,15.06
2022-10-20T10:52:52.400Z,15.02
2022-10-20T10:53:52.556Z,15.09
2022-10-20T10:54:52.396Z,15.03
2022-10-20T10:55:52.365Z,15.07
2022-10-20T10:56:52.348Z,15.03
2022-10-20T10:57:52.439Z,15.14
2022-10-20T10:58:52.329Z,15.22
2022-10-20T10:59:52.369Z,15.25
2022-10-20T11:00:52.403Z,15.19
2022-10-20T11:01:52.289Z,15.39
2022-10-20T11:02:52.286Z,15.29
2022-10-20T11:03:52.292Z,15.37
2022-10-20T11:04:52.323Z,15.37
2022-10-20T11:05:52.306Z,15.36
2022-10-20T11:06:55.567Z,15.37
2022-10-20T11:07:53.228Z,15.37
2022-10-20T11:08:52.276Z,15.31
2022-10-20T11:09:52.224Z,15.40
2022-10-20T11:10:52.199Z,15.47
2022-10-20T11:11:52.201Z,15.47
2022-10-20T11:12:52.175Z,15.54
2022-10-20T11:13:52.167Z,15.55
2022-10-20T11:14:52.158Z,15.58
2022-10-20T11:15:52.156Z,15.61
2022-10-20T11:16:52.131Z,15.68
2022-10-20T11:17:52.316Z,15.64
2022-10-20T11:18:52.104Z,15.61
2022-10-20T11:19:52.158Z,15.68
2022-10-20T11:20:52.076Z,15.67
2022-10-20T11:21:52.065Z,15.68
2022-10-20T11:22:52.328Z,15.70
2022-10-20T11:23:52.150Z,15.79
2022-10-20T11:24:52.646Z,15.76
2022-10-20T11:25:52.609Z,15.77
2022-10-20T11:31:35.534Z,15.40
2022-10-20T11:33:36.950Z,15.33
2022-10-20T11:34:35.535Z,15.29
2022-10-20T11:35:35.458Z,15.28
2022-10-20T11:36:35.552Z,15.27
2022-10-20T11:37:35.924Z,15.33
2022-10-20T11:38:35.422Z,15.36
2022-10-20T11:39:35.428Z,15.49
2022-10-20T11:40:35.402Z,15.46
2022-10-20T11:41:35.486Z,15.49
2022-10-20T11:42:35.810Z,15.61
2022-10-20T11:43:35.428Z,15.57
2022-10-20T11:44:35.350Z,15.62
2022-10-20T11:45:35.344Z,15.72
2022-10-20T11:46:35.408Z,15.80
2022-10-20T11:47:35.339Z,15.70
2022-10-20T11:48:35.306Z,15.76
2022-10-20T11:49:35.403Z,15.84
2022-10-20T11:50:35.289Z,15.83
2022-10-20T11:51:35.329Z,15.83
2022-10-20T11:52:35.629Z,15.90
2022-10-20T11:53:35.259Z,15.97
2022-10-20T11:54:35.238Z,15.94
2022-10-20T11:55:35.293Z,15.88
2022-10-20T11:56:35.267Z,15.86
2022-10-20T11:59:13.707Z,15.84
2022-10-20T12:00:13.792Z,15.72
2022-10-20T12:03:32.114Z,15.79
2022-10-20T12:04:32.045Z,15.72
2022-10-20T12:05:32.039Z,15.76
2022-10-20T12:06:32.018Z,15.75
2022-10-20T12:07:32.047Z,15.80
2022-10-20T12:08:32.222Z,15.82
2022-10-20T12:09:32.056Z,15.90
2022-10-20T12:10:31.981Z,15.97
2022-10-20T12:11:31.978Z,16.01
2022-10-20T12:12:31.951Z,15.92
2022-10-20T12:13:31.946Z,16.02
2022-10-20T12:14:31.961Z,16.05
2022-10-20T12:15:31.979Z,15.98
2022-10-20T12:16:31.928Z,16.05
2022-10-20T12:17:31.910Z,15.97
2022-10-20T12:18:31.885Z,15.94
2022-10-20T12:19:31.879Z,15.97
2022-10-20T12:20:31.905Z,15.95
2022-10-20T12:21:34.400Z,15.97
2022-10-20T12:22:31.845Z,15.83
2022-10-20T12:23:31.841Z,15.94
2022-10-20T12:24:31.828Z,15.84
2022-10-20T12:25:31.808Z,15.84
2022-10-20T12:26:32.522Z,15.82
2022-10-20T12:27:31.815Z,15.83
2022-10-20T12:28:31.903Z,15.83
2022-10-20T12:29:31.767Z,15.76
2022-10-20T12:30:31.813Z,15.90
2022-10-20T12:31:31.748Z,15.82
2022-10-20T12:32:31.733Z,15.84
2022-10-20T12:33:31.798Z,15.86
2022-10-20T12:34:31.848Z,15.82
2022-10-20T12:35:31.705Z,15.83
2022-10-20T12:36:31.686Z,15.86
2022-10-20T12:37:31.682Z,15.82
2022-10-20T12:38:31.733Z,15.82
2022-10-20T12:39:31.682Z,15.88
2022-10-20T12:40:31.643Z,15.75
2022-10-20T12:41:31.630Z,15.77
2022-10-20T12:42:31.632Z,15.75
2022-10-20T12:43:31.633Z,15.80
2022-10-20T12:44:31.597Z,15.77
2022-10-20T12:45:31.619Z,15.64
2022-10-20T12:46:31.712Z,15.72
2022-10-20T12:47:31.673Z,15.72
2022-10-20T12:48:31.598Z,15.70
2022-10-20T12:49:31.541Z,15.72
2022-10-20T12:50:31.534Z,15.72
2022-10-20T12:51:31.598Z,15.72
2022-10-20T12:52:31.506Z,15.75
2022-10-20T12:53:31.644Z,15.79
2022-10-20T12:54:31.489Z,15.76
2022-10-20T12:55:31.484Z,15.79
2022-10-20T12:56:31.457Z,15.75
2022-10-20T12:57:31.571Z,15.64
2022-10-20T12:58:31.445Z,15.75
2022-10-20T12:59:31.983Z,15.83
2022-10-20T13:00:31.466Z,15.83
2022-10-20T13:01:31.400Z,15.77
2022-10-20T13:02:31.440Z,15.84
2022-10-20T13:03:31.558Z,15.84
2022-10-20T13:04:31.381Z,15.84
2022-10-20T13:05:31.622Z,15.88
2022-10-20T13:06:31.348Z,15.88
2022-10-20T13:07:31.340Z,15.90
2022-10-20T13:08:31.377Z,15.90
2022-10-20T13:09:31.372Z,15.84
2022-10-20T13:10:31.304Z,15.95
2022-10-20T13:11:31.996Z,15.88
2022-10-20T13:12:31.277Z,15.88
2022-10-20T13:13:31.298Z,15.90
2022-10-20T13:14:31.259Z,15.95
2022-10-20T13:15:31.299Z,15.94
2022-10-20T13:16:31.240Z,15.90
2022-10-20T13:17:31.294Z,15.88
2022-10-20T13:18:32.019Z,15.88
2022-10-20T13:19:31.205Z,15.91
2022-10-20T13:20:31.190Z,15.90
2022-10-20T13:21:31.228Z,15.82
2022-10-20T13:22:31.167Z,15.83
2022-10-20T13:23:31.206Z,15.83
2022-10-20T13:24:31.149Z,15.82
2022-10-20T13:25:31.138Z,15.80