createdAt,value
2022-11-15T00:02:44.168Z,13.60
2022-11-15T00:05:30.992Z,13.59
2022-11-15T00:08:18.760Z,13.59
2022-11-15T00:11:06.207Z,13.59
2022-11-15T00:13:57.107Z,13.57
2022-11-15T00:16:44.215Z,13.59
2022-11-15T00:19:31.343Z,13.58
2022-11-15T00:22:18.436Z,13.57
2022-11-15T00:25:06.115Z,13.58
2022-11-15T00:27:53.463Z,13.57
2022-11-15T00:30:41.706Z,13.56
2022-11-15T00:33:29.225Z,13.58
2022-11-15T00:36:16.834Z,13.57
2022-11-15T00:39:05.773Z,13.57
2022-11-15T00:41:52.700Z,13.55
2022-11-15T00:44:39.944Z,13.54
2022-11-15T00:47:28.475Z,13.54
2022-11-15T00:50:15.826Z,13.54
2022-11-15T00:53:02.816Z,13.55
2022-11-15T00:55:49.921Z,13.54
2022-11-15T00:58:37.290Z,13.54
2022-11-15T01:01:24.433Z,13.51
2022-11-15T01:04:13.071Z,13.50
2022-11-15T01:06:59.913Z,13.53
2022-11-15T01:09:47.111Z,13.52
2022-11-15T01:12:34.555Z,13.49
2022-11-15T01:15:21.780Z,13.48
2022-11-15T01:18:08.715Z,13.47
2022-11-15T01:20:57.475Z,13.49
2022-11-15T01:23:45.827Z,13.47
2022-11-15T01:26:33.022Z,13.47
2022-11-15T01:29:20.236Z,13.46
2022-11-15T01:32:07.550Z,13.47
2022-11-15T01:34:55.097Z,13.46
2022-11-15T01:37:43.190Z,13.45
2022-11-15T01:40:30.405Z,13.45
2022-11-15T01:43:21.870Z,13.46
2022-11-15T01:46:27.008Z,13.45
2022-11-15T01:49:16.491Z,13.45
2022-11-15T01:52:06.238Z,13.44
2022-11-15T01:54:57.252Z,13.43
2022-11-15T01:57:46.494Z,13.44
2022-11-15T02:00:33.621Z,13.43
2022-11-15T02:03:21.304Z,13.41
2022-11-15T02:06:08.761Z,13.39
2022-11-15T02:08:57.115Z,13.39
2022-11-15T02:11:46.439Z,13.38
2022-11-15T02:14:34.689Z,13.39
2022-11-15T02:17:36.565Z,13.38
2022-11-15T02:20:49.466Z,13.37
2022-11-15T02:24:06.433Z,13.38
2022-11-15T02:27:58.885Z,13.36
2022-11-15T02:30:48.272Z,13.36
2022-11-15T02:33:42.104Z,13.36
2022-11-15T02:36:37.956Z,13.35
2022-11-15T02:39:30.690Z,13.36
2022-11-15T02:42:35.833Z,13.35
2022-11-15T02:45:27.172Z,13.34
2022-11-15T02:48:16.303Z,13.35
2022-11-15T02:51:03.321Z,13.35
2022-11-15T02:53:50.294Z,13.36
2022-11-15T02:56:37.559Z,13.34
2022-11-15T02:59:40.432Z,13.33
2022-11-15T03:02:38.766Z,13.33
2022-11-15T03:05:34.237Z,13.31
2022-11-15T03:08:25.402Z,13.29
2022-11-15T03:11:14.410Z,13.29
2022-11-15T03:14:03.687Z,13.30
2022-11-15T03:16:53.364Z,13.30
2022-11-15T03:19:44.780Z,13.30
2022-11-15T03:22:37.533Z,13.29
2022-11-15T03:25:26.719Z,13.28
2022-11-15T03:28:24.072Z,13.30
2022-11-15T03:31:27.875Z,13.28
2022-11-15T03:34:21.676Z,13.28
2022-11-15T03:37:09.450Z,13.27
2022-11-15T03:39:58.016Z,13.27
2022-11-15T03:42:49.098Z,13.27
2022-11-15T03:45:42.011Z,13.25
2022-11-15T03:48:35.169Z,13.26
2022-11-15T03:51:22.287Z,13.25
2022-11-15T03:54:09.434Z,13.25
2022-11-15T03:56:57.863Z,13.25
2022-11-15T03:59:45.241Z,13.24
2022-11-15T04:02:33.072Z,13.23
2022-11-15T04:05:20.239Z,13.23
2022-11-15T04:08:07.573Z,13.26
2022-11-15T04:10:54.766Z,13.23
2022-11-15T04:13:43.121Z,13.22
2022-11-15T04:16:30.297Z,13.22
2022-11-15T04:19:35.040Z,13.20
2022-11-15T04:22:38.920Z,13.21
2022-11-15T04:25:31.097Z,13.21
2022-11-15T04:28:19.908Z,13.21
2022-11-15T04:31:08.396Z,13.19
2022-11-15T04:33:55.485Z,13.18
2022-11-15T04:36:59.466Z,13.18
2022-11-15T04:39:46.718Z,13.19
2022-11-15T04:42:33.826Z,13.18
2022-11-15T04:45:21.278Z,13.16
2022-11-15T04:48:09.396Z,13.15
2022-11-15T04:50:56.607Z,13.14
2022-11-15T04:53:43.654Z,13.15
2022-11-15T04:56:30.803Z,13.14
2022-11-15T04:59:18.074Z,13.13
2022-11-15T05:02:05.355Z,13.14
2022-11-15T05:04:53.038Z,13.14
2022-11-15T05:07:40.307Z,13.12
2022-11-15T05:10:27.390Z,13.11
2022-11-15T05:13:14.632Z,13.11
2022-11-15T05:16:01.875Z,13.11
2022-11-15T05:18:49.007Z,13.10
2022-11-15T05:21:38.209Z,13.10
2022-11-15T05:24:25.832Z,13.12
2022-11-15T05:27:12.952Z,13.10
2022-11-15T05:30:00.143Z,13.11
2022-11-15T05:32:47.390Z,13.09
2022-11-15T05:35:37.377Z,13.05
2022-11-15T05:38:25.559Z,13.07
2022-11-15T05:41:12.981Z,13.06
2022-11-15T05:44:00.473Z,13.04
2022-11-15T05:46:48.553Z,13.05
2022-11-15T05:49:38.285Z,13.05
2022-11-15T05:52:27.809Z,13.05
2022-11-15T05:55:16.384Z,13.03
2022-11-15T05:58:03.395Z,13.03
2022-11-15T06:00:50.619Z,13.02
2022-11-15T06:03:37.898Z,13.02
2022-11-15T06:06:24.994Z,13.04
2022-11-15T06:09:12.365Z,13.03
2022-11-15T06:12:00.883Z,13.01
2022-11-15T06:14:48.087Z,13.01
2022-11-15T06:17:35.272Z,12.99
2022-11-15T06:20:23.190Z,12.98
2022-11-15T06:23:10.580Z,12.97
2022-11-15T06:25:59.751Z,12.99
2022-11-15T06:28:48.103Z,12.98
2022-11-15T06:31:36.017Z,12.97
2022-11-15T06:34:23.458Z,12.98
2022-11-15T06:37:10.523Z,12.98
2022-11-15T06:39:57.514Z,12.96
2022-11-15T06:42:45.038Z,12.96
2022-11-15T06:45:34.013Z,12.96
2022-11-15T06:48:21.179Z,12.96
2022-11-15T06:51:09.137Z,12.97
2022-11-15T06:53:56.478Z,12.98
2022-11-15T06:56:43.548Z,12.98
2022-11-15T06:59:30.699Z,12.97
2022-11-15T07:02:19.715Z,12.99
2022-11-15T07:05:07.997Z,12.98
2022-11-15T07:07:55.628Z,12.98
2022-11-15T07:10:42.961Z,12.98
2022-11-15T07:13:34.693Z,13.00
2022-11-15T07:16:22.511Z,13.00
2022-11-15T07:19:12.006Z,12.99
2022-11-15T07:21:59.310Z,12.99
2022-11-15T07:24:46.417Z,13.01
2022-11-15T07:27:33.709Z,13.03
2022-11-15T07:30:21.039Z,13.06
2022-11-15T07:33:07.881Z,13.04
2022-11-15T07:36:00.816Z,13.08
2022-11-15T07:38:47.750Z,13.08
2022-11-15T07:41:35.058Z,13.09
2022-11-15T07:44:22.323Z,13.10
2022-11-15T07:47:09.513Z,13.12
2022-11-15T07:49:56.858Z,13.13
2022-11-15T07:52:45.889Z,13.14
2022-11-15T07:55:33.165Z,13.16
2022-11-15T07:58:20.141Z,13.19
2022-11-15T08:01:07.791Z,13.21
2022-11-15T08:03:55.043Z,13.23
2022-11-15T08:06:42.274Z,13.23
2022-11-15T08:09:30.776Z,13.23
2022-11-15T08:12:18.091Z,13.26
2022-11-15T08:15:05.704Z,13.29
2022-11-15T08:17:56.011Z,13.31
2022-11-15T08:20:43.899Z,13.33
2022-11-15T08:23:33.183Z,13.35
2022-11-15T08:26:21.964Z,13.38
2022-11-15T08:29:09.655Z,13.40
2022-11-15T08:31:57.142Z,13.43
2022-11-15T08:34:44.208Z,13.44
2022-11-15T08:37:31.574Z,13.43
2022-11-15T08:40:19.682Z,13.43
2022-11-15T08:43:08.360Z,13.45
2022-11-15T08:45:57.751Z,13.46
2022-11-15T08:48:45.177Z,13.48
2022-11-15T08:51:32.272Z,13.51
2022-11-15T08:54:19.467Z,13.53
2022-11-15T08:57:06.331Z,13.56
2022-11-15T08:59:54.906Z,13.58
2022-11-15T09:02:42.277Z,13.61
2022-11-15T09:05:29.299Z,13.63
2022-11-15T09:08:40.687Z,13.63
2022-11-15T09:11:24.562Z,13.67
2022-11-15T09:14:13.183Z,13.70
2022-11-15T09:17:02.079Z,13.72
2022-11-15T09:19:49.103Z,13.76
2022-11-15T09:22:37.424Z,13.79
2022-11-15T09:25:24.439Z,13.81
2022-11-15T09:28:11.681Z,13.85
2022-11-15T09:31:00.692Z,13.87
2022-11-15T09:33:49.098Z,13.90
2022-11-15T09:36:36.374Z,13.92
2022-11-15T09:39:23.269Z,13.96
2022-11-15T09:42:28.154Z,13.97
2022-11-15T09:45:20.512Z,14.02
2022-11-15T09:48:35.790Z,14.03
2022-11-15T09:51:31.192Z,14.05
2022-11-15T09:57:08.424Z,14.11
2022-11-15T09:59:57.021Z,14.13
2022-11-15T10:02:38.961Z,14.17
2022-11-15T10:05:10.479Z,14.20
2022-11-15T10:07:48.924Z,14.21
2022-11-15T10:10:25.155Z,14.24
2022-11-15T10:12:54.284Z,14.26
2022-11-15T10:15:24.315Z,14.28
2022-11-15T10:18:09.769Z,14.33
2022-11-15T10:20:48.876Z,14.34
2022-11-15T10:23:21.221Z,14.36
2022-11-15T10:25:49.775Z,14.39
2022-11-15T10:28:20.239Z,14.41
2022-11-15T10:30:50.480Z,14.42
2022-11-15T10:33:35.469Z,14.43
2022-11-15T10:36:23.130Z,14.46
2022-11-15T10:38:59.881Z,14.49
2022-11-15T10:41:39.524Z,14.49
2022-11-15T10:44:23.651Z,14.51
2022-11-15T10:47:23.404Z,14.53
2022-11-15T10:50:03.663Z,14.55
2022-11-15T10:52:34.052Z,14.57
2022-11-15T10:55:15.046Z,14.60
2022-11-15T10:57:51.257Z,14.62
2022-11-15T11:00:30.399Z,14.64
2022-11-15T11:03:01.569Z,14.69
2022-11-15T11:05:37.890Z,14.72
2022-11-15T11:08:23.782Z,14.74
2022-11-15T11:11:02.221Z,14.77
2022-11-15T11:13:33.375Z,14.80
2022-11-15T11:16:11.841Z,14.83
2022-11-15T11:18:45.554Z,14.86
2022-11-15T11:21:17.272Z,14.89
2022-11-15T11:23:51.748Z,14.92
2022-11-15T11:26:35.204Z,14.95
2022-11-15T11:29:12.516Z,14.98
2022-11-15T11:31:48.506Z,15.00
2022-11-15T11:34:23.023Z,15.03
2022-11-15T11:37:00.786Z,15.02
2022-11-15T11:39:34.021Z,15.07
2022-11-15T11:42:12.189Z,15.11
2022-11-15T11:44:48.964Z,15.12
2022-11-15T11:47:21.264Z,15.15
2022-11-15T11:49:53.383Z,15.14
2022-11-15T11:52:27.865Z,15.17
2022-11-15T11:55:01.476Z,15.17
2022-11-15T11:57:36.548Z,15.19
2022-11-15T12:00:12.429Z,15.19
2022-11-15T12:02:46.946Z,15.17
2022-11-15T12:05:20.646Z,15.13
2022-11-15T12:07:51.810Z,15.10
2022-11-15T12:10:24.392Z,15.07
2022-11-15T12:13:00.857Z,15.07
2022-11-15T12:15:32.068Z,15.04
2022-11-15T12:18:02.509Z,15.03
2022-11-15T12:20:34.372Z,15.02
2022-11-15T12:23:07.179Z,15.03
2022-11-15T12:25:39.201Z,15.02
2022-11-15T12:28:16.006Z,15.03
2022-11-15T12:30:47.964Z,15.03
2022-11-15T12:33:33.752Z,15.03
2022-11-15T12:36:04.174Z,15.03
2022-11-15T12:38:59.502Z,15.04
2022-11-15T12:41:29.366Z,15.04
2022-11-15T12:44:00.069Z,15.03
2022-11-15T12:47:05.982Z,15.04
2022-11-15T12:49:48.014Z,15.04
2022-11-15T12:52:17.347Z,15.04
2022-11-15T12:55:30.293Z,15.06
2022-11-15T12:58:45.578Z,15.06
2022-11-15T13:01:55.349Z,15.08
2022-11-15T13:04:27.171Z,15.09
2022-11-15T13:06:57.122Z,15.09
2022-11-15T13:09:52.264Z,15.09
2022-11-15T13:12:54.173Z,15.09
2022-11-15T13:15:45.405Z,15.09
2022-11-15T13:18:36.377Z,15.10
2022-11-15T13:21:29.470Z,15.10
2022-11-15T13:23:58.047Z,15.12
2022-11-15T13:26:26.540Z,15.11
2022-11-15T13:28:56.904Z,15.12
2022-11-15T13:31:42.461Z,15.12
2022-11-15T13:34:50.494Z,15.12
2022-11-15T13:37:31.195Z,15.12
2022-11-15T13:40:18.504Z,15.13
2022-11-15T13:42:46.996Z,15.13
2022-11-15T13:45:17.894Z,15.13
2022-11-15T13:47:53.532Z,15.13
2022-11-15T13:50:24.074Z,15.14
2022-11-15T13:52:52.763Z,15.15
2022-11-15T13:55:23.162Z,15.17
2022-11-15T13:57:55.119Z,15.18
2022-11-15T14:00:31.010Z,15.18
2022-11-15T14:03:08.192Z,15.19
2022-11-15T14:05:36.742Z,15.20
2022-11-15T14:08:15.855Z,15.22
2022-11-15T14:10:44.397Z,15.24
2022-11-15T14:13:29.228Z,15.24
2022-11-15T14:16:14.921Z,15.27
2022-11-15T14:18:48.141Z,15.30
2022-11-15T14:21:17.357Z,15.32
2022-11-15T14:23:46.168Z,15.35
2022-11-15T14:26:29.437Z,15.38
2022-11-15T14:28:58.088Z,15.41
2022-11-15T14:31:26.709Z,15.43
2022-11-15T14:33:56.717Z,15.43
2022-11-15T14:36:25.413Z,15.45
2022-11-15T14:38:55.238Z,15.46
2022-11-15T14:41:25.757Z,15.45
2022-11-15T14:43:54.659Z,15.41
2022-11-15T14:46:23.450Z,15.38
2022-11-15T14:48:52.023Z,15.37
2022-11-15T14:51:21.958Z,15.36
2022-11-15T14:53:50.801Z,15.34
2022-11-15T14:56:19.313Z,15.35
2022-11-15T14:58:48.055Z,15.34
2022-11-15T15:01:20.323Z,15.33
2022-11-15T15:03:49.126Z,15.33
2022-11-15T15:06:18.691Z,15.33
2022-11-15T15:08:51.297Z,15.32
2022-11-15T15:11:23.501Z,15.32
2022-11-15T15:13:53.095Z,15.31
2022-11-15T15:16:22.109Z,15.31
2022-11-15T15:18:50.918Z,15.29
2022-11-15T15:21:23.335Z,15.28
2022-11-15T15:23:54.933Z,15.29
2022-11-15T15:26:23.770Z,15.28
2022-11-15T15:28:52.690Z,15.22
2022-11-15T15:31:21.406Z,15.28
2022-11-15T15:33:49.998Z,15.27
2022-11-15T15:36:20.881Z,15.25
2022-11-15T15:38:49.480Z,15.25
2022-11-15T15:41:19.843Z,15.23
2022-11-15T15:43:48.643Z,15.23
2022-11-15T15:46:18.818Z,15.23
2022-11-15T15:48:47.572Z,15.22
2022-11-15T15:51:20.488Z,15.23
2022-11-15T15:53:51.675Z,15.21
2022-11-15T15:56:21.951Z,15.20
2022-11-15T15:58:50.561Z,15.21
2022-11-15T16:01:20.153Z,15.21
2022-11-15T16:03:48.921Z,15.20
2022-11-15T16:06:43.248Z,15.21
2022-11-15T16:09:16.383Z,15.21
2022-11-15T16:11:48.036Z,15.20
2022-11-15T16:14:16.590Z,15.20
2022-11-15T16:16:45.142Z,15.18
2022-11-15T16:19:14.161Z,15.18
2022-11-15T16:21:43.021Z,15.18
2022-11-15T16:24:11.649Z,15.17
2022-11-15T16:26:40.477Z,15.18
2022-11-15T16:29:12.273Z,15.17
2022-11-15T16:31:40.953Z,15.17
2022-11-15T16:34:09.565Z,15.16
2022-11-15T16:36:38.189Z,15.15
2022-11-15T16:39:06.670Z,15.15
2022-11-15T16:41:35.297Z,15.13
2022-11-15T16:44:03.875Z,15.15
2022-11-15T16:46:33.818Z,15.13
2022-11-15T16:49:02.838Z,15.12
2022-11-15T16:51:31.462Z,15.12
2022-11-15T16:53:59.995Z,15.12
2022-11-15T16:56:29.675Z,15.11
2022-11-15T16:58:59.599Z,15.11
2022-11-15T17:01:29.927Z,15.10
2022-11-15T17:04:12.415Z,15.10
2022-11-15T17:06:41.380Z,15.09
2022-11-15T17:09:12.371Z,15.08
2022-11-15T17:11:44.429Z,15.06
2022-11-15T17:14:13.707Z,15.08
2022-11-15T17:16:44.832Z,15.07
2022-11-15T17:19:17.017Z,15.07
2022-11-15T17:21:46.530Z,15.06
2022-11-15T17:24:15.107Z,15.07
2022-11-15T17:26:43.875Z,15.06
2022-11-15T17:29:12.469Z,15.06
2022-11-15T17:31:41.006Z,15.06
2022-11-15T17:34:09.688Z,15.05
2022-11-15T17:36:39.625Z,15.05
2022-11-15T17:39:08.390Z,15.06
2022-11-15T17:41:36.951Z,15.05
2022-11-15T17:44:05.987Z,15.03
2022-11-15T17:46:36.381Z,15.04
2022-11-15T17:49:05.030Z,15.03
2022-11-15T17:51:39.388Z,15.03
2022-11-15T17:54:07.941Z,15.03
2022-11-15T17:56:40.004Z,15.01
2022-11-15T17:59:13.723Z,15.02
2022-11-15T18:01:44.660Z,15.01
2022-11-15T18:04:14.930Z,15.00
2022-11-15T18:06:45.056Z,14.99
2022-11-15T18:09:13.784Z,14.98
2022-11-15T18:11:44.852Z,14.98
2022-11-15T18:14:15.486Z,14.98
2022-11-15T18:16:44.055Z,14.98
2022-11-15T18:19:13.949Z,14.97
2022-11-15T18:21:57.395Z,14.97
2022-11-15T18:24:26.819Z,14.97
2022-11-15T18:26:55.434Z,14.96
2022-11-15T18:29:25.498Z,14.96
2022-11-15T18:31:56.174Z,14.96
2022-11-15T18:34:25.542Z,14.95
2022-11-15T18:36:55.752Z,14.95
2022-11-15T18:39:24.337Z,14.94
2022-11-15T18:41:52.862Z,14.94
2022-11-15T18:44:21.433Z,14.94
2022-11-15T18:46:50.954Z,14.92
2022-11-15T18:49:20.676Z,14.93
2022-11-15T18:51:49.469Z,14.92
2022-11-15T18:54:19.506Z,14.92
2022-11-15T18:56:48.311Z,14.92
2022-11-15T18:59:17.315Z,14.90
2022-11-15T19:01:52.199Z,14.90
2022-11-15T19:04:22.569Z,14.90
2022-11-15T19:06:53.528Z,14.90
2022-11-15T19:09:27.229Z,14.90
2022-11-15T19:11:55.907Z,14.90
2022-11-15T19:14:26.187Z,14.89
2022-11-15T19:16:55.682Z,14.88
2022-11-15T19:19:25.869Z,14.89
2022-11-15T19:21:55.056Z,14.88
2022-11-15T19:24:24.990Z,14.88
2022-11-15T19:26:54.861Z,14.88
2022-11-15T19:29:23.578Z,14.88
2022-11-15T19:31:52.213Z,14.88
2022-11-15T19:34:20.897Z,14.88
2022-11-15T19:36:49.686Z,14.86
2022-11-15T19:39:18.773Z,14.86
2022-11-15T19:41:50.060Z,14.86
2022-11-15T19:44:18.952Z,14.85
2022-11-15T19:46:47.894Z,14.84
2022-11-15T19:49:16.469Z,14.84
2022-11-15T19:51:47.211Z,14.85
2022-11-15T19:54:17.552Z,14.84
2022-11-15T19:56:46.657Z,14.84
2022-11-15T19:59:17.388Z,14.85
2022-11-15T20:01:45.939Z,14.84
2022-11-15T20:04:14.548Z,14.84
2022-11-15T20:06:44.212Z,14.82
2022-11-15T20:09:14.337Z,14.83
2022-11-15T20:11:42.824Z,14.82
2022-11-15T20:14:13.006Z,14.83
2022-11-15T20:16:43.046Z,14.81
2022-11-15T20:19:12.546Z,14.81
2022-11-15T20:21:41.594Z,14.81
2022-11-15T20:24:10.392Z,14.80
2022-11-15T20:26:39.381Z,14.79
2022-11-15T20:29:09.921Z,14.79
2022-11-15T20:31:38.628Z,14.78
2022-11-15T20:34:08.702Z,14.77
2022-11-15T20:36:37.341Z,14.78
2022-11-15T20:39:05.974Z,14.77
2022-11-15T20:41:34.572Z,14.77
2022-11-15T20:44:03.957Z,14.78
2022-11-15T20:46:32.463Z,14.77
2022-11-15T20:49:01.331Z,14.77
2022-11-15T20:51:31.247Z,14.76
2022-11-15T20:53:59.918Z,14.76
2022-11-15T20:56:28.484Z,14.75
2022-11-15T20:58:57.502Z,14.75
2022-11-15T21:01:26.225Z,14.75
2022-11-15T21:03:55.563Z,14.74
2022-11-15T21:06:25.532Z,14.73
2022-11-15T21:09:21.763Z,14.73
2022-11-15T21:12:16.249Z,14.73
2022-11-15T21:14:46.432Z,14.73
2022-11-15T21:17:15.489Z,14.71
2022-11-15T21:19:44.471Z,14.72
2022-11-15T21:22:14.650Z,14.70
2022-11-15T21:24:44.575Z,14.68
2022-11-15T21:27:13.162Z,14.70
2022-11-15T21:29:45.489Z,14.69
2022-11-15T21:32:14.045Z,14.69
2022-11-15T21:34:42.675Z,14.68
2022-11-15T21:37:11.518Z,14.68
2022-11-15T21:39:40.361Z,14.67
2022-11-15T21:42:10.359Z,14.66
2022-11-15T21:44:38.882Z,14.67
2022-11-15T21:47:07.496Z,14.65
2022-11-15T21:49:36.055Z,14.65
2022-11-15T21:52:04.740Z,14.66
2022-11-15T21:54:33.239Z,14.65
2022-11-15T21:57:01.852Z,14.63
2022-11-15T21:59:31.770Z,14.65
2022-11-15T22:02:14.641Z,14.64
2022-11-15T22:04:43.681Z,14.63
2022-11-15T22:07:12.261Z,14.62
2022-11-15T22:09:40.846Z,14.63
2022-11-15T22:12:09.881Z,14.63
2022-11-15T22:14:40.013Z,14.62
2022-11-15T22:17:08.677Z,14.62
2022-11-15T22:19:51.627Z,14.61
2022-11-15T22:22:21.092Z,14.61
2022-11-15T22:24:49.764Z,14.60
2022-11-15T22:27:18.539Z,14.60
2022-11-15T22:29:48.580Z,14.58
2022-11-15T22:32:17.069Z,14.59
2022-11-15T22:34:45.645Z,14.59
2022-11-15T22:37:20.479Z,14.59
2022-11-15T22:39:49.928Z,14.58
2022-11-15T22:42:23.468Z,14.58
2022-11-15T22:44:54.033Z,14.57
2022-11-15T22:47:22.613Z,14.56
2022-11-15T22:49:51.303Z,14.56
2022-11-15T22:52:20.105Z,14.55
2022-11-15T22:54:48.656Z,14.54
2022-11-15T22:57:17.150Z,14.55
2022-11-15T22:59:45.902Z,14.54
2022-11-15T23:02:15.853Z,14.53
2022-11-15T23:04:44.704Z,14.52
2022-11-15T23:07:13.445Z,14.53
2022-11-15T23:09:42.957Z,14.52
2022-11-15T23:12:30.799Z,14.52
2022-11-15T23:14:59.361Z,14.52
2022-11-15T23:17:29.352Z,14.52
2022-11-15T23:20:01.092Z,14.52
2022-11-15T23:22:47.649Z,14.50
2022-11-15T23:25:16.431Z,14.50
2022-11-15T23:27:44.894Z,14.50
2022-11-15T23:30:31.743Z,14.50
2022-11-15T23:33:18.938Z,14.48
2022-11-15T23:35:54.767Z,14.49
2022-11-15T23:38:23.283Z,14.48
2022-11-15T23:40:52.820Z,14.48
2022-11-15T23:43:22.101Z,14.46
2022-11-15T23:45:50.569Z,14.46
2022-11-15T23:48:20.501Z,14.44
2022-11-15T23:50:49.397Z,14.44
2022-11-15T23:53:17.903Z,14.44
2022-11-15T23:55:55.619Z,14.44
2022-11-15T23:58:24.117Z,14.44
