createdAt,value
2018-04-26T00:02:04.295Z,82.60
2018-04-26T00:04:32.477Z,82.40
2018-04-26T00:07:00.426Z,81.90
2018-04-26T00:09:28.006Z,81.50
2018-04-26T00:11:56.277Z,81.20
2018-04-26T00:14:24.254Z,81.30
2018-04-26T00:16:51.911Z,80.70
2018-04-26T00:19:19.720Z,80.50
2018-04-26T00:21:47.349Z,80.40
2018-04-26T00:24:15.418Z,80.30
2018-04-26T00:26:43.182Z,80.30
2018-04-26T00:29:11.148Z,80.40
2018-04-26T00:31:39.221Z,80.30
2018-04-26T00:34:07.195Z,80.40
2018-04-26T00:36:34.640Z,80.60
2018-04-26T00:39:03.232Z,80.40
2018-04-26T00:41:31.204Z,80.10
2018-04-26T00:43:59.266Z,80.10
2018-04-26T00:46:27.440Z,80.20
2018-04-26T00:48:55.316Z,80.30
2018-04-26T00:51:34.666Z,80.30
2018-04-26T00:54:02.204Z,80.40
2018-04-26T00:56:30.558Z,80.50
2018-04-26T00:58:58.219Z,80.60
2018-04-26T01:01:26.734Z,80.20
2018-04-26T01:03:54.593Z,80.70
2018-04-26T01:06:22.571Z,80.50
2018-04-26T01:08:50.533Z,80.70
2018-04-26T01:11:18.092Z,80.90
2018-04-26T01:13:45.885Z,80.90
2018-04-26T01:16:13.690Z,81.10
2018-04-26T01:18:41.285Z,80.90
2018-04-26T01:21:09.177Z,80.70
2018-04-26T01:23:36.721Z,80.80
2018-04-26T01:26:04.694Z,80.90
2018-04-26T01:28:32.549Z,81.20
2018-04-26T01:31:00.416Z,81.50
2018-04-26T01:33:28.289Z,81.80
2018-04-26T01:35:55.953Z,81.80
2018-04-26T01:38:23.843Z,81.90
2018-04-26T01:40:51.373Z,82.10
2018-04-26T01:43:18.942Z,81.80
2018-04-26T01:45:46.911Z,81.90
2018-04-26T01:48:15.099Z,82.30
2018-04-26T01:50:42.638Z,82.40
2018-04-26T01:53:10.545Z,82.90
2018-04-26T01:55:37.998Z,82.90
2018-04-26T01:58:05.729Z,83.00
2018-04-26T02:00:33.699Z,82.50
2018-04-26T02:03:01.666Z,82.50
2018-04-26T02:05:29.636Z,83.40
2018-04-26T02:07:57.615Z,83.10
2018-04-26T02:10:25.708Z,82.70
2018-04-26T02:12:53.247Z,82.70
2018-04-26T02:15:21.339Z,82.80
2018-04-26T02:17:48.870Z,83.30
2018-04-26T02:20:16.848Z,83.20
2018-04-26T02:22:44.813Z,83.40
2018-04-26T02:25:12.788Z,83.60
2018-04-26T02:27:40.776Z,83.20
2018-04-26T02:30:11.996Z,83.70
2018-04-26T02:32:40.096Z,84.00
2018-04-26T02:35:07.650Z,84.60
2018-04-26T02:37:35.245Z,84.50
2018-04-26T02:40:02.750Z,84.60
2018-04-26T02:42:30.410Z,84.50
2018-04-26T02:44:57.976Z,85.10
2018-04-26T02:47:26.059Z,85.70
2018-04-26T02:49:53.619Z,85.20
2018-04-26T02:52:21.172Z,85.40
2018-04-26T02:54:50.068Z,85.10
2018-04-26T02:57:17.981Z,85.00
2018-04-26T02:59:45.625Z,85.10
2018-04-26T03:02:13.195Z,84.90
2018-04-26T03:04:40.806Z,84.80
2018-04-26T03:07:08.775Z,84.90
2018-04-26T03:09:36.754Z,84.90
2018-04-26T03:12:04.723Z,84.20
2018-04-26T03:14:32.787Z,84.40
2018-04-26T03:17:00.763Z,84.00
2018-04-26T03:19:28.324Z,84.30
2018-04-26T03:21:56.238Z,83.90
2018-04-26T03:24:23.666Z,83.70
2018-04-26T03:26:51.143Z,83.60
2018-04-26T03:29:18.660Z,84.20
2018-04-26T03:31:46.645Z,84.00
2018-04-26T03:34:14.290Z,84.00
2018-04-26T03:36:42.069Z,83.40
2018-04-26T03:39:10.435Z,83.20
2018-04-26T03:41:38.324Z,83.30
2018-04-26T03:44:05.861Z,83.50
2018-04-26T03:46:33.835Z,83.50
2018-04-26T03:49:01.856Z,83.60
2018-04-26T03:51:29.362Z,83.80
2018-04-26T03:53:57.339Z,83.70
2018-04-26T03:56:25.300Z,83.40
2018-04-26T03:58:52.863Z,83.50
2018-04-26T04:01:32.254Z,83.30
2018-04-26T04:04:11.944Z,83.60
2018-04-26T04:06:39.917Z,83.40
2018-04-26T04:09:07.883Z,83.60
2018-04-26T04:11:35.772Z,83.30
2018-04-26T04:14:03.208Z,83.50
2018-04-26T04:16:31.176Z,83.70
2018-04-26T04:18:58.995Z,83.60
2018-04-26T04:21:26.512Z,83.50
2018-04-26T04:23:54.474Z,83.00
2018-04-26T04:26:22.440Z,84.00
2018-04-26T04:28:50.002Z,84.00
2018-04-26T04:31:17.560Z,83.80
2018-04-26T04:33:57.459Z,84.40
2018-04-26T04:36:35.211Z,84.60
2018-04-26T04:39:04.315Z,84.50
2018-04-26T04:41:46.201Z,84.50
2018-04-26T04:44:14.273Z,84.80
2018-04-26T04:46:42.155Z,83.50
2018-04-26T04:49:10.112Z,84.30
2018-04-26T04:51:38.186Z,84.70
2018-04-26T04:54:06.078Z,84.30
2018-04-26T04:56:33.615Z,84.40
2018-04-26T04:59:01.699Z,84.30
2018-04-26T05:01:29.142Z,84.30
2018-04-26T05:03:57.033Z,84.70
2018-04-26T05:06:24.566Z,85.30
2018-04-26T05:08:52.459Z,85.10
2018-04-26T05:11:20.123Z,85.00
2018-04-26T05:13:47.929Z,85.50
2018-04-26T05:16:15.343Z,85.20
2018-04-26T05:18:42.788Z,85.90
2018-04-26T05:21:11.567Z,84.70
2018-04-26T05:23:40.560Z,85.30
2018-04-26T05:26:08.538Z,84.70
2018-04-26T05:28:36.498Z,85.10
2018-04-26T05:31:04.264Z,85.50
2018-04-26T05:33:32.345Z,86.00
2018-04-26T05:36:00.222Z,85.20
2018-04-26T05:38:32.064Z,85.70
2018-04-26T05:41:03.765Z,85.70
2018-04-26T05:43:31.204Z,85.20
2018-04-26T05:46:06.102Z,86.20
2018-04-26T05:48:37.365Z,86.30
2018-04-26T05:51:05.281Z,85.80
2018-04-26T05:53:32.652Z,86.40
2018-04-26T05:56:00.163Z,85.90
2018-04-26T05:58:27.570Z,85.70
2018-04-26T06:00:55.012Z,86.00
2018-04-26T06:03:22.450Z,86.60
2018-04-26T06:05:49.971Z,85.70
2018-04-26T06:08:17.838Z,86.40
2018-04-26T06:10:46.020Z,86.10
2018-04-26T06:13:14.084Z,86.10
2018-04-26T06:15:42.065Z,86.60
2018-04-26T06:18:09.619Z,86.00
2018-04-26T06:20:37.482Z,86.60
2018-04-26T06:23:05.041Z,87.00
2018-04-26T06:25:33.526Z,86.80
2018-04-26T06:28:01.391Z,86.60
2018-04-26T06:30:29.277Z,86.50
2018-04-26T06:32:56.817Z,86.80
2018-04-26T06:35:24.482Z,86.20
2018-04-26T06:37:52.458Z,86.00
2018-04-26T06:40:20.841Z,86.40
2018-04-26T06:42:48.884Z,86.40
2018-04-26T06:45:16.361Z,86.60
2018-04-26T06:47:44.407Z,86.50
2018-04-26T06:50:11.999Z,86.10
2018-04-26T06:52:39.960Z,85.80
2018-04-26T06:55:07.528Z,86.20
2018-04-26T06:57:35.489Z,86.20
2018-04-26T07:00:03.368Z,85.90
2018-04-26T07:02:31.038Z,85.50
2018-04-26T07:04:58.467Z,86.00
2018-04-26T07:07:26.240Z,86.00
2018-04-26T07:09:54.064Z,86.20
2018-04-26T07:12:21.573Z,86.10
2018-04-26T07:14:49.566Z,86.00
2018-04-26T07:17:17.097Z,85.70
2018-04-26T07:19:44.907Z,85.40
2018-04-26T07:22:12.314Z,85.60
2018-04-26T07:24:39.896Z,85.60
2018-04-26T07:27:07.336Z,85.30
2018-04-26T07:29:35.150Z,85.40
2018-04-26T07:32:02.599Z,85.60
2018-04-26T07:34:30.301Z,85.90
2018-04-26T07:36:57.887Z,86.00
2018-04-26T07:39:25.798Z,86.30
2018-04-26T07:41:53.420Z,85.90
2018-04-26T07:44:21.243Z,86.30
2018-04-26T07:46:48.736Z,86.20
2018-04-26T07:49:16.651Z,86.60
2018-04-26T07:51:44.264Z,86.70
2018-04-26T07:54:11.734Z,86.20
2018-04-26T07:56:39.166Z,86.40
2018-04-26T07:59:07.102Z,86.20
2018-04-26T08:01:34.925Z,86.40
2018-04-26T08:04:02.348Z,85.90
2018-04-26T08:06:29.970Z,86.30
2018-04-26T08:08:57.418Z,86.20
2018-04-26T08:11:24.873Z,86.10
2018-04-26T08:13:52.419Z,86.20
2018-04-26T08:16:21.018Z,86.30
2018-04-26T08:18:48.543Z,86.10
2018-04-26T08:21:16.920Z,86.10
2018-04-26T08:23:44.373Z,85.10
2018-04-26T08:26:11.809Z,85.80
2018-04-26T08:28:39.413Z,86.40
2018-04-26T08:31:07.070Z,86.40
2018-04-26T08:33:34.852Z,86.60
2018-04-26T08:36:02.650Z,86.20
2018-04-26T08:38:30.298Z,85.80
2018-04-26T08:40:58.150Z,85.70
2018-04-26T08:43:25.900Z,85.10
2018-04-26T08:45:54.083Z,85.80
2018-04-26T08:48:21.860Z,85.30
2018-04-26T08:50:49.288Z,85.00
2018-04-26T08:53:17.178Z,84.50
2018-04-26T08:55:44.691Z,85.10
2018-04-26T08:58:12.105Z,84.50
2018-04-26T09:00:39.738Z,84.60
2018-04-26T09:03:07.183Z,84.40
2018-04-26T09:05:35.078Z,84.30
2018-04-26T09:08:02.842Z,84.00
2018-04-26T09:10:30.479Z,84.10
2018-04-26T09:12:58.565Z,83.60
2018-04-26T09:15:26.387Z,83.30
2018-04-26T09:17:53.984Z,81.70
2018-04-26T09:20:22.463Z,81.90
2018-04-26T09:22:50.288Z,82.30
2018-04-26T09:25:18.016Z,82.30
2018-04-26T09:27:45.464Z,82.10
2018-04-26T09:30:12.955Z,81.60
2018-04-26T09:32:40.596Z,80.50
2018-04-26T09:35:08.169Z,80.20
2018-04-26T09:37:35.813Z,80.20
2018-04-26T09:40:03.459Z,78.50
2018-04-26T09:42:31.326Z,77.70
2018-04-26T09:44:59.187Z,77.20
2018-04-26T09:47:27.164Z,77.20
2018-04-26T09:49:55.049Z,77.90
2018-04-26T09:52:22.805Z,77.60
2018-04-26T09:54:50.200Z,78.50
2018-04-26T09:57:17.912Z,78.70
2018-04-26T09:59:45.970Z,79.40
2018-04-26T10:02:14.573Z,79.40
2018-04-26T10:04:48.684Z,80.30
2018-04-26T10:07:16.754Z,80.10
2018-04-26T10:09:44.243Z,79.80
2018-04-26T10:12:12.079Z,78.90
2018-04-26T10:14:39.926Z,80.00
2018-04-26T10:17:07.329Z,79.30
2018-04-26T10:19:34.974Z,80.40
2018-04-26T10:22:02.846Z,80.10
2018-04-26T10:24:30.557Z,80.60
2018-04-26T10:26:57.938Z,80.80
2018-04-26T10:29:25.516Z,80.50
2018-04-26T10:31:53.691Z,80.20
2018-04-26T10:34:21.458Z,79.50
2018-04-26T10:36:49.229Z,79.30
2018-04-26T10:39:16.603Z,78.80
2018-04-26T10:41:51.913Z,78.50
2018-04-26T10:44:19.821Z,78.40
2018-04-26T10:46:56.386Z,77.10
2018-04-26T10:49:26.906Z,78.10
2018-04-26T10:51:54.266Z,79.20
2018-04-26T10:54:21.698Z,79.00
2018-04-26T10:56:49.561Z,78.90
2018-04-26T10:59:17.652Z,78.40
2018-04-26T11:01:45.008Z,78.50
2018-04-26T11:04:12.409Z,78.20
2018-04-26T11:06:39.906Z,78.00
2018-04-26T11:09:07.847Z,77.80
2018-04-26T11:11:35.371Z,77.90
2018-04-26T11:14:06.398Z,77.90
2018-04-26T11:16:33.833Z,78.30
2018-04-26T11:19:01.777Z,78.20
2018-04-26T11:21:29.133Z,79.20
2018-04-26T11:23:56.511Z,80.40
2018-04-26T11:26:23.891Z,81.00
2018-04-26T11:28:51.324Z,82.50
2018-04-26T11:31:19.621Z,82.20
2018-04-26T11:33:46.966Z,82.00
2018-04-26T11:36:14.398Z,81.70
2018-04-26T11:38:41.952Z,81.30
2018-04-26T11:41:09.736Z,80.60
2018-04-26T11:43:37.262Z,80.70
2018-04-26T11:46:04.735Z,81.30
2018-04-26T11:48:32.219Z,81.80
2018-04-26T11:51:00.186Z,82.50
2018-04-26T11:53:27.989Z,79.50
2018-04-26T11:55:55.367Z,82.70
2018-04-26T11:58:22.888Z,81.60
2018-04-26T12:00:50.425Z,81.80
2018-04-26T12:03:17.897Z,81.60
2018-04-26T12:05:45.227Z,80.70
2018-04-26T12:08:12.599Z,79.30
2018-04-26T12:10:40.472Z,77.90
2018-04-26T12:13:08.461Z,77.10
2018-04-26T12:15:35.810Z,75.00
2018-04-26T12:18:03.238Z,74.90
2018-04-26T12:20:31.110Z,73.70
2018-04-26T12:22:58.468Z,71.90
2018-04-26T12:25:26.369Z,75.00
2018-04-26T12:27:53.900Z,74.70
2018-04-26T12:30:21.653Z,74.00
2018-04-26T12:32:49.610Z,74.80
2018-04-26T12:35:17.102Z,75.70
2018-04-26T12:37:44.851Z,75.80
2018-04-26T12:40:12.601Z,75.50
2018-04-26T12:42:40.079Z,75.80
2018-04-26T12:45:07.941Z,76.00
2018-04-26T12:47:35.720Z,76.40
2018-04-26T12:50:03.676Z,76.40
2018-04-26T12:52:31.452Z,76.80
2018-04-26T12:54:58.815Z,77.00
2018-04-26T12:57:26.458Z,77.10
2018-04-26T12:59:54.332Z,77.00
2018-04-26T13:02:22.292Z,77.20
2018-04-26T13:04:50.352Z,76.00
2018-04-26T13:07:17.717Z,76.90
2018-04-26T13:09:45.063Z,76.60
2018-04-26T13:12:12.449Z,75.70
2018-04-26T13:14:39.888Z,75.60
2018-04-26T13:17:07.771Z,75.70
2018-04-26T13:19:35.377Z,75.60
2018-04-26T13:22:02.877Z,76.10
2018-04-26T13:24:30.845Z,76.50
2018-04-26T13:26:58.253Z,77.30
2018-04-26T13:29:25.685Z,78.70
2018-04-26T13:31:53.322Z,79.10
2018-04-26T13:34:21.184Z,77.90
2018-04-26T13:36:48.939Z,77.10
2018-04-26T13:39:16.410Z,78.20
2018-04-26T13:41:44.312Z,79.50
2018-04-26T13:44:11.869Z,80.20
2018-04-26T13:46:39.297Z,76.90
2018-04-26T13:49:07.469Z,76.20
2018-04-26T13:51:35.848Z,75.10
2018-04-26T13:54:03.729Z,73.60
2018-04-26T13:56:31.595Z,75.00
2018-04-26T13:58:58.991Z,74.10
2018-04-26T14:01:26.423Z,74.90
2018-04-26T14:03:53.868Z,74.50
2018-04-26T14:06:21.736Z,76.40
2018-04-26T14:08:49.180Z,74.40
2018-04-26T14:11:17.150Z,73.20
2018-04-26T14:13:45.323Z,72.20
2018-04-26T14:16:13.189Z,69.70
2018-04-26T14:18:40.961Z,70.20
2018-04-26T14:21:08.823Z,70.80
2018-04-26T14:23:36.691Z,71.70
2018-04-26T14:26:04.658Z,72.70
2018-04-26T14:28:32.128Z,73.50
2018-04-26T14:31:00.218Z,72.80
2018-04-26T14:33:27.972Z,73.80
2018-04-26T14:35:55.516Z,72.60
2018-04-26T14:38:23.590Z,73.80
2018-04-26T14:40:51.861Z,74.00
2018-04-26T14:43:19.636Z,73.30
2018-04-26T14:45:47.494Z,73.60
2018-04-26T14:48:15.373Z,74.60
2018-04-26T14:50:42.921Z,73.10
2018-04-26T14:53:10.788Z,72.80
2018-04-26T14:55:38.260Z,70.40
2018-04-26T14:58:05.820Z,71.60
2018-04-26T15:00:33.778Z,69.00
2018-04-26T15:03:01.644Z,68.90
2018-04-26T15:05:29.127Z,68.80
2018-04-26T15:07:56.490Z,66.60
2018-04-26T15:10:23.847Z,66.80
2018-04-26T15:12:51.282Z,66.70
2018-04-26T15:15:19.196Z,66.60
2018-04-26T15:17:46.524Z,67.80
2018-04-26T15:20:13.890Z,68.90
2018-04-26T15:22:41.315Z,68.60
2018-04-26T15:25:09.591Z,68.60
2018-04-26T15:27:36.954Z,68.80
2018-04-26T15:30:04.371Z,68.10
2018-04-26T15:32:32.159Z,67.00
2018-04-26T15:35:01.122Z,65.70
2018-04-26T15:37:29.876Z,63.10
2018-04-26T15:39:57.990Z,62.00
2018-04-26T15:42:25.479Z,60.50
2018-04-26T15:44:56.319Z,60.00
2018-04-26T15:47:24.279Z,60.00
2018-04-26T15:49:52.056Z,60.20
2018-04-26T15:52:31.625Z,60.50
2018-04-26T15:55:11.871Z,61.50
2018-04-26T15:58:05.999Z,60.70
2018-04-26T16:00:51.107Z,61.50
2018-04-26T16:03:30.534Z,62.10
2018-04-26T16:06:24.518Z,62.30
2018-04-26T16:09:04.275Z,63.30
2018-04-26T16:11:44.120Z,62.90
2018-04-26T16:14:29.996Z,63.90
2018-04-26T16:20:19.403Z,64.00
2018-04-26T16:23:05.078Z,65.00
2018-04-26T16:25:44.718Z,64.20
2018-04-26T16:28:33.988Z,64.10
2018-04-26T16:31:19.877Z,62.90
2018-04-26T16:34:05.440Z,63.10
2018-04-26T16:36:44.596Z,63.40
2018-04-26T16:39:18.534Z,63.20
2018-04-26T16:41:46.269Z,62.20
2018-04-26T16:44:13.789Z,62.80
2018-04-26T16:46:41.392Z,62.80
2018-04-26T16:49:09.020Z,61.80
2018-04-26T16:51:36.483Z,61.30
2018-04-26T16:54:03.985Z,60.60
2018-04-26T16:56:31.386Z,60.40
2018-04-26T16:58:58.888Z,59.70
2018-04-26T17:01:26.747Z,59.20
2018-04-26T17:03:54.263Z,58.30
2018-04-26T17:06:21.815Z,59.50
2018-04-26T17:08:49.425Z,59.80
2018-04-26T17:11:17.602Z,59.10
2018-04-26T17:13:45.881Z,59.80
2018-04-26T17:16:13.823Z,59.90
2018-04-26T17:18:41.795Z,60.40
2018-04-26T17:21:09.312Z,60.50
2018-04-26T17:23:36.833Z,60.70
2018-04-26T17:26:05.316Z,61.60
2018-04-26T17:28:33.900Z,61.90
2018-04-26T17:31:01.765Z,62.30
2018-04-26T17:33:30.964Z,62.30
2018-04-26T17:35:58.841Z,61.80
2018-04-26T17:38:26.699Z,62.50
2018-04-26T17:40:56.183Z,62.10
2018-04-26T17:43:23.770Z,61.90
2018-04-26T17:45:53.885Z,62.00
2018-04-26T17:48:22.060Z,60.80
2018-04-26T17:50:49.949Z,59.90
2018-04-26T17:53:17.392Z,60.40
2018-04-26T17:55:45.253Z,60.10
2018-04-26T17:58:13.177Z,59.70
2018-04-26T18:00:41.200Z,59.50
2018-04-26T18:03:09.066Z,59.80
2018-04-26T18:05:36.944Z,60.30
2018-04-26T18:08:11.220Z,60.40
2018-04-26T18:10:38.701Z,60.70
2018-04-26T18:13:06.877Z,60.90
2018-04-26T18:15:38.022Z,61.30
2018-04-26T18:18:08.353Z,60.70
2018-04-26T18:20:43.027Z,61.10
2018-04-26T18:23:10.406Z,61.90
2018-04-26T18:25:37.940Z,61.80
2018-04-26T18:28:05.447Z,61.90
2018-04-26T18:30:33.373Z,61.60
2018-04-26T18:33:04.559Z,62.00
2018-04-26T18:35:32.511Z,62.40
2018-04-26T18:37:59.912Z,62.90
2018-04-26T18:40:27.779Z,62.90
2018-04-26T18:42:55.162Z,63.00
2018-04-26T18:45:26.352Z,63.40
2018-04-26T18:47:54.357Z,63.10
2018-04-26T18:50:21.745Z,63.60
2018-04-26T18:52:49.171Z,64.20
2018-04-26T18:55:16.547Z,64.00
2018-04-26T18:57:44.258Z,64.20
2018-04-26T19:00:23.283Z,64.70
2018-04-26T19:02:51.257Z,64.80
2018-04-26T19:05:18.820Z,65.20
2018-04-26T19:07:46.690Z,65.40
2018-04-26T19:10:14.765Z,65.90
2018-04-26T19:12:42.928Z,66.00
2018-04-26T19:15:11.001Z,65.70
2018-04-26T19:17:40.019Z,66.50
2018-04-26T19:20:07.545Z,67.00
2018-04-26T19:22:35.740Z,67.10
2018-04-26T19:25:04.823Z,67.10
2018-04-26T19:27:32.736Z,67.70
2018-04-26T19:30:01.403Z,67.70
2018-04-26T19:32:28.876Z,68.10
2018-04-26T19:34:56.399Z,68.20
2018-04-26T19:37:24.570Z,68.30
2018-04-26T19:39:53.773Z,68.60
2018-04-26T19:42:21.287Z,68.60
2018-04-26T19:44:48.998Z,68.40
2018-04-26T19:47:16.959Z,68.60
2018-04-26T19:49:45.292Z,69.00
2018-04-26T19:52:21.611Z,68.60
2018-04-26T19:54:49.693Z,69.10
2018-04-26T19:57:17.563Z,69.00
2018-04-26T19:59:45.174Z,69.00
2018-04-26T20:02:13.106Z,69.10
2018-04-26T20:04:40.836Z,69.30
2018-04-26T20:07:08.806Z,69.40
2018-04-26T20:09:38.851Z,69.80
2018-04-26T20:12:06.269Z,69.90
2018-04-26T20:14:33.923Z,69.70
2018-04-26T20:17:01.943Z,70.10
2018-04-26T20:19:29.474Z,70.10
2018-04-26T20:21:57.751Z,70.00
2018-04-26T20:24:25.756Z,70.20
2018-04-26T20:26:53.339Z,70.30
2018-04-26T20:29:21.070Z,70.30
2018-04-26T20:31:51.060Z,70.70
2018-04-26T20:34:22.661Z,70.60
2018-04-26T20:36:50.586Z,70.80
2018-04-26T20:39:18.585Z,70.90
2018-04-26T20:41:56.173Z,71.00
2018-04-26T20:44:35.920Z,70.90
2018-04-26T20:47:03.483Z,70.90
2018-04-26T20:49:30.985Z,70.90
2018-04-26T20:51:58.576Z,71.10
2018-04-26T20:54:26.244Z,71.00
2018-04-26T20:56:54.339Z,71.30
2018-04-26T20:59:21.838Z,71.40
2018-04-26T21:01:49.538Z,71.60
2018-04-26T21:04:17.538Z,71.50
2018-04-26T21:06:46.103Z,71.50
2018-04-26T21:09:13.749Z,71.60
2018-04-26T21:11:41.180Z,71.60
2018-04-26T21:14:09.048Z,71.70
2018-04-26T21:16:41.869Z,71.60
2018-04-26T21:19:09.521Z,71.90
2018-04-26T21:21:37.362Z,72.00
2018-04-26T21:24:05.154Z,71.90
2018-04-26T21:26:32.840Z,71.90
2018-04-26T21:29:00.581Z,72.10
2018-04-26T21:31:28.751Z,72.30
2018-04-26T21:34:00.207Z,72.20
2018-04-26T21:36:28.068Z,72.00
2018-04-26T21:38:55.734Z,72.40
2018-04-26T21:41:27.933Z,72.50
2018-04-26T21:44:00.275Z,72.60
2018-04-26T21:46:28.547Z,72.60
2018-04-26T21:48:56.007Z,72.60
2018-04-26T21:51:34.323Z,72.70
2018-04-26T21:54:07.893Z,72.90
2018-04-26T21:56:45.554Z,72.90
2018-04-26T21:59:18.829Z,73.10
2018-04-26T22:01:52.862Z,73.10
2018-04-26T22:04:26.198Z,73.30
2018-04-26T22:06:53.889Z,73.20
2018-04-26T22:09:21.371Z,73.20
2018-04-26T22:11:49.309Z,73.40
2018-04-26T22:14:17.410Z,73.60
2018-04-26T22:16:45.089Z,73.40
2018-04-26T22:19:14.037Z,73.50
2018-04-26T22:21:41.869Z,73.50
2018-04-26T22:24:09.662Z,73.50
2018-04-26T22:26:37.601Z,73.70
2018-04-26T22:29:05.277Z,73.80
2018-04-26T22:31:32.946Z,73.70
2018-04-26T22:34:04.139Z,73.70
2018-04-26T22:36:31.590Z,73.70
2018-04-26T22:38:59.845Z,74.10
2018-04-26T22:41:27.710Z,73.90
2018-04-26T22:43:55.615Z,73.80
2018-04-26T22:46:23.135Z,73.80
2018-04-26T22:48:51.024Z,74.30
2018-04-26T22:51:18.867Z,74.40
2018-04-26T22:53:46.555Z,74.30
2018-04-26T22:56:14.302Z,74.10
2018-04-26T22:58:42.230Z,74.10
2018-04-26T23:01:10.038Z,74.50
2018-04-26T23:03:37.866Z,74.50
2018-04-26T23:06:05.641Z,74.40
2018-04-26T23:08:33.504Z,74.60
2018-04-26T23:11:01.104Z,74.70
2018-04-26T23:13:28.717Z,74.60
2018-04-26T23:15:56.436Z,74.60
2018-04-26T23:18:23.981Z,74.50
2018-04-26T23:20:51.959Z,75.10
2018-04-26T23:23:20.098Z,74.90
2018-04-26T23:25:49.425Z,74.80
2018-04-26T23:28:17.290Z,74.90
2018-04-26T23:30:45.314Z,74.60
2018-04-26T23:33:12.880Z,75.00
2018-04-26T23:35:40.379Z,75.20
2018-04-26T23:38:09.474Z,75.30
2018-04-26T23:40:37.445Z,74.70
2018-04-26T23:43:05.461Z,75.10
2018-04-26T23:45:32.995Z,75.40
2018-04-26T23:48:00.602Z,75.70
2018-04-26T23:50:28.403Z,75.20
2018-04-26T23:52:56.068Z,75.30
2018-04-26T23:55:24.050Z,74.90
2018-04-26T23:57:51.604Z,75.10
