createdAt,value
2018-04-25T00:01:54.489Z,65.81
2018-04-25T00:04:21.982Z,66.77
2018-04-25T00:06:49.452Z,66.43
2018-04-25T00:09:16.937Z,67.22
2018-04-25T00:11:44.556Z,64.97
2018-04-25T00:14:12.056Z,67.71
2018-04-25T00:16:39.712Z,65.44
2018-04-25T00:19:07.213Z,67.37
2018-04-25T00:21:34.692Z,67.07
2018-04-25T00:24:02.142Z,64.95
2018-04-25T00:26:29.627Z,66.75
2018-04-25T00:28:57.110Z,67.29
2018-04-25T00:31:24.665Z,66.78
2018-04-25T00:33:52.158Z,65.36
2018-04-25T00:36:19.624Z,66.81
2018-04-25T00:38:47.095Z,66.70
2018-04-25T00:41:14.588Z,66.66
2018-04-25T00:43:42.090Z,67.13
2018-04-25T00:46:09.571Z,66.27
2018-04-25T00:48:37.103Z,65.37
2018-04-25T00:51:04.590Z,65.71
2018-04-25T00:53:32.092Z,66.01
2018-04-25T00:55:59.724Z,64.23
2018-04-25T00:58:27.210Z,66.94
2018-04-25T01:00:54.695Z,67.99
2018-04-25T01:03:22.183Z,66.44
2018-04-25T01:05:49.752Z,66.70
2018-04-25T01:08:17.250Z,65.60
2018-04-25T01:10:44.724Z,66.95
2018-04-25T01:13:12.228Z,68.24
2018-04-25T01:15:39.691Z,68.24
2018-04-25T01:18:07.170Z,67.12
2018-04-25T01:20:34.680Z,65.59
2018-04-25T01:23:04.853Z,67.07
2018-04-25T01:25:33.297Z,67.10
2018-04-25T01:28:07.609Z,66.06
2018-04-25T01:33:33.892Z,63.28
2018-04-25T01:36:01.368Z,64.04
2018-04-25T01:38:32.347Z,65.14
2018-04-25T01:40:59.832Z,65.80
2018-04-25T01:43:27.388Z,65.85
2018-04-25T01:46:10.744Z,64.44
2018-04-25T01:51:45.479Z,66.12
2018-04-25T01:54:24.813Z,66.01
2018-04-25T01:57:03.988Z,61.61
2018-04-25T01:59:43.339Z,62.45
2018-04-25T02:02:10.329Z,61.95
2018-04-25T02:04:37.780Z,63.72
2018-04-25T02:07:05.266Z,63.60
2018-04-25T02:09:32.874Z,63.63
2018-04-25T02:12:00.362Z,62.58
2018-04-25T02:14:27.958Z,60.47
2018-04-25T02:16:55.449Z,60.91
2018-04-25T02:19:22.938Z,64.67
2018-04-25T02:21:50.611Z,64.96
2018-04-25T02:24:18.091Z,62.83
2018-04-25T02:26:45.576Z,64.22
2018-04-25T02:29:13.048Z,61.95
2018-04-25T02:31:40.518Z,62.06
2018-04-25T02:34:07.995Z,61.99
2018-04-25T02:36:35.466Z,62.79
2018-04-25T02:39:02.960Z,64.67
2018-04-25T02:41:30.443Z,62.63
2018-04-25T02:43:57.917Z,62.71
2018-04-25T02:46:25.379Z,61.02
2018-04-25T02:48:52.869Z,64.98
2018-04-25T02:51:20.408Z,63.53
2018-04-25T02:53:47.862Z,64.16
2018-04-25T02:56:15.367Z,62.11
2018-04-25T02:58:42.836Z,63.81
2018-04-25T03:01:10.325Z,64.51
2018-04-25T03:03:37.814Z,64.83
2018-04-25T03:06:05.354Z,61.56
2018-04-25T03:08:32.846Z,61.87
2018-04-25T03:11:00.330Z,63.69
2018-04-25T03:13:27.818Z,62.38
2018-04-25T03:15:55.377Z,61.52
2018-04-25T03:18:22.859Z,63.33
2018-04-25T03:20:50.347Z,63.19
2018-04-25T03:23:17.821Z,63.76
2018-04-25T03:25:45.298Z,63.82
2018-04-25T03:28:12.769Z,63.05
2018-04-25T03:30:40.447Z,63.91
2018-04-25T03:33:07.918Z,62.58
2018-04-25T03:35:35.432Z,65.50
2018-04-25T03:38:02.913Z,66.88
2018-04-25T03:40:30.623Z,63.74
2018-04-25T03:42:58.105Z,62.76
2018-04-25T03:45:25.645Z,65.50
2018-04-25T03:47:53.185Z,64.05
2018-04-25T03:50:20.675Z,64.35
2018-04-25T03:52:48.163Z,64.08
2018-04-25T03:55:15.651Z,63.59
2018-04-25T03:57:43.127Z,64.24
2018-04-25T04:00:10.660Z,62.62
2018-04-25T04:02:38.169Z,66.59
2018-04-25T04:05:05.688Z,64.64
2018-04-25T04:07:33.146Z,63.10
2018-04-25T04:10:00.602Z,65.89
2018-04-25T04:12:28.075Z,62.43
2018-04-25T04:14:55.608Z,64.23
2018-04-25T04:17:23.297Z,65.16
2018-04-25T04:19:50.772Z,63.50
2018-04-25T04:22:18.392Z,61.58
2018-04-25T04:24:45.862Z,61.32
2018-04-25T04:27:13.461Z,61.63
2018-04-25T04:29:40.943Z,59.77
2018-04-25T04:32:09.391Z,61.90
2018-04-25T04:34:36.894Z,62.49
2018-04-25T04:37:04.441Z,61.94
2018-04-25T04:39:31.887Z,63.36
2018-04-25T04:41:59.361Z,62.73
2018-04-25T04:44:26.829Z,65.03
2018-04-25T04:46:54.410Z,60.89
2018-04-25T04:49:21.888Z,63.96
2018-04-25T04:51:49.371Z,61.08
2018-04-25T04:54:16.847Z,63.11
2018-04-25T04:56:44.294Z,62.41
2018-04-25T04:59:11.756Z,62.31
2018-04-25T05:01:39.247Z,60.67
2018-04-25T05:04:06.706Z,61.68
2018-04-25T05:06:34.204Z,61.84
2018-04-25T05:09:01.701Z,60.11
2018-04-25T05:11:29.185Z,60.51
2018-04-25T05:13:56.784Z,61.45
2018-04-25T05:16:24.240Z,57.05
2018-04-25T05:18:51.737Z,59.84
2018-04-25T05:21:19.195Z,58.99
2018-04-25T05:23:46.690Z,58.59
2018-04-25T05:26:14.173Z,60.93
2018-04-25T05:28:41.724Z,57.09
2018-04-25T05:31:09.217Z,57.88
2018-04-25T05:33:36.680Z,60.59
2018-04-25T05:36:04.203Z,57.53
2018-04-25T05:38:31.763Z,60.33
2018-04-25T05:40:59.372Z,56.93
2018-04-25T05:43:26.845Z,57.16
2018-04-25T05:45:54.323Z,56.88
2018-04-25T05:48:21.839Z,58.44
2018-04-25T05:50:49.329Z,57.84
2018-04-25T05:53:16.808Z,57.62
2018-04-25T05:55:44.283Z,54.87
2018-04-25T05:58:11.811Z,54.98
2018-04-25T06:00:39.279Z,55.09
2018-04-25T06:03:06.766Z,55.03
2018-04-25T06:05:34.247Z,56.29
2018-04-25T06:08:02.508Z,56.30
2018-04-25T06:10:30.028Z,52.13
2018-04-25T06:12:57.533Z,52.99
2018-04-25T06:15:25.015Z,50.72
2018-04-25T06:17:52.523Z,52.91
2018-04-25T06:20:20.068Z,50.81
2018-04-25T06:22:47.514Z,50.95
2018-04-25T06:25:15.019Z,51.47
2018-04-25T06:27:42.480Z,52.21
2018-04-25T06:30:09.976Z,51.29
2018-04-25T06:32:37.458Z,50.06
2018-04-25T06:35:04.936Z,51.85
2018-04-25T06:37:32.437Z,50.98
2018-04-25T06:39:59.932Z,49.04
2018-04-25T06:42:27.408Z,49.62
2018-04-25T06:44:54.945Z,50.17
2018-04-25T06:47:22.406Z,50.63
2018-04-25T06:49:49.873Z,51.75
2018-04-25T06:52:17.425Z,50.14
2018-04-25T06:54:44.913Z,49.13
2018-04-25T06:57:12.427Z,49.20
2018-04-25T06:59:40.118Z,48.73
2018-04-25T07:02:07.582Z,49.60
2018-04-25T07:04:35.084Z,47.52
2018-04-25T07:07:02.574Z,49.84
2018-04-25T07:09:30.332Z,47.19
2018-04-25T07:11:57.826Z,46.92
2018-04-25T07:14:25.301Z,47.01
2018-04-25T07:16:52.784Z,47.04
2018-04-25T07:19:20.274Z,47.69
2018-04-25T07:21:47.905Z,46.99
2018-04-25T07:24:15.433Z,47.21
2018-04-25T07:26:43.105Z,46.89
2018-04-25T07:29:10.606Z,45.71
2018-04-25T07:31:38.079Z,45.07
2018-04-25T07:34:05.546Z,46.49
2018-04-25T07:36:33.101Z,45.84
2018-04-25T07:39:00.580Z,45.42
2018-04-25T07:41:28.074Z,45.74
2018-04-25T07:43:55.559Z,45.07
2018-04-25T07:46:23.035Z,45.71
2018-04-25T07:48:50.495Z,45.54
2018-04-25T07:51:18.112Z,45.03
2018-04-25T07:53:45.592Z,46.08
2018-04-25T07:56:13.077Z,44.24
2018-04-25T07:58:40.559Z,44.30
2018-04-25T08:01:08.850Z,44.79
2018-04-25T08:03:36.345Z,45.16
2018-04-25T08:06:03.947Z,42.97
2018-04-25T08:08:31.434Z,44.00
2018-04-25T08:10:58.918Z,43.30
2018-04-25T08:13:38.242Z,43.46
2018-04-25T08:16:17.644Z,43.10
2018-04-25T08:21:46.973Z,44.82
2018-04-25T08:24:14.715Z,42.93
2018-04-25T08:26:42.189Z,41.67
2018-04-25T08:29:09.683Z,41.81
2018-04-25T08:31:37.179Z,42.21
2018-04-25T08:34:04.688Z,42.51
2018-04-25T08:36:32.177Z,43.20
2018-04-25T08:38:59.667Z,42.98
2018-04-25T08:41:27.133Z,42.02
2018-04-25T08:43:54.608Z,41.83
2018-04-25T08:46:22.095Z,41.05
2018-04-25T08:48:49.575Z,41.45
2018-04-25T08:51:17.065Z,38.83
2018-04-25T08:53:44.547Z,38.89
2018-04-25T08:56:12.775Z,40.51
2018-04-25T08:58:40.223Z,40.44
2018-04-25T09:01:07.714Z,40.21
2018-04-25T09:03:35.216Z,39.92
2018-04-25T09:06:02.714Z,39.64
2018-04-25T09:08:30.195Z,39.83
2018-04-25T09:10:57.709Z,40.08
2018-04-25T09:13:25.211Z,40.73
2018-04-25T09:15:52.688Z,40.22
2018-04-25T09:18:20.180Z,42.37
2018-04-25T09:20:47.688Z,39.93
2018-04-25T09:23:15.977Z,39.07
2018-04-25T09:25:43.529Z,41.50
2018-04-25T09:28:11.029Z,37.78
2018-04-25T09:30:38.691Z,38.09
2018-04-25T09:33:06.165Z,37.31
2018-04-25T09:35:33.738Z,37.88
2018-04-25T09:38:01.225Z,36.02
2018-04-25T09:40:28.730Z,36.32
2018-04-25T09:42:56.204Z,35.43
2018-04-25T09:45:23.688Z,34.79
2018-04-25T09:47:51.153Z,33.99
2018-04-25T09:50:19.067Z,36.25
2018-04-25T09:52:46.560Z,34.39
2018-04-25T09:55:14.225Z,34.63
2018-04-25T09:57:41.685Z,34.61
2018-04-25T10:00:09.143Z,33.11
2018-04-25T10:02:36.620Z,33.38
2018-04-25T10:05:04.111Z,33.16
2018-04-25T10:07:31.590Z,35.33
2018-04-25T10:09:59.064Z,33.80
2018-04-25T10:12:26.562Z,34.76
2018-04-25T10:14:54.043Z,33.78
2018-04-25T10:17:21.547Z,33.00
2018-04-25T10:19:49.143Z,32.91
2018-04-25T10:22:16.630Z,33.23
2018-04-25T10:24:44.102Z,32.77
2018-04-25T10:27:11.601Z,32.99
2018-04-25T10:29:39.086Z,32.90
2018-04-25T10:32:07.224Z,30.68
2018-04-25T10:34:34.978Z,31.03
2018-04-25T10:37:02.469Z,30.67
2018-04-25T10:39:30.116Z,30.45
2018-04-25T10:41:57.570Z,30.82
2018-04-25T10:44:25.045Z,31.33
2018-04-25T10:46:52.540Z,31.74
2018-04-25T10:49:20.151Z,35.08
2018-04-25T10:51:47.704Z,38.23
2018-04-25T10:54:15.170Z,39.84
2018-04-25T10:56:42.802Z,40.51
2018-04-25T10:59:10.363Z,41.15
2018-04-25T11:01:38.097Z,40.50
2018-04-25T11:04:05.592Z,40.29
2018-04-25T11:06:33.058Z,39.92
2018-04-25T11:09:00.529Z,39.89
2018-04-25T11:11:28.015Z,40.35
2018-04-25T11:13:55.489Z,40.00
2018-04-25T11:16:22.987Z,39.76
2018-04-25T11:18:50.459Z,39.48
2018-04-25T11:21:17.972Z,40.12
2018-04-25T11:23:45.452Z,39.34
2018-04-25T11:26:12.933Z,38.27
2018-04-25T11:28:40.429Z,39.07
2018-04-25T11:31:07.955Z,36.30
2018-04-25T11:33:35.437Z,37.80
2018-04-25T11:36:02.944Z,38.10
2018-04-25T11:38:30.532Z,38.69
2018-04-25T11:40:58.024Z,36.93
2018-04-25T11:43:25.509Z,37.17
2018-04-25T11:45:53.080Z,36.99
2018-04-25T11:48:20.575Z,36.33
2018-04-25T11:50:48.052Z,36.30
2018-04-25T11:53:15.581Z,34.91
2018-04-25T11:55:43.084Z,34.47
2018-04-25T11:58:10.680Z,32.30
2018-04-25T12:00:38.170Z,31.62
2018-04-25T12:03:05.650Z,33.08
2018-04-25T12:05:33.128Z,31.77
2018-04-25T12:08:00.608Z,30.20
2018-04-25T12:10:31.476Z,29.06
2018-04-25T12:12:59.052Z,26.95
2018-04-25T12:15:26.611Z,26.96
2018-04-25T12:17:54.157Z,26.93
2018-04-25T12:20:21.641Z,24.58
2018-04-25T12:22:49.114Z,25.88
2018-04-25T12:25:16.584Z,24.73
2018-04-25T12:27:44.124Z,25.83
2018-04-25T12:30:11.631Z,26.01
2018-04-25T12:32:39.180Z,25.65
2018-04-25T12:35:06.790Z,26.47
2018-04-25T12:37:34.274Z,24.14
2018-04-25T12:40:01.756Z,23.31
2018-04-25T12:42:29.252Z,21.72
2018-04-25T12:44:56.926Z,21.52
2018-04-25T12:47:24.428Z,21.00
2018-04-25T12:49:51.932Z,21.42
2018-04-25T12:52:19.428Z,22.00
2018-04-25T12:54:46.925Z,22.65
2018-04-25T12:57:14.420Z,24.10
2018-04-25T12:59:41.941Z,25.92
2018-04-25T13:02:09.509Z,27.79
2018-04-25T13:04:37.017Z,27.86
2018-04-25T13:07:04.584Z,29.99
2018-04-25T13:09:32.178Z,32.41
2018-04-25T13:11:59.662Z,31.92
2018-04-25T13:14:27.149Z,31.55
2018-04-25T13:16:54.682Z,29.13
2018-04-25T13:19:22.185Z,27.09
2018-04-25T13:21:49.673Z,26.72
2018-04-25T13:24:17.132Z,25.78
2018-04-25T13:26:44.628Z,24.76
2018-04-25T13:29:12.207Z,22.81
2018-04-25T13:31:41.764Z,23.58
2018-04-25T13:34:09.258Z,25.30
2018-04-25T13:36:36.873Z,25.47
2018-04-25T13:39:04.411Z,23.91
2018-04-25T13:41:31.915Z,24.70
2018-04-25T13:43:59.412Z,26.10
2018-04-25T13:46:26.897Z,25.37
2018-04-25T13:48:54.412Z,25.90
2018-04-25T13:51:21.884Z,24.80
2018-04-25T13:53:49.477Z,23.59
2018-04-25T13:56:16.968Z,26.37
2018-04-25T13:58:44.491Z,26.64
2018-04-25T14:01:12.121Z,24.06
2018-04-25T14:03:39.621Z,25.20
2018-04-25T14:06:07.919Z,26.15
2018-04-25T14:08:37.892Z,25.37
2018-04-25T14:11:05.890Z,27.81
2018-04-25T14:13:33.939Z,31.13
2018-04-25T14:16:01.731Z,33.49
2018-04-25T14:18:29.495Z,33.33
2018-04-25T14:20:57.196Z,35.21
2018-04-25T14:23:25.028Z,35.53
2018-04-25T14:25:52.707Z,35.86
2018-04-25T14:28:20.215Z,36.42
2018-04-25T14:30:47.712Z,37.02
2018-04-25T14:33:15.210Z,37.05
2018-04-25T14:35:42.872Z,36.14
2018-04-25T14:38:10.409Z,35.50
2018-04-25T14:40:37.907Z,35.59
2018-04-25T14:43:05.404Z,36.31
2018-04-25T14:45:33.082Z,34.27
2018-04-25T14:48:00.621Z,32.65
2018-04-25T14:50:28.127Z,31.07
2018-04-25T14:52:55.592Z,31.05
2018-04-25T14:55:23.171Z,30.36
2018-04-25T14:57:50.879Z,32.67
2018-04-25T15:00:18.352Z,30.06
2018-04-25T15:02:45.837Z,30.78
2018-04-25T15:05:13.312Z,32.90
2018-04-25T15:07:41.387Z,34.31
2018-04-25T15:10:08.872Z,34.37
2018-04-25T15:12:36.426Z,36.29
2018-04-25T15:15:04.038Z,36.64
2018-04-25T15:17:31.524Z,37.45
2018-04-25T15:19:59.101Z,38.02
2018-04-25T15:22:26.631Z,38.37
2018-04-25T15:24:54.104Z,38.48
2018-04-25T15:27:21.595Z,38.99
2018-04-25T15:29:49.075Z,38.61
2018-04-25T15:32:16.618Z,38.62
2018-04-25T15:34:44.332Z,39.47
2018-04-25T15:37:12.137Z,39.16
2018-04-25T15:39:39.651Z,40.26
2018-04-25T15:42:07.387Z,40.51
2018-04-25T15:44:34.880Z,40.05
2018-04-25T15:47:02.424Z,39.91
2018-04-25T15:49:29.890Z,38.70
2018-04-25T15:51:57.382Z,33.70
2018-04-25T15:54:24.954Z,30.89
2018-04-25T15:56:52.421Z,30.51
2018-04-25T15:59:19.888Z,28.94
2018-04-25T16:01:47.372Z,30.34
2018-04-25T16:04:14.869Z,30.96
2018-04-25T16:06:42.375Z,29.92
2018-04-25T16:09:09.836Z,32.29
2018-04-25T16:11:37.313Z,33.30
2018-04-25T16:14:04.878Z,31.79
2018-04-25T16:16:32.388Z,31.50
2018-04-25T16:18:59.870Z,31.13
2018-04-25T16:21:27.364Z,31.90
2018-04-25T16:23:54.916Z,32.85
2018-04-25T16:26:22.740Z,31.25
2018-04-25T16:28:50.309Z,31.91
2018-04-25T16:31:17.835Z,29.30
2018-04-25T16:33:45.265Z,26.87
2018-04-25T16:36:12.791Z,28.46
2018-04-25T16:38:40.268Z,27.50
2018-04-25T16:41:07.761Z,28.18
2018-04-25T16:43:35.237Z,29.04
2018-04-25T16:46:02.709Z,33.21
2018-04-25T16:48:30.215Z,33.25
2018-04-25T16:50:57.740Z,32.52
2018-04-25T16:53:25.273Z,31.66
2018-04-25T16:55:52.844Z,32.38
2018-04-25T16:58:20.444Z,32.19
2018-04-25T17:00:48.087Z,32.21
2018-04-25T17:03:15.584Z,33.00
2018-04-25T17:05:43.046Z,37.70
2018-04-25T17:08:10.591Z,41.01
2018-04-25T17:10:38.096Z,43.53
2018-04-25T17:13:05.611Z,44.96
2018-04-25T17:15:33.105Z,45.17
2018-04-25T17:18:00.770Z,43.28
2018-04-25T17:20:28.328Z,42.82
2018-04-25T17:22:56.001Z,43.02
2018-04-25T17:25:23.521Z,45.20
2018-04-25T17:27:51.045Z,46.13
2018-04-25T17:30:18.691Z,46.62
2018-04-25T17:32:46.148Z,47.78
2018-04-25T17:35:13.624Z,48.74
2018-04-25T17:37:41.374Z,48.64
2018-04-25T17:40:15.249Z,49.19
2018-04-25T17:42:42.955Z,49.78
2018-04-25T17:48:12.049Z,50.29
2018-04-25T17:50:39.534Z,50.58
2018-04-25T17:53:24.488Z,50.41
2018-04-25T17:56:05.139Z,51.51
2018-04-25T17:58:40.189Z,51.37
2018-04-25T18:01:10.680Z,51.88
2018-04-25T18:03:56.796Z,51.90
2018-04-25T18:06:37.827Z,52.43
2018-04-25T18:09:08.825Z,52.98
2018-04-25T18:11:47.729Z,53.33
2018-04-25T18:14:34.701Z,53.39
2018-04-25T18:17:06.902Z,53.84
2018-04-25T18:24:55.015Z,55.30
2018-04-25T18:27:22.550Z,55.54
2018-04-25T18:29:50.106Z,55.95
2018-04-25T18:32:17.611Z,56.00
2018-04-25T18:34:45.100Z,56.61
2018-04-25T18:37:12.675Z,56.69
2018-04-25T18:39:40.220Z,56.98
2018-04-25T18:42:08.317Z,57.39
2018-04-25T18:44:36.151Z,57.74
2018-04-25T18:47:04.277Z,58.13
2018-04-25T18:49:31.781Z,58.49
2018-04-25T18:51:59.413Z,59.00
2018-04-25T18:54:26.877Z,58.83
2018-04-25T18:56:54.346Z,58.67
2018-04-25T18:59:21.806Z,58.52
2018-04-25T19:01:49.387Z,58.53
2018-04-25T19:04:16.948Z,58.93
2018-04-25T19:06:44.557Z,59.08
2018-04-25T19:09:12.443Z,59.12
2018-04-25T19:11:39.963Z,59.81
2018-04-25T19:14:07.494Z,59.83
2018-04-25T19:16:35.027Z,59.93
2018-04-25T19:19:03.964Z,60.15
2018-04-25T19:21:31.497Z,59.80
2018-04-25T19:23:59.374Z,59.71
2018-04-25T19:26:27.193Z,60.08
2018-04-25T19:28:54.815Z,60.38
2018-04-25T19:31:22.481Z,59.98
2018-04-25T19:33:50.964Z,60.18
2018-04-25T19:36:18.436Z,59.92
2018-04-25T19:38:45.916Z,59.91
2018-04-25T19:41:13.400Z,59.72
2018-04-25T19:43:40.971Z,59.87
2018-04-25T19:46:08.553Z,59.59
2018-04-25T19:48:36.128Z,59.54
2018-04-25T19:51:03.683Z,59.50
2018-04-25T19:53:31.304Z,59.47
2018-04-25T19:55:59.035Z,59.26
2018-04-25T19:58:26.617Z,59.10
2018-04-25T20:00:54.088Z,59.07
2018-04-25T20:03:21.568Z,59.01
2018-04-25T20:05:49.062Z,59.14
2018-04-25T20:08:16.633Z,59.13
2018-04-25T20:10:44.490Z,59.31
2018-04-25T20:13:12.090Z,59.40
2018-04-25T20:15:39.629Z,59.42
2018-04-25T20:18:07.116Z,59.23
2018-04-25T20:20:34.612Z,59.75
2018-04-25T20:23:02.273Z,59.15
2018-04-25T20:25:29.798Z,59.13
2018-04-25T20:27:57.281Z,59.18
2018-04-25T20:30:24.767Z,59.46
2018-04-25T20:32:52.237Z,59.77
2018-04-25T20:35:19.695Z,60.15
2018-04-25T20:37:47.296Z,60.35
2018-04-25T20:40:14.780Z,60.11
2018-04-25T20:42:42.365Z,59.98
2018-04-25T20:45:09.834Z,60.69
2018-04-25T20:47:37.317Z,60.52
2018-04-25T20:50:04.939Z,60.40
2018-04-25T20:52:32.528Z,60.68
2018-04-25T20:55:00.270Z,60.42
2018-04-25T20:57:28.025Z,60.57
2018-04-25T20:59:55.608Z,60.93
2018-04-25T21:02:23.155Z,61.03
2018-04-25T21:04:50.655Z,61.14
2018-04-25T21:07:18.213Z,61.60
2018-04-25T21:09:45.707Z,61.47
2018-04-25T21:12:13.173Z,61.39
2018-04-25T21:14:40.791Z,61.98
2018-04-25T21:17:08.262Z,61.86
2018-04-25T21:19:35.826Z,61.81
2018-04-25T21:22:03.388Z,62.33
2018-04-25T21:24:31.007Z,62.52
2018-04-25T21:26:58.501Z,62.04
2018-04-25T21:29:25.989Z,62.09
2018-04-25T21:31:53.549Z,61.91
2018-04-25T21:34:21.032Z,61.71
2018-04-25T21:36:48.684Z,61.54
2018-04-25T21:39:16.168Z,61.53
2018-04-25T21:41:43.659Z,61.53
2018-04-25T21:44:11.203Z,61.44
2018-04-25T21:46:38.694Z,61.83
2018-04-25T21:49:06.174Z,61.97
2018-04-25T21:51:33.773Z,62.36
2018-04-25T21:54:01.279Z,62.55
2018-04-25T21:56:28.720Z,62.50
2018-04-25T21:58:56.205Z,61.99
2018-04-25T22:01:23.689Z,62.04
2018-04-25T22:03:51.163Z,61.89
2018-04-25T22:06:18.661Z,61.95
2018-04-25T22:08:46.152Z,61.85
2018-04-25T22:11:13.623Z,61.77
2018-04-25T22:13:41.130Z,61.35
2018-04-25T22:16:08.594Z,61.56
2018-04-25T22:18:36.071Z,63.53
2018-04-25T22:21:03.804Z,67.23
2018-04-25T22:23:31.318Z,69.78
2018-04-25T22:25:58.785Z,73.31
2018-04-25T22:28:26.356Z,76.65
2018-04-25T22:30:53.847Z,77.12
2018-04-25T22:33:21.321Z,79.03
2018-04-25T22:35:48.790Z,79.93
2018-04-25T22:38:16.284Z,80.00
2018-04-25T22:40:43.740Z,79.85
2018-04-25T22:43:11.253Z,80.03
2018-04-25T22:45:38.768Z,78.69
2018-04-25T22:48:06.280Z,79.50
2018-04-25T22:50:33.729Z,80.18
2018-04-25T22:53:01.320Z,79.10
2018-04-25T22:55:28.807Z,80.04
2018-04-25T22:57:56.297Z,78.65
2018-04-25T23:00:23.764Z,78.84
2018-04-25T23:02:51.239Z,78.85
2018-04-25T23:05:18.729Z,78.62
2018-04-25T23:07:46.191Z,79.62
2018-04-25T23:10:13.703Z,79.48
2018-04-25T23:12:41.174Z,79.39
2018-04-25T23:15:08.659Z,79.01
2018-04-25T23:17:36.136Z,79.19
2018-04-25T23:20:03.645Z,79.73
2018-04-25T23:22:31.115Z,78.54
2018-04-25T23:24:58.654Z,79.26
2018-04-25T23:27:26.115Z,78.67
2018-04-25T23:29:53.604Z,78.44
2018-04-25T23:32:21.069Z,78.19
2018-04-25T23:34:48.558Z,77.68
2018-04-25T23:37:16.043Z,78.32
2018-04-25T23:39:43.530Z,78.41
2018-04-25T23:42:11.035Z,78.29
2018-04-25T23:44:38.505Z,78.59
2018-04-25T23:47:07.064Z,77.02
2018-04-25T23:49:34.520Z,77.21
2018-04-25T23:52:02.109Z,78.42
2018-04-25T23:54:29.675Z,77.99
2018-04-25T23:56:57.172Z,77.68
2018-04-25T23:59:24.716Z,77.71
