createdAt,value
2019-01-24T00:01:52.667Z,3.40
2019-01-24T00:04:19.373Z,3.40
2019-01-24T00:06:46.249Z,3.40
2019-01-24T00:09:14.221Z,3.40
2019-01-24T00:11:42.086Z,3.40
2019-01-24T00:14:09.035Z,3.40
2019-01-24T00:16:35.691Z,3.40
2019-01-24T00:19:02.289Z,3.40
2019-01-24T00:21:29.975Z,3.40
2019-01-24T00:23:56.821Z,3.40
2019-01-24T00:26:23.569Z,3.40
2019-01-24T00:28:51.733Z,3.40
2019-01-24T00:31:18.440Z,3.40
2019-01-24T00:33:45.067Z,3.40
2019-01-24T00:36:11.881Z,3.40
2019-01-24T00:38:38.561Z,3.40
2019-01-24T00:41:07.163Z,3.40
2019-01-24T00:43:33.801Z,3.40
2019-01-24T00:46:00.583Z,3.40
2019-01-24T00:48:27.453Z,3.40
2019-01-24T00:50:54.296Z,3.40
2019-01-24T00:53:20.841Z,3.40
2019-01-24T00:55:47.554Z,3.40
2019-01-24T00:58:14.790Z,3.40
2019-01-24T01:00:42.386Z,3.40
2019-01-24T01:03:09.060Z,3.50
2019-01-24T01:05:36.921Z,3.40
2019-01-24T01:08:03.487Z,3.40
2019-01-24T01:10:30.484Z,3.40
2019-01-24T01:12:57.319Z,3.40
2019-01-24T01:15:23.905Z,3.40
2019-01-24T01:17:50.521Z,3.40
2019-01-24T01:20:17.232Z,3.30
2019-01-24T01:22:44.492Z,3.40
2019-01-24T01:25:11.287Z,3.40
2019-01-24T01:27:38.518Z,3.40
2019-01-24T01:30:05.330Z,3.40
2019-01-24T01:32:31.953Z,3.40
2019-01-24T01:34:59.624Z,3.40
2019-01-24T01:37:26.214Z,3.40
2019-01-24T01:39:52.934Z,3.40
2019-01-24T01:42:19.646Z,3.40
2019-01-24T01:44:46.338Z,3.40
2019-01-24T01:47:13.348Z,3.40
2019-01-24T01:49:40.016Z,3.40
2019-01-24T01:52:07.910Z,3.40
2019-01-24T01:54:34.632Z,3.40
2019-01-24T01:57:01.320Z,3.40
2019-01-24T01:59:29.278Z,3.40
2019-01-24T02:01:56.323Z,3.40
2019-01-24T02:04:22.935Z,3.40
2019-01-24T02:06:49.741Z,3.40
2019-01-24T02:09:16.580Z,3.40
2019-01-24T02:11:43.420Z,3.40
2019-01-24T02:14:11.819Z,3.40
2019-01-24T02:16:38.536Z,3.40
2019-01-24T02:19:05.295Z,3.40
2019-01-24T02:21:32.220Z,3.40
2019-01-24T02:23:58.885Z,3.40
2019-01-24T02:26:26.635Z,3.40
2019-01-24T02:28:53.255Z,3.40
2019-01-24T02:31:19.886Z,3.40
2019-01-24T02:33:47.775Z,3.40
2019-01-24T02:36:26.117Z,3.40
2019-01-24T02:38:51.987Z,3.40
2019-01-24T02:41:18.904Z,3.30
2019-01-24T02:43:45.655Z,3.40
2019-01-24T02:46:12.431Z,3.40
2019-01-24T02:48:40.491Z,3.40
2019-01-24T02:51:07.453Z,3.40
2019-01-24T02:53:34.483Z,3.40
2019-01-24T02:56:01.166Z,3.30
2019-01-24T02:58:27.793Z,3.40
2019-01-24T03:00:54.695Z,3.40
2019-01-24T03:03:21.853Z,3.40
2019-01-24T03:05:49.930Z,3.40
2019-01-24T03:08:16.625Z,3.40
2019-01-24T03:10:44.385Z,3.40
2019-01-24T03:13:11.030Z,3.40
2019-01-24T03:15:38.274Z,3.30
2019-01-24T03:18:06.049Z,3.30
2019-01-24T03:20:33.072Z,3.30
2019-01-24T03:22:59.667Z,3.30
2019-01-24T03:25:26.737Z,3.30
2019-01-24T03:27:53.512Z,3.30
2019-01-24T03:30:20.137Z,3.30
2019-01-24T03:32:46.759Z,3.30
2019-01-24T03:35:13.611Z,3.40
2019-01-24T03:37:40.246Z,3.30
2019-01-24T03:40:06.950Z,3.30
2019-01-24T03:42:33.889Z,3.30
2019-01-24T03:45:00.554Z,3.30
2019-01-24T03:47:27.410Z,3.30
2019-01-24T03:49:54.153Z,3.30
2019-01-24T03:52:20.934Z,3.30
2019-01-24T03:54:47.800Z,3.30
2019-01-24T03:57:14.633Z,3.30
2019-01-24T03:59:41.249Z,3.30
2019-01-24T04:02:07.933Z,3.30
2019-01-24T04:04:36.568Z,3.20
2019-01-24T04:07:03.691Z,3.30
2019-01-24T04:09:30.268Z,3.30
2019-01-24T04:11:57.124Z,3.20
2019-01-24T04:14:23.910Z,3.20
2019-01-24T04:16:50.647Z,3.20
2019-01-24T04:19:17.357Z,3.20
2019-01-24T04:21:44.138Z,3.20
2019-01-24T04:24:10.812Z,3.20
2019-01-24T04:26:37.560Z,3.20
2019-01-24T04:29:04.272Z,3.20
2019-01-24T04:31:30.906Z,3.20
2019-01-24T04:33:57.522Z,3.20
2019-01-24T04:36:24.204Z,3.20
2019-01-24T04:38:50.963Z,3.10
2019-01-24T04:41:17.806Z,3.10
2019-01-24T04:43:44.543Z,3.10
2019-01-24T04:46:12.650Z,3.10
2019-01-24T04:48:39.475Z,3.10
2019-01-24T04:51:06.166Z,3.10
2019-01-24T04:53:32.918Z,3.10
2019-01-24T04:55:59.913Z,3.10
2019-01-24T04:58:28.031Z,3.10
2019-01-24T05:00:54.609Z,3.10
2019-01-24T05:03:22.578Z,3.10
2019-01-24T05:05:49.274Z,3.10
2019-01-24T05:08:16.975Z,3.10
2019-01-24T05:10:43.596Z,3.10
2019-01-24T05:13:10.305Z,3.00
2019-01-24T05:15:37.195Z,3.00
2019-01-24T05:18:03.975Z,3.00
2019-01-24T05:20:30.987Z,3.00
2019-01-24T05:22:57.603Z,3.00
2019-01-24T05:25:24.277Z,3.00
2019-01-24T05:27:52.126Z,3.00
2019-01-24T05:30:18.760Z,3.00
2019-01-24T05:32:45.338Z,3.00
2019-01-24T05:35:12.030Z,3.00
2019-01-24T05:37:38.671Z,3.00
2019-01-24T05:40:06.024Z,3.00
2019-01-24T05:42:32.715Z,3.00
2019-01-24T05:44:59.377Z,2.90
2019-01-24T05:47:26.436Z,2.90
2019-01-24T05:49:54.642Z,3.00
2019-01-24T05:52:22.198Z,3.00
2019-01-24T05:54:48.905Z,3.00
2019-01-24T05:57:15.722Z,2.90
2019-01-24T05:59:42.421Z,2.90
2019-01-24T06:02:09.187Z,2.90
2019-01-24T06:04:35.946Z,2.70
2019-01-24T06:07:05.378Z,2.90
2019-01-24T06:09:32.153Z,2.90
2019-01-24T06:11:58.837Z,2.90
2019-01-24T06:14:25.540Z,2.90
2019-01-24T06:16:52.347Z,2.90
2019-01-24T06:19:19.519Z,2.90
2019-01-24T06:21:48.095Z,2.90
2019-01-24T06:24:15.006Z,2.50
2019-01-24T06:26:41.771Z,2.90
2019-01-24T06:29:09.972Z,2.90
2019-01-24T06:31:36.712Z,2.90
2019-01-24T06:34:03.841Z,2.90
2019-01-24T06:36:31.126Z,2.90
2019-01-24T06:38:58.386Z,2.90
2019-01-24T06:41:25.151Z,2.90
2019-01-24T06:43:51.880Z,2.90
2019-01-24T06:46:20.294Z,2.80
2019-01-24T06:48:48.512Z,2.90
2019-01-24T06:51:15.386Z,2.90
2019-01-24T06:53:43.131Z,2.80
2019-01-24T06:56:11.080Z,2.80
2019-01-24T06:58:38.897Z,2.80
2019-01-24T07:01:05.636Z,2.80
2019-01-24T07:03:32.253Z,2.80
2019-01-24T07:05:59.195Z,2.80
2019-01-24T07:08:25.902Z,2.80
2019-01-24T07:10:52.641Z,2.80
2019-01-24T07:13:19.560Z,2.80
2019-01-24T07:15:46.838Z,2.80
2019-01-24T07:18:13.438Z,2.80
2019-01-24T07:20:40.114Z,2.80
2019-01-24T07:23:06.800Z,2.70
2019-01-24T07:25:33.647Z,2.70
2019-01-24T07:28:00.562Z,2.70
2019-01-24T07:30:27.217Z,2.80
2019-01-24T07:32:53.963Z,2.70
2019-01-24T07:35:20.656Z,2.70
2019-01-24T07:37:47.507Z,2.70
2019-01-24T07:40:14.467Z,2.70
2019-01-24T07:42:41.265Z,2.70
2019-01-24T07:45:09.061Z,2.60
2019-01-24T07:47:36.007Z,2.70
2019-01-24T07:50:02.659Z,2.60
2019-01-24T07:52:29.527Z,2.70
2019-01-24T07:54:56.186Z,2.70
2019-01-24T07:57:22.994Z,2.70
2019-01-24T07:59:50.032Z,2.60
2019-01-24T08:02:16.865Z,2.60
2019-01-24T08:04:44.052Z,2.60
2019-01-24T08:07:10.669Z,2.60
2019-01-24T08:09:37.284Z,2.60
2019-01-24T08:12:04.178Z,2.60
2019-01-24T08:14:31.324Z,2.60
2019-01-24T08:16:58.435Z,2.60
2019-01-24T08:19:27.035Z,2.60
2019-01-24T08:21:53.741Z,2.60
2019-01-24T08:24:21.159Z,2.60
2019-01-24T08:26:48.317Z,2.50
2019-01-24T08:29:15.147Z,2.50
2019-01-24T08:31:42.059Z,2.50
2019-01-24T08:34:08.657Z,2.50
2019-01-24T08:36:36.429Z,2.50
2019-01-24T08:39:04.222Z,2.50
2019-01-24T08:41:33.131Z,2.50
2019-01-24T08:44:00.165Z,2.50
2019-01-24T08:46:26.846Z,2.50
2019-01-24T08:48:54.824Z,2.50
2019-01-24T08:51:21.722Z,2.50
2019-01-24T08:53:48.445Z,2.50
2019-01-24T08:56:15.539Z,2.50
2019-01-24T08:58:42.259Z,2.50
2019-01-24T09:01:09.001Z,2.50
2019-01-24T09:03:36.703Z,2.50
2019-01-24T09:06:03.587Z,2.50
2019-01-24T09:08:30.584Z,2.50
2019-01-24T09:10:57.274Z,2.50
2019-01-24T09:13:25.241Z,2.50
2019-01-24T09:15:53.971Z,2.50
2019-01-24T09:18:20.587Z,2.50
2019-01-24T09:20:47.318Z,2.50
2019-01-24T09:23:14.029Z,2.50
2019-01-24T09:25:40.903Z,2.50
2019-01-24T09:28:14.637Z,2.50
2019-01-24T09:30:36.339Z,2.50
2019-01-24T09:33:03.148Z,2.50
2019-01-24T09:35:31.397Z,2.50
2019-01-24T09:37:58.282Z,2.40
2019-01-24T09:40:25.101Z,2.50
2019-01-24T09:42:52.584Z,2.50
2019-01-24T09:45:19.569Z,2.50
2019-01-24T09:47:46.431Z,2.50
2019-01-24T09:50:13.626Z,2.50
2019-01-24T09:52:40.518Z,2.50
2019-01-24T09:55:07.402Z,2.50
2019-01-24T09:57:33.998Z,2.50
2019-01-24T10:00:00.598Z,2.10
2019-01-24T10:02:27.460Z,2.50
2019-01-24T10:04:54.204Z,2.50
2019-01-24T10:07:21.086Z,2.50
2019-01-24T10:09:47.937Z,2.60
2019-01-24T10:12:15.908Z,2.60
2019-01-24T10:14:42.551Z,2.60
2019-01-24T10:17:09.206Z,2.60
2019-01-24T10:19:36.300Z,2.60
2019-01-24T10:22:02.912Z,2.60
2019-01-24T10:24:29.777Z,2.60
2019-01-24T10:29:38.186Z,2.50
2019-01-24T10:32:04.940Z,2.70
2019-01-24T10:34:31.774Z,2.70
2019-01-24T10:37:00.401Z,2.70
2019-01-24T10:39:27.536Z,2.70
2019-01-24T10:41:55.774Z,2.70
2019-01-24T10:44:23.054Z,2.80
2019-01-24T10:46:52.858Z,2.80
2019-01-24T10:49:19.633Z,2.70
2019-01-24T10:51:46.374Z,3.10
2019-01-24T10:54:13.276Z,2.80
2019-01-24T10:56:40.465Z,2.80
2019-01-24T10:59:08.439Z,2.80
2019-01-24T11:01:35.340Z,2.80
2019-01-24T11:04:02.391Z,2.90
2019-01-24T11:06:29.256Z,2.90
2019-01-24T11:08:55.865Z,2.90
2019-01-24T11:11:23.218Z,2.90
2019-01-24T11:13:50.502Z,2.90
2019-01-24T11:16:18.700Z,2.90
2019-01-24T11:18:45.721Z,3.00
2019-01-24T11:21:12.530Z,3.00
2019-01-24T11:23:39.209Z,3.00
2019-01-24T11:26:06.005Z,3.00
2019-01-24T11:28:33.735Z,3.00
2019-01-24T11:31:00.492Z,3.10
2019-01-24T11:33:27.315Z,3.10
2019-01-24T11:35:56.177Z,3.10
2019-01-24T11:38:23.612Z,3.10
2019-01-24T11:40:50.540Z,3.10
2019-01-24T11:43:17.169Z,3.10
2019-01-24T11:45:43.871Z,3.10
2019-01-24T11:48:10.660Z,3.10
2019-01-24T11:50:37.302Z,3.20
2019-01-24T11:53:05.068Z,3.20
2019-01-24T11:55:31.944Z,3.20
2019-01-24T11:57:59.932Z,3.20
2019-01-24T12:00:29.175Z,3.30
2019-01-24T12:02:56.263Z,3.30
2019-01-24T12:05:22.907Z,3.30
2019-01-24T12:07:49.854Z,3.20
2019-01-24T12:10:16.509Z,3.30
2019-01-24T12:12:43.119Z,3.30
2019-01-24T12:15:09.778Z,3.30
2019-01-24T12:17:38.213Z,3.40
2019-01-24T12:20:06.743Z,3.40
2019-01-24T12:22:33.793Z,3.40
2019-01-24T12:25:00.448Z,3.40
2019-01-24T12:27:28.999Z,3.40
2019-01-24T12:29:55.860Z,3.40
2019-01-24T12:32:23.699Z,3.50
2019-01-24T12:34:50.540Z,3.50
2019-01-24T12:37:17.224Z,3.50
2019-01-24T12:39:43.858Z,3.30
2019-01-24T12:42:10.608Z,3.50
2019-01-24T12:44:37.333Z,3.60
2019-01-24T12:47:05.835Z,3.60
2019-01-24T12:49:32.658Z,3.60
2019-01-24T12:51:59.312Z,3.60
2019-01-24T12:54:27.035Z,3.60
2019-01-24T12:56:53.799Z,3.60
2019-01-24T12:59:20.384Z,3.70
2019-01-24T13:01:47.288Z,3.70
2019-01-24T13:04:14.028Z,3.80
2019-01-24T13:06:40.758Z,3.30
2019-01-24T13:09:07.790Z,3.70
2019-01-24T13:11:34.442Z,3.70
2019-01-24T13:14:01.512Z,3.70
2019-01-24T13:16:28.245Z,3.70
2019-01-24T13:18:55.001Z,3.80
2019-01-24T13:21:21.744Z,3.80
2019-01-24T13:23:48.467Z,3.80
2019-01-24T13:26:15.557Z,3.80
2019-01-24T13:28:42.163Z,3.40
2019-01-24T13:31:10.379Z,3.80
2019-01-24T13:33:37.180Z,3.80
2019-01-24T13:36:03.886Z,3.80
2019-01-24T13:38:30.619Z,3.80
2019-01-24T13:40:57.411Z,3.80
2019-01-24T13:43:24.177Z,3.90
2019-01-24T13:45:50.877Z,3.90
2019-01-24T13:48:17.774Z,3.90
2019-01-24T13:50:44.409Z,3.90
2019-01-24T13:53:11.259Z,3.90
2019-01-24T13:55:39.399Z,3.90
2019-01-24T13:58:07.478Z,3.90
2019-01-24T14:00:34.055Z,3.90
2019-01-24T14:03:03.023Z,3.90
2019-01-24T14:05:29.731Z,3.90
2019-01-24T14:07:56.463Z,3.90
2019-01-24T14:10:23.625Z,3.90
2019-01-24T14:12:50.347Z,3.90
2019-01-24T14:15:16.922Z,4.00
2019-01-24T14:17:45.588Z,4.00
2019-01-24T14:20:12.445Z,4.00
2019-01-24T14:22:39.228Z,4.00
2019-01-24T14:25:06.346Z,4.00
2019-01-24T14:27:32.955Z,4.00
2019-01-24T14:30:00.011Z,4.00
2019-01-24T14:32:27.129Z,4.00
2019-01-24T14:34:53.937Z,4.00
2019-01-24T14:37:21.963Z,4.00
2019-01-24T14:39:48.627Z,4.00
2019-01-24T14:42:15.486Z,4.00
2019-01-24T14:44:44.142Z,4.10
2019-01-24T14:47:11.094Z,4.10
2019-01-24T14:49:37.744Z,4.10
2019-01-24T14:52:04.640Z,4.10
2019-01-24T14:54:31.389Z,4.10
2019-01-24T14:56:58.135Z,4.10
2019-01-24T14:59:25.012Z,4.10
2019-01-24T15:01:51.828Z,4.10
2019-01-24T15:04:18.530Z,4.10
2019-01-24T15:06:45.824Z,4.10
2019-01-24T15:09:13.523Z,4.10
2019-01-24T15:11:40.259Z,4.10
2019-01-24T15:14:07.062Z,4.10
2019-01-24T15:16:33.979Z,4.10
2019-01-24T15:19:00.793Z,4.20
2019-01-24T15:21:27.822Z,4.20
2019-01-24T15:23:54.782Z,4.20
2019-01-24T15:26:23.271Z,4.20
2019-01-24T15:28:50.090Z,4.20
2019-01-24T15:31:17.040Z,4.20
2019-01-24T15:33:43.776Z,4.20
2019-01-24T15:36:10.725Z,4.20
2019-01-24T15:38:37.649Z,4.20
2019-01-24T15:41:04.340Z,4.20
2019-01-24T15:43:31.275Z,4.20
2019-01-24T15:45:58.309Z,4.20
2019-01-24T15:48:25.350Z,4.20
2019-01-24T15:50:52.170Z,4.20
2019-01-24T15:53:18.948Z,4.20
2019-01-24T15:55:45.887Z,4.00
2019-01-24T15:58:12.730Z,4.20
2019-01-24T16:00:39.884Z,4.20
2019-01-24T16:03:06.713Z,4.20
2019-01-24T16:05:33.866Z,4.20
2019-01-24T16:08:02.091Z,4.20
2019-01-24T16:10:28.781Z,4.20
2019-01-24T16:12:55.442Z,4.20
2019-01-24T16:15:22.515Z,4.20
2019-01-24T16:17:49.198Z,4.20
2019-01-24T16:20:15.955Z,4.20
2019-01-24T16:22:43.214Z,4.20
2019-01-24T16:25:09.988Z,4.20
2019-01-24T16:27:37.764Z,4.20
2019-01-24T16:30:05.715Z,4.20
2019-01-24T16:32:32.574Z,4.20
2019-01-24T16:34:59.420Z,4.20
2019-01-24T16:37:26.105Z,4.20
2019-01-24T16:39:52.885Z,4.20
2019-01-24T16:42:19.776Z,4.20
2019-01-24T16:44:46.586Z,4.20
2019-01-24T16:47:13.362Z,4.20
2019-01-24T16:49:40.128Z,4.20
2019-01-24T16:52:07.638Z,4.20
2019-01-24T16:54:34.638Z,4.20
2019-01-24T16:57:03.575Z,4.20
2019-01-24T16:59:30.718Z,4.20
2019-01-24T17:01:57.529Z,4.20
2019-01-24T17:04:24.958Z,4.20
2019-01-24T17:06:52.435Z,4.20
2019-01-24T17:09:22.798Z,4.20
2019-01-24T17:11:49.833Z,4.20
2019-01-24T17:14:22.295Z,4.20
2019-01-24T17:16:46.286Z,4.20
2019-01-24T17:19:13.066Z,4.30
2019-01-24T17:21:39.856Z,4.20
2019-01-24T17:24:06.529Z,4.20
2019-01-24T17:26:35.171Z,4.20
2019-01-24T17:29:02.423Z,4.10
2019-01-24T17:31:30.263Z,4.10
2019-01-24T17:33:58.066Z,4.10
2019-01-24T17:36:24.706Z,3.70
2019-01-24T17:38:51.659Z,4.10
2019-01-24T17:41:18.903Z,4.10
2019-01-24T17:43:47.387Z,4.10
2019-01-24T17:46:15.869Z,4.10
2019-01-24T17:48:42.653Z,4.10
2019-01-24T17:51:11.133Z,4.10
2019-01-24T17:53:37.963Z,4.10
2019-01-24T17:56:04.711Z,4.10
2019-01-24T17:58:33.132Z,4.10
2019-01-24T18:00:59.748Z,4.10
2019-01-24T18:03:26.527Z,4.10
2019-01-24T18:05:53.604Z,4.10
2019-01-24T18:08:20.750Z,4.10
2019-01-24T18:10:48.782Z,4.10
2019-01-24T18:13:15.609Z,4.00
2019-01-24T18:15:43.407Z,4.00
2019-01-24T18:18:10.146Z,4.00
2019-01-24T18:20:36.752Z,4.00
2019-01-24T18:23:03.376Z,4.00
2019-01-24T18:25:30.371Z,3.90
2019-01-24T18:27:58.181Z,4.00
2019-01-24T18:30:25.091Z,4.00
2019-01-24T18:32:52.010Z,4.00
2019-01-24T18:35:19.112Z,4.00
2019-01-24T18:37:47.670Z,4.00
2019-01-24T18:40:16.096Z,4.00
2019-01-24T18:42:42.874Z,3.90
2019-01-24T18:45:09.689Z,3.90
2019-01-24T18:47:36.355Z,3.90
2019-01-24T18:50:03.117Z,3.90
2019-01-24T18:52:31.699Z,3.90
2019-01-24T18:55:00.806Z,3.90
2019-01-24T18:57:27.410Z,3.90
2019-01-24T19:00:02.458Z,3.90
2019-01-24T19:02:29.281Z,3.90
2019-01-24T19:04:56.159Z,3.90
2019-01-24T19:07:24.015Z,3.90
2019-01-24T19:09:50.720Z,3.80
2019-01-24T19:12:17.427Z,3.80
2019-01-24T19:14:44.155Z,3.80
2019-01-24T19:17:11.901Z,3.80
2019-01-24T19:19:38.823Z,3.80
2019-01-24T19:22:06.889Z,3.80
2019-01-24T19:24:34.192Z,3.80
2019-01-24T19:27:00.923Z,3.80
2019-01-24T19:29:27.585Z,3.60
2019-01-24T19:31:54.661Z,3.80
2019-01-24T19:34:22.471Z,3.70
2019-01-24T19:36:49.184Z,3.70
2019-01-24T19:39:15.989Z,3.70
2019-01-24T19:41:43.837Z,3.70
2019-01-24T19:44:15.603Z,3.70
2019-01-24T19:46:39.534Z,3.70
2019-01-24T19:49:06.237Z,3.20
2019-01-24T19:51:33.408Z,3.70
2019-01-24T19:54:00.142Z,3.50
2019-01-24T19:56:27.496Z,3.70
2019-01-24T19:58:54.498Z,3.60
2019-01-24T20:01:21.578Z,3.60
2019-01-24T20:03:48.299Z,3.60
2019-01-24T20:06:15.136Z,3.60
2019-01-24T20:08:42.082Z,3.60
2019-01-24T20:11:08.757Z,3.60
2019-01-24T20:13:35.475Z,3.60
2019-01-24T20:16:02.319Z,3.60
2019-01-24T20:18:29.253Z,3.60
2019-01-24T20:20:56.561Z,3.60
2019-01-24T20:23:23.553Z,3.50
2019-01-24T20:25:50.938Z,3.50
2019-01-24T20:28:17.618Z,3.50
2019-01-24T20:30:44.598Z,3.50
2019-01-24T20:33:11.540Z,3.50
2019-01-24T20:35:38.390Z,3.50
2019-01-24T20:38:05.088Z,3.50
2019-01-24T20:40:33.470Z,3.50
2019-01-24T20:43:07.871Z,3.50
2019-01-24T20:45:34.861Z,3.40
2019-01-24T20:48:01.717Z,3.40
2019-01-24T20:50:28.594Z,3.20
2019-01-24T20:52:55.509Z,3.40
2019-01-24T20:55:24.670Z,3.40
2019-01-24T20:57:51.461Z,3.40
2019-01-24T21:00:18.126Z,3.40
2019-01-24T21:02:44.828Z,3.40
2019-01-24T21:05:11.981Z,3.40
2019-01-24T21:07:38.921Z,3.40
2019-01-24T21:10:07.315Z,3.30
2019-01-24T21:12:34.540Z,3.30
2019-01-24T21:15:01.508Z,3.30
2019-01-24T21:17:30.963Z,3.30
2019-01-24T21:20:00.531Z,3.30
2019-01-24T21:22:28.693Z,3.30
2019-01-24T21:24:57.993Z,3.30
2019-01-24T21:27:24.838Z,3.30
2019-01-24T21:29:51.832Z,3.20
2019-01-24T21:32:19.036Z,3.30
2019-01-24T21:34:45.898Z,3.20
2019-01-24T21:37:12.930Z,3.20
2019-01-24T21:39:39.680Z,3.20
2019-01-24T21:42:08.456Z,3.20
2019-01-24T21:44:35.207Z,3.20
2019-01-24T21:47:04.008Z,3.20
2019-01-24T21:49:30.829Z,3.20
2019-01-24T21:51:57.780Z,3.10
2019-01-24T21:54:24.725Z,3.10
2019-01-24T21:56:51.417Z,3.10
2019-01-24T21:59:19.932Z,3.10
2019-01-24T22:01:46.898Z,3.10
2019-01-24T22:04:14.968Z,3.10
2019-01-24T22:06:43.941Z,3.10
2019-01-24T22:09:10.799Z,3.10
2019-01-24T22:11:37.544Z,3.10
2019-01-24T22:14:04.284Z,3.00
2019-01-24T22:16:30.882Z,3.00
2019-01-24T22:18:57.768Z,3.00
2019-01-24T22:21:24.552Z,3.00
2019-01-24T22:23:51.767Z,3.00
2019-01-24T22:26:18.713Z,3.00
2019-01-24T22:28:45.347Z,3.00
2019-01-24T22:31:12.117Z,3.00
2019-01-24T22:33:39.038Z,3.00
2019-01-24T22:36:05.878Z,3.00
2019-01-24T22:38:32.837Z,2.90
2019-01-24T22:40:59.567Z,3.00
2019-01-24T22:43:26.613Z,3.00
2019-01-24T22:45:53.765Z,3.00
2019-01-24T22:48:20.811Z,2.90
2019-01-24T22:50:47.551Z,2.90
2019-01-24T22:53:14.269Z,2.90
2019-01-24T22:55:41.073Z,2.90
2019-01-24T22:58:08.564Z,2.90
2019-01-24T23:01:06.863Z,2.90
2019-01-24T23:03:33.620Z,2.90
2019-01-24T23:06:00.363Z,2.90
2019-01-24T23:08:27.207Z,2.90
2019-01-24T23:10:56.196Z,2.90
2019-01-24T23:13:24.371Z,2.90
2019-01-24T23:15:53.041Z,2.90
2019-01-24T23:18:19.913Z,2.90
2019-01-24T23:20:46.645Z,2.80
2019-01-24T23:23:14.368Z,2.80
2019-01-24T23:25:41.150Z,2.80
2019-01-24T23:28:07.998Z,2.80
2019-01-24T23:30:34.866Z,2.80
2019-01-24T23:33:01.578Z,2.80
2019-01-24T23:35:28.422Z,2.80
2019-01-24T23:37:55.319Z,2.80
2019-01-24T23:40:22.220Z,2.80
2019-01-24T23:42:48.951Z,2.80
2019-01-24T23:45:16.103Z,2.80
2019-01-24T23:47:43.797Z,2.80
2019-01-24T23:50:11.061Z,2.80
2019-01-24T23:52:38.172Z,2.80
2019-01-24T23:55:05.068Z,2.80
2019-01-24T23:57:31.994Z,2.70
2019-01-24T23:59:59.351Z,2.70
