createdAt,value
2023-11-04T00:03:45.967Z,10.43
2023-11-04T00:10:28.380Z,7.15
2023-11-04T00:17:10.660Z,7.97
2023-11-04T00:23:52.837Z,11.40
2023-11-04T00:30:35.079Z,6.93
2023-11-04T00:37:38.341Z,7.18
2023-11-04T00:44:40.805Z,6.80
2023-11-04T00:51:43.368Z,8.57
2023-11-04T00:58:45.668Z,4.85
2023-11-04T01:05:48.818Z,2.90
2023-11-04T01:12:50.984Z,4.72
2023-11-04T01:19:53.262Z,2.78
2023-11-04T01:26:55.530Z,3.20
2023-11-04T01:33:57.914Z,3.60
2023-11-04T01:41:00.137Z,2.60
2023-11-04T01:48:02.484Z,3.72
2023-11-04T01:55:07.729Z,1.00
2023-11-04T02:02:12.433Z,1.50
2023-11-04T02:16:17.044Z,3.25
2023-11-04T02:23:19.492Z,8.25
2023-11-04T02:30:21.600Z,2.60
2023-11-04T02:37:23.725Z,2.13
2023-11-04T02:44:25.929Z,2.10
2023-11-04T02:51:28.101Z,1.63
2023-11-04T02:58:30.200Z,2.08
2023-11-04T03:05:37.324Z,2.58
2023-11-04T03:12:40.173Z,3.05
2023-11-04T03:19:47.483Z,4.35
2023-11-04T03:26:50.391Z,2.15
2023-11-04T03:33:52.671Z,3.75
2023-11-04T03:40:54.938Z,3.65
2023-11-04T03:47:59.037Z,4.30
2023-11-04T03:55:01.394Z,2.73
2023-11-04T04:02:03.542Z,5.20
2023-11-04T04:09:06.983Z,4.78
2023-11-04T04:16:12.828Z,3.97
2023-11-04T04:23:15.003Z,1.67
2023-11-04T04:30:17.547Z,3.45
2023-11-04T04:37:19.911Z,3.47
2023-11-04T04:44:22.046Z,4.82
2023-11-04T04:51:24.439Z,4.68
2023-11-04T04:58:26.516Z,3.75
2023-11-04T05:05:28.815Z,3.05
2023-11-04T05:12:30.940Z,1.45
2023-11-04T05:19:33.162Z,4.63
2023-11-04T05:26:41.392Z,4.20
2023-11-04T05:33:43.607Z,6.25
2023-11-04T05:40:46.291Z,3.58
2023-11-04T05:47:48.524Z,4.25
2023-11-04T05:54:50.710Z,4.10
2023-11-04T06:01:52.895Z,6.70
2023-11-04T06:08:55.141Z,3.25
2023-11-04T06:16:00.860Z,2.75
2023-11-04T06:23:03.106Z,3.35
2023-11-04T06:30:06.595Z,3.38
2023-11-04T06:37:08.725Z,2.95
2023-11-04T06:44:11.565Z,2.70
2023-11-04T06:51:19.751Z,3.17
2023-11-04T06:58:02.154Z,4.38
2023-11-04T07:04:44.399Z,8.80
2023-11-04T07:11:26.602Z,89.93
2023-11-04T07:18:08.957Z,8.43
2023-11-04T07:24:51.302Z,6.03
2023-11-04T07:31:36.685Z,7.47
2023-11-04T07:38:18.954Z,5.60
2023-11-04T07:45:01.545Z,7.95
2023-11-04T07:51:44.408Z,7.93
2023-11-04T07:58:26.943Z,8.68
2023-11-04T08:05:11.237Z,12.27
2023-11-04T08:11:53.543Z,9.35
2023-11-04T08:18:36.983Z,12.23
2023-11-04T08:25:19.456Z,17.42
2023-11-04T08:32:01.841Z,19.58
2023-11-04T08:38:44.435Z,14.40
2023-11-04T08:45:26.678Z,19.73
2023-11-04T08:52:08.893Z,44.70
2023-11-04T08:58:51.183Z,17.80
2023-11-04T09:05:34.720Z,14.02
2023-11-04T09:12:21.088Z,12.07
2023-11-04T09:19:05.340Z,10.70
2023-11-04T09:25:51.951Z,14.90
2023-11-04T09:32:34.259Z,12.57
2023-11-04T09:39:17.439Z,15.85
2023-11-04T09:46:02.858Z,16.35
2023-11-04T09:52:51.618Z,9.82
2023-11-04T09:59:35.498Z,11.23
2023-11-04T10:06:18.951Z,12.13
2023-11-04T10:13:01.365Z,10.13
2023-11-04T10:19:44.655Z,10.55
2023-11-04T10:26:29.207Z,10.85
2023-11-04T10:33:14.500Z,12.35
2023-11-04T10:39:57.672Z,14.57
2023-11-04T10:47:27.398Z,14.07
2023-11-04T10:54:24.100Z,11.25
2023-11-04T11:01:08.017Z,12.88
2023-11-04T11:07:51.118Z,14.85
2023-11-04T11:14:35.549Z,11.60
2023-11-04T11:21:21.980Z,17.05
2023-11-04T11:28:27.354Z,19.80
2023-11-04T11:35:09.746Z,10.63
2023-11-04T11:41:52.384Z,14.70
2023-11-04T11:48:42.846Z,13.65
2023-11-04T11:55:27.359Z,12.00
2023-11-04T12:02:12.472Z,21.15
2023-11-04T12:08:57.304Z,17.48
2023-11-04T12:22:27.083Z,12.95
2023-11-04T12:29:10.896Z,11.82
2023-11-04T12:36:13.230Z,11.50
2023-11-04T12:42:59.375Z,14.88
2023-11-04T12:49:42.548Z,30.83
2023-11-04T12:56:24.979Z,13.90
2023-11-04T13:03:07.775Z,11.95
2023-11-04T13:09:50.484Z,16.00
2023-11-04T13:16:34.802Z,14.95
2023-11-04T13:23:19.462Z,16.23
2023-11-04T13:36:47.745Z,15.07
2023-11-04T13:43:29.954Z,25.90
2023-11-04T13:50:12.226Z,17.17
2023-11-04T13:56:55.407Z,10.50
2023-11-04T14:03:37.758Z,15.88
2023-11-04T14:10:20.221Z,33.67
2023-11-04T14:17:02.518Z,30.48
2023-11-04T14:23:45.193Z,19.88
2023-11-04T14:30:27.443Z,28.20
2023-11-04T14:37:11.621Z,30.30
2023-11-04T14:43:54.089Z,24.75
2023-11-04T14:50:41.575Z,25.63
2023-11-04T14:57:24.462Z,32.08
2023-11-04T15:04:07.246Z,25.88
2023-11-04T15:10:49.609Z,31.30
2023-11-04T15:17:32.308Z,31.08
2023-11-04T15:24:15.279Z,39.58
2023-11-04T15:30:57.915Z,51.72
2023-11-04T15:37:40.411Z,53.05
2023-11-04T15:44:22.764Z,28.05
2023-11-04T15:51:05.847Z,27.45
2023-11-04T15:57:48.319Z,41.22
2023-11-04T16:04:30.881Z,68.53
2023-11-04T16:11:13.210Z,72.82
2023-11-04T16:17:56.463Z,42.97
2023-11-04T16:24:39.282Z,24.33
2023-11-04T16:31:25.476Z,30.45
2023-11-04T16:38:09.394Z,31.63
2023-11-04T16:44:51.645Z,72.50
2023-11-04T16:51:34.446Z,84.72
2023-11-04T16:58:16.684Z,203.15
2023-11-04T17:04:59.170Z,168.00
2023-11-04T17:11:44.433Z,81.75
2023-11-04T17:18:26.737Z,87.97
2023-11-04T17:25:09.760Z,89.82
2023-11-04T17:31:52.506Z,62.08
2023-11-04T17:38:35.077Z,44.50
2023-11-04T17:45:19.158Z,30.13
2023-11-04T17:52:01.428Z,29.60
2023-11-04T17:58:43.843Z,32.55
2023-11-04T18:05:26.113Z,23.15
2023-11-04T18:12:08.517Z,32.58
2023-11-04T18:18:51.080Z,27.88
2023-11-04T18:25:33.746Z,27.08
2023-11-04T18:32:16.037Z,23.88
2023-11-04T18:38:59.521Z,23.25
2023-11-04T18:45:47.565Z,26.33
2023-11-04T18:52:33.114Z,19.83
2023-11-04T18:59:15.716Z,25.88
2023-11-04T19:05:58.237Z,29.70
2023-11-04T19:12:41.351Z,28.23
2023-11-04T19:19:25.282Z,34.88
2023-11-04T19:26:08.912Z,29.83
2023-11-04T19:32:51.322Z,35.90
2023-11-04T19:39:33.525Z,28.67
2023-11-04T19:46:16.125Z,32.20
2023-11-04T19:52:58.337Z,27.52
2023-11-04T19:59:40.746Z,35.85
2023-11-04T20:06:23.148Z,37.70
2023-11-04T20:13:05.834Z,64.60
2023-11-04T20:19:48.527Z,56.88
2023-11-04T20:26:30.932Z,44.20
2023-11-04T20:33:13.246Z,41.67
2023-11-04T20:39:55.472Z,28.70
2023-11-04T20:46:38.940Z,26.33
2023-11-04T20:53:21.225Z,20.73
2023-11-04T21:00:03.741Z,23.63
2023-11-04T21:06:48.593Z,28.40
2023-11-04T21:13:37.225Z,28.33
2023-11-04T21:20:21.029Z,26.67
2023-11-04T21:27:04.040Z,21.88
2023-11-04T21:33:46.350Z,23.05
2023-11-04T21:40:28.620Z,27.27
2023-11-04T21:47:10.896Z,28.65
2023-11-04T21:53:53.274Z,27.27
2023-11-04T22:00:35.493Z,28.75
2023-11-04T22:07:17.797Z,27.00
2023-11-04T22:14:00.159Z,22.60
2023-11-04T22:20:42.470Z,22.95
2023-11-04T22:27:24.964Z,23.08
2023-11-04T22:34:07.560Z,31.10
2023-11-04T22:40:49.809Z,22.05
2023-11-04T22:47:32.312Z,25.13
2023-11-04T22:54:15.003Z,27.10
2023-11-04T23:00:58.335Z,26.60
2023-11-04T23:07:40.584Z,31.38
2023-11-04T23:14:22.775Z,36.33
2023-11-04T23:21:05.662Z,27.13
2023-11-04T23:27:48.315Z,31.15
2023-11-04T23:34:30.591Z,61.85
2023-11-04T23:41:12.993Z,46.92
2023-11-04T23:47:55.629Z,42.47
2023-11-04T23:54:37.870Z,33.35
