createdAt,value
2023-02-23T00:02:19.566Z,87.97
2023-02-23T00:04:48.355Z,87.92
2023-02-23T00:07:20.534Z,88.01
2023-02-23T00:09:48.714Z,90.17
2023-02-23T00:12:17.504Z,89.18
2023-02-23T00:14:45.606Z,88.25
2023-02-23T00:17:15.295Z,89.01
2023-02-23T00:19:46.380Z,89.46
2023-02-23T00:22:14.602Z,89.01
2023-02-23T00:24:47.656Z,89.81
2023-02-23T00:27:21.295Z,91.12
2023-02-23T00:29:50.147Z,88.16
2023-02-23T00:32:21.924Z,89.42
2023-02-23T00:34:54.621Z,89.66
2023-02-23T00:37:23.318Z,92.88
2023-02-23T00:39:52.254Z,90.19
2023-02-23T00:42:20.507Z,91.99
2023-02-23T00:44:49.573Z,89.21
2023-02-23T00:47:18.654Z,88.79
2023-02-23T00:49:47.010Z,88.99
2023-02-23T00:52:15.253Z,88.84
2023-02-23T00:54:43.291Z,90.24
2023-02-23T00:57:11.205Z,93.26
2023-02-23T00:59:39.255Z,90.63
2023-02-23T01:02:07.165Z,92.16
2023-02-23T01:04:34.945Z,90.99
2023-02-23T01:07:06.724Z,88.57
2023-02-23T01:09:34.616Z,89.16
2023-02-23T01:12:08.242Z,90.60
2023-02-23T01:14:38.245Z,92.22
2023-02-23T01:17:06.125Z,93.78
2023-02-23T01:19:35.095Z,91.55
2023-02-23T01:22:04.089Z,90.50
2023-02-23T01:24:32.025Z,89.14
2023-02-23T01:26:59.837Z,89.22
2023-02-23T01:29:27.921Z,91.86
2023-02-23T01:31:55.950Z,91.90
2023-02-23T01:34:25.309Z,90.22
2023-02-23T01:36:53.464Z,94.28
2023-02-23T01:39:21.590Z,91.25
2023-02-23T01:41:52.189Z,90.86
2023-02-23T01:44:23.186Z,94.58
2023-02-23T01:46:51.295Z,89.52
2023-02-23T01:49:23.728Z,94.05
2023-02-23T01:52:05.427Z,90.54
2023-02-23T01:54:38.297Z,90.34
2023-02-23T01:57:11.312Z,88.96
2023-02-23T01:59:46.112Z,88.79
2023-02-23T02:02:16.472Z,89.25
2023-02-23T02:04:45.279Z,88.83
2023-02-23T02:07:25.299Z,91.33
2023-02-23T02:10:25.868Z,90.47
2023-02-23T02:12:58.172Z,89.59
2023-02-23T02:15:34.178Z,90.12
2023-02-23T02:18:23.735Z,89.05
2023-02-23T02:21:40.996Z,88.86
2023-02-23T02:24:23.962Z,89.25
2023-02-23T02:27:21.088Z,89.13
2023-02-23T02:29:53.448Z,89.29
2023-02-23T02:32:55.628Z,89.04
2023-02-23T02:35:42.198Z,89.14
2023-02-23T02:38:41.193Z,88.70
2023-02-23T02:41:13.684Z,90.04
2023-02-23T02:44:05.912Z,88.77
2023-02-23T02:46:39.045Z,88.83
2023-02-23T02:49:12.789Z,91.00
2023-02-23T02:51:52.142Z,89.17
2023-02-23T02:54:21.317Z,90.68
2023-02-23T02:56:57.888Z,89.77
2023-02-23T02:59:45.921Z,90.37
2023-02-23T03:02:41.543Z,90.97
2023-02-23T03:05:36.339Z,90.33
2023-02-23T03:08:41.833Z,92.57
2023-02-23T03:11:33.183Z,89.77
2023-02-23T03:14:53.026Z,90.08
2023-02-23T03:17:55.236Z,89.66
2023-02-23T03:21:03.998Z,91.35
2023-02-23T03:24:03.020Z,94.31
2023-02-23T03:26:57.106Z,90.13
2023-02-23T03:30:13.749Z,91.75
2023-02-23T03:33:15.123Z,90.95
2023-02-23T03:36:08.166Z,92.79
2023-02-23T03:39:12.520Z,96.61
2023-02-23T03:42:03.465Z,96.97
2023-02-23T03:44:53.507Z,95.83
2023-02-23T03:47:47.128Z,95.89
2023-02-23T03:51:00.008Z,93.23
2023-02-23T03:53:54.719Z,91.21
2023-02-23T03:56:45.608Z,95.27
2023-02-23T03:59:38.044Z,94.79
2023-02-23T04:02:28.018Z,93.47
2023-02-23T04:05:18.487Z,94.95
2023-02-23T04:08:10.584Z,93.65
2023-02-23T04:11:05.920Z,95.57
2023-02-23T04:13:37.262Z,96.48
2023-02-23T04:16:10.665Z,97.17
2023-02-23T04:18:41.429Z,95.34
2023-02-23T04:21:09.807Z,96.13
2023-02-23T04:23:41.089Z,96.46
2023-02-23T04:26:12.452Z,94.28
2023-02-23T04:28:40.317Z,93.55
2023-02-23T04:31:08.183Z,93.17
2023-02-23T04:33:36.364Z,93.50
2023-02-23T04:36:04.427Z,88.87
2023-02-23T04:38:32.165Z,88.65
2023-02-23T04:41:00.469Z,89.59
2023-02-23T04:43:28.232Z,92.02
2023-02-23T04:45:56.021Z,90.03
2023-02-23T04:48:25.437Z,91.94
2023-02-23T04:50:54.686Z,91.35
2023-02-23T04:53:22.747Z,90.43
2023-02-23T04:55:50.945Z,89.55
2023-02-23T04:58:18.626Z,90.62
2023-02-23T05:00:46.477Z,89.08
2023-02-23T05:03:14.938Z,89.06
2023-02-23T05:05:42.749Z,89.01
2023-02-23T05:08:10.976Z,89.05
2023-02-23T05:10:40.347Z,90.60
2023-02-23T05:13:08.576Z,90.95
2023-02-23T05:15:37.672Z,88.58
2023-02-23T05:18:06.065Z,88.98
2023-02-23T05:20:33.948Z,88.59
2023-02-23T05:23:01.679Z,89.26
2023-02-23T05:25:29.908Z,91.17
2023-02-23T05:27:57.695Z,88.27
2023-02-23T05:30:28.748Z,88.46
2023-02-23T05:32:57.003Z,89.59
2023-02-23T05:35:25.026Z,88.88
2023-02-23T05:37:52.922Z,88.11
2023-02-23T05:40:21.121Z,87.52
2023-02-23T05:42:48.990Z,89.34
2023-02-23T05:45:16.971Z,88.57
2023-02-23T05:47:45.169Z,88.09
2023-02-23T05:50:13.075Z,88.10
2023-02-23T05:52:41.846Z,87.84
2023-02-23T05:55:12.006Z,86.82
2023-02-23T05:57:41.529Z,86.07
2023-02-23T06:00:10.621Z,86.59
2023-02-23T06:02:39.608Z,88.60
2023-02-23T06:05:08.580Z,86.18
2023-02-23T06:07:36.266Z,88.38
2023-02-23T06:10:05.414Z,85.71
2023-02-23T06:12:33.523Z,87.69
2023-02-23T06:15:01.288Z,87.39
2023-02-23T06:17:31.920Z,84.14
2023-02-23T06:20:02.317Z,84.35
2023-02-23T06:22:31.690Z,85.10
2023-02-23T06:24:59.498Z,87.14
2023-02-23T06:27:27.315Z,84.98
2023-02-23T06:29:55.444Z,87.18
2023-02-23T06:32:27.267Z,86.27
2023-02-23T06:35:06.759Z,84.06
2023-02-23T06:37:37.727Z,83.23
2023-02-23T06:40:09.635Z,84.57
2023-02-23T06:42:37.494Z,83.24
2023-02-23T06:45:06.207Z,83.21
2023-02-23T06:47:36.936Z,84.05
2023-02-23T06:50:05.456Z,83.77
2023-02-23T06:52:36.264Z,84.22
2023-02-23T06:55:04.207Z,80.73
2023-02-23T06:57:32.336Z,83.36
2023-02-23T07:00:02.015Z,80.77
2023-02-23T07:02:33.082Z,83.95
2023-02-23T07:05:01.218Z,80.47
2023-02-23T07:07:32.739Z,80.13
2023-02-23T07:10:00.378Z,84.00
2023-02-23T07:12:28.673Z,80.92
2023-02-23T07:14:56.320Z,81.80
2023-02-23T07:17:24.167Z,79.00
2023-02-23T07:19:55.273Z,79.34
2023-02-23T07:22:25.231Z,79.84
2023-02-23T07:24:53.421Z,80.02
2023-02-23T07:27:24.129Z,78.10
2023-02-23T07:29:52.074Z,79.13
2023-02-23T07:32:20.384Z,82.61
2023-02-23T07:34:48.270Z,78.13
2023-02-23T07:37:17.392Z,78.01
2023-02-23T07:39:46.274Z,80.02
2023-02-23T07:42:17.148Z,77.80
2023-02-23T07:44:45.391Z,77.52
2023-02-23T07:47:13.194Z,78.81
2023-02-23T07:49:41.243Z,77.12
2023-02-23T07:52:09.468Z,76.14
2023-02-23T07:54:37.328Z,76.43
2023-02-23T07:57:05.270Z,76.28
2023-02-23T07:59:33.544Z,75.78
2023-02-23T08:02:01.461Z,76.30
2023-02-23T08:04:29.638Z,76.67
2023-02-23T08:06:57.492Z,76.33
2023-02-23T08:09:25.366Z,74.56
2023-02-23T08:11:53.565Z,74.55
2023-02-23T08:14:23.945Z,74.42
2023-02-23T08:16:51.870Z,74.11
2023-02-23T08:19:23.151Z,73.68
2023-02-23T08:21:51.408Z,74.07
2023-02-23T08:24:19.368Z,73.16
2023-02-23T08:26:47.582Z,73.50
2023-02-23T08:29:15.415Z,73.29
2023-02-23T08:31:46.214Z,71.85
2023-02-23T08:34:14.706Z,73.35
2023-02-23T08:36:45.621Z,71.29
2023-02-23T08:39:14.462Z,73.41
2023-02-23T08:41:42.752Z,70.57
2023-02-23T08:44:11.140Z,71.16
2023-02-23T08:46:39.565Z,71.13
2023-02-23T08:49:11.299Z,69.03
2023-02-23T08:51:41.189Z,71.02
2023-02-23T08:54:14.658Z,69.09
2023-02-23T08:56:43.380Z,68.82
2023-02-23T08:59:13.594Z,73.36
2023-02-23T09:01:42.777Z,70.43
2023-02-23T09:04:11.712Z,66.44
2023-02-23T09:06:39.544Z,66.97
2023-02-23T09:09:07.477Z,67.70
2023-02-23T09:11:35.698Z,67.00
2023-02-23T09:14:04.314Z,66.03
2023-02-23T09:16:32.649Z,66.82
2023-02-23T09:19:01.662Z,66.43
2023-02-23T09:21:30.305Z,66.30
2023-02-23T09:23:58.881Z,65.95
2023-02-23T09:26:29.569Z,65.72
2023-02-23T09:28:59.972Z,65.20
2023-02-23T09:31:28.976Z,63.58
2023-02-23T09:33:56.817Z,62.90
2023-02-23T09:36:26.397Z,64.23
2023-02-23T09:38:57.495Z,63.92
2023-02-23T09:41:46.257Z,63.20
2023-02-23T09:44:48.353Z,61.64
2023-02-23T09:47:36.687Z,61.64
2023-02-23T09:50:13.148Z,62.47
2023-02-23T09:52:45.252Z,61.79
2023-02-23T09:55:14.692Z,61.85
2023-02-23T09:57:46.425Z,64.91
2023-02-23T10:00:24.402Z,62.64
2023-02-23T10:03:20.167Z,63.83
2023-02-23T10:05:55.359Z,61.42
2023-02-23T10:08:55.569Z,61.44
2023-02-23T10:11:43.811Z,67.53
2023-02-23T10:14:41.905Z,60.66
2023-02-23T10:17:21.456Z,60.93
2023-02-23T10:20:12.184Z,62.79
2023-02-23T10:22:41.912Z,59.60
2023-02-23T10:25:23.162Z,60.37
2023-02-23T10:27:51.552Z,60.67
2023-02-23T10:30:31.769Z,64.63
2023-02-23T10:33:17.200Z,62.50
2023-02-23T10:35:45.941Z,58.49
2023-02-23T10:38:19.282Z,59.54
2023-02-23T10:40:56.742Z,58.82
2023-02-23T10:43:24.633Z,57.05
2023-02-23T10:45:53.888Z,57.20
2023-02-23T10:48:29.871Z,58.00
2023-02-23T10:51:03.329Z,59.81
2023-02-23T10:53:37.746Z,57.82
2023-02-23T10:56:11.751Z,57.36
2023-02-23T10:58:47.826Z,58.89
2023-02-23T11:01:46.246Z,59.06
2023-02-23T11:04:25.190Z,61.41
2023-02-23T11:07:16.493Z,58.87
2023-02-23T11:09:47.867Z,61.46
2023-02-23T11:12:23.129Z,59.83
2023-02-23T11:14:56.012Z,60.19
2023-02-23T11:17:38.386Z,60.19
2023-02-23T11:20:18.251Z,62.64
2023-02-23T11:22:46.808Z,60.81
2023-02-23T11:25:27.223Z,60.04
2023-02-23T11:27:57.289Z,60.33
2023-02-23T11:30:31.604Z,59.97
2023-02-23T11:33:10.870Z,59.97
2023-02-23T11:35:39.236Z,59.53
2023-02-23T11:38:22.029Z,59.79
2023-02-23T11:41:00.712Z,60.18
2023-02-23T11:43:29.050Z,64.51
2023-02-23T11:46:00.983Z,60.50
2023-02-23T11:48:34.036Z,60.42
2023-02-23T11:51:03.151Z,61.22
2023-02-23T11:53:38.777Z,62.45
2023-02-23T11:56:13.973Z,60.55
2023-02-23T11:58:51.699Z,62.13
2023-02-23T12:01:24.527Z,61.08
2023-02-23T12:03:57.905Z,60.36
2023-02-23T12:06:38.045Z,60.07
2023-02-23T12:09:21.315Z,60.28
2023-02-23T12:12:17.240Z,59.40
2023-02-23T12:14:47.392Z,60.28
2023-02-23T12:17:32.039Z,61.65
2023-02-23T12:20:02.814Z,58.99
2023-02-23T12:22:53.570Z,57.52
2023-02-23T12:25:39.116Z,57.84
2023-02-23T12:28:18.825Z,56.21
2023-02-23T12:31:32.286Z,55.48
2023-02-23T12:34:10.223Z,55.14
2023-02-23T12:36:47.880Z,55.78
2023-02-23T12:39:40.489Z,55.82
2023-02-23T12:42:26.559Z,53.91
2023-02-23T12:45:04.422Z,52.47
2023-02-23T12:47:56.745Z,51.88
2023-02-23T12:50:40.540Z,51.29
2023-02-23T12:53:22.239Z,50.81
2023-02-23T12:56:22.193Z,51.67
2023-02-23T12:59:14.649Z,49.71
2023-02-23T13:01:54.808Z,48.44
2023-02-23T13:04:51.793Z,48.03
2023-02-23T13:07:39.840Z,47.92
2023-02-23T13:10:22.162Z,48.09
2023-02-23T13:13:03.572Z,46.94
2023-02-23T13:15:53.131Z,46.12
2023-02-23T13:18:40.538Z,45.86
2023-02-23T13:21:34.140Z,45.38
2023-02-23T13:24:07.692Z,45.86
2023-02-23T13:27:00.569Z,45.85
2023-02-23T13:29:46.097Z,45.73
2023-02-23T13:32:21.347Z,46.13
2023-02-23T13:35:01.080Z,48.01
2023-02-23T13:37:35.335Z,47.54
2023-02-23T13:40:15.503Z,47.26
2023-02-23T13:42:59.034Z,48.34
2023-02-23T13:45:37.974Z,47.37
2023-02-23T13:48:56.162Z,48.28
2023-02-23T13:51:33.329Z,46.96
2023-02-23T13:54:23.361Z,46.42
2023-02-23T13:57:01.677Z,46.89
2023-02-23T13:59:35.082Z,47.20
2023-02-23T14:02:07.955Z,47.06
2023-02-23T14:04:37.683Z,48.33
2023-02-23T14:07:22.691Z,49.14
2023-02-23T14:09:57.015Z,54.49
2023-02-23T14:12:34.307Z,53.53
2023-02-23T14:15:38.038Z,56.21
2023-02-23T14:18:18.257Z,59.68
2023-02-23T14:21:05.322Z,56.82
2023-02-23T14:23:36.832Z,56.90
2023-02-23T14:26:11.907Z,60.91
2023-02-23T14:28:42.489Z,58.46
2023-02-23T14:31:13.654Z,58.18
2023-02-23T14:33:49.964Z,59.01
2023-02-23T14:36:21.837Z,60.71
2023-02-23T14:39:01.446Z,63.09
2023-02-23T14:41:34.518Z,68.96
2023-02-23T14:44:31.679Z,66.56
2023-02-23T14:47:19.096Z,69.90
2023-02-23T14:50:01.892Z,68.98
2023-02-23T14:52:37.204Z,76.78
2023-02-23T14:55:37.317Z,73.43
2023-02-23T14:58:24.675Z,68.01
2023-02-23T15:00:52.502Z,76.78
2023-02-23T15:03:22.855Z,73.35
2023-02-23T15:05:56.649Z,79.41
2023-02-23T15:08:30.812Z,73.11
2023-02-23T15:11:15.811Z,80.64
2023-02-23T15:13:52.559Z,75.86
2023-02-23T15:16:40.889Z,82.03
2023-02-23T15:19:09.093Z,81.13
2023-02-23T15:21:37.274Z,80.50
2023-02-23T15:24:11.982Z,81.28
2023-02-23T15:26:41.771Z,78.04
2023-02-23T15:29:14.685Z,78.79
2023-02-23T15:31:54.496Z,78.91
2023-02-23T15:34:27.557Z,79.85
2023-02-23T15:37:03.223Z,73.59
2023-02-23T15:39:37.680Z,79.23
2023-02-23T15:42:08.804Z,78.84
2023-02-23T15:44:44.452Z,82.71
2023-02-23T15:47:28.980Z,82.13
2023-02-23T15:50:27.576Z,81.33
2023-02-23T15:53:03.662Z,79.82
2023-02-23T15:55:37.507Z,85.56
2023-02-23T15:58:30.421Z,78.72
2023-02-23T16:01:06.355Z,81.38
2023-02-23T16:03:37.463Z,86.20
2023-02-23T16:06:09.089Z,85.33
2023-02-23T16:08:37.331Z,86.19
2023-02-23T16:11:12.249Z,83.95
2023-02-23T16:13:45.647Z,82.98
2023-02-23T16:16:25.679Z,84.70
2023-02-23T16:19:01.729Z,87.36
2023-02-23T16:21:31.641Z,84.40
2023-02-23T16:24:06.397Z,85.90
2023-02-23T16:26:55.166Z,84.83
2023-02-23T16:29:42.478Z,85.29
2023-02-23T16:32:21.658Z,79.54
2023-02-23T16:34:58.225Z,84.65
2023-02-23T16:37:28.291Z,87.63
2023-02-23T16:39:56.603Z,87.91
2023-02-23T16:42:36.281Z,81.45
2023-02-23T16:45:05.583Z,86.00
2023-02-23T16:47:42.599Z,87.93
2023-02-23T16:50:20.258Z,84.14
2023-02-23T16:55:54.923Z,88.03
2023-02-23T16:58:25.151Z,85.90
2023-02-23T17:00:53.993Z,85.38
2023-02-23T17:03:27.668Z,88.11
2023-02-23T17:05:56.597Z,87.91
2023-02-23T17:11:11.163Z,85.70
2023-02-23T17:13:39.018Z,84.79
2023-02-23T17:16:09.345Z,88.92
2023-02-23T17:18:42.636Z,87.58
2023-02-23T17:21:14.645Z,85.87
2023-02-23T17:23:48.524Z,87.37
2023-02-23T17:26:17.489Z,87.24
2023-02-23T17:28:46.356Z,85.70
2023-02-23T17:31:17.273Z,85.14
2023-02-23T17:33:46.184Z,85.79
2023-02-23T17:36:16.217Z,84.57
2023-02-23T17:38:45.115Z,88.13
2023-02-23T17:41:17.866Z,87.36
2023-02-23T17:43:46.372Z,84.15
2023-02-23T17:46:14.947Z,87.54
2023-02-23T17:48:47.661Z,83.90
2023-02-23T17:51:17.342Z,87.85
2023-02-23T17:53:45.309Z,88.36
2023-02-23T17:56:13.382Z,90.21
2023-02-23T17:58:42.165Z,90.20
2023-02-23T18:01:10.421Z,88.21
2023-02-23T18:03:39.056Z,87.85
2023-02-23T18:06:13.287Z,89.81
2023-02-23T18:08:42.727Z,87.63
2023-02-23T18:11:10.935Z,90.73
2023-02-23T18:13:39.370Z,88.86
2023-02-23T18:16:10.811Z,87.01
2023-02-23T18:18:41.202Z,84.43
2023-02-23T18:21:16.020Z,87.93
2023-02-23T18:23:47.878Z,89.48
2023-02-23T18:26:20.240Z,87.32
2023-02-23T18:28:51.467Z,88.93
2023-02-23T18:31:24.407Z,81.71
2023-02-23T18:33:56.751Z,90.24
2023-02-23T18:36:28.417Z,89.28
2023-02-23T18:39:01.000Z,82.78
2023-02-23T18:41:31.222Z,82.40
2023-02-23T18:44:01.094Z,88.25
2023-02-23T18:46:30.014Z,87.05
2023-02-23T18:48:58.639Z,86.40
2023-02-23T18:51:27.219Z,87.48
2023-02-23T18:53:56.422Z,90.50
2023-02-23T18:56:28.483Z,86.13
2023-02-23T18:58:59.671Z,86.96
2023-02-23T19:01:31.110Z,85.85
2023-02-23T19:04:02.229Z,87.78
2023-02-23T19:06:30.704Z,83.41
2023-02-23T19:09:00.448Z,87.47
2023-02-23T19:11:34.623Z,85.64
2023-02-23T19:14:08.894Z,87.20
2023-02-23T19:16:38.594Z,87.11
2023-02-23T19:19:07.750Z,86.03
2023-02-23T19:21:36.541Z,87.18
2023-02-23T19:24:06.412Z,89.79
2023-02-23T19:26:35.991Z,81.95
2023-02-23T19:29:04.541Z,87.88
2023-02-23T19:31:32.892Z,86.35
2023-02-23T19:34:03.596Z,82.66
2023-02-23T19:36:35.702Z,87.01
2023-02-23T19:39:10.909Z,85.23
2023-02-23T19:41:40.458Z,83.59
2023-02-23T19:44:09.332Z,85.07
2023-02-23T19:46:40.167Z,90.60
2023-02-23T19:49:08.370Z,84.00
2023-02-23T19:51:36.687Z,82.05
2023-02-23T19:54:04.991Z,83.65
2023-02-23T19:56:33.609Z,82.56
2023-02-23T19:59:02.581Z,88.16
2023-02-23T20:01:30.530Z,84.34
2023-02-23T20:04:04.692Z,82.63
2023-02-23T20:06:35.101Z,84.79
2023-02-23T20:09:05.627Z,83.69
2023-02-23T20:11:33.647Z,82.68
2023-02-23T20:14:03.583Z,88.65
2023-02-23T20:16:32.039Z,85.72
2023-02-23T20:19:00.699Z,80.88
2023-02-23T20:21:30.809Z,85.34
2023-02-23T20:24:00.010Z,82.93
2023-02-23T20:26:35.691Z,84.61
2023-02-23T20:29:07.032Z,82.31
2023-02-23T20:31:36.768Z,81.81
2023-02-23T20:34:08.038Z,85.34
2023-02-23T20:36:37.401Z,81.64
2023-02-23T20:39:05.850Z,83.27
2023-02-23T20:41:33.787Z,82.62
2023-02-23T20:44:01.541Z,81.54
2023-02-23T20:46:31.120Z,82.92
2023-02-23T20:48:59.652Z,83.33
2023-02-23T20:51:28.002Z,81.48
2023-02-23T20:53:56.656Z,81.31
2023-02-23T20:56:32.967Z,81.25
2023-02-23T20:59:05.738Z,83.30
2023-02-23T22:22:11.842Z,79.60
2023-02-23T22:24:43.300Z,80.80
2023-02-23T22:27:11.284Z,77.98
2023-02-23T22:29:42.896Z,77.96
2023-02-23T22:32:11.668Z,78.56
2023-02-23T22:34:39.541Z,77.53
2023-02-23T22:37:07.800Z,79.29
2023-02-23T22:39:36.018Z,76.90
2023-02-23T22:42:09.581Z,79.06
2023-02-23T22:44:39.418Z,79.43
2023-02-23T22:47:07.658Z,77.21
2023-02-23T22:49:35.548Z,77.08
2023-02-23T22:52:03.912Z,77.24
2023-02-23T22:54:31.674Z,77.43
2023-02-23T22:56:59.538Z,77.10
2023-02-23T22:59:28.884Z,77.14
2023-02-23T23:01:56.887Z,78.52
2023-02-23T23:04:26.243Z,77.09
2023-02-23T23:06:54.462Z,76.47
2023-02-23T23:09:22.405Z,78.12
2023-02-23T23:11:54.105Z,76.28
2023-02-23T23:14:23.548Z,76.59
2023-02-23T23:16:51.701Z,76.60
2023-02-23T23:19:24.627Z,76.67
2023-02-23T23:22:00.696Z,76.04
2023-02-23T23:24:28.577Z,76.34
2023-02-23T23:26:59.754Z,76.34
2023-02-23T23:29:32.841Z,75.73
2023-02-23T23:32:02.862Z,76.13
2023-02-23T23:34:33.930Z,76.40
2023-02-23T23:37:03.205Z,76.75
2023-02-23T23:39:31.122Z,76.04
2023-02-23T23:41:59.106Z,75.77
2023-02-23T23:44:29.740Z,76.28
2023-02-23T23:46:58.303Z,76.63
2023-02-23T23:49:26.507Z,75.55
2023-02-23T23:51:56.873Z,75.67
2023-02-23T23:54:28.000Z,75.69
2023-02-23T23:56:57.292Z,75.71
2023-02-23T23:59:27.127Z,75.38
