createdAt,value
2018-12-03T00:00:02.388Z,12.90
2018-12-03T00:02:36.848Z,12.90
2018-12-03T00:05:09.176Z,12.90
2018-12-03T00:07:43.152Z,12.90
2018-12-03T00:10:15.718Z,12.80
2018-12-03T00:12:46.019Z,12.80
2018-12-03T00:15:18.402Z,12.90
2018-12-03T00:17:49.424Z,12.90
2018-12-03T00:20:20.282Z,12.80
2018-12-03T00:22:50.279Z,12.80
2018-12-03T00:25:20.592Z,12.80
2018-12-03T00:27:54.544Z,12.70
2018-12-03T00:30:24.711Z,12.80
2018-12-03T00:32:59.461Z,12.80
2018-12-03T00:35:29.982Z,12.80
2018-12-03T00:38:00.177Z,12.70
2018-12-03T00:40:32.331Z,12.70
2018-12-03T00:43:02.911Z,12.70
2018-12-03T00:45:33.084Z,12.70
2018-12-03T00:48:03.305Z,12.70
2018-12-03T00:50:33.435Z,12.70
2018-12-03T00:53:03.500Z,12.70
2018-12-03T00:55:33.570Z,12.70
2018-12-03T00:58:03.742Z,12.70
2018-12-03T01:00:33.901Z,12.60
2018-12-03T01:03:04.160Z,12.70
2018-12-03T01:05:34.334Z,12.70
2018-12-03T01:08:04.555Z,12.60
2018-12-03T01:10:34.878Z,12.60
2018-12-03T01:13:05.016Z,12.60
2018-12-03T01:15:35.218Z,12.60
2018-12-03T01:18:05.598Z,12.60
2018-12-03T01:20:36.691Z,12.60
2018-12-03T01:23:07.201Z,12.50
2018-12-03T01:25:37.529Z,12.60
2018-12-03T01:28:07.794Z,12.50
2018-12-03T01:30:37.840Z,12.50
2018-12-03T01:33:08.045Z,12.50
2018-12-03T01:35:39.560Z,12.60
2018-12-03T01:38:09.692Z,12.60
2018-12-03T01:40:39.792Z,12.60
2018-12-03T01:43:10.019Z,12.60
2018-12-03T01:45:40.381Z,12.60
2018-12-03T01:48:10.454Z,12.60
2018-12-03T01:50:40.677Z,12.60
2018-12-03T01:53:11.103Z,12.60
2018-12-03T01:55:41.419Z,12.60
2018-12-03T01:58:11.527Z,12.60
2018-12-03T02:00:41.738Z,12.60
2018-12-03T02:03:11.851Z,12.60
2018-12-03T02:05:43.145Z,12.60
2018-12-03T02:08:13.321Z,12.60
2018-12-03T02:10:43.358Z,12.60
2018-12-03T02:13:13.711Z,12.70
2018-12-03T02:15:43.878Z,12.60
2018-12-03T02:18:13.949Z,12.60
2018-12-03T02:20:44.050Z,12.60
2018-12-03T02:23:14.170Z,12.60
2018-12-03T02:25:44.294Z,12.60
2018-12-03T02:28:14.368Z,12.60
2018-12-03T02:30:44.405Z,12.70
2018-12-03T02:33:14.521Z,12.70
2018-12-03T02:35:45.028Z,12.70
2018-12-03T02:38:15.713Z,12.70
2018-12-03T02:40:46.059Z,12.70
2018-12-03T02:43:16.212Z,12.70
2018-12-03T02:45:46.740Z,12.70
2018-12-03T02:48:16.901Z,12.70
2018-12-03T02:50:47.439Z,12.70
2018-12-03T02:53:17.474Z,12.70
2018-12-03T02:55:47.888Z,12.80
2018-12-03T02:58:18.251Z,12.80
2018-12-03T03:00:48.609Z,12.80
2018-12-03T03:03:18.832Z,12.80
2018-12-03T03:05:48.844Z,12.70
2018-12-03T03:08:19.971Z,12.70
2018-12-03T03:10:50.226Z,12.80
2018-12-03T03:13:20.278Z,12.80
2018-12-03T03:15:50.347Z,12.80
2018-12-03T03:18:20.408Z,12.70
2018-12-03T03:20:50.405Z,12.80
2018-12-03T03:23:20.600Z,12.80
2018-12-03T03:25:50.646Z,12.70
2018-12-03T03:28:20.769Z,12.70
2018-12-03T03:30:50.980Z,12.70
2018-12-03T03:33:21.194Z,12.70
2018-12-03T03:35:51.422Z,12.70
2018-12-03T03:38:21.668Z,12.70
2018-12-03T03:40:51.980Z,12.60
2018-12-03T03:43:22.217Z,12.60
2018-12-03T03:45:52.504Z,12.60
2018-12-03T03:48:22.849Z,12.60
2018-12-03T03:50:52.923Z,12.60
2018-12-03T03:53:23.132Z,12.50
2018-12-03T03:55:54.455Z,12.50
2018-12-03T03:58:24.738Z,12.50
2018-12-03T04:00:55.068Z,12.60
2018-12-03T04:03:25.231Z,12.50
2018-12-03T04:05:56.391Z,12.60
2018-12-03T04:08:26.550Z,12.60
2018-12-03T04:10:57.764Z,12.60
2018-12-03T04:13:27.869Z,12.60
2018-12-03T04:15:58.148Z,12.60
2018-12-03T04:18:28.455Z,12.70
2018-12-03T04:20:58.675Z,12.70
2018-12-03T04:23:28.852Z,12.70
2018-12-03T04:25:59.506Z,12.70
2018-12-03T04:28:31.546Z,12.80
2018-12-03T04:31:01.786Z,12.80
2018-12-03T04:33:32.110Z,12.80
2018-12-03T04:36:02.411Z,12.80
2018-12-03T04:38:32.736Z,12.80
2018-12-03T04:41:02.908Z,12.70
2018-12-03T04:43:33.025Z,12.70
2018-12-03T04:46:03.296Z,12.70
2018-12-03T04:48:33.578Z,12.70
2018-12-03T04:51:03.947Z,12.70
2018-12-03T04:53:34.578Z,12.70
2018-12-03T04:56:04.859Z,12.70
2018-12-03T04:58:35.019Z,12.70
2018-12-03T05:01:06.267Z,12.70
2018-12-03T05:03:36.495Z,12.70
2018-12-03T05:06:07.132Z,12.70
2018-12-03T05:08:37.297Z,12.70
2018-12-03T05:11:07.579Z,12.70
2018-12-03T05:13:37.713Z,12.60
2018-12-03T05:16:07.933Z,12.60
2018-12-03T05:18:38.138Z,12.60
2018-12-03T05:21:08.307Z,12.60
2018-12-03T05:23:38.397Z,12.50
2018-12-03T05:26:08.549Z,12.50
2018-12-03T05:28:38.736Z,12.50
2018-12-03T05:31:09.340Z,12.40
2018-12-03T05:33:39.422Z,12.40
2018-12-03T05:36:10.495Z,12.40
2018-12-03T05:38:40.819Z,12.40
2018-12-03T05:41:10.921Z,12.40
2018-12-03T05:43:41.338Z,12.30
2018-12-03T05:46:12.453Z,12.30
2018-12-03T05:48:42.595Z,12.30
2018-12-03T05:51:12.825Z,12.30
2018-12-03T05:53:42.883Z,12.20
2018-12-03T05:56:13.144Z,12.20
2018-12-03T05:58:43.170Z,12.20
2018-12-03T06:01:13.285Z,12.30
2018-12-03T06:03:43.466Z,12.20
2018-12-03T06:06:13.664Z,12.30
2018-12-03T06:08:43.685Z,12.30
2018-12-03T06:11:13.792Z,12.30
2018-12-03T06:13:43.957Z,12.30
2018-12-03T06:16:14.261Z,12.30
2018-12-03T06:18:44.925Z,12.20
2018-12-03T06:21:15.122Z,12.20
2018-12-03T06:23:45.422Z,12.10
2018-12-03T06:26:15.692Z,12.10
2018-12-03T06:28:45.980Z,12.00
2018-12-03T06:31:16.533Z,12.00
2018-12-03T06:33:46.613Z,12.00
2018-12-03T06:36:16.808Z,12.00
2018-12-03T06:38:47.045Z,12.10
2018-12-03T06:41:17.196Z,12.00
2018-12-03T06:43:47.316Z,12.00
2018-12-03T06:46:17.718Z,12.00
2018-12-03T06:48:47.848Z,12.00
2018-12-03T06:51:18.026Z,12.00
2018-12-03T06:53:48.053Z,12.10
2018-12-03T06:56:18.400Z,12.00
2018-12-03T06:58:48.530Z,12.00
2018-12-03T07:01:18.994Z,12.00
2018-12-03T07:03:49.281Z,12.10
2018-12-03T07:06:19.370Z,12.10
2018-12-03T07:08:49.863Z,12.10
2018-12-03T07:11:20.048Z,12.00
2018-12-03T07:13:50.203Z,11.90
2018-12-03T07:16:20.405Z,11.90
2018-12-03T07:18:50.464Z,11.80
2018-12-03T07:21:20.654Z,11.80
2018-12-03T07:23:50.800Z,11.80
2018-12-03T07:26:21.452Z,11.80
2018-12-03T07:28:52.637Z,11.80
2018-12-03T07:31:22.885Z,11.80
2018-12-03T07:33:53.044Z,11.90
2018-12-03T07:36:23.336Z,11.90
2018-12-03T07:38:53.500Z,11.90
2018-12-03T07:41:24.015Z,11.90
2018-12-03T07:43:54.224Z,11.90
2018-12-03T07:46:24.439Z,11.90
2018-12-03T07:48:54.572Z,11.90
2018-12-03T07:51:24.690Z,11.90
2018-12-03T07:53:54.824Z,12.00
2018-12-03T07:56:25.103Z,12.00
2018-12-03T07:58:56.301Z,12.10
2018-12-03T08:01:26.560Z,12.10
2018-12-03T08:03:56.765Z,12.20
2018-12-03T08:06:26.972Z,12.20
2018-12-03T08:08:57.697Z,12.20
2018-12-03T08:11:27.706Z,12.10
2018-12-03T08:13:57.983Z,12.10
2018-12-03T08:16:28.151Z,12.20
2018-12-03T08:18:58.183Z,12.20
2018-12-03T08:21:28.273Z,12.30
2018-12-03T08:24:05.299Z,12.40
2018-12-03T08:26:36.926Z,12.60
2018-12-03T08:29:07.287Z,12.70
2018-12-03T08:31:37.457Z,12.70
2018-12-03T08:34:07.724Z,12.80
2018-12-03T08:36:37.794Z,12.80
2018-12-03T08:39:10.522Z,13.40
2018-12-03T08:41:42.118Z,13.70
2018-12-03T08:44:12.201Z,13.50
2018-12-03T08:46:42.265Z,13.80
2018-12-03T08:49:12.417Z,14.30
2018-12-03T08:51:43.815Z,15.10
2018-12-03T08:54:14.000Z,15.40
2018-12-03T08:56:47.374Z,14.90
2018-12-03T08:59:17.473Z,14.00
2018-12-03T09:01:47.542Z,14.20
2018-12-03T09:04:19.925Z,14.60
2018-12-03T09:06:50.000Z,15.00
2018-12-03T09:09:20.215Z,15.50
2018-12-03T09:11:51.901Z,15.10
2018-12-03T09:14:31.975Z,15.50
2018-12-03T09:17:02.613Z,15.70
2018-12-03T09:19:32.828Z,15.40
2018-12-03T09:22:02.907Z,14.60
2018-12-03T09:24:33.441Z,13.90
2018-12-03T09:27:03.835Z,14.00
2018-12-03T09:29:34.495Z,14.40
2018-12-03T09:32:04.781Z,14.50
2018-12-03T09:34:35.010Z,14.40
2018-12-03T09:37:05.378Z,14.20
2018-12-03T09:39:35.413Z,13.90
2018-12-03T09:42:05.902Z,13.60
2018-12-03T09:44:36.193Z,13.60
2018-12-03T09:47:06.497Z,13.50
2018-12-03T09:49:36.510Z,13.40
2018-12-03T09:52:07.158Z,13.20
2018-12-03T09:54:37.154Z,13.10
2018-12-03T09:57:07.396Z,13.00
2018-12-03T09:59:37.597Z,12.90
2018-12-03T10:02:08.018Z,12.80
2018-12-03T10:04:41.003Z,12.70
2018-12-03T10:07:19.271Z,12.70
2018-12-03T10:09:49.293Z,12.70
2018-12-03T10:12:19.474Z,12.70
2018-12-03T10:14:49.947Z,12.60
2018-12-03T10:17:20.389Z,12.80
2018-12-03T10:19:53.858Z,13.00
2018-12-03T10:22:24.690Z,13.20
2018-12-03T10:24:55.042Z,13.50
2018-12-03T10:27:25.347Z,14.00
2018-12-03T10:29:55.704Z,14.30
2018-12-03T10:32:25.944Z,14.20
2018-12-03T10:34:56.193Z,14.00
2018-12-03T10:37:26.294Z,13.80
2018-12-03T10:39:56.529Z,13.70
2018-12-03T10:42:26.709Z,13.70
2018-12-03T10:44:57.521Z,13.80
2018-12-03T10:47:27.677Z,13.70
2018-12-03T10:49:58.372Z,13.70
2018-12-03T10:52:28.497Z,13.80
2018-12-03T10:54:58.939Z,14.00
2018-12-03T10:57:31.093Z,14.00
2018-12-03T11:00:01.340Z,13.90
2018-12-03T11:02:52.320Z,14.00
2018-12-03T11:05:44.713Z,13.90
2018-12-03T11:08:23.113Z,13.90
2018-12-03T11:10:57.040Z,13.70
2018-12-03T11:13:27.624Z,13.60
2018-12-03T11:15:57.911Z,13.60
2018-12-03T11:18:28.360Z,13.50
2018-12-03T11:21:04.680Z,13.30
2018-12-03T11:23:34.996Z,13.30
2018-12-03T11:26:06.205Z,13.30
2018-12-03T11:28:39.285Z,13.50
2018-12-03T11:31:13.573Z,13.80
2018-12-03T11:33:43.923Z,13.80
2018-12-03T11:36:14.188Z,13.90
2018-12-03T11:39:25.275Z,13.80
2018-12-03T11:42:06.050Z,13.80
2018-12-03T11:44:36.180Z,13.70
2018-12-03T11:47:06.486Z,13.80
2018-12-03T11:49:36.511Z,13.90
2018-12-03T11:52:07.124Z,14.00
2018-12-03T11:54:37.386Z,14.10
2018-12-03T11:57:08.750Z,14.10
2018-12-03T11:59:38.926Z,14.00
2018-12-03T12:02:09.169Z,14.00
2018-12-03T12:04:39.329Z,14.00
2018-12-03T12:07:09.449Z,14.00
2018-12-03T12:09:39.641Z,13.90
2018-12-03T12:12:11.799Z,13.90
2018-12-03T12:14:43.009Z,14.00
2018-12-03T12:17:13.102Z,14.00
2018-12-03T12:19:44.297Z,14.00
2018-12-03T12:22:15.398Z,14.00
2018-12-03T12:24:45.592Z,13.80
2018-12-03T12:27:15.812Z,13.60
2018-12-03T12:29:46.020Z,13.60
2018-12-03T12:32:16.117Z,13.60
2018-12-03T12:34:46.392Z,13.60
2018-12-03T12:37:16.566Z,13.60
2018-12-03T12:39:46.620Z,13.70
2018-12-03T12:42:16.876Z,13.70
2018-12-03T12:44:46.930Z,13.70
2018-12-03T12:47:17.053Z,13.70
2018-12-03T12:49:47.294Z,13.60
2018-12-03T12:52:17.604Z,13.60
2018-12-03T12:54:48.573Z,13.60
2018-12-03T12:57:18.704Z,13.70
2018-12-03T12:59:48.976Z,13.60
2018-12-03T13:02:20.088Z,13.70
2018-12-03T13:04:50.206Z,13.80
2018-12-03T13:07:20.708Z,13.80
2018-12-03T13:09:50.933Z,13.90
2018-12-03T13:12:21.087Z,13.90
2018-12-03T13:14:51.781Z,13.70
2018-12-03T13:17:22.025Z,13.60
2018-12-03T13:19:52.045Z,13.50
2018-12-03T13:22:34.464Z,13.40
2018-12-03T13:25:05.997Z,13.30
2018-12-03T13:27:36.079Z,13.20
2018-12-03T13:30:09.511Z,13.10
2018-12-03T13:32:39.740Z,13.00
2018-12-03T13:35:11.573Z,13.00
2018-12-03T13:37:41.885Z,13.10
2018-12-03T13:40:15.938Z,13.10
2018-12-03T13:42:46.918Z,13.00
2018-12-03T13:45:22.299Z,13.10
2018-12-03T13:47:53.080Z,13.10
2018-12-03T13:50:23.191Z,13.10
2018-12-03T13:52:53.482Z,13.20
2018-12-03T13:55:23.589Z,13.20
2018-12-03T13:57:53.716Z,13.10
2018-12-03T14:00:27.622Z,13.00
2018-12-03T14:03:30.230Z,12.90
2018-12-03T14:06:12.653Z,12.80
2018-12-03T14:09:13.294Z,12.70
2018-12-03T14:12:11.356Z,12.70
2018-12-03T14:15:12.432Z,12.60
2018-12-03T14:17:46.807Z,12.60
2018-12-03T14:20:17.324Z,12.50
2018-12-03T14:23:07.910Z,12.50
2018-12-03T14:25:38.373Z,12.30
2018-12-03T14:28:09.129Z,12.30
2018-12-03T14:30:39.371Z,12.20
2018-12-03T14:33:09.522Z,12.20
2018-12-03T14:35:39.743Z,12.00
2018-12-03T14:38:09.983Z,11.80
2018-12-03T14:40:40.258Z,11.70
2018-12-03T14:43:10.567Z,11.60
2018-12-03T14:45:40.740Z,11.50
2018-12-03T14:48:10.904Z,11.50
2018-12-03T14:50:41.216Z,11.50
2018-12-03T14:53:11.253Z,11.40
2018-12-03T14:55:41.276Z,11.40
2018-12-03T14:58:11.501Z,11.40
2018-12-03T15:00:41.777Z,11.30
2018-12-03T15:03:11.993Z,11.30
2018-12-03T15:05:42.099Z,11.30
2018-12-03T15:08:12.257Z,11.30
2018-12-03T15:10:43.071Z,11.30
2018-12-03T15:13:13.527Z,11.40
2018-12-03T15:15:44.542Z,11.40
2018-12-03T15:18:14.732Z,11.40
2018-12-03T15:20:47.529Z,11.40
2018-12-03T15:23:18.840Z,11.40
2018-12-03T15:25:50.960Z,11.40
2018-12-03T15:28:21.112Z,11.40
2018-12-03T15:30:51.416Z,11.40
2018-12-03T15:33:21.683Z,11.40
2018-12-03T15:35:52.459Z,11.40
2018-12-03T15:38:22.621Z,11.40
2018-12-03T15:40:53.106Z,11.40
2018-12-03T15:43:25.394Z,11.50
2018-12-03T15:45:55.742Z,11.50
2018-12-03T15:48:29.817Z,11.40
2018-12-03T15:51:03.791Z,11.30
2018-12-03T15:53:34.175Z,11.30
2018-12-03T15:56:06.107Z,11.20
2018-12-03T15:58:45.858Z,11.00
2018-12-03T16:01:25.210Z,11.00
2018-12-03T16:04:00.216Z,10.80
2018-12-03T16:06:32.435Z,10.80
2018-12-03T16:09:11.122Z,10.70
2018-12-03T16:12:03.229Z,10.70
2018-12-03T16:14:52.607Z,10.80
2018-12-03T16:17:30.622Z,10.70
2018-12-03T16:20:04.801Z,10.70
2018-12-03T16:22:36.942Z,10.80
2018-12-03T16:25:12.681Z,10.80
2018-12-03T16:27:44.706Z,11.00
2018-12-03T16:30:20.361Z,11.10
2018-12-03T16:32:52.600Z,11.20
2018-12-03T16:35:31.163Z,11.30
2018-12-03T16:38:04.755Z,11.30
2018-12-03T16:40:36.491Z,11.30
2018-12-03T16:43:08.985Z,11.40
2018-12-03T16:45:40.811Z,11.40
2018-12-03T16:48:18.427Z,11.30
2018-12-03T16:50:52.761Z,11.20
2018-12-03T16:53:25.090Z,11.30
2018-12-03T16:56:00.798Z,11.30
2018-12-03T16:58:41.248Z,11.30
2018-12-03T17:01:12.930Z,11.30
2018-12-03T17:03:44.824Z,11.40
2018-12-03T17:06:16.922Z,11.40
2018-12-03T17:08:48.536Z,11.50
2018-12-03T17:11:20.298Z,11.60
2018-12-03T17:13:57.852Z,11.60
2018-12-03T17:16:32.161Z,11.60
2018-12-03T17:19:05.240Z,11.50
2018-12-03T17:22:17.595Z,11.40
2018-12-03T17:24:50.676Z,11.30
2018-12-03T17:27:21.820Z,11.30
2018-12-03T17:29:54.281Z,11.40
2018-12-03T17:32:25.959Z,11.40
2018-12-03T17:35:01.787Z,11.40
2018-12-03T17:37:32.490Z,11.40
2018-12-03T17:40:05.982Z,11.40
2018-12-03T17:42:37.996Z,11.40
2018-12-03T17:45:19.319Z,11.40
2018-12-03T17:47:56.115Z,11.40
2018-12-03T17:50:27.936Z,11.40
2018-12-03T17:53:00.061Z,11.50
2018-12-03T17:55:39.606Z,11.50
2018-12-03T17:58:17.919Z,11.50
2018-12-03T18:00:49.551Z,11.50
2018-12-03T18:03:22.216Z,11.50
2018-12-03T18:05:55.541Z,11.50
2018-12-03T18:08:28.921Z,11.50
2018-12-03T18:11:03.990Z,11.50
2018-12-03T18:13:44.432Z,11.50
2018-12-03T18:16:16.585Z,11.50
2018-12-03T18:18:49.515Z,11.50
2018-12-03T18:21:23.504Z,11.50
2018-12-03T18:23:59.589Z,11.60
2018-12-03T18:26:36.351Z,11.50
2018-12-03T18:29:09.135Z,11.50
2018-12-03T18:31:43.420Z,11.60
2018-12-03T18:34:16.226Z,11.60
2018-12-03T18:36:49.390Z,11.60
2018-12-03T18:39:21.194Z,11.60
2018-12-03T18:41:51.353Z,11.70
2018-12-03T18:44:21.573Z,11.70
2018-12-03T18:46:52.012Z,11.70
2018-12-03T18:49:28.634Z,11.70
2018-12-03T18:51:59.161Z,11.80
2018-12-03T18:54:33.837Z,11.80
2018-12-03T18:57:05.655Z,11.80
2018-12-03T18:59:37.755Z,11.80
2018-12-03T19:02:09.346Z,11.80
2018-12-03T19:04:40.935Z,11.80
2018-12-03T19:07:12.256Z,11.80
2018-12-03T19:09:44.323Z,11.80
2018-12-03T19:12:14.724Z,11.80
2018-12-03T19:14:46.609Z,11.80
2018-12-03T19:17:33.675Z,11.90
2018-12-03T19:20:15.787Z,11.90
2018-12-03T19:22:53.466Z,11.80
2018-12-03T19:25:28.466Z,11.80
2018-12-03T19:28:11.579Z,11.70
2018-12-03T19:30:43.920Z,11.70
2018-12-03T19:33:26.629Z,11.80
2018-12-03T19:36:03.954Z,11.80
2018-12-03T19:38:39.614Z,11.70
2018-12-03T19:41:21.846Z,11.80
2018-12-03T19:44:10.714Z,11.70
2018-12-03T19:46:42.470Z,11.70
2018-12-03T19:49:17.776Z,11.70
2018-12-03T19:51:49.566Z,11.60
2018-12-03T19:54:25.053Z,11.60
2018-12-03T19:57:01.161Z,11.60
2018-12-03T19:59:39.920Z,11.60
2018-12-03T20:02:13.970Z,11.60
2018-12-03T20:04:54.846Z,11.60
2018-12-03T20:07:30.340Z,11.60
2018-12-03T20:10:02.469Z,11.60
2018-12-03T20:12:35.544Z,11.60
2018-12-03T20:15:14.674Z,11.60
2018-12-03T20:17:51.424Z,11.50
2018-12-03T20:20:27.581Z,11.50
2018-12-03T20:23:08.914Z,11.60
2018-12-03T20:25:54.741Z,11.50
2018-12-03T20:28:53.626Z,11.50
2018-12-03T20:32:23.784Z,11.50
2018-12-03T20:35:43.213Z,11.50
2018-12-03T20:38:31.391Z,11.50
2018-12-03T20:41:35.571Z,11.50
2018-12-03T20:44:34.455Z,11.40
2018-12-03T20:47:28.437Z,11.40
2018-12-03T20:50:43.439Z,11.40
2018-12-03T20:53:19.978Z,11.30
2018-12-03T20:55:54.355Z,11.30
2018-12-03T20:58:26.798Z,11.30
2018-12-03T21:00:59.837Z,11.30
2018-12-03T21:03:31.828Z,11.30
2018-12-03T21:06:04.105Z,11.20
2018-12-03T21:08:38.936Z,11.20
2018-12-03T21:11:11.956Z,11.10
2018-12-03T21:13:44.119Z,11.10
2018-12-03T21:16:18.220Z,11.20
2018-12-03T21:18:50.092Z,11.20
2018-12-03T21:21:22.321Z,11.20
2018-12-03T21:23:54.425Z,11.20
2018-12-03T21:26:28.446Z,11.30
2018-12-03T21:29:03.699Z,11.30
2018-12-03T21:31:38.113Z,9.80
2018-12-03T21:34:14.648Z,11.30
2018-12-03T21:36:47.811Z,11.30
2018-12-03T21:39:19.726Z,11.30
2018-12-03T21:41:52.637Z,11.30
2018-12-03T21:44:24.397Z,11.30
2018-12-03T21:46:56.494Z,11.30
2018-12-03T21:49:30.457Z,11.30
2018-12-03T21:52:03.052Z,11.30
2018-12-03T21:54:36.160Z,11.30
2018-12-03T21:57:10.851Z,11.20
2018-12-03T21:59:44.266Z,11.20
2018-12-03T22:02:16.673Z,11.20
2018-12-03T22:04:54.201Z,11.20
2018-12-03T22:07:26.395Z,11.20
2018-12-03T22:09:58.842Z,11.20
2018-12-03T22:12:31.089Z,11.10
2018-12-03T22:15:02.980Z,11.10
2018-12-03T22:17:35.738Z,11.10
2018-12-03T22:20:13.547Z,11.00
2018-12-03T22:22:45.766Z,11.10
2018-12-03T22:25:20.676Z,11.10
2018-12-03T22:27:53.017Z,11.10
2018-12-03T22:30:31.085Z,11.10
2018-12-03T22:33:04.381Z,11.10
2018-12-03T22:35:36.760Z,10.90
2018-12-03T22:38:08.745Z,11.00
2018-12-03T22:40:42.309Z,11.00
2018-12-03T22:43:14.846Z,11.00
2018-12-03T22:45:47.378Z,11.00
2018-12-03T22:48:20.042Z,10.90
2018-12-03T22:50:54.104Z,10.90
2018-12-03T22:54:24.334Z,11.00
2018-12-03T22:56:57.065Z,11.00
2018-12-03T22:59:30.015Z,10.90
2018-12-03T23:02:03.804Z,10.90
2018-12-03T23:04:41.484Z,10.80
2018-12-03T23:07:13.120Z,10.90
2018-12-03T23:12:25.878Z,10.90
2018-12-03T23:14:58.029Z,10.90
2018-12-03T23:17:33.181Z,10.90
2018-12-03T23:20:04.299Z,10.90
2018-12-03T23:22:35.415Z,10.90
2018-12-03T23:25:06.607Z,10.90
2018-12-03T23:27:35.842Z,10.90
2018-12-03T23:30:06.217Z,10.90
2018-12-03T23:32:35.085Z,10.90
2018-12-03T23:35:05.775Z,10.90
2018-12-03T23:37:35.180Z,10.90
2018-12-03T23:40:04.535Z,10.90
2018-12-03T23:42:33.483Z,10.80
2018-12-03T23:45:02.439Z,10.80
2018-12-03T23:47:31.391Z,10.70
2018-12-03T23:50:00.198Z,10.60
2018-12-03T23:52:29.079Z,10.50
2018-12-03T23:54:58.072Z,10.20
2018-12-03T23:57:27.046Z,10.00
2018-12-03T23:59:55.873Z,9.80
