createdAt,value
2023-09-29T00:00:18.288Z,96650.28
2023-09-29T00:02:46.544Z,96653.22
2023-09-29T00:05:15.097Z,96654.34
2023-09-29T00:07:41.601Z,96647.00
2023-09-29T00:10:11.580Z,96662.56
2023-09-29T00:12:38.575Z,96650.84
2023-09-29T00:15:05.988Z,96645.47
2023-09-29T00:17:32.871Z,96650.09
2023-09-29T00:20:00.697Z,96650.84
2023-09-29T00:22:27.946Z,96654.69
2023-09-29T00:24:55.641Z,96653.22
2023-09-29T00:27:22.356Z,96645.28
2023-09-29T00:29:49.215Z,96642.16
2023-09-29T00:32:15.825Z,96646.31
2023-09-29T00:34:42.795Z,96650.84
2023-09-29T00:37:09.415Z,96646.69
2023-09-29T00:39:36.520Z,96645.47
2023-09-29T00:42:04.861Z,96648.50
2023-09-29T00:44:31.484Z,96657.56
2023-09-29T00:46:58.108Z,96647.56
2023-09-29T00:49:24.877Z,96647.56
2023-09-29T00:51:51.486Z,96644.22
2023-09-29T00:54:18.298Z,96654.19
2023-09-29T00:56:45.025Z,96632.09
2023-09-29T00:59:11.944Z,96649.59
2023-09-29T01:01:39.405Z,96651.81
2023-09-29T01:04:07.783Z,96638.97
2023-09-29T01:06:34.540Z,96645.88
2023-09-29T01:09:01.480Z,96644.75
2023-09-29T01:11:28.092Z,96636.34
2023-09-29T01:13:54.898Z,96637.09
2023-09-29T01:16:21.437Z,96637.44
2023-09-29T01:18:48.558Z,96633.53
2023-09-29T01:21:15.150Z,96633.94
2023-09-29T01:23:43.216Z,96641.50
2023-09-29T01:26:10.111Z,96646.81
2023-09-29T01:28:36.635Z,96632.59
2023-09-29T01:31:05.277Z,96626.19
2023-09-29T01:33:31.777Z,96638.47
2023-09-29T01:35:58.638Z,96638.38
2023-09-29T01:38:25.210Z,96642.41
2023-09-29T01:40:53.016Z,96639.09
2023-09-29T01:43:20.079Z,96646.66
2023-09-29T01:45:46.841Z,96637.38
2023-09-29T01:48:13.695Z,96632.00
2023-09-29T01:50:41.256Z,96623.06
2023-09-29T01:53:08.415Z,96634.59
2023-09-29T01:55:35.013Z,96646.00
2023-09-29T01:58:01.738Z,96648.66
2023-09-29T02:00:30.399Z,96629.56
2023-09-29T02:02:57.956Z,96638.81
2023-09-29T02:05:25.357Z,96639.31
2023-09-29T02:07:52.489Z,96640.75
2023-09-29T02:10:20.569Z,96644.16
2023-09-29T02:12:56.607Z,96634.94
2023-09-29T02:15:23.478Z,96642.22
2023-09-29T02:17:50.305Z,96642.47
2023-09-29T02:20:19.629Z,96645.19
2023-09-29T02:22:46.684Z,96625.34
2023-09-29T02:25:16.290Z,96636.69
2023-09-29T02:27:43.562Z,96636.25
2023-09-29T02:30:11.660Z,96638.97
2023-09-29T02:32:40.177Z,96641.25
2023-09-29T02:35:07.681Z,96647.00
2023-09-29T02:37:34.292Z,96634.28
2023-09-29T02:40:03.613Z,96635.31
2023-09-29T02:42:30.142Z,96630.97
2023-09-29T02:44:56.634Z,96630.97
2023-09-29T02:47:23.194Z,96637.38
2023-09-29T02:49:49.732Z,96632.94
2023-09-29T02:52:16.640Z,96635.91
2023-09-29T02:54:43.150Z,96627.22
2023-09-29T02:57:09.819Z,96625.25
2023-09-29T02:59:36.408Z,96637.09
2023-09-29T03:02:06.665Z,96642.81
2023-09-29T03:04:33.869Z,96647.34
2023-09-29T03:07:01.051Z,96643.25
2023-09-29T03:09:30.210Z,96636.00
2023-09-29T03:11:57.388Z,96644.38
2023-09-29T03:14:23.982Z,96626.88
2023-09-29T03:16:50.643Z,96638.22
2023-09-29T03:19:18.464Z,96645.56
2023-09-29T03:21:45.129Z,96650.41
2023-09-29T03:24:11.673Z,96638.13
2023-09-29T03:26:38.510Z,96635.50
2023-09-29T03:29:05.255Z,96645.63
2023-09-29T03:31:31.858Z,96653.38
2023-09-29T03:33:58.500Z,96641.28
2023-09-29T03:36:25.084Z,96643.06
2023-09-29T03:38:51.704Z,96636.50
2023-09-29T03:41:18.348Z,96652.09
2023-09-29T03:43:44.880Z,96646.72
2023-09-29T03:46:25.477Z,96650.13
2023-09-29T03:48:52.369Z,96638.97
2023-09-29T03:51:25.583Z,96641.28
2023-09-29T03:53:53.942Z,96629.94
2023-09-29T03:56:24.322Z,96648.19
2023-09-29T03:58:52.131Z,96641.75
2023-09-29T04:01:19.094Z,96652.94
2023-09-29T04:03:45.785Z,96665.34
2023-09-29T04:06:12.718Z,96659.31
2023-09-29T04:08:40.318Z,96660.06
2023-09-29T04:11:07.202Z,96660.53
2023-09-29T04:13:34.662Z,96649.09
2023-09-29T04:16:07.938Z,96641.50
2023-09-29T04:18:34.913Z,96655.50
2023-09-29T04:21:05.217Z,96654.28
2023-09-29T04:23:31.763Z,96663.50
2023-09-29T04:25:58.334Z,96646.94
2023-09-29T04:28:24.950Z,96661.41
2023-09-29T04:30:51.542Z,96641.22
2023-09-29T04:33:19.928Z,96658.88
2023-09-29T04:35:46.754Z,96648.69
2023-09-29T04:38:13.338Z,96651.09
2023-09-29T04:40:40.109Z,96669.53
2023-09-29T04:43:07.003Z,96660.38
2023-09-29T04:45:36.836Z,96666.34
2023-09-29T04:48:03.598Z,96658.75
2023-09-29T04:50:31.064Z,96668.22
2023-09-29T04:52:58.110Z,96663.69
2023-09-29T04:55:24.867Z,96648.69
2023-09-29T04:57:54.279Z,96667.44
2023-09-29T05:00:21.032Z,96645.38
2023-09-29T05:02:48.852Z,96660.63
2023-09-29T05:05:15.480Z,96669.31
2023-09-29T05:07:44.615Z,96675.06
2023-09-29T05:10:14.956Z,96669.78
2023-09-29T05:12:42.420Z,96676.06
2023-09-29T05:15:09.704Z,96665.81
2023-09-29T05:17:48.934Z,96688.56
2023-09-29T05:20:17.712Z,96680.22
2023-09-29T05:22:44.318Z,96688.00
2023-09-29T05:25:11.323Z,96694.47
2023-09-29T05:27:38.195Z,96685.78
2023-09-29T05:30:05.234Z,96690.06
2023-09-29T05:32:32.574Z,96693.81
2023-09-29T05:34:59.742Z,96683.91
2023-09-29T05:37:26.470Z,96697.94
2023-09-29T05:39:53.265Z,96694.78
2023-09-29T05:42:30.369Z,96699.56
2023-09-29T05:45:00.466Z,96700.94
2023-09-29T05:47:27.189Z,96711.78
2023-09-29T05:50:03.327Z,96699.69
2023-09-29T05:52:38.164Z,96707.72
2023-09-29T05:55:05.032Z,96707.88
2023-09-29T05:57:31.536Z,96711.13
2023-09-29T05:59:58.281Z,96708.84
2023-09-29T06:02:24.863Z,96704.72
2023-09-29T06:04:51.490Z,96716.41
2023-09-29T06:07:18.377Z,96710.44
2023-09-29T06:09:44.888Z,96712.56
2023-09-29T06:12:11.720Z,96714.00
2023-09-29T06:14:38.439Z,96719.53
2023-09-29T06:17:05.054Z,96724.75
2023-09-29T06:19:31.754Z,96707.75
2023-09-29T06:21:58.245Z,96724.78
2023-09-29T06:24:24.783Z,96730.56
2023-09-29T06:26:51.465Z,96727.75
2023-09-29T06:29:18.050Z,96730.44
2023-09-29T06:31:44.601Z,96732.34
2023-09-29T06:34:11.141Z,96735.50
2023-09-29T06:36:37.721Z,96738.78
2023-09-29T06:39:04.630Z,96740.81
2023-09-29T06:41:31.167Z,96748.50
2023-09-29T06:43:57.969Z,96755.56
2023-09-29T06:46:24.790Z,96745.06
2023-09-29T06:48:53.149Z,96753.78
2023-09-29T06:51:19.694Z,96746.59
2023-09-29T06:53:47.967Z,96748.22
2023-09-29T06:56:14.805Z,96751.34
2023-09-29T06:58:41.427Z,96758.31
2023-09-29T07:01:08.817Z,96765.97
2023-09-29T07:03:35.593Z,96768.44
2023-09-29T07:06:02.559Z,96763.88
2023-09-29T07:08:29.555Z,96770.72
2023-09-29T07:10:56.577Z,96774.28
2023-09-29T07:13:23.341Z,96758.75
2023-09-29T07:15:50.070Z,96763.75
2023-09-29T07:18:18.044Z,96770.84
2023-09-29T07:20:45.035Z,96778.94
2023-09-29T07:23:11.679Z,96776.16
2023-09-29T07:25:39.174Z,96788.88
2023-09-29T07:28:09.568Z,96791.78
2023-09-29T07:30:36.237Z,96786.13
2023-09-29T07:33:02.900Z,96786.19
2023-09-29T07:35:29.678Z,96781.84
2023-09-29T07:37:56.255Z,96774.72
2023-09-29T07:40:22.746Z,96793.91
2023-09-29T07:42:49.211Z,96792.94
2023-09-29T07:45:16.450Z,96781.88
2023-09-29T07:47:43.145Z,96790.72
2023-09-29T07:50:10.526Z,96789.81
2023-09-29T07:52:39.218Z,96798.63
2023-09-29T07:55:07.116Z,96793.06
2023-09-29T07:57:34.083Z,96800.41
2023-09-29T08:00:00.964Z,96799.22
2023-09-29T08:02:28.811Z,96805.31
2023-09-29T08:04:55.500Z,96792.41
2023-09-29T08:07:23.232Z,96811.59
2023-09-29T08:09:51.198Z,96803.69
2023-09-29T08:12:20.504Z,96807.41
2023-09-29T08:14:48.395Z,96805.03
2023-09-29T08:17:14.939Z,96815.22
2023-09-29T08:19:41.441Z,96824.56
2023-09-29T08:22:07.946Z,96815.25
2023-09-29T08:24:35.361Z,96809.97
2023-09-29T08:27:01.952Z,96809.19
2023-09-29T08:29:28.599Z,96812.38
2023-09-29T08:31:55.720Z,96808.25
2023-09-29T08:34:22.339Z,96811.19
2023-09-29T08:36:48.933Z,96812.19
2023-09-29T08:39:15.477Z,96812.41
2023-09-29T08:41:48.854Z,96805.56
2023-09-29T08:44:19.502Z,96816.47
2023-09-29T08:46:50.162Z,96824.94
2023-09-29T08:49:18.261Z,96816.59
2023-09-29T08:51:48.826Z,96818.66
2023-09-29T08:54:18.418Z,96825.59
2023-09-29T08:56:46.535Z,96831.06
2023-09-29T08:59:13.491Z,96820.25
2023-09-29T09:01:41.860Z,96817.56
2023-09-29T09:04:08.548Z,96826.13
2023-09-29T09:06:35.297Z,96807.06
2023-09-29T09:09:01.864Z,96834.75
2023-09-29T09:11:29.320Z,96838.81
2023-09-29T09:14:01.196Z,96835.22
2023-09-29T09:16:28.357Z,96827.78
2023-09-29T09:18:55.126Z,96837.63
2023-09-29T09:21:33.138Z,96830.59
2023-09-29T09:23:59.971Z,96826.34
2023-09-29T09:26:29.733Z,96821.22
2023-09-29T09:28:56.238Z,96826.53
2023-09-29T09:31:22.772Z,96822.53
2023-09-29T09:33:53.205Z,96824.38
2023-09-29T09:36:19.815Z,96829.69
2023-09-29T09:38:48.835Z,96821.25
2023-09-29T09:41:18.054Z,96815.84
2023-09-29T09:43:44.938Z,96814.31
2023-09-29T09:46:14.303Z,96816.16
2023-09-29T09:48:56.362Z,96816.38
2023-09-29T09:51:36.101Z,96808.47
2023-09-29T09:54:09.616Z,96814.56
2023-09-29T09:56:47.336Z,96813.34
2023-09-29T09:59:15.172Z,96807.75
2023-09-29T10:01:42.424Z,96798.88
2023-09-29T10:04:13.600Z,96796.66
2023-09-29T10:06:46.307Z,96800.00
2023-09-29T10:09:13.065Z,96800.31
2023-09-29T10:11:44.218Z,96801.47
2023-09-29T10:14:11.177Z,96794.72
2023-09-29T10:16:39.744Z,96798.72
2023-09-29T10:19:13.894Z,96796.13
2023-09-29T10:21:50.465Z,96806.41
2023-09-29T10:24:31.139Z,96809.38
2023-09-29T10:27:04.960Z,96792.91
2023-09-29T10:29:35.305Z,96794.13
2023-09-29T10:32:12.002Z,96780.75
2023-09-29T10:34:39.408Z,96789.09
2023-09-29T10:37:06.078Z,96784.25
2023-09-29T10:39:32.570Z,96789.13
2023-09-29T10:42:00.804Z,96776.75
2023-09-29T10:44:30.738Z,96783.72
2023-09-29T10:46:57.320Z,96765.13
2023-09-29T10:49:33.887Z,96772.13
2023-09-29T10:52:01.119Z,96767.88
2023-09-29T10:54:27.752Z,96777.09
2023-09-29T10:56:55.553Z,96772.13
2023-09-29T10:59:23.658Z,96764.03
2023-09-29T11:01:50.243Z,96760.22
2023-09-29T11:04:17.052Z,96766.88
2023-09-29T11:06:47.801Z,96764.56
2023-09-29T11:09:20.918Z,96754.47
2023-09-29T11:11:48.029Z,96764.34
2023-09-29T11:14:14.709Z,96759.16
2023-09-29T11:16:41.461Z,96759.84
2023-09-29T11:19:12.974Z,96749.06
2023-09-29T11:21:41.427Z,96749.22
2023-09-29T11:24:11.229Z,96748.06
2023-09-29T11:26:48.226Z,96745.28
2023-09-29T11:29:26.202Z,96742.06
2023-09-29T11:31:54.981Z,96742.34
2023-09-29T11:34:22.888Z,96751.28
2023-09-29T11:36:50.189Z,96738.91
2023-09-29T11:39:20.013Z,96734.00
2023-09-29T11:41:47.476Z,96732.97
2023-09-29T11:44:15.547Z,96734.59
2023-09-29T11:46:42.107Z,96736.44
2023-09-29T11:49:08.647Z,96739.31
2023-09-29T11:51:36.177Z,96713.72
2023-09-29T11:54:06.927Z,96721.84
2023-09-29T11:56:34.036Z,96722.88
2023-09-29T11:59:00.571Z,96722.88
2023-09-29T12:01:28.480Z,96725.16
2023-09-29T12:03:56.062Z,96720.09
2023-09-29T12:06:23.063Z,96732.97
2023-09-29T12:08:49.616Z,96729.00
2023-09-29T12:11:20.408Z,96711.91
2023-09-29T12:13:48.743Z,96710.63
2023-09-29T12:16:15.332Z,96708.75
2023-09-29T12:18:41.957Z,96703.88
2023-09-29T12:21:10.880Z,96701.41
2023-09-29T12:23:37.975Z,96695.06
2023-09-29T12:26:07.022Z,96692.13
2023-09-29T12:28:34.176Z,96697.53
2023-09-29T12:31:00.928Z,96694.84
2023-09-29T12:33:27.596Z,96705.47
2023-09-29T12:35:54.236Z,96700.75
2023-09-29T12:38:20.860Z,96701.97
2023-09-29T12:40:48.462Z,96688.53
2023-09-29T12:43:15.665Z,96676.16
2023-09-29T12:45:43.465Z,96686.72
2023-09-29T12:48:10.045Z,96682.88
2023-09-29T12:50:40.092Z,96681.66
2023-09-29T12:53:07.309Z,96689.81
2023-09-29T12:55:34.229Z,96692.50
2023-09-29T12:58:08.069Z,96687.53
2023-09-29T13:00:37.842Z,96673.69
2023-09-29T13:03:06.731Z,96667.41
2023-09-29T13:05:37.389Z,96676.47
2023-09-29T13:08:05.497Z,96681.97
2023-09-29T13:10:33.076Z,96673.78
2023-09-29T13:12:59.794Z,96672.28
2023-09-29T13:15:26.737Z,96679.66
2023-09-29T13:17:54.375Z,96658.38
2023-09-29T13:20:22.011Z,96663.66
2023-09-29T13:22:51.172Z,96671.66
2023-09-29T13:25:19.135Z,96674.13
2023-09-29T13:27:45.798Z,96669.81
2023-09-29T13:30:12.768Z,96658.34
2023-09-29T13:32:39.420Z,96670.78
2023-09-29T13:35:06.622Z,96667.44
2023-09-29T13:37:34.979Z,96659.31
2023-09-29T13:40:01.552Z,96658.03
2023-09-29T13:42:28.574Z,96656.97
2023-09-29T13:44:56.493Z,96672.00
2023-09-29T13:47:23.144Z,96662.69
2023-09-29T13:49:49.749Z,96658.91
2023-09-29T13:52:20.550Z,96660.56
2023-09-29T13:54:49.211Z,96634.78
2023-09-29T13:57:17.543Z,96657.25
2023-09-29T13:59:44.201Z,96644.28
2023-09-29T14:02:10.699Z,96652.84
2023-09-29T14:04:38.578Z,96652.19
2023-09-29T14:07:05.128Z,96655.56
2023-09-29T14:09:31.761Z,96649.63
2023-09-29T14:11:58.451Z,96647.34
2023-09-29T14:14:25.055Z,96643.00
2023-09-29T14:16:51.665Z,96645.94
2023-09-29T14:19:18.222Z,96650.91
2023-09-29T14:21:44.804Z,96637.72
2023-09-29T14:24:11.447Z,96643.69
2023-09-29T14:26:39.223Z,96635.34
2023-09-29T14:29:06.227Z,96634.94
2023-09-29T14:31:32.755Z,96631.56
2023-09-29T14:33:59.799Z,96627.34
2023-09-29T14:36:26.794Z,96627.78
2023-09-29T14:38:54.024Z,96633.28
2023-09-29T14:41:20.672Z,96638.38
2023-09-29T14:43:47.172Z,96635.22
2023-09-29T14:46:17.341Z,96636.56
2023-09-29T14:48:44.375Z,96640.91
2023-09-29T14:51:11.196Z,96639.94
2023-09-29T14:53:38.729Z,96633.44
2023-09-29T14:56:15.631Z,96624.88
2023-09-29T14:58:45.319Z,96633.81
2023-09-29T15:01:12.419Z,96634.50
2023-09-29T15:03:39.482Z,96632.66
2023-09-29T15:06:10.750Z,96626.78
2023-09-29T15:08:42.124Z,96613.22
2023-09-29T15:11:09.341Z,96622.41
2023-09-29T15:13:36.082Z,96623.16
2023-09-29T15:16:02.863Z,96625.41
2023-09-29T15:18:29.541Z,96627.41
2023-09-29T15:20:56.324Z,96614.94
2023-09-29T15:23:23.012Z,96620.53
2023-09-29T15:25:53.461Z,96619.81
2023-09-29T15:28:20.557Z,96612.97
2023-09-29T15:30:48.558Z,96609.41
2023-09-29T15:33:16.456Z,96605.03
2023-09-29T15:35:53.768Z,96608.00
2023-09-29T15:38:21.065Z,96620.38
2023-09-29T15:40:47.765Z,96602.28
2023-09-29T15:43:14.276Z,96620.31
2023-09-29T15:45:41.157Z,96614.41
2023-09-29T15:48:08.622Z,96612.31
2023-09-29T15:50:36.106Z,96609.50
2023-09-29T15:53:04.774Z,96613.94
2023-09-29T15:55:32.443Z,96619.56
2023-09-29T15:57:59.117Z,96620.97
2023-09-29T16:00:26.149Z,96620.09
2023-09-29T16:02:53.861Z,96618.78
2023-09-29T16:05:20.733Z,96621.34
2023-09-29T16:07:49.000Z,96616.22
2023-09-29T16:10:19.530Z,96620.34
2023-09-29T16:12:46.759Z,96619.09
2023-09-29T16:15:13.549Z,96622.78
2023-09-29T16:17:40.112Z,96626.88
2023-09-29T16:20:07.491Z,96626.34
2023-09-29T16:22:34.683Z,96624.22
2023-09-29T16:25:01.559Z,96630.16
2023-09-29T16:27:28.203Z,96612.81
2023-09-29T16:29:54.861Z,96627.09
2023-09-29T16:32:31.739Z,96623.44
2023-09-29T16:35:01.720Z,96622.00
2023-09-29T16:37:28.349Z,96623.38
2023-09-29T16:39:55.429Z,96614.78
2023-09-29T16:42:22.000Z,96624.38
2023-09-29T16:44:48.540Z,96619.22
2023-09-29T16:47:15.093Z,96630.72
2023-09-29T16:49:42.441Z,96631.53
2023-09-29T16:52:09.173Z,96616.28
2023-09-29T16:54:35.785Z,96623.25
2023-09-29T16:57:02.430Z,96633.53
2023-09-29T16:59:29.034Z,96633.56
2023-09-29T17:01:56.769Z,96636.59
2023-09-29T17:04:23.638Z,96635.06
2023-09-29T17:06:50.247Z,96632.88
2023-09-29T17:09:19.029Z,96637.84
2023-09-29T17:11:46.539Z,96635.19
2023-09-29T17:14:13.919Z,96631.00
2023-09-29T17:16:41.486Z,96635.22
2023-09-29T17:19:08.734Z,96641.00
2023-09-29T17:21:35.718Z,96645.66
2023-09-29T17:24:02.560Z,96637.00
2023-09-29T17:26:30.759Z,96634.78
2023-09-29T17:28:58.801Z,96640.13
2023-09-29T17:31:29.398Z,96638.59
2023-09-29T17:33:58.884Z,96639.00
2023-09-29T17:36:26.993Z,96647.81
2023-09-29T17:38:57.593Z,96629.13
2023-09-29T17:41:27.259Z,96635.25
2023-09-29T17:43:54.595Z,96627.66
2023-09-29T17:46:21.527Z,96637.19
2023-09-29T17:48:48.089Z,96637.66
2023-09-29T17:51:16.398Z,96635.41
2023-09-29T17:53:43.838Z,96623.97
2023-09-29T17:56:14.080Z,96627.06
2023-09-29T17:58:45.749Z,96635.09
2023-09-29T18:01:16.364Z,96628.25
2023-09-29T18:03:43.183Z,96631.31
2023-09-29T18:06:11.775Z,96636.28
2023-09-29T18:08:39.919Z,96623.38
2023-09-29T18:11:06.550Z,96631.00
2023-09-29T18:13:34.129Z,96627.97
2023-09-29T18:16:02.255Z,96621.50
2023-09-29T18:18:29.093Z,96623.03
2023-09-29T18:21:01.008Z,96635.69
2023-09-29T18:23:30.325Z,96630.75
2023-09-29T18:25:56.873Z,96628.84
2023-09-29T18:28:25.215Z,96633.84
2023-09-29T18:30:52.344Z,96625.84
2023-09-29T18:33:19.028Z,96633.84
2023-09-29T18:35:45.599Z,96626.22
2023-09-29T18:38:12.512Z,96636.16
2023-09-29T18:40:40.674Z,96643.78
2023-09-29T18:43:07.280Z,96648.00
2023-09-29T18:45:35.605Z,96652.56
2023-09-29T18:48:03.589Z,96639.97
2023-09-29T18:50:30.829Z,96660.59
2023-09-29T18:52:57.320Z,96650.69
2023-09-29T18:55:25.628Z,96664.03
2023-09-29T18:57:52.283Z,96650.31
2023-09-29T19:00:18.823Z,96657.16
2023-09-29T19:02:47.193Z,96665.94
2023-09-29T19:05:14.049Z,96661.38
2023-09-29T19:07:42.307Z,96666.72
2023-09-29T19:10:09.933Z,96656.41
2023-09-29T19:12:36.924Z,96664.84
2023-09-29T19:15:03.806Z,96651.91
2023-09-29T19:17:31.110Z,96673.63
2023-09-29T19:19:57.646Z,96670.94
2023-09-29T19:22:24.699Z,96656.47
2023-09-29T19:24:51.182Z,96669.47
2023-09-29T19:27:17.778Z,96674.00
2023-09-29T19:29:44.895Z,96663.75
2023-09-29T19:32:11.507Z,96680.53
2023-09-29T19:34:38.647Z,96687.41
2023-09-29T19:37:05.376Z,96679.78
2023-09-29T19:39:32.125Z,96685.53
2023-09-29T19:41:59.439Z,96684.41
2023-09-29T19:44:28.001Z,96676.38
2023-09-29T19:46:55.532Z,96687.44
2023-09-29T19:49:22.253Z,96684.00
2023-09-29T19:51:48.952Z,96681.34
2023-09-29T19:54:16.093Z,96688.22
2023-09-29T19:56:42.739Z,96672.97
2023-09-29T19:59:09.410Z,96680.19
2023-09-29T20:01:36.278Z,96683.63
2023-09-29T20:04:04.818Z,96685.91
2023-09-29T20:06:31.591Z,96697.72
2023-09-29T20:09:01.292Z,96690.09
2023-09-29T20:11:27.900Z,96684.38
2023-09-29T20:13:54.602Z,96697.72
2023-09-29T20:16:21.674Z,96695.06
2023-09-29T20:18:48.470Z,96692.38
2023-09-29T20:21:19.761Z,96700.75
2023-09-29T20:23:46.373Z,96691.59
2023-09-29T20:26:13.052Z,96691.19
2023-09-29T20:28:39.897Z,96699.19
2023-09-29T20:31:06.545Z,96699.59
2023-09-29T20:33:33.886Z,96712.16
2023-09-29T20:36:01.019Z,96686.19
2023-09-29T20:38:27.608Z,96699.13
2023-09-29T20:40:55.143Z,96703.69
2023-09-29T20:43:21.912Z,96694.56
2023-09-29T20:45:49.401Z,96701.75
2023-09-29T20:48:17.230Z,96691.06
2023-09-29T20:50:44.542Z,96700.56
2023-09-29T20:53:12.910Z,96698.63
2023-09-29T20:55:40.250Z,96706.66
2023-09-29T20:58:06.853Z,96698.28
2023-09-29T21:00:34.134Z,96715.84
2023-09-29T21:03:01.470Z,96727.31
2023-09-29T21:05:28.529Z,96722.72
2023-09-29T21:07:55.114Z,96731.47
2023-09-29T21:10:21.769Z,96738.72
2023-09-29T21:12:48.301Z,96725.69
2023-09-29T21:15:15.455Z,96729.31
2023-09-29T21:17:42.132Z,96728.13
2023-09-29T21:20:12.867Z,96735.28
2023-09-29T21:22:43.413Z,96731.38
2023-09-29T21:25:12.646Z,96727.97
2023-09-29T21:27:39.713Z,96745.03
2023-09-29T21:30:11.272Z,96754.16
2023-09-29T21:32:38.579Z,96748.06
2023-09-29T21:35:06.223Z,96746.13
2023-09-29T21:37:33.055Z,96764.00
2023-09-29T21:39:59.664Z,96765.09
2023-09-29T21:42:26.368Z,96762.44
2023-09-29T21:44:52.927Z,96750.31
2023-09-29T21:47:19.498Z,96766.75
2023-09-29T21:49:46.570Z,96787.81
2023-09-29T21:52:13.743Z,96789.69
2023-09-29T21:54:40.526Z,96792.34
2023-09-29T21:57:08.775Z,96790.41
2023-09-29T21:59:35.662Z,96793.91
2023-09-29T22:02:02.322Z,96789.31
2023-09-29T22:04:30.633Z,96794.66
2023-09-29T22:06:57.658Z,96790.09
2023-09-29T22:09:24.468Z,96776.88
2023-09-29T22:11:51.122Z,96797.81
2023-09-29T22:14:18.961Z,96804.75
2023-09-29T22:16:46.391Z,96804.41
2023-09-29T22:19:13.450Z,96804.44
2023-09-29T22:21:40.414Z,96812.84
2023-09-29T22:24:07.291Z,96814.81
2023-09-29T22:26:34.081Z,96811.06
2023-09-29T22:29:00.660Z,96807.25
2023-09-29T22:31:27.362Z,96818.34
2023-09-29T22:33:54.080Z,96821.47
2023-09-29T22:36:21.803Z,96834.09
2023-09-29T22:38:49.405Z,96832.97
2023-09-29T22:41:16.340Z,96832.22
2023-09-29T22:43:42.994Z,96838.38
2023-09-29T22:46:10.380Z,96846.88
2023-09-29T22:48:37.152Z,96836.56
2023-09-29T22:51:05.164Z,96837.72
2023-09-29T22:53:31.843Z,96838.91
2023-09-29T22:55:58.603Z,96842.34
2023-09-29T22:58:30.216Z,96844.66
2023-09-29T23:01:00.920Z,96853.06
2023-09-29T23:03:30.338Z,96860.28
2023-09-29T23:05:57.842Z,96852.66
2023-09-29T23:08:25.191Z,96860.69
2023-09-29T23:10:51.977Z,96857.25
2023-09-29T23:13:20.138Z,96868.31
2023-09-29T23:15:47.154Z,96877.91
2023-09-29T23:18:14.225Z,96867.22
2023-09-29T23:20:42.799Z,96882.09
2023-09-29T23:23:09.833Z,96890.88
2023-09-29T23:25:36.618Z,96887.81
2023-09-29T23:28:04.249Z,96887.06
2023-09-29T23:30:31.718Z,96890.50
2023-09-29T23:32:59.822Z,96889.38
2023-09-29T23:35:27.679Z,96901.97
2023-09-29T23:37:55.112Z,96897.03
2023-09-29T23:40:21.700Z,96898.53
2023-09-29T23:42:48.399Z,96903.13
2023-09-29T23:45:15.541Z,96895.91
2023-09-29T23:47:44.309Z,96911.56
2023-09-29T23:50:11.672Z,96902.00
2023-09-29T23:52:38.867Z,96923.00
2023-09-29T23:55:07.057Z,96913.06
2023-09-29T23:57:33.817Z,96925.28
