createdAt,value
2018-04-25T00:02:10.011Z,19.60
2018-04-25T00:04:38.393Z,19.60
2018-04-25T00:07:05.958Z,19.50
2018-04-25T00:09:34.228Z,19.50
2018-04-25T00:12:01.794Z,19.50
2018-04-25T00:14:29.293Z,19.50
2018-04-25T00:16:57.695Z,19.50
2018-04-25T00:19:25.114Z,19.50
2018-04-25T00:21:52.739Z,19.50
2018-04-25T00:24:20.243Z,19.50
2018-04-25T00:26:47.725Z,19.40
2018-04-25T00:29:15.281Z,19.40
2018-04-25T00:31:43.533Z,19.40
2018-04-25T00:34:11.021Z,19.40
2018-04-25T00:36:38.505Z,19.40
2018-04-25T00:39:06.855Z,19.40
2018-04-25T00:41:34.430Z,19.40
2018-04-25T00:44:02.007Z,19.40
2018-04-25T00:46:29.559Z,19.30
2018-04-25T00:48:57.084Z,19.30
2018-04-25T00:51:24.591Z,19.30
2018-04-25T00:53:52.163Z,19.30
2018-04-25T00:56:19.640Z,19.30
2018-04-25T00:58:47.896Z,19.30
2018-04-25T01:01:15.375Z,19.30
2018-04-25T01:03:43.630Z,19.30
2018-04-25T01:06:11.217Z,19.30
2018-04-25T01:08:38.774Z,19.30
2018-04-25T01:11:06.347Z,19.30
2018-04-25T01:13:33.838Z,19.20
2018-04-25T01:16:02.091Z,19.20
2018-04-25T01:18:29.661Z,19.20
2018-04-25T01:20:57.148Z,19.20
2018-04-25T01:23:25.472Z,19.20
2018-04-25T01:25:58.723Z,19.20
2018-04-25T01:28:34.663Z,19.20
2018-04-25T01:31:02.218Z,19.20
2018-04-25T01:33:37.268Z,19.20
2018-04-25T01:36:06.349Z,19.20
2018-04-25T01:38:34.004Z,19.20
2018-04-25T01:41:09.954Z,19.10
2018-04-25T01:43:39.362Z,19.10
2018-04-25T01:46:07.625Z,19.10
2018-04-25T01:51:45.918Z,19.10
2018-04-25T01:54:26.102Z,19.10
2018-04-25T01:57:05.576Z,19.10
2018-04-25T01:59:45.101Z,19.10
2018-04-25T02:02:12.120Z,19.10
2018-04-25T02:04:39.638Z,19.10
2018-04-25T02:07:07.124Z,19.00
2018-04-25T02:09:35.488Z,19.00
2018-04-25T02:12:03.004Z,19.00
2018-04-25T02:14:30.478Z,19.00
2018-04-25T02:16:58.087Z,19.00
2018-04-25T02:19:25.644Z,19.00
2018-04-25T02:21:53.126Z,19.00
2018-04-25T02:24:20.668Z,18.90
2018-04-25T02:26:48.246Z,19.00
2018-04-25T02:29:15.812Z,18.90
2018-04-25T02:31:43.365Z,18.90
2018-04-25T02:34:10.926Z,18.90
2018-04-25T02:36:38.510Z,18.90
2018-04-25T02:39:06.069Z,18.90
2018-04-25T02:41:33.642Z,18.90
2018-04-25T02:44:01.151Z,18.80
2018-04-25T02:46:28.632Z,18.80
2018-04-25T02:48:56.116Z,18.80
2018-04-25T02:51:23.685Z,18.80
2018-04-25T02:53:51.253Z,18.80
2018-04-25T02:56:18.828Z,18.80
2018-04-25T02:58:46.438Z,18.80
2018-04-25T03:01:14.571Z,18.80
2018-04-25T03:03:42.085Z,18.70
2018-04-25T03:06:09.590Z,18.70
2018-04-25T03:08:37.173Z,18.70
2018-04-25T03:11:05.417Z,18.70
2018-04-25T03:13:32.897Z,18.70
2018-04-25T03:16:00.469Z,18.70
2018-04-25T03:18:28.049Z,18.70
2018-04-25T03:20:55.609Z,18.70
2018-04-25T03:23:23.183Z,18.70
2018-04-25T03:25:50.663Z,18.70
2018-04-25T03:28:18.913Z,18.70
2018-04-25T03:30:46.432Z,18.60
2018-04-25T03:33:13.963Z,18.60
2018-04-25T03:35:41.443Z,18.60
2018-04-25T03:38:09.786Z,18.60
2018-04-25T03:40:37.268Z,18.60
2018-04-25T03:43:04.837Z,18.60
2018-04-25T03:45:32.325Z,18.60
2018-04-25T03:48:00.575Z,18.60
2018-04-25T03:50:28.139Z,18.60
2018-04-25T03:52:55.713Z,18.60
2018-04-25T03:55:23.217Z,18.60
2018-04-25T03:57:50.736Z,18.60
2018-04-25T04:00:18.216Z,18.60
2018-04-25T04:02:46.586Z,18.60
2018-04-25T04:05:14.065Z,18.50
2018-04-25T04:07:42.423Z,18.60
2018-04-25T04:10:09.914Z,18.50
2018-04-25T04:12:38.268Z,18.50
2018-04-25T04:15:05.777Z,18.50
2018-04-25T04:17:34.121Z,18.50
2018-04-25T04:20:01.697Z,18.50
2018-04-25T04:22:29.195Z,18.50
2018-04-25T04:24:56.709Z,18.50
2018-04-25T04:27:24.308Z,18.50
2018-04-25T04:29:51.814Z,18.50
2018-04-25T04:32:19.420Z,18.50
2018-04-25T04:34:46.937Z,18.50
2018-04-25T04:37:14.435Z,18.50
2018-04-25T04:39:42.029Z,18.50
2018-04-25T04:42:09.529Z,18.50
2018-04-25T04:44:37.111Z,18.50
2018-04-25T04:47:04.622Z,18.50
2018-04-25T04:49:32.231Z,18.50
2018-04-25T04:51:59.685Z,18.50
2018-04-25T04:54:27.181Z,18.50
2018-04-25T04:56:54.764Z,18.50
2018-04-25T04:59:22.268Z,18.50
2018-04-25T05:01:50.617Z,18.50
2018-04-25T05:04:18.132Z,18.50
2018-04-25T05:06:45.612Z,18.50
2018-04-25T05:09:13.154Z,18.50
2018-04-25T05:11:40.646Z,18.50
2018-04-25T05:14:08.138Z,18.50
2018-04-25T05:16:35.707Z,18.50
2018-04-25T05:19:03.202Z,18.50
2018-04-25T05:21:31.564Z,18.60
2018-04-25T05:23:59.114Z,18.60
2018-04-25T05:26:26.690Z,18.60
2018-04-25T05:28:54.256Z,18.60
2018-04-25T05:31:21.812Z,18.60
2018-04-25T05:33:49.310Z,18.60
2018-04-25T05:36:17.574Z,18.60
2018-04-25T05:38:45.094Z,18.60
2018-04-25T05:41:12.593Z,18.60
2018-04-25T05:43:40.157Z,18.60
2018-04-25T05:46:07.678Z,18.60
2018-04-25T05:48:35.189Z,18.60
2018-04-25T05:51:02.680Z,18.60
2018-04-25T05:53:31.031Z,18.60
2018-04-25T05:55:58.601Z,18.60
2018-04-25T05:58:26.163Z,18.60
2018-04-25T06:00:53.675Z,18.60
2018-04-25T06:03:21.191Z,18.60
2018-04-25T06:05:48.676Z,18.60
2018-04-25T06:08:16.935Z,18.60
2018-04-25T06:10:44.440Z,18.60
2018-04-25T06:13:11.962Z,18.60
2018-04-25T06:15:39.498Z,18.60
2018-04-25T06:18:07.078Z,18.60
2018-04-25T06:20:34.672Z,18.60
2018-04-25T06:23:02.242Z,18.60
2018-04-25T06:25:29.726Z,18.60
2018-04-25T06:27:58.068Z,18.60
2018-04-25T06:30:25.688Z,18.70
2018-04-25T06:32:53.202Z,18.70
2018-04-25T06:35:20.734Z,18.70
2018-04-25T06:37:48.249Z,18.70
2018-04-25T06:40:15.802Z,18.70
2018-04-25T06:42:43.304Z,18.70
2018-04-25T06:45:11.571Z,18.80
2018-04-25T06:47:39.090Z,18.70
2018-04-25T06:50:06.698Z,18.80
2018-04-25T06:52:34.981Z,18.80
2018-04-25T06:55:03.353Z,18.90
2018-04-25T06:57:30.931Z,18.80
2018-04-25T06:59:58.477Z,18.90
2018-04-25T07:02:25.953Z,18.90
2018-04-25T07:04:53.439Z,19.00
2018-04-25T07:07:21.782Z,19.00
2018-04-25T07:09:49.367Z,19.00
2018-04-25T07:12:16.876Z,19.10
2018-04-25T07:14:44.388Z,19.10
2018-04-25T07:17:11.895Z,19.10
2018-04-25T07:19:39.387Z,19.10
2018-04-25T07:22:06.896Z,19.10
2018-04-25T07:24:34.424Z,19.20
2018-04-25T07:27:02.013Z,19.20
2018-04-25T07:29:29.583Z,19.20
2018-04-25T07:31:57.864Z,19.20
2018-04-25T07:34:25.386Z,19.20
2018-04-25T07:36:52.898Z,19.30
2018-04-25T07:39:20.410Z,19.30
2018-04-25T07:41:47.912Z,19.30
2018-04-25T07:44:15.413Z,19.30
2018-04-25T07:46:43.670Z,19.30
2018-04-25T07:49:12.048Z,19.40
2018-04-25T07:51:39.616Z,19.30
2018-04-25T07:54:07.179Z,19.40
2018-04-25T07:56:34.752Z,19.40
2018-04-25T07:59:02.237Z,19.40
2018-04-25T08:01:30.609Z,19.40
2018-04-25T08:03:58.097Z,19.40
2018-04-25T08:06:25.630Z,19.40
2018-04-25T08:08:53.198Z,19.50
2018-04-25T08:11:20.775Z,19.50
2018-04-25T08:14:00.291Z,19.50
2018-04-25T08:16:39.675Z,19.50
2018-04-25T08:19:19.282Z,19.60
2018-04-25T08:21:46.772Z,19.60
2018-04-25T08:24:14.276Z,19.60
2018-04-25T08:26:41.782Z,19.60
2018-04-25T08:29:10.146Z,19.70
2018-04-25T08:31:37.672Z,19.70
2018-04-25T08:34:05.204Z,19.70
2018-04-25T08:36:33.457Z,19.80
2018-04-25T08:39:00.968Z,19.70
2018-04-25T08:41:28.492Z,19.80
2018-04-25T08:43:57.582Z,19.90
2018-04-25T08:46:25.064Z,19.90
2018-04-25T08:48:52.568Z,19.90
2018-04-25T08:51:20.073Z,19.90
2018-04-25T08:53:47.587Z,19.90
2018-04-25T08:56:15.103Z,19.90
2018-04-25T08:58:42.611Z,19.90
2018-04-25T09:01:10.974Z,19.90
2018-04-25T09:03:38.554Z,19.90
2018-04-25T09:06:06.835Z,19.90
2018-04-25T09:08:35.108Z,19.90
2018-04-25T09:11:02.650Z,19.90
2018-04-25T09:13:30.152Z,19.90
2018-04-25T09:15:58.500Z,19.90
2018-04-25T09:18:26.796Z,19.90
2018-04-25T09:20:54.372Z,19.90
2018-04-25T09:23:22.637Z,19.90
2018-04-25T09:25:50.136Z,19.90
2018-04-25T09:28:17.629Z,19.90
2018-04-25T09:30:45.135Z,19.90
2018-04-25T09:33:12.709Z,19.90
2018-04-25T09:35:40.256Z,19.90
2018-04-25T09:38:07.762Z,19.90
2018-04-25T09:40:35.240Z,19.90
2018-04-25T09:43:02.757Z,20.00
2018-04-25T09:45:30.316Z,20.00
2018-04-25T09:47:57.888Z,20.00
2018-04-25T09:50:26.287Z,20.00
2018-04-25T09:52:53.822Z,20.00
2018-04-25T09:55:21.325Z,20.00
2018-04-25T09:57:49.755Z,20.00
2018-04-25T10:00:17.198Z,20.00
2018-04-25T10:02:44.700Z,20.00
2018-04-25T10:05:12.203Z,20.00
2018-04-25T10:07:40.554Z,20.00
2018-04-25T10:10:08.046Z,20.00
2018-04-25T10:12:36.401Z,20.00
2018-04-25T10:15:03.960Z,20.00
2018-04-25T10:17:31.544Z,20.00
2018-04-25T10:19:59.308Z,20.00
2018-04-25T10:22:26.875Z,20.00
2018-04-25T10:24:55.121Z,20.00
2018-04-25T10:27:22.632Z,20.00
2018-04-25T10:29:50.120Z,20.00
2018-04-25T10:32:18.474Z,19.90
2018-04-25T10:34:46.080Z,19.90
2018-04-25T10:37:13.606Z,19.90
2018-04-25T10:39:41.088Z,19.90
2018-04-25T10:42:09.356Z,19.90
2018-04-25T10:44:37.473Z,19.90
2018-04-25T10:47:04.964Z,19.90
2018-04-25T10:49:32.575Z,19.90
2018-04-25T10:52:00.943Z,19.90
2018-04-25T10:54:28.426Z,19.90
2018-04-25T10:56:56.698Z,19.90
2018-04-25T10:59:24.239Z,19.90
2018-04-25T11:01:51.863Z,20.00
2018-04-25T11:04:19.385Z,20.00
2018-04-25T11:06:46.877Z,20.00
2018-04-25T11:09:15.225Z,20.00
2018-04-25T11:11:42.792Z,20.00
2018-04-25T11:14:10.289Z,20.00
2018-04-25T11:16:37.818Z,20.00
2018-04-25T11:19:05.386Z,20.10
2018-04-25T11:21:32.889Z,20.10
2018-04-25T11:24:00.395Z,20.00
2018-04-25T11:26:27.948Z,20.10
2018-04-25T11:28:56.168Z,20.00
2018-04-25T11:31:23.659Z,20.00
2018-04-25T11:33:51.928Z,20.00
2018-04-25T11:36:19.426Z,20.00
2018-04-25T11:38:46.905Z,20.00
2018-04-25T11:41:14.429Z,20.00
2018-04-25T11:43:41.899Z,20.00
2018-04-25T11:46:10.231Z,20.00
2018-04-25T11:48:37.719Z,20.00
2018-04-25T11:51:05.283Z,20.00
2018-04-25T11:53:32.846Z,20.00
2018-04-25T11:56:00.330Z,20.00
2018-04-25T11:58:28.612Z,20.00
2018-04-25T12:00:56.973Z,20.00
2018-04-25T12:03:24.484Z,19.90
2018-04-25T12:05:51.986Z,20.00
2018-04-25T12:08:19.561Z,20.00
2018-04-25T12:10:47.058Z,20.00
2018-04-25T12:13:15.388Z,20.10
2018-04-25T12:15:42.817Z,20.10
2018-04-25T12:18:10.304Z,20.10
2018-04-25T12:20:40.931Z,20.20
2018-04-25T12:23:08.537Z,20.20
2018-04-25T12:25:36.103Z,20.20
2018-04-25T12:28:03.661Z,20.20
2018-04-25T12:30:31.224Z,20.30
2018-04-25T12:32:58.731Z,20.30
2018-04-25T12:35:27.011Z,20.40
2018-04-25T12:37:55.265Z,20.40
2018-04-25T12:40:22.754Z,20.40
2018-04-25T12:42:51.014Z,20.40
2018-04-25T12:45:18.599Z,20.40
2018-04-25T12:47:46.119Z,20.40
2018-04-25T12:50:13.610Z,20.50
2018-04-25T12:52:41.092Z,20.50
2018-04-25T12:55:09.523Z,20.50
2018-04-25T12:57:37.205Z,20.50
2018-04-25T13:00:04.717Z,20.50
2018-04-25T13:02:32.976Z,20.50
2018-04-25T13:05:00.471Z,20.50
2018-04-25T13:07:28.733Z,20.60
2018-04-25T13:09:56.235Z,20.60
2018-04-25T13:12:23.741Z,20.60
2018-04-25T13:14:51.269Z,20.60
2018-04-25T13:17:18.753Z,20.60
2018-04-25T13:19:46.354Z,20.60
2018-04-25T13:22:13.851Z,20.70
2018-04-25T13:24:41.370Z,20.60
2018-04-25T13:27:08.941Z,20.60
2018-04-25T13:29:36.505Z,20.60
2018-04-25T13:32:04.023Z,20.60
2018-04-25T13:34:31.519Z,20.60
2018-04-25T13:36:59.115Z,20.60
2018-04-25T13:39:26.664Z,20.60
2018-04-25T13:41:54.174Z,20.50
2018-04-25T13:44:21.664Z,20.60
2018-04-25T13:46:49.158Z,20.60
2018-04-25T13:49:16.676Z,20.50
2018-04-25T13:51:44.161Z,20.50
2018-04-25T13:54:11.757Z,20.50
2018-04-25T13:56:39.267Z,20.50
2018-04-25T13:59:06.785Z,20.50
2018-04-25T14:01:34.345Z,20.50
2018-04-25T14:04:01.920Z,20.50
2018-04-25T14:06:29.399Z,20.50
2018-04-25T14:08:57.771Z,20.50
2018-04-25T14:11:25.256Z,20.40
2018-04-25T14:13:53.607Z,20.50
2018-04-25T14:16:21.097Z,20.50
2018-04-25T14:18:49.363Z,20.50
2018-04-25T14:21:16.879Z,20.50
2018-04-25T14:23:44.356Z,20.50
2018-04-25T14:26:11.862Z,20.40
2018-04-25T14:28:39.363Z,20.40
2018-04-25T14:31:06.860Z,20.40
2018-04-25T14:33:34.441Z,20.40
2018-04-25T14:36:02.026Z,20.50
2018-04-25T14:38:29.458Z,20.50
2018-04-25T14:40:57.044Z,20.50
2018-04-25T14:43:24.565Z,20.50
2018-04-25T14:45:52.047Z,20.50
2018-04-25T14:48:19.641Z,20.50
2018-04-25T14:50:47.206Z,20.50
2018-04-25T14:53:14.687Z,20.50
2018-04-25T14:55:42.948Z,20.50
2018-04-25T14:58:10.440Z,20.50
2018-04-25T15:00:38.707Z,20.50
2018-04-25T15:03:06.224Z,20.50
2018-04-25T15:05:33.726Z,20.50
2018-04-25T15:08:01.213Z,20.50
2018-04-25T15:10:29.556Z,20.50
2018-04-25T15:12:57.132Z,20.50
2018-04-25T15:15:24.654Z,20.50
2018-04-25T15:17:52.186Z,20.50
2018-04-25T15:20:19.675Z,20.60
2018-04-25T15:22:47.164Z,20.60
2018-04-25T15:25:14.649Z,20.60
2018-04-25T15:27:42.210Z,20.50
2018-04-25T15:30:09.700Z,20.60
2018-04-25T15:32:37.965Z,20.60
2018-04-25T15:35:05.540Z,20.60
2018-04-25T15:37:33.150Z,20.60
2018-04-25T15:40:00.658Z,20.60
2018-04-25T15:42:28.235Z,20.60
2018-04-25T15:44:55.717Z,20.60
2018-04-25T15:47:23.967Z,20.60
2018-04-25T15:49:51.465Z,20.60
2018-04-25T15:52:19.727Z,20.50
2018-04-25T15:54:47.989Z,20.50
2018-04-25T15:57:15.494Z,20.50
2018-04-25T15:59:43.862Z,20.50
2018-04-25T16:02:12.131Z,20.50
2018-04-25T16:04:39.664Z,20.50
2018-04-25T16:07:07.141Z,20.50
2018-04-25T16:09:34.644Z,20.50
2018-04-25T16:12:02.906Z,20.50
2018-04-25T16:14:30.408Z,20.50
2018-04-25T16:16:58.017Z,20.50
2018-04-25T16:19:26.238Z,20.40
2018-04-25T16:21:53.776Z,20.40
2018-04-25T16:24:21.274Z,20.40
2018-04-25T16:26:49.634Z,20.40
2018-04-25T16:29:17.132Z,20.40
2018-04-25T16:31:44.670Z,20.50
2018-04-25T16:34:12.186Z,20.40
2018-04-25T16:36:39.680Z,20.40
2018-04-25T16:39:07.940Z,20.40
2018-04-25T16:41:35.450Z,20.40
2018-04-25T16:44:04.531Z,20.40
2018-04-25T16:46:32.033Z,20.40
2018-04-25T16:49:00.378Z,20.30
2018-04-25T16:51:27.963Z,20.30
2018-04-25T16:53:56.240Z,20.30
2018-04-25T16:56:23.807Z,20.20
2018-04-25T16:58:51.366Z,20.20
2018-04-25T17:01:18.930Z,20.20
2018-04-25T17:03:46.420Z,20.20
2018-04-25T17:06:14.707Z,20.10
2018-04-25T17:08:42.965Z,20.10
2018-04-25T17:11:12.055Z,20.00
2018-04-25T17:13:39.533Z,20.00
2018-04-25T17:16:08.529Z,19.90
2018-04-25T17:18:36.057Z,19.90
2018-04-25T17:21:03.537Z,19.90
2018-04-25T17:23:31.125Z,19.90
2018-04-25T17:25:58.699Z,19.90
2018-04-25T17:28:26.255Z,19.90
2018-04-25T17:30:54.538Z,19.80
2018-04-25T17:33:22.146Z,19.80
2018-04-25T17:35:49.640Z,19.80
2018-04-25T17:38:17.234Z,19.80
2018-04-25T17:40:44.728Z,19.80
2018-04-25T17:43:13.066Z,19.70
2018-04-25T17:45:40.634Z,19.70
2018-04-25T17:48:08.216Z,19.70
2018-04-25T17:50:35.721Z,19.70
2018-04-25T17:53:03.213Z,19.70
2018-04-25T17:55:30.717Z,19.70
2018-04-25T17:57:58.235Z,19.60
2018-04-25T18:00:25.725Z,19.60
2018-04-25T18:02:53.301Z,19.60
2018-04-25T18:05:20.870Z,19.60
2018-04-25T18:07:48.427Z,19.50
2018-04-25T18:10:15.916Z,19.50
2018-04-25T18:12:44.179Z,19.50
2018-04-25T18:15:11.744Z,19.50
2018-04-25T18:17:40.749Z,19.40
2018-04-25T18:20:08.304Z,19.40
2018-04-25T18:22:35.796Z,19.40
2018-04-25T18:25:04.044Z,19.40
2018-04-25T18:27:31.567Z,19.40
2018-04-25T18:29:59.075Z,19.40
2018-04-25T18:32:26.649Z,19.40
2018-04-25T18:34:54.218Z,19.30
2018-04-25T18:37:21.760Z,19.30
2018-04-25T18:39:49.239Z,19.30
2018-04-25T18:42:16.819Z,19.30
2018-04-25T18:44:45.818Z,19.30
2018-04-25T18:47:13.383Z,19.30
2018-04-25T18:49:40.912Z,19.30
2018-04-25T18:52:08.396Z,19.30
2018-04-25T18:54:35.884Z,19.30
2018-04-25T18:57:04.150Z,19.20
2018-04-25T18:59:31.726Z,19.20
2018-04-25T19:01:59.236Z,19.20
2018-04-25T19:04:26.726Z,19.20
2018-04-25T19:06:54.212Z,19.20
2018-04-25T19:09:21.724Z,19.20
2018-04-25T19:11:49.234Z,19.20
2018-04-25T19:14:16.740Z,19.20
2018-04-25T19:16:44.236Z,19.10
2018-04-25T19:19:11.731Z,19.10
2018-04-25T19:21:39.241Z,19.10
2018-04-25T19:24:06.738Z,19.10
2018-04-25T19:26:34.243Z,19.10
2018-04-25T19:29:02.604Z,19.00
2018-04-25T19:31:30.123Z,19.00
2018-04-25T19:33:57.643Z,19.00
2018-04-25T19:36:25.144Z,19.00
2018-04-25T19:38:52.644Z,19.00
2018-04-25T19:41:20.124Z,19.00
2018-04-25T19:43:49.154Z,18.90
2018-04-25T19:46:17.512Z,18.90
2018-04-25T19:48:45.796Z,19.00
2018-04-25T19:51:13.289Z,18.90
2018-04-25T19:53:40.772Z,18.90
2018-04-25T19:56:08.270Z,18.90
2018-04-25T19:58:35.851Z,18.90
2018-04-25T20:01:03.411Z,18.90
2018-04-25T20:03:31.675Z,18.80
2018-04-25T20:05:59.259Z,18.80
2018-04-25T20:08:26.882Z,18.80
2018-04-25T20:10:54.321Z,18.80
2018-04-25T20:13:22.590Z,18.80
2018-04-25T20:15:50.853Z,18.80
2018-04-25T20:18:18.445Z,18.80
2018-04-25T20:20:46.713Z,18.70
2018-04-25T20:23:14.964Z,18.70
2018-04-25T20:25:42.551Z,18.70
2018-04-25T20:28:10.040Z,18.70
2018-04-25T20:30:38.411Z,18.70
2018-04-25T20:33:05.903Z,18.70
2018-04-25T20:35:33.422Z,18.60
2018-04-25T20:38:00.992Z,18.60
2018-04-25T20:40:28.501Z,18.60
2018-04-25T20:42:55.985Z,18.60
2018-04-25T20:45:23.469Z,18.60
2018-04-25T20:47:50.987Z,18.60
2018-04-25T20:50:18.525Z,18.60
2018-04-25T20:52:46.095Z,18.60
2018-04-25T20:55:13.647Z,18.60
2018-04-25T20:57:41.155Z,18.60
2018-04-25T21:00:08.679Z,18.60
2018-04-25T21:02:36.249Z,18.60
2018-04-25T21:05:03.756Z,18.60
2018-04-25T21:07:31.267Z,18.60
2018-04-25T21:09:58.840Z,18.60
2018-04-25T21:12:26.479Z,18.60
2018-04-25T21:14:54.075Z,18.60
2018-04-25T21:17:21.677Z,18.60
2018-04-25T21:19:49.166Z,18.60
2018-04-25T21:22:16.649Z,18.60
2018-04-25T21:24:44.141Z,18.60
2018-04-25T21:27:11.633Z,18.50
2018-04-25T21:29:39.136Z,18.60
2018-04-25T21:32:06.621Z,18.60
2018-04-25T21:34:34.108Z,18.60
2018-04-25T21:37:02.371Z,18.50
2018-04-25T21:39:29.945Z,18.50
2018-04-25T21:41:57.458Z,18.50
2018-04-25T21:44:24.939Z,18.50
2018-04-25T21:46:52.507Z,18.50
2018-04-25T21:49:20.078Z,18.50
2018-04-25T21:51:47.665Z,18.50
2018-04-25T21:54:15.169Z,18.50
2018-04-25T21:56:42.679Z,18.50
2018-04-25T21:59:10.254Z,18.40
2018-04-25T22:01:37.743Z,18.40
2018-04-25T22:04:06.101Z,18.40
2018-04-25T22:06:33.601Z,18.40
2018-04-25T22:09:01.079Z,18.40
2018-04-25T22:11:28.647Z,18.40
2018-04-25T22:13:56.174Z,18.40
2018-04-25T22:16:23.666Z,18.30
2018-04-25T22:18:51.183Z,18.30
2018-04-25T22:21:18.758Z,18.30
2018-04-25T22:23:46.242Z,18.30
2018-04-25T22:26:14.593Z,18.30
2018-04-25T22:28:42.078Z,18.30
2018-04-25T22:31:09.630Z,18.30
2018-04-25T22:33:37.912Z,18.20
2018-04-25T22:36:05.411Z,18.20
2018-04-25T22:38:32.905Z,18.20
2018-04-25T22:41:00.423Z,18.20
2018-04-25T22:43:28.780Z,18.20
2018-04-25T22:45:56.354Z,18.20
2018-04-25T22:48:23.913Z,18.20
2018-04-25T22:50:51.483Z,18.20
2018-04-25T22:53:19.068Z,18.20
2018-04-25T22:55:46.625Z,18.20
2018-04-25T22:58:14.116Z,18.10
2018-04-25T23:00:42.362Z,18.10
2018-04-25T23:03:10.607Z,18.10
2018-04-25T23:05:38.093Z,18.10
2018-04-25T23:08:05.614Z,18.10
2018-04-25T23:10:33.860Z,18.10
2018-04-25T23:13:01.413Z,18.10
2018-04-25T23:15:29.001Z,18.10
2018-04-25T23:17:56.503Z,18.10
2018-04-25T23:20:24.020Z,18.00
2018-04-25T23:22:51.569Z,18.00
2018-04-25T23:25:19.045Z,18.00
2018-04-25T23:27:46.536Z,18.00
2018-04-25T23:30:14.903Z,18.00
2018-04-25T23:32:42.458Z,18.00
2018-04-25T23:35:09.949Z,18.00
2018-04-25T23:37:38.201Z,18.00
2018-04-25T23:40:05.764Z,17.90
2018-04-25T23:42:33.242Z,18.00
2018-04-25T23:45:00.771Z,18.00
2018-04-25T23:47:28.352Z,17.90
2018-04-25T23:49:55.840Z,17.90
2018-04-25T23:52:23.388Z,17.90
2018-04-25T23:54:50.948Z,17.90
2018-04-25T23:57:18.446Z,17.90
2018-04-25T23:59:46.712Z,17.90
