createdAt,value
2023-01-11T00:00:39.222Z,9.70
2023-01-11T00:03:11.052Z,7.90
2023-01-11T00:05:43.590Z,9.20
2023-01-11T00:08:15.208Z,10.50
2023-01-11T00:10:46.923Z,8.60
2023-01-11T00:13:18.540Z,9.00
2023-01-11T00:15:50.274Z,9.70
2023-01-11T00:18:22.033Z,8.60
2023-01-11T00:20:53.611Z,10.00
2023-01-11T00:23:25.130Z,9.20
2023-01-11T00:25:56.691Z,10.00
2023-01-11T00:28:28.442Z,8.30
2023-01-11T00:31:00.225Z,7.60
2023-01-11T00:33:32.062Z,11.30
2023-01-11T00:36:03.610Z,8.90
2023-01-11T00:38:54.236Z,9.10
2023-01-11T00:41:43.585Z,8.30
2023-01-11T00:44:33.571Z,8.50
2023-01-11T00:47:22.748Z,7.70
2023-01-11T00:49:54.374Z,9.60
2023-01-11T00:52:25.983Z,8.80
2023-01-11T00:54:57.689Z,8.30
2023-01-11T00:57:29.670Z,9.00
2023-01-11T01:00:02.157Z,9.30
2023-01-11T01:02:34.880Z,9.30
2023-01-11T01:05:07.183Z,9.80
2023-01-11T01:07:39.183Z,10.00
2023-01-11T01:10:12.753Z,8.00
2023-01-11T01:13:02.036Z,10.20
2023-01-11T01:15:34.091Z,9.40
2023-01-11T01:18:05.647Z,9.10
2023-01-11T01:20:37.501Z,9.80
2023-01-11T01:23:09.084Z,10.60
2023-01-11T01:25:41.269Z,8.80
2023-01-11T01:28:13.018Z,9.50
2023-01-11T01:30:44.664Z,8.50
2023-01-11T01:33:16.516Z,9.20
2023-01-11T01:35:48.391Z,10.50
2023-01-11T01:38:20.083Z,9.30
2023-01-11T01:40:52.401Z,10.90
2023-01-11T01:43:24.208Z,10.40
2023-01-11T01:45:56.528Z,9.20
2023-01-11T01:48:28.608Z,9.30
2023-01-11T01:51:01.222Z,11.90
2023-01-11T01:53:35.981Z,8.40
2023-01-11T01:56:09.981Z,12.40
2023-01-11T01:58:43.384Z,12.40
2023-01-11T02:01:33.527Z,12.10
2023-01-11T02:04:05.648Z,10.70
2023-01-11T02:06:37.427Z,10.00
2023-01-11T02:09:13.323Z,11.80
2023-01-11T02:11:45.258Z,10.80
2023-01-11T02:14:18.319Z,10.40
2023-01-11T02:16:49.970Z,10.20
2023-01-11T02:19:27.288Z,10.50
2023-01-11T02:22:14.982Z,10.50
2023-01-11T02:24:57.508Z,12.30
2023-01-11T02:27:48.881Z,11.90
2023-01-11T02:30:24.378Z,12.90
2023-01-11T02:32:58.984Z,10.50
2023-01-11T02:35:36.556Z,11.90
2023-01-11T02:38:11.623Z,12.40
2023-01-11T02:40:49.269Z,11.30
2023-01-11T02:43:39.491Z,15.20
2023-01-11T02:46:13.431Z,11.60
2023-01-11T02:48:47.688Z,10.20
2023-01-11T02:51:21.358Z,10.70
2023-01-11T02:53:55.073Z,11.20
2023-01-11T02:56:29.031Z,9.70
2023-01-11T02:59:01.208Z,11.60
2023-01-11T03:01:32.898Z,13.00
2023-01-11T03:04:04.628Z,12.10
2023-01-11T03:06:36.258Z,11.50
2023-01-11T03:09:27.067Z,11.00
2023-01-11T03:12:26.169Z,11.30
2023-01-11T03:15:10.719Z,10.20
2023-01-11T03:17:50.873Z,10.80
2023-01-11T03:20:25.341Z,11.70
2023-01-11T03:23:06.064Z,11.00
2023-01-11T03:25:42.281Z,11.00
2023-01-11T03:28:17.969Z,10.10
2023-01-11T03:30:55.255Z,14.40
2023-01-11T03:33:31.626Z,10.50
2023-01-11T03:36:05.686Z,10.60
2023-01-11T03:38:39.172Z,10.00
2023-01-11T03:41:11.477Z,9.50
2023-01-11T03:43:44.145Z,9.60
2023-01-11T03:46:16.284Z,11.30
2023-01-11T03:48:48.792Z,10.20
2023-01-11T03:51:21.515Z,10.20
2023-01-11T03:53:53.369Z,10.30
2023-01-11T03:56:26.561Z,10.80
2023-01-11T03:58:58.711Z,10.50
2023-01-11T04:01:30.586Z,13.60
2023-01-11T04:04:02.286Z,9.70
2023-01-11T04:06:34.130Z,10.30
2023-01-11T04:09:06.176Z,9.80
2023-01-11T04:11:37.800Z,11.50
2023-01-11T04:14:09.709Z,10.60
2023-01-11T04:16:41.560Z,10.70
2023-01-11T04:19:13.364Z,12.20
2023-01-11T04:21:45.254Z,12.80
2023-01-11T04:24:18.663Z,11.10
2023-01-11T04:26:50.300Z,9.90
2023-01-11T04:29:22.052Z,10.50
2023-01-11T04:31:53.706Z,10.70
2023-01-11T04:34:25.102Z,11.80
2023-01-11T04:36:56.777Z,9.80
2023-01-11T04:39:28.465Z,11.30
2023-01-11T04:42:26.061Z,10.20
2023-01-11T04:44:57.720Z,9.60
2023-01-11T04:47:29.465Z,9.40
2023-01-11T04:50:01.686Z,9.60
2023-01-11T04:52:33.240Z,10.70
2023-01-11T04:55:05.170Z,10.70
2023-01-11T04:57:36.949Z,10.40
2023-01-11T05:00:11.503Z,9.70
2023-01-11T05:02:43.254Z,10.50
2023-01-11T05:05:14.721Z,8.10
2023-01-11T05:07:46.684Z,8.60
2023-01-11T05:10:21.018Z,8.50
2023-01-11T05:12:52.993Z,9.30
2023-01-11T05:15:24.708Z,10.50
2023-01-11T05:17:56.282Z,10.30
2023-01-11T05:20:28.329Z,9.20
2023-01-11T05:23:00.185Z,10.20
2023-01-11T05:25:32.040Z,10.30
2023-01-11T05:28:04.337Z,10.10
2023-01-11T05:30:35.866Z,9.90
2023-01-11T05:33:07.763Z,9.10
2023-01-11T05:35:39.580Z,9.10
2023-01-11T05:38:11.234Z,9.00
2023-01-11T05:40:43.147Z,9.80
2023-01-11T05:43:15.075Z,9.50
2023-01-11T05:45:47.041Z,9.30
2023-01-11T05:48:18.857Z,9.20
2023-01-11T05:50:54.561Z,9.70
2023-01-11T05:53:26.606Z,10.20
2023-01-11T05:55:58.500Z,8.40
2023-01-11T05:58:30.207Z,12.30
2023-01-11T06:01:02.057Z,9.50
2023-01-11T06:03:33.927Z,10.10
2023-01-11T06:06:05.677Z,9.60
2023-01-11T06:08:37.254Z,9.30
2023-01-11T06:11:08.778Z,8.30
2023-01-11T06:13:40.423Z,9.00
2023-01-11T06:16:14.011Z,8.10
2023-01-11T06:18:46.590Z,9.90
2023-01-11T06:21:18.482Z,16.50
2023-01-11T06:23:51.801Z,13.00
2023-01-11T06:26:24.175Z,9.60
2023-01-11T06:28:55.813Z,10.70
2023-01-11T06:31:27.632Z,9.70
2023-01-11T06:33:59.127Z,9.40
2023-01-11T06:36:30.694Z,9.70
2023-01-11T06:39:02.236Z,9.60
2023-01-11T06:41:34.251Z,10.20
2023-01-11T06:44:06.379Z,11.80
2023-01-11T06:46:37.952Z,9.00
2023-01-11T06:49:09.747Z,9.60
2023-01-11T06:51:41.378Z,10.00
2023-01-11T06:54:12.949Z,10.90
2023-01-11T06:56:44.769Z,11.40
2023-01-11T06:59:16.801Z,10.10
2023-01-11T07:01:49.746Z,9.30
2023-01-11T07:04:22.173Z,11.70
2023-01-11T07:06:55.800Z,9.50
2023-01-11T07:09:28.380Z,10.80
2023-01-11T07:12:00.137Z,11.40
2023-01-11T07:14:31.657Z,8.60
2023-01-11T07:17:03.285Z,9.40
2023-01-11T07:19:34.753Z,8.60
2023-01-11T07:22:06.212Z,9.50
2023-01-11T07:24:37.865Z,9.10
2023-01-11T07:27:09.621Z,8.70
2023-01-11T07:29:41.475Z,9.60
2023-01-11T07:32:13.214Z,8.70
2023-01-11T07:34:45.250Z,9.40
2023-01-11T07:37:29.282Z,8.20
2023-01-11T07:40:02.265Z,9.00
2023-01-11T07:42:51.505Z,10.10
2023-01-11T07:45:27.075Z,8.70
2023-01-11T07:48:00.619Z,9.20
2023-01-11T07:50:32.207Z,8.40
2023-01-11T07:53:03.905Z,8.70
2023-01-11T07:55:35.413Z,8.10
2023-01-11T07:58:07.272Z,9.30
2023-01-11T08:00:40.842Z,8.50
2023-01-11T08:03:12.698Z,9.90
2023-01-11T08:05:44.628Z,7.90
2023-01-11T08:08:16.410Z,8.80
2023-01-11T08:11:08.187Z,7.60
2023-01-11T08:13:57.377Z,8.80
2023-01-11T08:16:28.941Z,8.00
2023-01-11T08:19:01.841Z,6.90
2023-01-11T08:21:33.461Z,7.40
2023-01-11T08:24:05.493Z,8.40
2023-01-11T08:26:36.955Z,7.30
2023-01-11T08:29:08.724Z,7.20
2023-01-11T08:31:40.493Z,8.50
2023-01-11T08:34:12.265Z,8.10
2023-01-11T08:36:44.154Z,6.60
2023-01-11T08:39:15.712Z,8.10
2023-01-11T08:41:47.504Z,7.00
2023-01-11T08:44:33.047Z,8.30
2023-01-11T08:47:05.509Z,7.30
2023-01-11T08:49:37.332Z,8.30
2023-01-11T08:52:10.518Z,8.30
2023-01-11T08:54:43.026Z,8.60
2023-01-11T08:57:14.875Z,10.30
2023-01-11T09:02:16.632Z,8.70
2023-01-11T09:04:48.483Z,8.10
2023-01-11T09:07:20.635Z,7.20
2023-01-11T09:09:53.565Z,8.50
2023-01-11T09:12:25.497Z,7.30
2023-01-11T09:14:57.558Z,8.30
2023-01-11T09:17:29.135Z,9.30
2023-01-11T09:20:01.523Z,7.20
2023-01-11T09:22:33.938Z,8.30
2023-01-11T09:25:06.322Z,8.80
2023-01-11T09:27:38.160Z,8.70
2023-01-11T09:30:12.565Z,9.30
2023-01-11T09:32:44.528Z,7.90
2023-01-11T09:35:17.046Z,9.00
2023-01-11T09:37:56.301Z,8.80
2023-01-11T09:40:35.736Z,8.20
2023-01-11T09:43:09.004Z,8.50
2023-01-11T09:45:47.087Z,9.10
2023-01-11T09:48:29.262Z,7.60
2023-01-11T09:51:04.581Z,6.90
2023-01-11T09:53:38.771Z,7.20
2023-01-11T09:56:14.256Z,7.60
2023-01-11T09:58:55.990Z,8.00
2023-01-11T10:04:24.408Z,7.90
2023-01-11T10:07:15.733Z,6.00
2023-01-11T10:18:22.128Z,8.20
2023-01-11T10:19:04.572Z,7.30
2023-01-11T10:21:37.407Z,7.90
2023-01-11T10:24:14.956Z,8.00
2023-01-11T10:26:46.438Z,6.90
2023-01-11T10:32:34.923Z,7.40
2023-01-11T10:35:30.176Z,7.00
2023-01-11T10:38:25.915Z,6.30
2023-01-11T10:41:08.505Z,7.40
2023-01-11T10:43:41.429Z,7.00
2023-01-11T10:46:15.008Z,7.30
2023-01-11T10:48:47.232Z,7.20
2023-01-11T10:51:27.519Z,6.30
2023-01-11T10:54:12.552Z,5.50
2023-01-11T10:57:02.784Z,7.70
2023-01-11T10:59:56.638Z,7.30
2023-01-11T11:02:37.163Z,7.10
2023-01-11T11:05:19.219Z,6.80
2023-01-11T11:07:53.840Z,6.50
2023-01-11T11:10:28.362Z,8.30
2023-01-11T11:13:03.897Z,7.20
2023-01-11T11:15:38.112Z,6.10
2023-01-11T11:18:10.298Z,8.00
2023-01-11T11:20:44.716Z,8.30
2023-01-11T11:23:19.927Z,7.20
2023-01-11T11:25:53.165Z,7.20
2023-01-11T11:28:32.018Z,7.40
2023-01-11T11:31:04.703Z,10.00
2023-01-11T11:33:37.426Z,11.60
2023-01-11T11:36:10.269Z,12.70
2023-01-11T11:38:43.643Z,12.00
2023-01-11T11:41:17.370Z,9.00
2023-01-11T11:43:49.024Z,8.10
2023-01-11T11:49:14.326Z,7.60
2023-01-11T11:51:46.076Z,7.40
2023-01-11T11:54:22.684Z,7.40
2023-01-11T11:56:54.475Z,8.50
2023-01-11T11:59:26.414Z,6.80
2023-01-11T12:02:03.615Z,7.70
2023-01-11T12:04:39.510Z,7.00
2023-01-11T12:07:15.104Z,7.30
2023-01-11T12:09:48.202Z,7.40
2023-01-11T12:12:21.996Z,7.50
2023-01-11T12:15:19.949Z,11.40
2023-01-11T12:17:51.497Z,9.40
2023-01-11T12:20:44.996Z,7.90
2023-01-11T12:23:21.907Z,8.20
2023-01-11T12:26:05.519Z,7.80
2023-01-11T12:28:54.873Z,7.50
2023-01-11T12:31:29.297Z,5.60
2023-01-11T12:34:03.432Z,6.40
2023-01-11T12:36:38.026Z,6.40
2023-01-11T12:39:11.415Z,7.00
2023-01-11T12:41:53.671Z,7.10
2023-01-11T12:44:43.066Z,8.60
2023-01-11T12:47:46.409Z,10.00
2023-01-11T12:50:21.721Z,9.00
2023-01-11T12:53:00.000Z,7.80
2023-01-11T12:55:37.496Z,6.90
2023-01-11T12:58:14.416Z,7.80
2023-01-11T13:01:14.119Z,8.30
2023-01-11T13:04:27.842Z,6.80
2023-01-11T13:07:06.343Z,7.60
2023-01-11T13:09:43.316Z,7.30
2023-01-11T13:12:19.073Z,8.90
2023-01-11T13:15:01.064Z,7.40
2023-01-11T13:17:38.080Z,7.10
2023-01-11T13:20:21.722Z,7.50
2023-01-11T13:22:54.098Z,7.70
2023-01-11T13:25:27.788Z,8.00
2023-01-11T13:28:00.952Z,7.90
2023-01-11T13:30:32.555Z,8.60
2023-01-11T13:33:05.924Z,10.50
2023-01-11T13:35:41.169Z,10.40
2023-01-11T13:38:17.021Z,8.10
2023-01-11T13:40:49.999Z,7.90
2023-01-11T13:43:24.156Z,12.80
2023-01-11T13:45:59.372Z,7.70
2023-01-11T13:48:33.326Z,7.50
2023-01-11T13:51:06.401Z,7.90
2023-01-11T13:53:40.707Z,8.30
2023-01-11T13:56:22.044Z,7.80
2023-01-11T13:58:57.269Z,7.30
2023-01-11T14:01:39.169Z,8.20
2023-01-11T14:04:13.151Z,7.00
2023-01-11T14:06:53.460Z,7.90
2023-01-11T14:09:33.740Z,9.20
2023-01-11T14:12:08.792Z,8.30
2023-01-11T14:15:09.574Z,7.50
2023-01-11T14:17:58.333Z,9.40
2023-01-11T14:20:33.931Z,9.70
2023-01-11T14:23:11.900Z,9.70
2023-01-11T14:26:02.211Z,8.00
2023-01-11T14:28:52.639Z,8.50
2023-01-11T14:31:36.657Z,9.60
2023-01-11T14:34:47.609Z,9.50
2023-01-11T14:37:36.062Z,9.40
2023-01-11T14:40:20.549Z,8.00
2023-01-11T14:43:07.429Z,9.70
2023-01-11T14:45:55.851Z,8.80
2023-01-11T14:48:34.501Z,7.60
2023-01-11T14:51:15.140Z,8.30
2023-01-11T14:53:48.215Z,9.00
2023-01-11T14:56:52.908Z,8.60
2023-01-11T14:59:33.606Z,8.10
2023-01-11T15:02:28.928Z,9.60
2023-01-11T15:05:14.471Z,10.20
2023-01-11T15:07:48.990Z,8.40
2023-01-11T15:10:42.095Z,10.20
2023-01-11T15:13:16.461Z,8.80
2023-01-11T15:16:05.664Z,8.60
2023-01-11T15:18:42.896Z,8.50
2023-01-11T15:21:17.937Z,8.80
2023-01-11T15:23:55.185Z,7.90
2023-01-11T15:26:28.717Z,9.70
2023-01-11T15:29:01.390Z,8.50
2023-01-11T15:31:36.862Z,9.70
2023-01-11T15:34:23.326Z,10.70
2023-01-11T15:37:11.480Z,8.70
2023-01-11T15:39:48.931Z,8.90
2023-01-11T15:42:43.462Z,9.20
2023-01-11T15:45:37.199Z,8.10
2023-01-11T15:48:21.614Z,7.30
2023-01-11T15:51:13.325Z,8.00
2023-01-11T15:54:11.890Z,8.80
2023-01-11T15:56:54.610Z,8.50
2023-01-11T16:00:00.460Z,8.80
2023-01-11T16:02:58.630Z,10.60
2023-01-11T16:05:30.673Z,9.90
2023-01-11T16:08:05.130Z,9.70
2023-01-11T16:11:00.047Z,8.90
2023-01-11T16:13:53.804Z,10.50
2023-01-11T16:16:27.228Z,9.80
2023-01-11T16:19:00.173Z,9.30
2023-01-11T16:21:35.755Z,9.90
2023-01-11T16:24:10.454Z,8.20
2023-01-11T16:26:42.608Z,10.10
2023-01-11T16:29:18.709Z,9.30
2023-01-11T16:31:58.048Z,9.40
2023-01-11T16:34:30.333Z,9.80
2023-01-11T16:37:01.983Z,10.00
2023-01-11T16:39:33.609Z,11.80
2023-01-11T16:42:06.311Z,9.50
2023-01-11T16:44:41.909Z,8.90
2023-01-11T16:47:17.669Z,10.20
2023-01-11T16:49:50.351Z,10.50
2023-01-11T16:52:39.171Z,8.00
2023-01-11T16:55:21.598Z,8.70
2023-01-11T16:57:56.022Z,9.50
2023-01-11T17:00:32.992Z,11.90
2023-01-11T17:03:07.114Z,8.80
2023-01-11T17:05:38.893Z,9.20
2023-01-11T17:08:26.717Z,8.60
2023-01-11T17:10:59.062Z,8.80
2023-01-11T17:13:53.787Z,8.70
2023-01-11T17:16:26.232Z,7.90
2023-01-11T17:18:58.425Z,8.80
2023-01-11T17:21:30.705Z,9.40
2023-01-11T17:24:04.242Z,8.50
2023-01-11T17:26:39.562Z,9.80
2023-01-11T17:29:12.802Z,10.40
2023-01-11T17:31:46.854Z,10.40
2023-01-11T17:34:25.021Z,8.40
2023-01-11T17:36:56.844Z,10.20
2023-01-11T17:39:31.305Z,9.20
2023-01-11T17:42:21.647Z,9.60
2023-01-11T17:45:10.995Z,10.80
2023-01-11T17:47:43.036Z,11.10
2023-01-11T17:50:24.722Z,7.70
2023-01-11T17:53:03.877Z,10.40
2023-01-11T17:55:36.319Z,8.20
2023-01-11T17:58:21.635Z,9.30
2023-01-11T18:01:19.492Z,8.20
2023-01-11T18:03:51.819Z,8.30
2023-01-11T18:06:27.512Z,9.30
2023-01-11T18:08:59.863Z,10.50
2023-01-11T18:11:32.633Z,10.70
2023-01-11T18:14:06.384Z,9.80
2023-01-11T18:16:38.154Z,10.70
2023-01-11T18:19:26.619Z,10.70
2023-01-11T18:21:58.549Z,12.00
2023-01-11T18:24:43.397Z,12.40
2023-01-11T18:27:32.640Z,12.50
2023-01-11T18:30:06.568Z,12.00
2023-01-11T18:32:44.988Z,12.10
2023-01-11T18:35:20.076Z,12.20
2023-01-11T18:37:51.986Z,11.60
2023-01-11T18:40:23.924Z,10.00
2023-01-11T18:42:56.456Z,12.70
2023-01-11T18:45:28.798Z,11.60
2023-01-11T18:48:00.445Z,10.30
2023-01-11T18:50:32.866Z,11.10
2023-01-11T18:53:04.326Z,9.00
2023-01-11T18:55:36.441Z,10.40
2023-01-11T18:58:10.018Z,9.20
2023-01-11T19:00:42.616Z,9.50
2023-01-11T19:05:46.813Z,8.40
2023-01-11T19:10:49.416Z,9.60
2023-01-11T19:13:21.385Z,8.80
2023-01-11T19:15:53.332Z,9.80
2023-01-11T19:18:25.020Z,8.60
2023-01-11T19:20:56.673Z,10.00
2023-01-11T19:23:28.200Z,10.10
2023-01-11T19:28:33.508Z,9.30
2023-01-11T19:31:09.127Z,9.80
2023-01-11T19:33:42.061Z,11.40
2023-01-11T19:36:14.143Z,9.60
2023-01-11T19:38:45.732Z,9.00
2023-01-11T19:41:17.397Z,10.20
2023-01-11T19:43:49.233Z,10.90
2023-01-11T19:46:31.296Z,10.90
2023-01-11T19:49:04.024Z,10.50
2023-01-11T19:51:35.880Z,10.40
2023-01-11T19:54:08.111Z,11.10
2023-01-11T19:56:39.897Z,11.80
2023-01-11T19:59:11.374Z,12.00
2023-01-11T20:04:13.939Z,10.20
2023-01-11T20:06:50.868Z,9.50
2023-01-11T20:09:23.009Z,9.50
2023-01-11T20:11:55.665Z,10.00
2023-01-11T20:14:27.299Z,10.30
2023-01-11T20:16:59.207Z,13.60
2023-01-11T20:19:31.089Z,10.30
2023-01-11T20:22:02.962Z,9.80
2023-01-11T20:24:34.450Z,10.80
2023-01-11T20:29:36.211Z,12.20
2023-01-11T20:32:31.222Z,13.20
2023-01-11T20:35:00.182Z,12.10
2023-01-11T20:37:33.185Z,11.60
2023-01-11T20:40:05.757Z,12.90
2023-01-11T20:42:37.318Z,12.80
2023-01-11T20:47:40.061Z,22.70
2023-01-11T20:50:13.225Z,29.80
2023-01-11T20:52:45.022Z,28.90
2023-01-11T20:55:16.595Z,19.50
2023-01-11T20:57:51.551Z,18.40
2023-01-11T21:00:24.862Z,16.80
2023-01-11T21:02:56.965Z,15.50
2023-01-11T21:05:28.713Z,16.10
2023-01-11T21:08:00.212Z,15.20
2023-01-11T21:13:02.904Z,19.00
2023-01-11T21:15:34.589Z,17.80
2023-01-11T21:18:07.286Z,17.50
2023-01-11T21:20:38.845Z,18.30
2023-01-11T21:23:15.437Z,22.40
2023-01-11T21:25:47.079Z,25.10
2023-01-11T21:28:18.837Z,22.10
2023-01-11T21:30:50.283Z,21.70
2023-01-11T21:35:51.627Z,26.80
2023-01-11T21:38:23.313Z,22.10
2023-01-11T21:40:55.071Z,26.50
2023-01-11T21:43:26.643Z,23.80
2023-01-11T21:45:58.768Z,30.30
2023-01-11T21:48:32.063Z,20.60
2023-01-11T21:51:04.530Z,27.60
2023-01-11T21:53:36.237Z,29.50
2023-01-11T21:58:38.581Z,30.60
2023-01-11T22:01:14.220Z,22.70
2023-01-11T22:03:46.535Z,22.70
2023-01-11T22:06:20.302Z,28.00
2023-01-11T22:08:51.818Z,29.40
2023-01-11T22:13:53.519Z,19.80
2023-01-11T22:16:24.967Z,19.70
2023-01-11T22:21:27.272Z,12.40
2023-01-11T22:24:00.169Z,13.10
2023-01-11T22:26:33.967Z,11.70
2023-01-11T22:29:18.639Z,10.30
2023-01-11T22:31:52.758Z,10.60
2023-01-11T22:34:24.633Z,10.70
2023-01-11T22:36:56.035Z,9.20
2023-01-11T22:41:57.521Z,9.60
2023-01-11T22:44:29.287Z,9.30
2023-01-11T22:47:01.017Z,9.20
2023-01-11T22:49:32.769Z,9.10
2023-01-11T22:52:04.418Z,11.40
2023-01-11T22:54:35.983Z,9.30
2023-01-11T22:59:37.912Z,10.70
2023-01-11T23:02:09.467Z,12.40
2023-01-11T23:04:41.182Z,10.30
2023-01-11T23:07:12.712Z,9.20
2023-01-11T23:09:44.950Z,9.80
2023-01-11T23:12:34.037Z,10.00
2023-01-11T23:15:06.521Z,10.40
2023-01-11T23:17:38.357Z,8.70
2023-01-11T23:20:12.625Z,9.90
2023-01-11T23:22:44.713Z,9.50
2023-01-11T23:25:16.295Z,11.70
2023-01-11T23:27:47.751Z,11.40
2023-01-11T23:32:51.014Z,11.00
2023-01-11T23:35:22.890Z,13.10
2023-01-11T23:37:56.665Z,13.60
2023-01-11T23:40:28.185Z,12.80
2023-01-11T23:43:00.313Z,11.20
2023-01-11T23:45:32.109Z,11.80
2023-01-11T23:48:04.658Z,11.90
2023-01-11T23:50:36.648Z,14.80
2023-01-11T23:53:08.396Z,13.30
2023-01-11T23:55:40.382Z,14.10
2023-01-11T23:58:12.169Z,16.80
