createdAt,value
2018-05-26T00:02:15.307Z,99.90
2018-05-26T00:04:42.851Z,99.90
2018-05-26T00:07:10.374Z,99.90
2018-05-26T00:09:38.649Z,99.90
2018-05-26T00:12:06.173Z,99.90
2018-05-26T00:14:33.680Z,99.90
2018-05-26T00:17:01.218Z,99.90
2018-05-26T00:19:28.731Z,99.90
2018-05-26T00:21:57.012Z,99.90
2018-05-26T00:24:24.629Z,99.90
2018-05-26T00:26:52.202Z,99.90
2018-05-26T00:29:19.719Z,99.90
2018-05-26T00:31:47.260Z,99.90
2018-05-26T00:34:14.765Z,99.90
2018-05-26T00:36:42.293Z,99.90
2018-05-26T00:39:09.826Z,99.90
2018-05-26T00:41:37.343Z,99.90
2018-05-26T00:44:04.875Z,99.90
2018-05-26T00:46:32.414Z,99.90
2018-05-26T00:48:59.933Z,99.90
2018-05-26T00:51:27.438Z,99.90
2018-05-26T00:53:54.962Z,99.90
2018-05-26T00:56:23.273Z,99.90
2018-05-26T00:58:50.782Z,99.90
2018-05-26T01:01:18.351Z,99.90
2018-05-26T01:03:45.890Z,99.90
2018-05-26T01:06:13.401Z,99.90
2018-05-26T01:08:40.930Z,99.90
2018-05-26T01:11:08.446Z,99.90
2018-05-26T01:13:35.962Z,99.90
2018-05-26T01:16:03.593Z,99.90
2018-05-26T01:18:31.097Z,99.90
2018-05-26T01:20:59.389Z,99.90
2018-05-26T01:23:26.930Z,99.90
2018-05-26T01:25:55.247Z,99.90
2018-05-26T01:28:22.787Z,99.90
2018-05-26T01:30:50.328Z,99.90
2018-05-26T01:33:18.607Z,99.90
2018-05-26T01:35:46.903Z,99.90
2018-05-26T01:38:14.417Z,99.90
2018-05-26T01:40:41.927Z,99.90
2018-05-26T01:43:09.507Z,99.90
2018-05-26T01:45:37.059Z,99.90
2018-05-26T01:48:05.398Z,99.90
2018-05-26T01:50:32.905Z,99.90
2018-05-26T01:53:00.435Z,99.90
2018-05-26T01:55:28.706Z,99.90
2018-05-26T01:57:56.977Z,99.90
2018-05-26T02:00:26.027Z,99.90
2018-05-26T02:02:53.546Z,99.90
2018-05-26T02:05:21.825Z,99.90
2018-05-26T02:07:49.350Z,99.90
2018-05-26T02:10:16.872Z,99.90
2018-05-26T02:12:45.154Z,99.90
2018-05-26T02:15:12.680Z,99.90
2018-05-26T02:17:40.953Z,99.90
2018-05-26T02:20:09.283Z,99.90
2018-05-26T02:22:36.801Z,99.90
2018-05-26T02:25:05.126Z,99.90
2018-05-26T02:27:32.699Z,99.90
2018-05-26T02:30:00.262Z,99.90
2018-05-26T02:32:27.758Z,99.90
2018-05-26T02:34:56.050Z,99.90
2018-05-26T02:37:23.553Z,99.90
2018-05-26T02:39:51.070Z,99.90
2018-05-26T02:42:18.619Z,99.90
2018-05-26T02:44:46.170Z,99.90
2018-05-26T02:47:13.676Z,99.90
2018-05-26T02:49:41.221Z,99.90
2018-05-26T02:52:08.730Z,99.90
2018-05-26T02:54:36.244Z,99.90
2018-05-26T02:57:03.801Z,99.90
2018-05-26T02:59:31.315Z,99.90
2018-05-26T03:01:58.862Z,99.90
2018-05-26T03:04:32.101Z,99.90
2018-05-26T03:07:05.991Z,99.90
2018-05-26T03:09:39.983Z,99.90
2018-05-26T03:12:13.045Z,99.90
2018-05-26T03:14:46.143Z,99.90
2018-05-26T03:17:15.281Z,99.90
2018-05-26T03:19:43.585Z,99.90
2018-05-26T03:22:11.122Z,99.90
2018-05-26T03:24:38.634Z,99.90
2018-05-26T03:27:06.170Z,99.90
2018-05-26T03:29:33.843Z,99.90
2018-05-26T03:32:01.392Z,99.90
2018-05-26T03:34:28.908Z,99.90
2018-05-26T03:36:56.433Z,99.90
2018-05-26T03:39:23.938Z,99.90
2018-05-26T03:41:51.446Z,99.90
2018-05-26T03:44:18.968Z,99.90
2018-05-26T03:46:46.474Z,99.90
2018-05-26T03:49:13.975Z,99.90
2018-05-26T03:51:41.531Z,99.90
2018-05-26T03:54:09.041Z,99.90
2018-05-26T03:56:48.281Z,99.90
2018-05-26T03:59:20.634Z,99.90
2018-05-26T04:01:48.165Z,99.90
2018-05-26T04:04:15.691Z,99.90
2018-05-26T04:06:44.106Z,99.90
2018-05-26T04:09:11.681Z,99.90
2018-05-26T04:11:39.187Z,99.90
2018-05-26T04:14:06.714Z,99.90
2018-05-26T04:16:35.017Z,99.90
2018-05-26T04:19:02.515Z,99.90
2018-05-26T04:21:30.036Z,99.90
2018-05-26T04:23:58.339Z,99.90
2018-05-26T04:26:25.853Z,99.90
2018-05-26T04:28:53.413Z,99.90
2018-05-26T04:31:20.945Z,99.90
2018-05-26T04:33:48.466Z,99.90
2018-05-26T04:36:15.978Z,99.90
2018-05-26T04:38:44.315Z,99.90
2018-05-26T04:41:11.832Z,99.90
2018-05-26T04:43:40.205Z,99.90
2018-05-26T04:46:08.515Z,99.90
2018-05-26T04:48:36.010Z,99.90
2018-05-26T04:51:03.523Z,99.90
2018-05-26T04:53:31.090Z,99.90
2018-05-26T04:55:58.648Z,99.90
2018-05-26T04:58:26.154Z,99.90
2018-05-26T05:00:53.691Z,99.90
2018-05-26T05:03:21.198Z,99.90
2018-05-26T05:05:49.070Z,99.90
2018-05-26T05:08:17.362Z,99.90
2018-05-26T05:10:44.929Z,99.90
2018-05-26T05:13:12.442Z,99.90
2018-05-26T05:15:39.958Z,99.90
2018-05-26T05:18:07.496Z,99.90
2018-05-26T05:20:34.999Z,99.90
2018-05-26T05:23:03.277Z,99.90
2018-05-26T05:25:30.801Z,99.90
2018-05-26T05:27:58.338Z,99.90
2018-05-26T05:30:25.875Z,99.90
2018-05-26T05:32:53.549Z,99.90
2018-05-26T05:35:21.095Z,99.90
2018-05-26T05:37:48.606Z,99.90
2018-05-26T05:40:17.862Z,99.90
2018-05-26T05:42:45.693Z,99.90
2018-05-26T05:45:13.930Z,99.90
2018-05-26T05:47:42.268Z,99.90
2018-05-26T05:50:09.778Z,99.90
2018-05-26T05:52:37.298Z,99.90
2018-05-26T05:55:04.839Z,99.90
2018-05-26T05:57:32.351Z,99.90
2018-05-26T05:59:59.864Z,99.90
2018-05-26T06:02:27.398Z,99.90
2018-05-26T06:04:54.912Z,99.90
2018-05-26T06:07:22.421Z,99.90
2018-05-26T06:09:49.991Z,99.90
2018-05-26T06:12:17.586Z,99.90
2018-05-26T06:14:45.091Z,99.90
2018-05-26T06:17:13.378Z,99.90
2018-05-26T06:19:40.891Z,99.90
2018-05-26T06:22:08.397Z,99.90
2018-05-26T06:24:36.686Z,99.90
2018-05-26T06:27:04.210Z,99.90
2018-05-26T06:29:31.736Z,99.90
2018-05-26T06:31:59.233Z,99.90
2018-05-26T06:34:26.772Z,99.90
2018-05-26T06:36:54.316Z,99.90
2018-05-26T06:39:21.829Z,99.90
2018-05-26T06:41:49.370Z,99.90
2018-05-26T06:44:16.894Z,99.90
2018-05-26T06:46:45.045Z,99.90
2018-05-26T06:49:12.551Z,99.90
2018-05-26T06:51:40.065Z,99.90
2018-05-26T06:54:07.623Z,99.90
2018-05-26T06:56:35.186Z,99.90
2018-05-26T06:59:02.723Z,99.90
2018-05-26T07:01:31.030Z,99.90
2018-05-26T07:03:58.586Z,99.90
2018-05-26T07:06:26.839Z,99.90
2018-05-26T07:08:54.337Z,99.90
2018-05-26T07:11:21.886Z,99.90
2018-05-26T07:13:49.386Z,99.90
2018-05-26T07:16:16.903Z,99.90
2018-05-26T07:18:45.133Z,99.90
2018-05-26T07:21:12.647Z,99.90
2018-05-26T07:23:40.208Z,99.90
2018-05-26T07:26:07.767Z,99.90
2018-05-26T07:28:35.321Z,99.90
2018-05-26T07:31:02.841Z,99.90
2018-05-26T07:33:30.385Z,99.90
2018-05-26T07:35:57.938Z,99.90
2018-05-26T07:38:25.465Z,99.90
2018-05-26T07:40:52.968Z,99.90
2018-05-26T07:43:20.490Z,99.90
2018-05-26T07:45:48.005Z,99.90
2018-05-26T07:48:16.295Z,99.90
2018-05-26T07:50:43.906Z,99.90
2018-05-26T07:53:11.424Z,99.90
2018-05-26T07:55:39.707Z,99.90
2018-05-26T07:58:07.262Z,99.90
2018-05-26T08:00:35.584Z,99.90
2018-05-26T08:03:03.091Z,99.90
2018-05-26T08:05:31.375Z,99.90
2018-05-26T08:07:59.661Z,99.90
2018-05-26T08:10:27.961Z,99.90
2018-05-26T08:12:55.486Z,99.90
2018-05-26T08:15:23.003Z,99.90
2018-05-26T08:17:50.519Z,99.90
2018-05-26T08:20:18.061Z,99.90
2018-05-26T08:22:45.621Z,99.90
2018-05-26T08:25:13.127Z,99.90
2018-05-26T08:27:40.661Z,99.90
2018-05-26T08:30:08.278Z,99.90
2018-05-26T08:32:36.423Z,99.90
2018-05-26T08:35:03.969Z,99.90
2018-05-26T08:37:31.474Z,99.90
2018-05-26T08:39:59.003Z,99.90
2018-05-26T08:42:26.542Z,99.90
2018-05-26T08:44:54.055Z,99.90
2018-05-26T08:47:21.567Z,99.90
2018-05-26T08:49:49.130Z,99.90
2018-05-26T08:52:16.702Z,99.90
2018-05-26T08:54:44.276Z,99.50
2018-05-26T08:57:12.523Z,99.90
2018-05-26T08:59:40.081Z,99.90
2018-05-26T09:02:07.982Z,99.20
2018-05-26T09:04:35.550Z,98.30
2018-05-26T09:07:03.097Z,97.90
2018-05-26T09:09:30.603Z,98.70
2018-05-26T09:11:58.140Z,98.80
2018-05-26T09:14:25.701Z,96.80
2018-05-26T09:16:53.206Z,98.30
2018-05-26T09:19:20.730Z,96.30
2018-05-26T09:21:48.286Z,97.30
2018-05-26T09:24:15.794Z,96.80
2018-05-26T09:26:43.317Z,96.80
2018-05-26T09:29:11.097Z,96.40
2018-05-26T09:31:38.670Z,96.10
2018-05-26T09:34:06.998Z,93.90
2018-05-26T09:36:34.882Z,93.70
2018-05-26T09:39:02.412Z,95.60
2018-05-26T09:41:29.925Z,94.30
2018-05-26T09:43:57.446Z,94.30
2018-05-26T09:46:24.954Z,93.20
2018-05-26T09:48:53.235Z,92.70
2018-05-26T09:51:20.822Z,92.60
2018-05-26T09:53:48.327Z,91.90
2018-05-26T09:56:15.831Z,92.30
2018-05-26T09:58:44.173Z,93.00
2018-05-26T10:01:11.684Z,93.00
2018-05-26T10:03:39.192Z,91.80
2018-05-26T10:06:06.734Z,92.50
2018-05-26T10:08:34.238Z,92.70
2018-05-26T10:11:02.517Z,91.90
2018-05-26T10:13:30.056Z,91.90
2018-05-26T10:15:57.660Z,93.40
2018-05-26T10:18:25.170Z,92.70
2018-05-26T10:20:52.716Z,91.70
2018-05-26T10:23:20.410Z,92.00
2018-05-26T10:25:47.920Z,91.60
2018-05-26T10:28:15.466Z,92.70
2018-05-26T10:30:42.986Z,92.80
2018-05-26T10:33:10.499Z,92.00
2018-05-26T10:35:38.049Z,91.50
2018-05-26T10:38:05.614Z,91.70
2018-05-26T10:40:33.117Z,91.00
2018-05-26T10:43:00.642Z,90.90
2018-05-26T10:45:39.071Z,91.00
2018-05-26T10:48:06.577Z,90.70
2018-05-26T10:50:34.125Z,91.00
2018-05-26T10:53:01.652Z,91.90
2018-05-26T10:55:29.174Z,92.10
2018-05-26T10:57:57.455Z,90.70
2018-05-26T11:00:24.997Z,90.70
2018-05-26T11:02:53.417Z,90.80
2018-05-26T11:05:21.691Z,90.40
2018-05-26T11:07:49.216Z,90.40
2018-05-26T11:10:17.513Z,90.30
2018-05-26T11:12:45.026Z,90.30
2018-05-26T11:15:12.522Z,90.10
2018-05-26T11:17:40.814Z,90.40
2018-05-26T11:20:08.320Z,90.30
2018-05-26T11:22:35.818Z,90.70
2018-05-26T11:25:03.350Z,87.50
2018-05-26T11:27:30.854Z,87.30
2018-05-26T11:29:58.390Z,85.00
2018-05-26T11:32:25.901Z,84.60
2018-05-26T11:34:53.418Z,86.60
2018-05-26T11:37:21.024Z,90.80
2018-05-26T11:39:48.482Z,84.80
2018-05-26T11:42:15.978Z,85.60
2018-05-26T11:44:43.510Z,85.00
2018-05-26T11:47:11.010Z,86.10
2018-05-26T11:49:38.514Z,89.80
2018-05-26T11:52:06.051Z,87.30
2018-05-26T11:54:33.549Z,87.90
2018-05-26T11:57:01.058Z,86.10
2018-05-26T11:59:28.605Z,84.30
2018-05-26T12:01:56.125Z,84.90
2018-05-26T12:04:23.634Z,81.70
2018-05-26T12:06:51.178Z,82.00
2018-05-26T12:09:18.716Z,80.80
2018-05-26T12:11:46.218Z,80.30
2018-05-26T12:14:14.490Z,80.50
2018-05-26T12:16:42.042Z,80.50
2018-05-26T12:19:09.583Z,83.00
2018-05-26T12:21:37.073Z,82.70
2018-05-26T12:24:05.375Z,83.20
2018-05-26T12:26:32.930Z,83.20
2018-05-26T12:29:00.472Z,85.00
2018-05-26T12:31:27.990Z,80.60
2018-05-26T12:33:55.732Z,83.20
2018-05-26T12:36:23.258Z,81.60
2018-05-26T12:38:51.555Z,82.80
2018-05-26T12:41:19.062Z,82.60
2018-05-26T12:43:46.941Z,82.70
2018-05-26T12:46:14.540Z,82.30
2018-05-26T12:48:42.038Z,82.60
2018-05-26T12:51:09.575Z,80.10
2018-05-26T12:53:37.114Z,81.30
2018-05-26T12:56:05.433Z,78.00
2018-05-26T12:58:32.930Z,78.00
2018-05-26T13:01:00.441Z,79.00
2018-05-26T13:03:27.942Z,80.10
2018-05-26T13:05:55.441Z,80.00
2018-05-26T13:08:22.990Z,81.20
2018-05-26T13:10:51.271Z,78.90
2018-05-26T13:13:18.876Z,78.80
2018-05-26T13:15:47.125Z,80.90
2018-05-26T13:18:14.641Z,77.70
2018-05-26T13:20:42.151Z,77.40
2018-05-26T13:23:09.691Z,82.00
2018-05-26T13:25:37.962Z,77.90
2018-05-26T13:28:06.250Z,79.80
2018-05-26T13:30:33.783Z,79.70
2018-05-26T13:33:01.290Z,77.90
2018-05-26T13:35:28.845Z,78.30
2018-05-26T13:37:56.443Z,80.30
2018-05-26T13:40:23.960Z,80.80
2018-05-26T13:42:52.242Z,81.80
2018-05-26T13:45:19.762Z,81.80
2018-05-26T13:47:47.285Z,80.60
2018-05-26T13:50:15.525Z,83.70
2018-05-26T13:52:43.764Z,79.30
2018-05-26T13:55:11.306Z,81.50
2018-05-26T13:57:38.830Z,82.20
2018-05-26T14:00:06.378Z,81.80
2018-05-26T14:02:34.654Z,82.10
2018-05-26T14:05:02.175Z,82.00
2018-05-26T14:07:29.722Z,83.10
2018-05-26T14:09:57.278Z,82.30
2018-05-26T14:12:24.773Z,82.20
2018-05-26T14:14:52.280Z,82.00
2018-05-26T14:17:19.911Z,83.60
2018-05-26T14:19:47.383Z,84.80
2018-05-26T14:22:15.666Z,86.70
2018-05-26T14:24:43.956Z,84.40
2018-05-26T14:27:11.455Z,84.40
2018-05-26T14:29:38.968Z,83.40
2018-05-26T14:32:07.312Z,85.00
2018-05-26T14:34:34.854Z,84.90
2018-05-26T14:37:02.378Z,84.20
2018-05-26T14:39:29.973Z,82.60
2018-05-26T14:41:57.504Z,79.50
2018-05-26T14:44:25.854Z,82.50
2018-05-26T14:46:53.431Z,82.50
2018-05-26T14:49:21.743Z,79.70
2018-05-26T14:51:49.302Z,79.70
2018-05-26T14:54:16.798Z,80.80
2018-05-26T14:56:44.317Z,80.10
2018-05-26T14:59:11.814Z,80.40
2018-05-26T15:01:39.335Z,79.60
2018-05-26T15:04:06.862Z,80.40
2018-05-26T15:06:34.373Z,80.40
2018-05-26T15:09:01.886Z,80.20
2018-05-26T15:11:29.406Z,82.00
2018-05-26T15:13:56.938Z,81.60
2018-05-26T15:16:25.221Z,77.10
2018-05-26T15:18:52.723Z,77.10
2018-05-26T15:21:20.262Z,78.30
2018-05-26T15:23:47.794Z,76.50
2018-05-26T15:26:15.335Z,78.10
2018-05-26T15:28:42.852Z,77.30
2018-05-26T15:31:10.349Z,78.60
2018-05-26T15:33:38.655Z,78.90
2018-05-26T15:36:06.163Z,78.70
2018-05-26T15:38:33.718Z,79.50
2018-05-26T15:41:01.235Z,78.90
2018-05-26T15:43:28.734Z,80.10
2018-05-26T15:45:56.281Z,79.30
2018-05-26T15:48:23.776Z,76.70
2018-05-26T15:50:52.119Z,78.70
2018-05-26T15:53:19.630Z,78.60
2018-05-26T15:55:47.184Z,77.80
2018-05-26T15:58:15.453Z,77.60
2018-05-26T16:00:43.758Z,79.80
2018-05-26T16:03:11.270Z,79.60
2018-05-26T16:05:38.774Z,78.90
2018-05-26T16:08:06.313Z,77.50
2018-05-26T16:10:34.880Z,78.20
2018-05-26T16:13:02.381Z,78.20
2018-05-26T16:15:29.915Z,79.00
2018-05-26T16:17:57.886Z,76.90
2018-05-26T16:20:26.172Z,77.50
2018-05-26T16:22:53.750Z,77.40
2018-05-26T16:25:21.266Z,78.50
2018-05-26T16:27:48.763Z,78.50
2018-05-26T16:30:16.301Z,78.40
2018-05-26T16:32:43.817Z,78.00
2018-05-26T16:35:11.337Z,77.60
2018-05-26T16:37:38.897Z,77.70
2018-05-26T16:40:07.165Z,78.50
2018-05-26T16:42:34.731Z,78.50
2018-05-26T16:45:02.998Z,80.60
2018-05-26T16:47:30.526Z,80.60
2018-05-26T16:49:58.054Z,80.70
2018-05-26T16:52:25.564Z,81.60
2018-05-26T16:54:53.126Z,80.80
2018-05-26T16:57:20.676Z,81.40
2018-05-26T16:59:48.208Z,79.30
2018-05-26T17:02:15.725Z,79.60
2018-05-26T17:04:43.295Z,77.20
2018-05-26T17:07:12.016Z,79.20
2018-05-26T17:09:39.527Z,79.10
2018-05-26T17:12:07.057Z,80.50
2018-05-26T17:14:34.977Z,80.20
2018-05-26T17:17:03.274Z,80.70
2018-05-26T17:19:30.809Z,80.60
2018-05-26T17:21:59.136Z,80.30
2018-05-26T17:24:26.649Z,80.10
2018-05-26T17:26:54.267Z,80.10
2018-05-26T17:29:21.830Z,79.70
2018-05-26T17:31:49.335Z,80.10
2018-05-26T17:34:16.877Z,80.10
2018-05-26T17:36:44.377Z,80.40
2018-05-26T17:39:11.896Z,79.30
2018-05-26T17:41:39.450Z,78.80
2018-05-26T17:44:06.950Z,80.20
2018-05-26T17:46:35.247Z,80.40
2018-05-26T17:49:02.766Z,80.40
2018-05-26T17:51:30.310Z,80.70
2018-05-26T17:53:57.815Z,81.10
2018-05-26T17:56:25.386Z,80.10
2018-05-26T17:58:52.889Z,81.70
2018-05-26T18:01:20.512Z,82.20
2018-05-26T18:03:48.055Z,82.10
2018-05-26T18:06:15.650Z,81.60
2018-05-26T18:08:43.192Z,82.00
2018-05-26T18:11:10.753Z,81.60
2018-05-26T18:13:38.241Z,82.20
2018-05-26T18:16:05.746Z,82.70
2018-05-26T18:18:34.034Z,85.00
2018-05-26T18:21:01.571Z,84.80
2018-05-26T18:23:29.089Z,85.60
2018-05-26T18:25:56.614Z,85.10
2018-05-26T18:28:24.161Z,84.40
2018-05-26T18:30:52.468Z,86.10
2018-05-26T18:33:20.015Z,86.10
2018-05-26T18:35:47.561Z,87.20
2018-05-26T18:38:15.235Z,88.70
2018-05-26T18:40:43.518Z,88.40
2018-05-26T18:43:11.796Z,88.90
2018-05-26T18:45:39.359Z,88.90
2018-05-26T18:48:07.720Z,89.40
2018-05-26T18:50:36.071Z,90.10
2018-05-26T18:53:03.627Z,90.10
2018-05-26T18:55:31.214Z,90.30
2018-05-26T18:57:58.755Z,90.50
2018-05-26T19:00:26.310Z,90.70
2018-05-26T19:02:53.865Z,91.10
2018-05-26T19:05:21.366Z,91.90
2018-05-26T19:07:48.927Z,92.10
2018-05-26T19:10:16.520Z,92.40
2018-05-26T19:12:44.050Z,92.90
2018-05-26T19:15:12.363Z,93.70
2018-05-26T19:17:39.962Z,93.70
2018-05-26T19:20:07.474Z,93.90
2018-05-26T19:22:34.995Z,94.30
2018-05-26T19:25:02.515Z,93.20
2018-05-26T19:27:30.022Z,93.50
2018-05-26T19:29:57.565Z,93.20
2018-05-26T19:32:25.066Z,93.20
2018-05-26T19:34:53.405Z,93.60
2018-05-26T19:37:21.013Z,93.60
2018-05-26T19:39:48.546Z,93.50
2018-05-26T19:42:16.091Z,93.60
2018-05-26T19:44:43.629Z,94.00
2018-05-26T19:47:11.250Z,94.10
2018-05-26T19:49:39.527Z,95.10
2018-05-26T19:52:07.032Z,95.10
2018-05-26T19:54:34.865Z,95.00
2018-05-26T19:57:02.365Z,95.10
2018-05-26T19:59:29.874Z,95.30
2018-05-26T20:01:57.410Z,95.80
2018-05-26T20:04:25.238Z,95.40
2018-05-26T20:06:52.752Z,95.40
2018-05-26T20:09:20.423Z,95.90
2018-05-26T20:11:47.960Z,95.80
2018-05-26T20:14:15.545Z,96.40
2018-05-26T20:16:43.844Z,96.20
2018-05-26T20:19:12.153Z,96.20
2018-05-26T20:21:39.642Z,96.20
2018-05-26T20:24:07.384Z,96.20
2018-05-26T20:26:35.176Z,96.30
2018-05-26T20:29:02.746Z,96.20
2018-05-26T20:31:30.484Z,95.80
2018-05-26T20:33:58.014Z,95.90
2018-05-26T20:36:25.514Z,95.80
2018-05-26T20:38:53.070Z,95.50
2018-05-26T20:41:20.625Z,95.60
2018-05-26T20:43:48.136Z,95.30
2018-05-26T20:46:15.695Z,95.10
2018-05-26T20:48:43.322Z,95.10
2018-05-26T20:51:10.827Z,94.90
2018-05-26T20:53:38.336Z,95.00
2018-05-26T20:56:05.868Z,95.20
2018-05-26T20:58:33.393Z,95.10
2018-05-26T21:01:01.658Z,94.80
2018-05-26T21:03:29.714Z,94.80
2018-05-26T21:05:57.665Z,94.70
2018-05-26T21:08:25.175Z,94.70
2018-05-26T21:10:52.683Z,94.60
2018-05-26T21:13:20.241Z,94.80
2018-05-26T21:15:48.022Z,95.00
2018-05-26T21:18:15.672Z,94.80
2018-05-26T21:20:44.010Z,94.80
2018-05-26T21:23:11.529Z,94.70
2018-05-26T21:25:39.612Z,94.90
2018-05-26T21:28:07.130Z,94.70
2018-05-26T21:30:34.660Z,94.80
2018-05-26T21:33:02.871Z,94.70
2018-05-26T21:35:30.422Z,94.80
2018-05-26T21:37:57.931Z,94.80
2018-05-26T21:40:26.274Z,94.70
2018-05-26T21:42:53.790Z,94.70
2018-05-26T21:45:22.069Z,94.90
2018-05-26T21:47:49.597Z,94.90
2018-05-26T21:50:17.860Z,94.70
2018-05-26T21:52:45.452Z,95.00
2018-05-26T21:55:13.749Z,94.90
2018-05-26T21:57:41.267Z,94.80
2018-05-26T22:00:08.867Z,94.70
2018-05-26T22:02:36.435Z,94.90
2018-05-26T22:05:03.949Z,94.70
2018-05-26T22:07:31.455Z,94.50
2018-05-26T22:09:59.767Z,94.20
2018-05-26T22:12:27.267Z,94.20
2018-05-26T22:14:54.813Z,94.10
2018-05-26T22:17:22.373Z,94.10
2018-05-26T22:19:49.870Z,93.90
2018-05-26T22:22:17.396Z,94.00
2018-05-26T22:24:44.931Z,94.10
2018-05-26T22:27:12.455Z,93.90
2018-05-26T22:29:39.957Z,94.20
2018-05-26T22:32:07.499Z,94.20
2018-05-26T22:34:35.019Z,94.10
2018-05-26T22:37:03.297Z,94.40
2018-05-26T22:39:30.793Z,94.30
2018-05-26T22:41:58.294Z,94.60
2018-05-26T22:44:25.847Z,94.60
2018-05-26T22:46:53.383Z,94.70
2018-05-26T22:49:20.899Z,94.70
2018-05-26T22:51:48.422Z,95.00
2018-05-26T22:54:15.935Z,94.90
2018-05-26T22:56:43.461Z,95.50
2018-05-26T22:59:11.033Z,95.50
2018-05-26T23:01:38.569Z,95.60
2018-05-26T23:04:06.092Z,95.70
2018-05-26T23:06:33.619Z,95.70
2018-05-26T23:09:01.914Z,95.70
2018-05-26T23:11:30.178Z,95.70
2018-05-26T23:13:58.487Z,96.30
2018-05-26T23:16:26.003Z,96.30
2018-05-26T23:18:53.546Z,96.10
2018-05-26T23:21:21.064Z,96.20
2018-05-26T23:23:48.567Z,96.20
2018-05-26T23:26:16.073Z,96.60
2018-05-26T23:28:43.600Z,96.70
2018-05-26T23:31:11.104Z,97.10
2018-05-26T23:33:38.619Z,97.00
2018-05-26T23:36:06.145Z,97.00
2018-05-26T23:38:33.662Z,97.30
2018-05-26T23:41:02.001Z,97.50
2018-05-26T23:43:29.513Z,97.50
2018-05-26T23:45:57.068Z,97.60
2018-05-26T23:48:24.627Z,97.40
2018-05-26T23:50:52.899Z,97.60
2018-05-26T23:53:20.415Z,97.60
2018-05-26T23:55:47.951Z,97.80
2018-05-26T23:58:16.240Z,97.80
