createdAt,value
2022-09-10T00:01:29.206Z,23.82
2022-09-10T00:03:56.839Z,23.79
2022-09-10T00:06:28.047Z,23.75
2022-09-10T00:08:57.836Z,23.76
2022-09-10T00:11:32.000Z,23.67
2022-09-10T00:14:04.146Z,23.50
2022-09-10T00:16:32.386Z,23.40
2022-09-10T00:19:01.351Z,23.36
2022-09-10T00:21:30.067Z,23.27
2022-09-10T00:23:57.767Z,23.13
2022-09-10T00:26:29.502Z,23.07
2022-09-10T00:29:01.700Z,23.05
2022-09-10T00:31:30.662Z,23.02
2022-09-10T00:34:00.372Z,23.03
2022-09-10T00:36:36.129Z,22.98
2022-09-10T00:39:08.735Z,22.93
2022-09-10T00:41:39.995Z,22.89
2022-09-10T00:44:39.547Z,22.86
2022-09-10T00:47:25.345Z,22.76
2022-09-10T00:50:05.542Z,22.75
2022-09-10T00:52:37.591Z,22.76
2022-09-10T00:55:07.780Z,22.75
2022-09-10T00:57:34.730Z,22.75
2022-09-10T01:00:12.503Z,22.78
2022-09-10T01:02:42.233Z,22.77
2022-09-10T01:05:10.347Z,22.77
2022-09-10T01:07:38.393Z,22.73
2022-09-10T01:10:15.079Z,22.73
2022-09-10T01:13:18.863Z,22.72
2022-09-10T01:16:19.286Z,22.71
2022-09-10T01:19:18.053Z,22.71
2022-09-10T01:22:08.005Z,22.71
2022-09-10T01:24:56.722Z,22.70
2022-09-10T01:27:45.565Z,22.71
2022-09-10T01:30:21.517Z,22.70
2022-09-10T01:33:21.182Z,22.70
2022-09-10T01:35:55.220Z,22.69
2022-09-10T01:38:28.024Z,22.71
2022-09-10T01:40:56.567Z,22.72
2022-09-10T01:43:25.968Z,22.75
2022-09-10T01:46:05.570Z,22.75
2022-09-10T01:48:35.773Z,22.74
2022-09-10T01:51:21.694Z,22.72
2022-09-10T01:54:28.603Z,22.70
2022-09-10T01:57:33.443Z,22.67
2022-09-10T02:00:12.106Z,22.67
2022-09-10T02:03:04.082Z,22.67
2022-09-10T02:05:36.715Z,22.68
2022-09-10T02:08:13.294Z,22.68
2022-09-10T02:10:55.022Z,22.63
2022-09-10T02:13:27.897Z,22.61
2022-09-10T02:16:25.703Z,22.59
2022-09-10T02:18:53.127Z,22.60
2022-09-10T02:21:20.143Z,22.57
2022-09-10T02:23:57.687Z,22.51
2022-09-10T02:26:25.918Z,22.48
2022-09-10T02:28:54.602Z,22.45
2022-09-10T02:31:37.553Z,22.42
2022-09-10T02:34:04.563Z,22.38
2022-09-10T02:36:31.972Z,22.37
2022-09-10T02:39:00.446Z,22.32
2022-09-10T02:41:34.213Z,22.20
2022-09-10T02:44:03.541Z,22.13
2022-09-10T02:46:31.076Z,22.04
2022-09-10T02:48:59.145Z,21.94
2022-09-10T02:51:28.361Z,21.90
2022-09-10T02:53:55.894Z,21.89
2022-09-10T02:56:23.886Z,21.85
2022-09-10T02:58:51.385Z,21.87
2022-09-10T03:01:22.508Z,21.80
2022-09-10T03:03:58.312Z,21.75
2022-09-10T03:06:27.032Z,21.77
2022-09-10T03:08:57.635Z,21.68
2022-09-10T03:11:27.518Z,21.67
2022-09-10T03:13:56.045Z,21.70
2022-09-10T03:16:24.454Z,21.60
2022-09-10T03:18:52.363Z,21.56
2022-09-10T03:21:25.293Z,21.59
2022-09-10T03:23:56.776Z,21.58
2022-09-10T03:26:26.898Z,21.52
2022-09-10T03:28:55.008Z,21.45
2022-09-10T03:31:27.254Z,21.46
2022-09-10T03:33:54.579Z,21.49
2022-09-10T03:36:22.797Z,21.55
2022-09-10T03:38:50.380Z,21.59
2022-09-10T03:41:17.670Z,21.53
2022-09-10T03:43:45.285Z,21.51
2022-09-10T03:46:12.544Z,21.49
2022-09-10T03:48:45.407Z,21.46
2022-09-10T03:51:13.050Z,21.43
2022-09-10T03:53:40.852Z,21.43
2022-09-10T03:56:11.497Z,21.44
2022-09-10T03:58:39.987Z,21.43
2022-09-10T04:01:08.703Z,21.41
2022-09-10T04:03:38.639Z,21.39
2022-09-10T04:06:11.059Z,21.36
2022-09-10T04:08:39.614Z,21.36
2022-09-10T04:11:09.913Z,21.33
2022-09-10T04:13:37.195Z,21.32
2022-09-10T04:16:04.554Z,21.28
2022-09-10T04:18:34.556Z,21.26
2022-09-10T04:21:03.200Z,21.23
2022-09-10T04:23:30.270Z,21.28
2022-09-10T04:25:59.150Z,21.32
2022-09-10T04:28:26.257Z,21.34
2022-09-10T04:30:54.485Z,21.36
2022-09-10T04:33:25.064Z,21.37
2022-09-10T04:35:52.808Z,21.38
2022-09-10T04:38:20.875Z,21.38
2022-09-10T04:40:49.126Z,21.37
2022-09-10T04:43:16.047Z,21.37
2022-09-10T04:45:44.590Z,21.39
2022-09-10T04:48:13.387Z,21.37
2022-09-10T04:50:54.048Z,21.38
2022-09-10T04:53:28.146Z,21.38
2022-09-10T04:55:57.419Z,21.36
2022-09-10T04:58:24.729Z,21.36
2022-09-10T05:00:52.053Z,21.35
2022-09-10T05:03:20.286Z,21.36
2022-09-10T05:05:48.089Z,21.32
2022-09-10T05:08:15.422Z,21.29
2022-09-10T05:10:50.777Z,21.23
2022-09-10T05:13:18.353Z,21.18
2022-09-10T05:15:46.113Z,21.15
2022-09-10T05:18:16.747Z,21.09
2022-09-10T05:20:47.100Z,21.07
2022-09-10T05:23:14.333Z,21.06
2022-09-10T05:25:44.882Z,21.02
2022-09-10T05:28:12.207Z,20.94
2022-09-10T05:30:39.274Z,20.93
2022-09-10T05:33:06.842Z,20.90
2022-09-10T05:35:35.750Z,20.90
2022-09-10T05:38:03.971Z,20.85
2022-09-10T05:40:36.115Z,20.85
2022-09-10T05:43:03.880Z,20.82
2022-09-10T05:45:31.281Z,20.84
2022-09-10T05:47:59.937Z,20.84
2022-09-10T05:50:28.554Z,20.87
2022-09-10T05:52:56.983Z,20.88
2022-09-10T05:55:25.737Z,20.90
2022-09-10T05:57:52.866Z,20.93
2022-09-10T06:00:21.118Z,20.94
2022-09-10T06:02:59.628Z,20.96
2022-09-10T06:05:34.344Z,21.01
2022-09-10T06:08:08.364Z,21.04
2022-09-10T06:10:38.655Z,21.09
2022-09-10T06:13:07.181Z,21.10
2022-09-10T06:15:36.407Z,21.10
2022-09-10T06:18:04.616Z,21.13
2022-09-10T06:20:32.808Z,21.15
2022-09-10T06:23:00.697Z,21.16
2022-09-10T06:25:28.577Z,21.17
2022-09-10T06:27:56.643Z,21.18
2022-09-10T06:30:25.111Z,21.18
2022-09-10T06:32:52.321Z,21.15
2022-09-10T06:35:19.926Z,21.16
2022-09-10T06:37:47.401Z,21.16
2022-09-10T06:40:17.684Z,21.19
2022-09-10T06:42:45.209Z,21.22
2022-09-10T06:45:12.211Z,21.25
2022-09-10T06:48:37.225Z,21.27
2022-09-10T06:50:58.866Z,21.29
2022-09-10T06:53:33.681Z,21.31
2022-09-10T06:56:03.862Z,21.36
2022-09-10T06:58:37.519Z,21.39
2022-09-10T07:01:17.538Z,21.45
2022-09-10T07:03:58.961Z,21.51
2022-09-10T07:06:39.009Z,21.53
2022-09-10T07:09:10.703Z,21.56
2022-09-10T07:11:49.416Z,21.58
2022-09-10T07:14:19.732Z,21.58
2022-09-10T07:16:50.599Z,21.63
2022-09-10T07:19:20.618Z,21.66
2022-09-10T07:21:48.433Z,21.69
2022-09-10T07:24:17.642Z,21.74
2022-09-10T07:27:03.422Z,21.78
2022-09-10T07:29:31.447Z,21.82
2022-09-10T07:32:00.657Z,21.83
2022-09-10T07:34:28.168Z,21.85
2022-09-10T07:36:56.789Z,21.88
2022-09-10T07:39:26.047Z,21.93
2022-09-10T07:41:56.759Z,21.96
2022-09-10T07:44:27.415Z,22.02
2022-09-10T07:46:57.291Z,22.02
2022-09-10T07:49:27.875Z,22.07
2022-09-10T07:51:59.657Z,22.14
2022-09-10T07:54:30.479Z,22.19
2022-09-10T07:56:58.380Z,22.25
2022-09-10T07:59:27.075Z,22.37
2022-09-10T08:02:01.731Z,22.37
2022-09-10T08:04:36.853Z,22.43
2022-09-10T08:07:07.351Z,22.50
2022-09-10T08:09:37.756Z,22.50
2022-09-10T08:12:07.864Z,22.56
2022-09-10T08:14:38.109Z,22.67
2022-09-10T08:17:05.781Z,22.66
2022-09-10T08:19:37.649Z,22.70
2022-09-10T08:22:04.651Z,22.76
2022-09-10T08:24:38.630Z,22.83
2022-09-10T08:27:05.790Z,22.90
2022-09-10T08:29:32.806Z,22.95
2022-09-10T08:32:00.743Z,23.03
2022-09-10T08:34:31.246Z,23.09
2022-09-10T08:37:07.925Z,23.15
2022-09-10T08:39:36.559Z,23.18
2022-09-10T08:42:30.921Z,23.29
2022-09-10T08:45:14.932Z,23.33
2022-09-10T08:48:17.669Z,23.39
2022-09-10T08:50:52.638Z,23.45
2022-09-10T08:53:42.043Z,23.49
2022-09-10T08:56:22.238Z,23.58
2022-09-10T08:59:17.963Z,23.63
2022-09-10T09:01:53.688Z,23.70
2022-09-10T09:04:58.569Z,23.74
2022-09-10T09:07:39.548Z,23.80
2022-09-10T09:10:33.008Z,23.85
2022-09-10T09:13:35.409Z,23.92
2022-09-10T09:16:42.009Z,24.02
2022-09-10T09:19:25.237Z,24.08
2022-09-10T09:21:56.548Z,24.06
2022-09-10T09:24:55.777Z,24.13
2022-09-10T09:27:23.405Z,24.15
2022-09-10T09:30:25.078Z,24.20
2022-09-10T09:32:52.361Z,24.23
2022-09-10T09:35:38.763Z,24.29
2022-09-10T09:38:26.155Z,24.33
2022-09-10T09:41:01.229Z,24.41
2022-09-10T09:43:46.818Z,24.47
2022-09-10T09:46:18.628Z,24.59
2022-09-10T09:48:53.535Z,24.62
2022-09-10T09:51:22.770Z,24.63
2022-09-10T09:54:12.145Z,24.72
2022-09-10T09:56:43.519Z,24.81
2022-09-10T09:59:27.444Z,24.76
2022-09-10T10:01:59.774Z,24.82
2022-09-10T10:04:31.064Z,24.88
2022-09-10T10:07:00.911Z,24.94
2022-09-10T10:09:33.038Z,24.98
2022-09-10T10:12:05.983Z,25.01
2022-09-10T10:14:39.291Z,25.09
2022-09-10T10:17:30.602Z,25.09
2022-09-10T10:20:11.784Z,25.13
2022-09-10T10:22:45.514Z,25.22
2022-09-10T10:25:41.329Z,25.25
2022-09-10T10:28:21.510Z,25.34
2022-09-10T10:31:00.039Z,25.44
2022-09-10T10:33:31.181Z,25.51
2022-09-10T10:36:26.497Z,25.58
2022-09-10T10:39:19.258Z,25.69
2022-09-10T10:42:21.177Z,25.80
2022-09-10T10:45:32.081Z,25.88
2022-09-10T10:48:39.001Z,25.97
2022-09-10T10:51:33.569Z,26.06
2022-09-10T10:54:16.728Z,26.17
2022-09-10T10:57:12.227Z,26.23
2022-09-10T10:59:56.556Z,26.31
2022-09-10T11:02:46.576Z,26.41
2022-09-10T11:05:26.876Z,26.44
2022-09-10T11:07:54.835Z,26.50
2022-09-10T11:10:30.202Z,26.48
2022-09-10T11:13:23.263Z,26.53
2022-09-10T11:16:06.577Z,26.49
2022-09-10T11:18:42.741Z,26.52
2022-09-10T11:21:25.891Z,26.55
2022-09-10T11:24:01.827Z,26.55
2022-09-10T11:26:40.110Z,26.60
2022-09-10T11:29:35.576Z,26.69
2022-09-10T11:32:07.490Z,26.75
2022-09-10T11:35:11.687Z,26.86
2022-09-10T11:38:07.650Z,26.94
2022-09-10T11:41:04.421Z,27.04
2022-09-10T11:44:00.771Z,27.17
2022-09-10T11:46:56.466Z,27.26
2022-09-10T11:49:52.316Z,27.35
2022-09-10T11:52:22.149Z,27.44
2022-09-10T11:54:49.438Z,27.52
2022-09-10T11:57:37.198Z,27.57
2022-09-10T12:00:19.001Z,27.65
2022-09-10T12:03:26.610Z,27.69
2022-09-10T12:06:07.528Z,27.78
2022-09-10T12:09:01.060Z,27.87
2022-09-10T12:12:01.463Z,27.95
2022-09-10T12:14:28.515Z,28.07
2022-09-10T12:17:04.377Z,28.13
2022-09-10T12:19:48.356Z,28.18
2022-09-10T12:22:37.813Z,28.20
2022-09-10T12:25:18.517Z,28.29
2022-09-10T12:27:58.583Z,28.35
2022-09-10T12:30:29.364Z,28.41
2022-09-10T12:33:03.078Z,28.47
2022-09-10T12:35:30.395Z,28.48
2022-09-10T12:38:54.896Z,28.52
2022-09-10T12:41:24.771Z,28.57
2022-09-10T12:44:01.080Z,28.54
2022-09-10T12:46:31.342Z,28.59
2022-09-10T12:49:01.100Z,28.68
2022-09-10T12:51:49.950Z,28.77
2022-09-10T12:55:31.924Z,28.85
2022-09-10T12:58:47.559Z,28.87
2022-09-10T13:01:39.587Z,28.95
2022-09-10T13:04:21.450Z,29.03
2022-09-10T13:06:48.800Z,29.09
2022-09-10T13:09:21.121Z,29.11
2022-09-10T13:11:54.186Z,29.13
2022-09-10T13:14:32.368Z,29.21
2022-09-10T13:16:59.437Z,29.28
2022-09-10T13:19:26.358Z,29.32
2022-09-10T13:21:55.501Z,29.38
2022-09-10T13:24:35.660Z,29.45
2022-09-10T13:27:10.510Z,29.48
2022-09-10T13:29:43.927Z,29.53
2022-09-10T13:32:41.528Z,29.58
2022-09-10T13:35:17.943Z,29.62
2022-09-10T13:38:23.244Z,29.69
2022-09-10T13:41:12.229Z,29.77
2022-09-10T13:44:11.099Z,29.84
2022-09-10T13:46:44.612Z,29.88
2022-09-10T13:49:17.012Z,29.84
2022-09-10T13:51:54.231Z,29.90
2022-09-10T13:54:36.108Z,29.94
2022-09-10T13:57:42.737Z,29.96
2022-09-10T14:00:17.100Z,30.01
2022-09-10T14:02:52.785Z,30.03
2022-09-10T14:05:34.485Z,30.05
2022-09-10T14:08:19.249Z,30.10
2022-09-10T14:11:07.365Z,30.10
2022-09-10T14:13:39.610Z,30.02
2022-09-10T14:16:12.356Z,30.03
2022-09-10T14:18:48.451Z,30.05
2022-09-10T14:21:17.717Z,30.10
2022-09-10T14:23:49.228Z,30.10
2022-09-10T14:26:24.487Z,30.12
2022-09-10T14:29:04.007Z,30.13
2022-09-10T14:31:37.279Z,30.13
2022-09-10T14:34:36.145Z,30.11
2022-09-10T14:37:32.276Z,30.05
2022-09-10T14:40:09.217Z,29.99
2022-09-10T14:42:37.433Z,29.94
2022-09-10T14:45:05.890Z,29.91
2022-09-10T14:47:35.044Z,29.89
2022-09-10T14:50:28.536Z,29.84
2022-09-10T14:52:55.614Z,29.82
2022-09-10T14:55:25.288Z,29.81
2022-09-10T14:57:56.429Z,29.75
2022-09-10T15:00:24.509Z,29.70
2022-09-10T15:02:55.131Z,29.67
2022-09-10T15:05:22.202Z,29.61
2022-09-10T15:07:49.286Z,29.54
2022-09-10T15:10:17.117Z,29.49
2022-09-10T15:12:49.828Z,29.44
2022-09-10T15:15:18.359Z,29.38
2022-09-10T15:17:45.386Z,29.31
2022-09-10T15:20:17.296Z,29.29
2022-09-10T15:22:45.007Z,29.25
2022-09-10T15:25:37.921Z,29.22
2022-09-10T15:28:07.637Z,29.16
2022-09-10T15:30:35.994Z,29.15
2022-09-10T15:33:07.503Z,29.10
2022-09-10T15:35:34.455Z,29.08
2022-09-10T15:38:01.836Z,29.03
2022-09-10T15:40:28.866Z,29.00
2022-09-10T15:42:55.828Z,28.95
2022-09-10T15:45:24.315Z,28.89
2022-09-10T15:47:51.853Z,28.86
2022-09-10T15:50:18.929Z,28.85
2022-09-10T15:52:45.934Z,28.82
2022-09-10T15:55:13.776Z,28.80
2022-09-10T15:57:41.146Z,28.74
2022-09-10T16:00:09.234Z,28.70
2022-09-10T16:02:37.078Z,28.69
2022-09-10T16:05:06.050Z,28.68
2022-09-10T16:07:33.044Z,28.63
2022-09-10T16:09:59.952Z,28.60
2022-09-10T16:12:27.440Z,28.57
2022-09-10T16:14:54.678Z,28.53
2022-09-10T16:17:21.634Z,28.52
2022-09-10T16:19:49.785Z,28.52
2022-09-10T16:22:20.516Z,28.51
2022-09-10T16:24:48.080Z,28.48
2022-09-10T16:27:17.564Z,28.48
2022-09-10T16:29:46.331Z,28.46
2022-09-10T16:32:13.689Z,28.43
2022-09-10T16:34:40.705Z,28.40
2022-09-10T16:37:08.644Z,28.38
2022-09-10T16:39:35.697Z,28.35
2022-09-10T16:42:02.958Z,28.33
2022-09-10T16:44:30.386Z,28.31
2022-09-10T16:46:59.026Z,28.29
2022-09-10T16:49:27.469Z,28.25
2022-09-10T16:51:54.633Z,28.20
2022-09-10T16:54:23.120Z,28.15
2022-09-10T16:56:50.731Z,28.10
2022-09-10T16:59:23.561Z,28.07
2022-09-10T17:01:52.069Z,28.01
2022-09-10T17:04:27.528Z,27.95
2022-09-10T17:06:57.474Z,27.90
2022-09-10T17:09:25.211Z,27.85
2022-09-10T17:11:52.723Z,27.78
2022-09-10T17:14:19.817Z,27.73
2022-09-10T17:16:48.070Z,27.68
2022-09-10T17:19:20.345Z,27.65
2022-09-10T17:21:51.467Z,27.59
2022-09-10T17:24:22.670Z,27.55
2022-09-10T17:26:50.932Z,27.49
2022-09-10T17:29:26.240Z,27.44
2022-09-10T17:31:58.531Z,27.37
2022-09-10T17:34:26.591Z,27.31
2022-09-10T17:36:54.147Z,27.26
2022-09-10T17:39:21.343Z,27.22
2022-09-10T17:41:48.448Z,27.16
2022-09-10T17:44:16.693Z,27.11
2022-09-10T17:46:44.912Z,27.07
2022-09-10T17:49:15.554Z,27.02
2022-09-10T17:51:43.316Z,26.98
2022-09-10T17:54:10.651Z,26.95
2022-09-10T17:56:41.834Z,26.90
2022-09-10T17:59:13.538Z,26.86
2022-09-10T18:01:41.254Z,26.82
2022-09-10T18:04:12.796Z,26.77
2022-09-10T18:06:40.837Z,26.72
2022-09-10T18:09:08.593Z,26.68
2022-09-10T18:11:39.960Z,26.64
2022-09-10T18:14:07.232Z,26.60
2022-09-10T18:16:36.519Z,26.56
2022-09-10T18:19:13.907Z,26.53
2022-09-10T18:21:43.731Z,26.49
2022-09-10T18:24:14.321Z,26.45
2022-09-10T18:26:45.571Z,26.41
2022-09-10T18:29:27.842Z,26.38
2022-09-10T18:31:57.897Z,26.33
2022-09-10T18:34:29.432Z,26.30
2022-09-10T18:36:59.962Z,26.28
2022-09-10T18:39:30.330Z,26.24
2022-09-10T18:41:58.911Z,26.20
2022-09-10T18:44:36.968Z,26.16
2022-09-10T18:47:17.855Z,26.10
2022-09-10T18:49:50.469Z,26.05
2022-09-10T18:52:17.701Z,26.00
2022-09-10T18:54:46.639Z,25.93
2022-09-10T18:57:13.873Z,25.87
2022-09-10T18:59:40.877Z,25.83
2022-09-10T19:02:08.221Z,25.80
2022-09-10T19:04:54.386Z,25.77
2022-09-10T19:07:23.406Z,25.74
2022-09-10T19:09:50.661Z,25.72
2022-09-10T19:12:19.278Z,25.70
2022-09-10T19:14:46.297Z,25.70
2022-09-10T19:17:13.327Z,25.68
2022-09-10T19:19:40.218Z,25.64
2022-09-10T19:22:07.335Z,25.59
2022-09-10T19:24:54.036Z,25.52
2022-09-10T19:27:22.874Z,25.45
2022-09-10T19:29:50.303Z,25.40
2022-09-10T19:32:19.731Z,25.35
2022-09-10T19:34:50.948Z,25.30
2022-09-10T19:37:18.123Z,25.29
2022-09-10T19:39:45.489Z,25.25
2022-09-10T19:42:14.478Z,25.17
2022-09-10T19:44:42.027Z,25.15
2022-09-10T19:47:09.965Z,25.14
2022-09-10T19:49:37.184Z,25.12
2022-09-10T19:52:04.297Z,25.09
2022-09-10T19:54:31.952Z,25.08
2022-09-10T19:56:59.021Z,25.03
2022-09-10T19:59:25.945Z,25.02
2022-09-10T20:01:53.411Z,24.99
2022-09-10T20:04:20.382Z,24.97
2022-09-10T20:06:47.739Z,24.94
2022-09-10T20:09:14.798Z,24.94
2022-09-10T20:11:41.905Z,24.91
2022-09-10T20:14:13.502Z,24.88
2022-09-10T20:16:44.322Z,24.85
2022-09-10T20:19:14.740Z,24.81
2022-09-10T20:21:42.392Z,24.78
2022-09-10T20:24:10.370Z,24.75
2022-09-10T20:26:41.190Z,24.73
2022-09-10T20:29:15.893Z,24.72
2022-09-10T20:31:44.268Z,24.70
2022-09-10T20:34:14.667Z,24.70
2022-09-10T20:36:45.138Z,24.70
2022-09-10T20:39:17.860Z,24.70
2022-09-10T20:41:46.247Z,24.70
2022-09-10T20:44:17.370Z,24.71
2022-09-10T20:46:45.105Z,24.71
2022-09-10T20:49:15.876Z,24.70
2022-09-10T20:51:43.924Z,24.68
2022-09-10T20:54:16.119Z,24.68
2022-09-10T20:56:44.041Z,24.66
2022-09-10T20:59:16.550Z,24.67
2022-09-10T21:01:45.954Z,24.65
2022-09-10T21:04:13.760Z,24.65
2022-09-10T21:06:40.862Z,24.64
2022-09-10T21:09:07.987Z,24.62
2022-09-10T21:11:36.681Z,24.60
2022-09-10T21:14:06.630Z,24.58
2022-09-10T21:16:36.783Z,24.57
2022-09-10T21:19:24.242Z,24.56
2022-09-10T21:21:51.242Z,24.54
2022-09-10T21:24:22.657Z,24.51
2022-09-10T21:26:50.453Z,24.51
2022-09-10T21:29:20.332Z,24.52
2022-09-10T21:31:50.506Z,24.52
2022-09-10T21:34:17.775Z,24.47
2022-09-10T21:36:45.221Z,24.42
2022-09-10T21:39:15.730Z,24.36
2022-09-10T21:41:49.144Z,24.33
2022-09-10T21:44:22.095Z,24.30
2022-09-10T21:46:50.208Z,24.27
2022-09-10T21:49:18.514Z,24.24
2022-09-10T21:51:45.803Z,24.22
2022-09-10T21:54:21.970Z,24.18
2022-09-10T21:56:50.664Z,24.12
2022-09-10T21:59:19.260Z,24.07
2022-09-10T22:01:47.435Z,24.03
2022-09-10T22:04:20.051Z,23.99
2022-09-10T22:06:49.466Z,23.89
2022-09-10T22:09:17.595Z,23.79
2022-09-10T22:11:50.187Z,23.69
2022-09-10T22:14:21.434Z,23.60
2022-09-10T22:16:52.414Z,23.59
2022-09-10T22:19:23.940Z,23.59
2022-09-10T22:21:51.921Z,23.58
2022-09-10T22:24:18.980Z,23.59
2022-09-10T22:26:47.337Z,23.54
2022-09-10T22:29:20.378Z,23.53
2022-09-10T22:31:48.541Z,23.50
2022-09-10T22:34:18.238Z,23.50
2022-09-10T22:36:47.096Z,23.48
2022-09-10T22:39:16.103Z,23.49
2022-09-10T22:41:45.176Z,23.47
2022-09-10T22:44:12.869Z,23.45
2022-09-10T22:46:40.996Z,23.42
2022-09-10T22:49:08.533Z,23.43
2022-09-10T22:51:40.893Z,23.41
2022-09-10T22:54:08.926Z,23.41
2022-09-10T22:56:36.406Z,23.39
2022-09-10T22:59:04.366Z,23.38
2022-09-10T23:01:36.638Z,23.35
2022-09-10T23:04:06.370Z,23.28
2022-09-10T23:06:36.622Z,23.27
2022-09-10T23:09:14.824Z,23.25
2022-09-10T23:11:44.479Z,23.27
2022-09-10T23:14:19.225Z,23.25
2022-09-10T23:16:49.281Z,23.27
2022-09-10T23:19:21.089Z,23.24
2022-09-10T23:21:52.288Z,23.22
2022-09-10T23:24:24.306Z,23.18
2022-09-10T23:26:51.930Z,23.14
2022-09-10T23:29:23.004Z,23.11
2022-09-10T23:31:54.001Z,23.07
2022-09-10T23:34:22.493Z,23.05
2022-09-10T23:36:50.209Z,23.02
2022-09-10T23:39:20.729Z,23.04
2022-09-10T23:41:54.214Z,23.03
2022-09-10T23:44:21.441Z,23.02
2022-09-10T23:46:49.451Z,23.01
2022-09-10T23:49:17.043Z,22.98
2022-09-10T23:51:44.114Z,22.97
2022-09-10T23:54:11.929Z,22.95
2022-09-10T23:56:39.577Z,22.93
2022-09-10T23:59:06.650Z,22.90
