createdAt,value
2019-03-22T00:00:20.140Z,11.33
2019-03-22T00:02:49.158Z,11.17
2019-03-22T00:05:18.119Z,10.73
2019-03-22T00:07:48.626Z,9.50
2019-03-22T00:10:17.786Z,9.70
2019-03-22T00:12:46.819Z,10.20
2019-03-22T00:15:15.838Z,10.23
2019-03-22T00:17:44.811Z,11.23
2019-03-22T00:20:13.887Z,11.07
2019-03-22T00:22:42.940Z,11.00
2019-03-22T00:25:11.940Z,10.97
2019-03-22T00:27:40.923Z,11.57
2019-03-22T00:30:11.699Z,11.40
2019-03-22T00:32:40.748Z,10.67
2019-03-22T00:35:09.746Z,11.37
2019-03-22T00:37:38.787Z,11.77
2019-03-22T00:40:09.483Z,10.97
2019-03-22T00:42:38.457Z,11.57
2019-03-22T00:45:08.851Z,11.43
2019-03-22T00:47:37.927Z,11.70
2019-03-22T00:50:08.794Z,12.50
2019-03-22T00:52:37.739Z,11.37
2019-03-22T00:55:07.268Z,12.40
2019-03-22T00:57:36.268Z,11.80
2019-03-22T01:00:13.652Z,11.93
2019-03-22T01:02:42.747Z,11.53
2019-03-22T01:05:11.963Z,12.57
2019-03-22T01:07:40.907Z,12.87
2019-03-22T01:10:14.077Z,12.30
2019-03-22T01:12:43.160Z,12.17
2019-03-22T01:15:13.578Z,12.27
2019-03-22T01:17:43.082Z,12.10
2019-03-22T01:20:12.988Z,12.50
2019-03-22T01:22:41.986Z,12.00
2019-03-22T01:25:11.894Z,12.17
2019-03-22T01:27:41.532Z,12.37
2019-03-22T01:30:14.038Z,12.60
2019-03-22T01:32:43.137Z,12.30
2019-03-22T01:35:12.936Z,12.23
2019-03-22T01:37:42.020Z,12.00
2019-03-22T01:40:12.434Z,11.73
2019-03-22T01:42:41.442Z,11.00
2019-03-22T01:45:13.024Z,12.27
2019-03-22T01:47:41.956Z,13.07
2019-03-22T01:50:15.750Z,13.30
2019-03-22T01:52:44.688Z,14.07
2019-03-22T01:55:13.795Z,13.60
2019-03-22T01:57:52.485Z,12.47
2019-03-22T02:00:15.636Z,13.30
2019-03-22T02:02:44.653Z,13.63
2019-03-22T02:05:14.749Z,15.10
2019-03-22T02:07:44.220Z,14.13
2019-03-22T02:10:13.616Z,15.40
2019-03-22T02:12:42.615Z,13.63
2019-03-22T02:15:15.733Z,13.93
2019-03-22T02:17:44.920Z,14.20
2019-03-22T02:20:15.651Z,14.63
2019-03-22T02:22:44.799Z,15.30
2019-03-22T02:25:14.799Z,15.80
2019-03-22T02:27:44.019Z,16.03
2019-03-22T02:30:17.765Z,17.30
2019-03-22T02:32:46.757Z,16.30
2019-03-22T02:35:28.442Z,16.43
2019-03-22T02:37:46.417Z,15.80
2019-03-22T02:40:15.543Z,15.80
2019-03-22T02:42:44.647Z,16.00
2019-03-22T02:45:15.068Z,16.07
2019-03-22T02:47:44.220Z,14.43
2019-03-22T02:50:18.685Z,15.13
2019-03-22T02:52:45.799Z,15.10
2019-03-22T02:55:14.868Z,15.67
2019-03-22T02:57:43.917Z,14.97
2019-03-22T03:00:17.967Z,14.23
2019-03-22T03:02:47.023Z,14.90
2019-03-22T03:05:16.301Z,16.57
2019-03-22T03:07:45.465Z,14.80
2019-03-22T03:10:15.941Z,15.03
2019-03-22T03:12:45.707Z,15.63
2019-03-22T03:15:18.649Z,16.17
2019-03-22T03:17:48.027Z,16.47
2019-03-22T03:20:18.118Z,15.30
2019-03-22T03:22:47.508Z,15.27
2019-03-22T03:25:16.865Z,16.20
2019-03-22T03:27:45.935Z,15.87
2019-03-22T03:30:19.324Z,15.47
2019-03-22T03:32:48.485Z,17.67
2019-03-22T03:35:17.917Z,16.87
2019-03-22T03:37:46.948Z,16.43
2019-03-22T03:40:16.190Z,15.67
2019-03-22T03:42:45.399Z,15.93
2019-03-22T03:45:34.123Z,15.17
2019-03-22T03:48:08.534Z,16.20
2019-03-22T03:50:38.095Z,16.50
2019-03-22T03:53:07.406Z,16.30
2019-03-22T03:55:36.500Z,16.67
2019-03-22T03:58:06.040Z,17.90
2019-03-22T04:00:35.191Z,18.77
2019-03-22T04:03:04.280Z,19.80
2019-03-22T04:05:33.350Z,18.67
2019-03-22T04:08:02.378Z,18.23
2019-03-22T04:10:31.403Z,18.17
2019-03-22T04:13:00.348Z,17.73
2019-03-22T04:15:29.409Z,17.20
2019-03-22T04:17:58.331Z,18.17
2019-03-22T04:20:27.387Z,19.60
2019-03-22T04:22:56.315Z,19.97
2019-03-22T04:25:25.319Z,18.40
2019-03-22T04:27:54.303Z,17.43
2019-03-22T04:30:23.294Z,17.33
2019-03-22T04:32:52.243Z,17.60
2019-03-22T04:35:21.379Z,19.20
2019-03-22T04:37:50.549Z,19.17
2019-03-22T04:40:24.226Z,18.53
2019-03-22T04:42:53.411Z,17.80
2019-03-22T04:45:24.517Z,18.47
2019-03-22T04:47:56.611Z,17.57
2019-03-22T04:50:27.374Z,17.37
2019-03-22T04:52:57.464Z,17.23
2019-03-22T04:55:26.540Z,17.57
2019-03-22T04:57:56.164Z,16.70
2019-03-22T05:00:26.033Z,18.73
2019-03-22T05:02:55.425Z,17.80
2019-03-22T05:05:25.499Z,18.50
2019-03-22T05:07:54.603Z,16.60
2019-03-22T05:10:25.191Z,18.03
2019-03-22T05:12:57.225Z,16.93
2019-03-22T05:15:26.506Z,17.43
2019-03-22T05:17:55.620Z,15.93
2019-03-22T05:20:24.918Z,17.87
2019-03-22T05:22:55.834Z,16.67
2019-03-22T05:25:25.831Z,18.00
2019-03-22T05:27:57.672Z,18.33
2019-03-22T05:30:58.506Z,17.80
2019-03-22T05:33:27.488Z,18.57
2019-03-22T05:35:56.478Z,19.27
2019-03-22T05:38:25.478Z,19.50
2019-03-22T05:40:54.419Z,22.47
2019-03-22T05:43:23.393Z,22.00
2019-03-22T05:45:52.361Z,19.37
2019-03-22T05:48:21.343Z,18.50
2019-03-22T05:50:50.314Z,18.77
2019-03-22T05:53:19.302Z,18.00
2019-03-22T05:55:48.346Z,18.17
2019-03-22T05:58:17.327Z,19.00
2019-03-22T06:00:46.274Z,18.00
2019-03-22T06:03:15.236Z,18.50
2019-03-22T06:05:44.164Z,19.87
2019-03-22T06:08:13.156Z,18.97
2019-03-22T06:10:42.102Z,18.77
2019-03-22T06:13:11.090Z,20.13
2019-03-22T06:15:40.067Z,20.20
2019-03-22T06:18:09.069Z,20.43
2019-03-22T06:20:38.046Z,20.77
2019-03-22T06:23:06.987Z,21.30
2019-03-22T06:25:35.957Z,19.47
2019-03-22T06:28:04.973Z,19.87
2019-03-22T06:30:34.034Z,19.73
2019-03-22T06:33:03.030Z,18.70
2019-03-22T06:35:32.030Z,18.57
2019-03-22T06:38:01.023Z,18.47
2019-03-22T06:40:29.998Z,19.33
2019-03-22T06:42:59.174Z,18.97
2019-03-22T06:45:28.137Z,20.30
2019-03-22T06:47:57.064Z,18.87
2019-03-22T06:50:26.046Z,19.10
2019-03-22T06:52:54.975Z,20.20
2019-03-22T06:55:23.947Z,19.90
2019-03-22T06:57:52.887Z,18.63
2019-03-22T07:00:21.855Z,20.37
2019-03-22T07:02:50.794Z,19.17
2019-03-22T07:05:19.770Z,18.63
2019-03-22T07:07:48.739Z,20.13
2019-03-22T07:10:17.659Z,19.40
2019-03-22T07:12:46.643Z,17.67
2019-03-22T07:15:15.651Z,19.37
2019-03-22T07:17:44.710Z,18.80
2019-03-22T07:20:13.997Z,22.17
2019-03-22T07:22:42.967Z,20.97
2019-03-22T07:25:12.320Z,20.53
2019-03-22T07:27:41.288Z,22.67
2019-03-22T07:30:18.874Z,21.07
2019-03-22T07:32:46.823Z,21.10
2019-03-22T07:35:15.787Z,20.57
2019-03-22T07:37:44.760Z,20.37
2019-03-22T07:40:14.031Z,20.67
2019-03-22T07:42:43.003Z,20.73
2019-03-22T07:45:12.496Z,23.63
2019-03-22T07:47:41.466Z,21.00
2019-03-22T07:50:12.158Z,19.70
2019-03-22T07:52:41.129Z,19.80
2019-03-22T07:55:10.213Z,22.83
2019-03-22T07:57:39.271Z,22.50
2019-03-22T08:00:10.522Z,19.40
2019-03-22T08:02:39.643Z,20.00
2019-03-22T08:05:08.844Z,19.33
2019-03-22T08:07:37.842Z,18.20
2019-03-22T08:10:08.420Z,17.23
2019-03-22T08:12:37.582Z,16.97
2019-03-22T08:15:08.550Z,17.77
2019-03-22T08:17:37.688Z,18.87
2019-03-22T08:20:07.286Z,18.53
2019-03-22T08:22:36.393Z,19.03
2019-03-22T08:25:05.608Z,19.07
2019-03-22T08:27:34.625Z,17.83
2019-03-22T08:30:05.499Z,18.30
2019-03-22T08:32:34.542Z,18.93
2019-03-22T08:35:03.636Z,19.43
2019-03-22T08:37:32.584Z,19.40
2019-03-22T08:40:01.570Z,18.20
2019-03-22T08:42:30.641Z,18.73
2019-03-22T08:44:59.673Z,19.13
2019-03-22T08:47:33.752Z,18.30
2019-03-22T08:49:59.279Z,18.70
2019-03-22T08:52:28.224Z,19.33
2019-03-22T08:54:57.251Z,19.70
2019-03-22T08:57:26.237Z,17.93
2019-03-22T08:59:55.273Z,19.10
2019-03-22T09:02:24.357Z,16.47
2019-03-22T09:04:53.325Z,17.67
2019-03-22T09:07:24.420Z,17.80
2019-03-22T09:09:52.951Z,17.90
2019-03-22T09:12:22.034Z,16.10
2019-03-22T09:14:51.102Z,15.77
2019-03-22T09:17:20.814Z,15.37
2019-03-22T09:19:51.177Z,16.03
2019-03-22T09:22:20.371Z,15.03
2019-03-22T09:24:49.450Z,15.80
2019-03-22T09:27:18.529Z,14.93
2019-03-22T09:29:47.611Z,14.37
2019-03-22T09:32:16.588Z,14.90
2019-03-22T09:34:45.532Z,15.03
2019-03-22T09:37:14.537Z,14.53
2019-03-22T09:39:43.644Z,13.27
2019-03-22T09:42:12.648Z,13.93
2019-03-22T09:44:43.850Z,14.40
2019-03-22T09:47:12.310Z,13.70
2019-03-22T09:49:41.343Z,12.93
2019-03-22T09:52:10.365Z,13.03
2019-03-22T09:54:39.378Z,13.43
2019-03-22T09:57:08.406Z,14.33
2019-03-22T09:59:37.487Z,13.13
2019-03-22T10:02:06.451Z,13.53
2019-03-22T10:04:35.543Z,13.13
2019-03-22T10:07:04.599Z,12.03
2019-03-22T10:09:33.571Z,12.77
2019-03-22T10:12:02.679Z,14.53
2019-03-22T10:14:31.803Z,13.33
2019-03-22T10:17:00.965Z,14.17
2019-03-22T10:19:29.917Z,14.33
2019-03-22T10:21:58.949Z,14.97
2019-03-22T10:24:27.914Z,16.23
2019-03-22T10:26:56.941Z,17.63
2019-03-22T10:29:25.911Z,15.30
2019-03-22T10:31:54.872Z,18.07
2019-03-22T10:34:24.148Z,15.57
2019-03-22T10:36:53.163Z,15.13
2019-03-22T10:39:22.127Z,14.43
2019-03-22T10:41:51.057Z,15.27
2019-03-22T10:44:20.054Z,12.87
2019-03-22T10:46:49.030Z,12.87
2019-03-22T10:49:18.059Z,12.37
2019-03-22T10:51:56.731Z,11.77
2019-03-22T10:54:17.733Z,11.53
2019-03-22T10:56:46.739Z,11.07
2019-03-22T10:59:15.719Z,11.07
2019-03-22T11:01:57.579Z,11.57
2019-03-22T11:04:15.338Z,11.20
2019-03-22T11:06:44.289Z,11.27
2019-03-22T11:09:13.332Z,11.00
2019-03-22T11:11:42.415Z,10.93
2019-03-22T11:14:11.421Z,10.83
2019-03-22T11:16:40.432Z,11.23
2019-03-22T11:19:09.405Z,9.87
2019-03-22T11:21:38.425Z,11.33
2019-03-22T11:24:07.390Z,10.40
2019-03-22T11:26:36.478Z,10.33
2019-03-22T11:29:05.627Z,8.17
2019-03-22T11:31:39.699Z,9.23
2019-03-22T11:34:05.291Z,9.93
2019-03-22T11:36:34.329Z,10.57
2019-03-22T11:39:14.841Z,11.23
2019-03-22T11:41:35.466Z,10.73
2019-03-22T11:44:04.549Z,8.80
2019-03-22T11:46:33.579Z,8.87
2019-03-22T11:49:02.583Z,8.80
2019-03-22T11:51:31.829Z,9.00
2019-03-22T11:54:00.777Z,8.00
2019-03-22T11:56:29.734Z,5.07
2019-03-22T11:58:58.661Z,6.20
2019-03-22T12:01:27.629Z,5.70
2019-03-22T12:03:56.550Z,6.07
2019-03-22T12:06:27.302Z,4.27
2019-03-22T12:08:56.163Z,5.13
2019-03-22T12:11:25.122Z,4.63
2019-03-22T12:13:54.164Z,5.30
2019-03-22T12:16:23.126Z,5.13
2019-03-22T12:18:52.065Z,4.93
2019-03-22T12:21:21.129Z,5.10
2019-03-22T12:23:50.059Z,4.67
2019-03-22T12:26:19.031Z,9.43
2019-03-22T12:28:48.031Z,10.83
2019-03-22T12:31:19.476Z,10.77
2019-03-22T12:33:48.572Z,9.53
2019-03-22T12:36:17.500Z,6.80
2019-03-22T12:38:46.521Z,7.93
2019-03-22T12:41:15.458Z,8.37
2019-03-22T12:43:44.435Z,8.10
2019-03-22T12:46:13.444Z,9.57
2019-03-22T12:48:42.407Z,9.07
2019-03-22T12:51:11.390Z,8.47
2019-03-22T12:53:40.389Z,3.90
2019-03-22T12:56:09.303Z,6.87
2019-03-22T12:58:38.272Z,8.63
2019-03-22T13:01:07.362Z,9.53
2019-03-22T13:03:36.348Z,9.73
2019-03-22T13:06:05.836Z,9.67
2019-03-22T13:08:34.784Z,8.57
2019-03-22T13:11:03.794Z,7.83
2019-03-22T13:13:32.784Z,6.43
2019-03-22T13:16:01.722Z,6.43
2019-03-22T13:18:30.668Z,4.10
2019-03-22T13:20:59.605Z,2.40
2019-03-22T13:23:28.574Z,1.90
2019-03-22T13:25:57.505Z,2.00
2019-03-22T13:28:26.533Z,1.83
2019-03-22T13:30:55.470Z,2.37
2019-03-22T13:33:24.423Z,2.33
2019-03-22T13:35:53.383Z,2.40
2019-03-22T13:38:22.326Z,2.03
2019-03-22T13:40:51.296Z,2.27
2019-03-22T13:43:20.242Z,1.70
2019-03-22T13:45:49.233Z,2.37
2019-03-22T13:48:18.166Z,2.73
2019-03-22T13:50:47.269Z,3.50
2019-03-22T13:53:16.208Z,2.67
2019-03-22T13:55:45.191Z,3.60
2019-03-22T13:58:14.300Z,3.13
2019-03-22T14:00:43.334Z,3.17
2019-03-22T14:03:12.354Z,3.83
2019-03-22T14:05:41.474Z,4.23
2019-03-22T14:08:10.406Z,3.77
2019-03-22T14:10:39.436Z,3.70
2019-03-22T14:13:08.449Z,2.77
2019-03-22T14:15:37.459Z,3.40
2019-03-22T14:18:06.456Z,2.80
2019-03-22T14:20:35.554Z,2.87
2019-03-22T14:23:04.811Z,3.50
2019-03-22T14:25:33.788Z,3.23
2019-03-22T14:28:02.856Z,3.40
2019-03-22T14:30:31.890Z,4.07
2019-03-22T14:33:00.827Z,5.03
2019-03-22T14:41:11.052Z,7.10
2019-03-22T14:43:40.325Z,7.00
2019-03-22T14:46:09.287Z,7.00
2019-03-22T14:48:38.302Z,6.50
2019-03-22T14:51:07.290Z,7.87
2019-03-22T14:53:36.220Z,7.77
2019-03-22T14:56:05.361Z,7.83
2019-03-22T14:58:34.556Z,6.50
2019-03-22T15:01:03.817Z,7.90
2019-03-22T15:03:32.737Z,7.73
2019-03-22T15:06:01.779Z,6.10
2019-03-22T15:08:31.903Z,7.83
2019-03-22T15:11:00.831Z,7.00
2019-03-22T15:13:37.134Z,6.63
2019-03-22T15:16:10.539Z,7.50
2019-03-22T15:18:49.990Z,6.63
2019-03-22T15:21:32.387Z,7.50
2019-03-22T15:24:18.100Z,6.93
2019-03-22T15:26:48.743Z,6.27
2019-03-22T15:29:35.950Z,5.90
2019-03-22T15:32:12.511Z,6.20
2019-03-22T15:34:46.115Z,5.70
2019-03-22T15:37:32.280Z,6.20
2019-03-22T15:40:00.723Z,5.43
2019-03-22T15:42:29.745Z,6.20
2019-03-22T15:44:58.810Z,5.73
2019-03-22T15:47:27.841Z,5.27
2019-03-22T15:49:56.844Z,5.93
2019-03-22T15:52:25.938Z,5.83
2019-03-22T15:54:54.915Z,5.27
2019-03-22T15:57:23.919Z,4.47
2019-03-22T15:59:52.996Z,6.40
2019-03-22T16:02:21.923Z,4.87
2019-03-22T16:04:51.075Z,5.13
2019-03-22T16:07:20.071Z,5.17
2019-03-22T16:09:49.166Z,4.57
2019-03-22T16:12:18.110Z,5.47
2019-03-22T16:14:47.166Z,4.60
2019-03-22T16:17:16.104Z,4.77
2019-03-22T16:19:45.055Z,5.20
2019-03-22T16:22:13.997Z,5.10
2019-03-22T16:24:42.950Z,4.97
2019-03-22T16:27:11.883Z,5.13
2019-03-22T16:29:40.842Z,4.30
2019-03-22T16:32:09.840Z,4.07
2019-03-22T16:34:38.793Z,3.97
2019-03-22T16:37:07.795Z,5.13
2019-03-22T16:39:36.743Z,5.50
2019-03-22T16:42:05.758Z,4.87
2019-03-22T16:44:34.715Z,4.20
2019-03-22T16:47:03.722Z,4.23
2019-03-22T16:49:32.679Z,3.43
2019-03-22T16:52:01.666Z,5.47
2019-03-22T16:54:30.613Z,4.23
2019-03-22T16:56:59.575Z,5.50
2019-03-22T16:59:28.516Z,5.17
2019-03-22T17:01:57.480Z,3.83
2019-03-22T17:04:26.442Z,4.30
2019-03-22T17:06:55.487Z,3.83
2019-03-22T17:09:24.470Z,3.47
2019-03-22T17:11:53.442Z,5.87
2019-03-22T17:14:22.447Z,3.80
2019-03-22T17:16:51.430Z,4.00
2019-03-22T17:19:20.363Z,4.10
2019-03-22T17:21:49.407Z,4.43
2019-03-22T17:24:18.339Z,4.07
2019-03-22T17:26:47.313Z,3.97
2019-03-22T17:29:16.318Z,3.80
2019-03-22T17:31:45.289Z,4.37
2019-03-22T17:34:14.681Z,3.80
2019-03-22T17:36:43.745Z,4.63
2019-03-22T17:39:12.688Z,4.50
2019-03-22T17:41:41.623Z,3.80
2019-03-22T17:44:10.596Z,4.70
2019-03-22T17:46:39.566Z,5.10
2019-03-22T17:49:08.511Z,8.23
2019-03-22T17:51:37.462Z,6.03
2019-03-22T17:54:06.451Z,5.17
2019-03-22T17:56:35.390Z,4.90
2019-03-22T17:59:04.427Z,5.10
2019-03-22T18:01:33.371Z,4.80
2019-03-22T18:04:02.391Z,5.27
2019-03-22T18:06:31.334Z,6.63
2019-03-22T18:09:00.290Z,6.57
2019-03-22T18:11:29.235Z,6.60
2019-03-22T18:13:58.241Z,6.77
2019-03-22T18:16:27.279Z,7.00
2019-03-22T18:18:56.239Z,5.53
2019-03-22T18:21:25.183Z,6.73
2019-03-22T18:23:54.202Z,6.40
2019-03-22T18:26:23.125Z,6.07
2019-03-22T18:28:52.201Z,5.27
2019-03-22T18:31:21.123Z,5.40
2019-03-22T18:33:50.063Z,5.40
2019-03-22T18:36:19.034Z,4.97
2019-03-22T18:38:47.979Z,4.37
2019-03-22T18:41:16.959Z,4.87
2019-03-22T18:43:45.895Z,5.67
2019-03-22T18:46:14.914Z,5.40
2019-03-22T18:48:43.856Z,6.63
2019-03-22T18:51:12.831Z,6.23
2019-03-22T18:53:41.799Z,8.30
2019-03-22T18:56:10.778Z,8.23
2019-03-22T18:58:39.710Z,5.67
2019-03-22T19:01:08.732Z,15.83
2019-03-22T19:03:37.681Z,12.67
2019-03-22T19:06:06.680Z,12.10
2019-03-22T19:08:35.623Z,11.07
2019-03-22T19:11:04.699Z,9.47
2019-03-22T19:13:33.660Z,7.40
2019-03-22T19:16:02.706Z,7.23
2019-03-22T19:18:32.787Z,7.90
2019-03-22T19:21:02.191Z,7.40
2019-03-22T19:23:31.137Z,7.00
2019-03-22T19:26:00.089Z,5.80
2019-03-22T19:28:29.060Z,6.10
2019-03-22T19:30:58.066Z,5.60
2019-03-22T19:33:27.025Z,6.67
2019-03-22T19:35:56.111Z,5.80
2019-03-22T19:38:25.074Z,5.43
2019-03-22T19:40:54.035Z,5.53
2019-03-22T19:43:23.021Z,5.27
2019-03-22T19:45:51.971Z,5.13
2019-03-22T19:48:21.039Z,4.47
2019-03-22T19:50:49.996Z,4.60
2019-03-22T19:53:18.964Z,4.90
2019-03-22T19:55:47.991Z,4.33
2019-03-22T19:58:16.969Z,4.70
2019-03-22T20:00:46.111Z,4.60
2019-03-22T20:03:15.089Z,4.73
2019-03-22T20:05:44.047Z,4.67
2019-03-22T20:08:13.945Z,4.90
2019-03-22T20:10:43.086Z,4.53
2019-03-22T20:13:12.084Z,4.20
2019-03-22T20:15:41.090Z,4.53
2019-03-22T20:18:10.080Z,4.73
2019-03-22T20:20:39.099Z,4.70
2019-03-22T20:23:08.096Z,4.60
2019-03-22T20:25:37.091Z,5.67
2019-03-22T20:28:06.098Z,6.10
2019-03-22T20:30:35.152Z,5.80
2019-03-22T20:33:04.080Z,6.33
2019-03-22T20:35:33.087Z,5.37
2019-03-22T20:38:02.090Z,4.53
2019-03-22T20:40:31.051Z,4.87
2019-03-22T20:43:00.086Z,5.13
2019-03-22T20:45:29.048Z,4.80
2019-03-22T20:47:58.003Z,6.00
2019-03-22T20:50:35.422Z,4.83
2019-03-22T20:52:57.642Z,4.77
2019-03-22T20:55:26.618Z,4.90
2019-03-22T20:57:55.564Z,4.27
2019-03-22T21:00:24.541Z,4.57
2019-03-22T21:02:53.540Z,4.20
2019-03-22T21:05:26.774Z,4.57
2019-03-22T21:07:53.263Z,6.00
2019-03-22T21:10:22.227Z,6.03
2019-03-22T21:12:51.181Z,4.83
2019-03-22T21:15:24.595Z,3.97
2019-03-22T21:17:50.895Z,4.20
2019-03-22T21:20:19.880Z,4.23
2019-03-22T21:22:48.891Z,4.03
2019-03-22T21:25:17.838Z,3.70
2019-03-22T21:27:46.809Z,4.63
2019-03-22T21:30:16.206Z,4.53
2019-03-22T21:32:45.945Z,3.77
2019-03-22T21:35:22.305Z,4.30
2019-03-22T21:37:45.802Z,4.97
2019-03-22T21:40:15.016Z,4.50
2019-03-22T21:42:43.992Z,3.67
2019-03-22T21:45:13.453Z,3.90
2019-03-22T21:47:42.425Z,6.30
2019-03-22T21:50:11.435Z,4.90
2019-03-22T21:52:40.402Z,5.23
2019-03-22T21:55:10.090Z,5.83
2019-03-22T21:57:39.047Z,5.37
2019-03-22T22:00:13.260Z,4.83
2019-03-22T22:02:42.363Z,4.67
2019-03-22T22:05:11.446Z,4.83
2019-03-22T22:07:40.422Z,4.60
2019-03-22T22:10:10.391Z,5.07
2019-03-22T22:12:39.443Z,5.87
2019-03-22T22:15:12.619Z,6.00
2019-03-22T22:17:41.634Z,6.30
2019-03-22T22:20:11.628Z,7.00
2019-03-22T22:22:41.211Z,7.77
2019-03-22T22:25:10.499Z,6.80
2019-03-22T22:27:39.591Z,6.40
2019-03-22T22:30:10.684Z,6.57
2019-03-22T22:32:39.791Z,5.80
2019-03-22T22:35:09.215Z,5.43
2019-03-22T22:37:38.140Z,4.97
2019-03-22T22:40:08.349Z,5.20
2019-03-22T22:42:37.404Z,5.10
2019-03-22T22:45:08.703Z,5.17
2019-03-22T22:47:37.702Z,5.33
2019-03-22T22:50:08.996Z,5.60
2019-03-22T22:52:38.067Z,5.97
2019-03-22T22:55:07.515Z,5.17
2019-03-22T22:57:36.440Z,5.93
2019-03-22T23:00:08.508Z,5.30
2019-03-22T23:02:37.448Z,5.23
2019-03-22T23:05:06.925Z,4.80
2019-03-22T23:07:35.931Z,4.20
2019-03-22T23:10:05.859Z,4.73
2019-03-22T23:12:35.008Z,4.67
2019-03-22T23:15:06.129Z,4.20
2019-03-22T23:17:36.026Z,3.83
2019-03-22T23:20:08.335Z,4.30
2019-03-22T23:22:37.253Z,4.20
2019-03-22T23:25:07.067Z,4.70
2019-03-22T23:27:36.819Z,5.30
2019-03-22T23:30:07.935Z,5.03
2019-03-22T23:32:36.927Z,4.70
2019-03-22T23:35:07.556Z,5.13
2019-03-22T23:37:36.498Z,5.70
2019-03-22T23:40:06.166Z,6.00
2019-03-22T23:42:35.136Z,5.70
2019-03-22T23:45:06.803Z,6.37
2019-03-22T23:47:35.774Z,5.17
2019-03-22T23:50:08.155Z,6.03
2019-03-22T23:52:37.172Z,5.43
2019-03-22T23:55:07.035Z,5.43
2019-03-22T23:57:36.059Z,4.87
