createdAt,value
2023-04-24T00:00:43.454Z,6.03
2023-04-24T00:05:46.870Z,5.75
2023-04-24T00:10:50.165Z,5.97
2023-04-24T00:15:54.787Z,5.78
2023-04-24T00:20:58.048Z,5.72
2023-04-24T00:26:01.296Z,5.80
2023-04-24T00:31:06.208Z,5.43
2023-04-24T00:36:09.858Z,5.70
2023-04-24T00:41:13.681Z,5.55
2023-04-24T00:46:19.281Z,6.57
2023-04-24T00:51:22.695Z,6.65
2023-04-24T00:56:26.169Z,6.43
2023-04-24T01:01:31.658Z,6.38
2023-04-24T01:06:35.925Z,6.18
2023-04-24T01:11:39.752Z,6.53
2023-04-24T01:16:44.548Z,6.15
2023-04-24T01:26:54.464Z,5.55
2023-04-24T01:37:03.349Z,7.68
2023-04-24T01:42:09.448Z,9.70
2023-04-24T01:47:13.059Z,5.78
2023-04-24T01:52:16.288Z,5.32
2023-04-24T01:57:21.115Z,4.63
2023-04-24T02:07:28.722Z,3.85
2023-04-24T02:12:33.402Z,3.40
2023-04-24T02:17:36.708Z,3.13
2023-04-24T02:22:40.051Z,2.65
2023-04-24T02:27:44.710Z,2.60
2023-04-24T02:32:47.939Z,2.92
2023-04-24T02:37:51.346Z,3.38
2023-04-24T02:42:56.025Z,3.40
2023-04-24T02:47:59.294Z,3.50
2023-04-24T02:53:02.700Z,3.28
2023-04-24T02:58:07.351Z,3.20
2023-04-24T03:03:10.852Z,3.10
2023-04-24T03:08:15.788Z,3.22
2023-04-24T03:13:20.479Z,3.60
2023-04-24T03:18:23.619Z,2.90
2023-04-24T03:23:26.941Z,3.40
2023-04-24T03:28:31.603Z,3.80
2023-04-24T03:33:34.815Z,4.07
2023-04-24T03:38:38.107Z,3.65
2023-04-24T03:43:42.779Z,3.35
2023-04-24T03:48:46.183Z,3.20
2023-04-24T03:53:49.542Z,3.10
2023-04-24T03:58:54.189Z,2.33
2023-04-24T04:03:57.595Z,3.22
2023-04-24T04:09:01.488Z,3.08
2023-04-24T04:14:06.465Z,3.40
2023-04-24T04:19:09.749Z,2.85
2023-04-24T04:24:13.092Z,3.30
2023-04-24T04:29:18.722Z,3.50
2023-04-24T04:34:22.366Z,2.58
2023-04-24T04:39:25.680Z,3.30
2023-04-24T04:44:31.871Z,3.35
2023-04-24T04:49:35.939Z,3.67
2023-04-24T04:54:39.214Z,3.60
2023-04-24T04:59:44.128Z,3.50
2023-04-24T05:04:47.845Z,3.60
2023-04-24T05:09:52.652Z,4.00
2023-04-24T05:14:57.259Z,3.97
2023-04-24T05:20:00.483Z,4.53
2023-04-24T05:25:03.976Z,4.20
2023-04-24T05:30:10.746Z,3.95
2023-04-24T05:35:14.224Z,3.85
2023-04-24T05:40:17.536Z,4.35
2023-04-24T05:45:22.227Z,4.20
2023-04-24T05:50:25.802Z,3.78
2023-04-24T05:55:29.397Z,4.57
2023-04-24T06:00:35.031Z,3.95
2023-04-24T06:05:38.549Z,4.32
2023-04-24T06:10:42.494Z,4.30
2023-04-24T06:15:47.572Z,4.00
2023-04-24T06:20:51.043Z,4.43
2023-04-24T06:26:00.451Z,4.72
2023-04-24T06:31:05.386Z,4.57
2023-04-24T06:36:09.371Z,5.78
2023-04-24T06:41:12.586Z,4.13
2023-04-24T06:46:17.797Z,3.95
2023-04-24T06:51:21.298Z,3.45
2023-04-24T06:56:24.872Z,4.50
2023-04-24T10:45:18.381Z,6.03
2023-04-24T10:50:22.045Z,7.53
2023-04-24T10:55:49.935Z,9.03
2023-04-24T11:01:00.355Z,11.82
2023-04-24T11:06:05.371Z,11.35
2023-04-24T11:11:13.205Z,9.45
2023-04-24T11:16:23.711Z,10.60
2023-04-24T11:21:27.428Z,7.18
2023-04-24T11:26:33.649Z,7.65
2023-04-24T11:31:39.617Z,7.22
2023-04-24T11:36:45.588Z,9.43
2023-04-24T11:41:49.218Z,9.30
2023-04-24T11:46:53.921Z,10.00
2023-04-24T11:51:59.715Z,10.32
2023-04-24T11:57:08.206Z,6.63
2023-04-24T12:02:23.010Z,11.73
2023-04-24T12:07:26.664Z,13.68
2023-04-24T12:12:30.564Z,6.70
2023-04-24T12:17:37.681Z,4.55
2023-04-24T12:22:48.225Z,4.05
2023-04-24T12:27:55.948Z,3.60
2023-04-24T12:33:02.576Z,3.70
2023-04-24T12:38:09.451Z,3.60
2023-04-24T12:43:17.640Z,4.40
2023-04-24T12:48:23.441Z,3.92
2023-04-24T12:53:27.778Z,4.70
2023-04-24T12:58:30.958Z,4.93
2023-04-24T13:03:35.688Z,4.13
2023-04-24T13:08:38.941Z,3.38
2023-04-24T13:13:42.376Z,3.00
2023-04-24T13:18:47.030Z,4.25
2023-04-24T13:23:50.676Z,3.80
2023-04-24T13:28:53.770Z,4.47
2023-04-24T13:33:58.391Z,3.95
2023-04-24T13:39:01.573Z,3.72
2023-04-24T13:44:05.096Z,5.93
2023-04-24T13:49:09.751Z,3.33
2023-04-24T13:54:13.059Z,3.55
2023-04-24T13:59:21.245Z,3.10
2023-04-24T14:04:26.031Z,3.17
2023-04-24T14:09:29.397Z,3.70
2023-04-24T14:14:32.662Z,3.00
2023-04-24T14:19:37.198Z,3.67
2023-04-24T14:24:40.349Z,3.72
2023-04-24T14:29:43.456Z,3.30
2023-04-24T14:34:47.986Z,3.73
2023-04-24T14:40:04.629Z,3.00
2023-04-24T14:45:14.245Z,3.15
2023-04-24T14:50:19.144Z,3.43
2023-04-24T14:55:22.370Z,3.67
2023-04-24T15:00:25.930Z,2.80
2023-04-24T15:05:31.566Z,7.22
2023-04-24T15:10:35.244Z,4.10
2023-04-24T15:15:38.397Z,3.20
2023-04-24T15:20:43.491Z,2.43
2023-04-24T15:25:46.682Z,3.00
2023-04-24T15:30:49.845Z,2.33
2023-04-24T15:35:54.602Z,2.53
2023-04-24T15:40:57.798Z,2.63
2023-04-24T15:46:01.027Z,3.10
2023-04-24T15:51:05.633Z,3.07
2023-04-24T15:56:08.945Z,3.47
2023-04-24T16:01:12.144Z,3.50
2023-04-24T16:06:17.033Z,3.17
2023-04-24T16:11:20.547Z,2.85
2023-04-24T16:16:24.557Z,3.80
2023-04-24T16:26:32.101Z,4.30
2023-04-24T16:31:35.280Z,4.50
2023-04-24T16:36:39.920Z,4.05
2023-04-24T16:41:43.128Z,3.35
2023-04-24T16:46:46.304Z,2.85
2023-04-24T16:51:50.976Z,3.53
2023-04-24T16:56:54.357Z,3.05
2023-04-24T17:01:57.515Z,3.50
2023-04-24T17:07:02.249Z,3.00
2023-04-24T17:12:05.757Z,3.15
2023-04-24T17:17:09.057Z,3.00
2023-04-24T17:22:13.661Z,2.40
2023-04-24T17:27:16.874Z,2.78
2023-04-24T17:32:20.384Z,2.80
2023-04-24T17:37:25.440Z,2.57
2023-04-24T17:42:28.712Z,3.55
2023-04-24T17:47:31.867Z,3.83
2023-04-24T17:52:36.699Z,55.67
2023-04-24T17:57:39.933Z,518.50
2023-04-24T18:02:43.326Z,838.20
2023-04-24T18:07:48.011Z,774.40
2023-04-24T18:12:52.200Z,15.90
2023-04-24T18:17:55.649Z,6.68
2023-04-24T18:23:02.291Z,531.17
2023-04-24T18:28:06.704Z,594.47
2023-04-24T18:33:10.008Z,201.73
2023-04-24T18:38:14.751Z,666.78
2023-04-24T18:43:18.217Z,999.90
2023-04-24T18:48:21.584Z,424.93
2023-04-24T18:53:26.245Z,288.63
2023-04-24T18:58:29.427Z,606.38
2023-04-24T19:03:32.903Z,54.45
2023-04-24T19:08:38.784Z,67.80
2023-04-24T19:13:42.150Z,30.30
2023-04-24T19:18:45.496Z,23.08
2023-04-24T19:23:50.727Z,18.02
2023-04-24T19:28:57.803Z,14.90
2023-04-24T19:34:01.034Z,17.38
2023-04-24T19:39:05.837Z,14.68
2023-04-24T19:44:09.148Z,9.52
2023-04-24T19:49:13.423Z,10.27
2023-04-24T19:54:20.243Z,10.55
2023-04-24T19:59:23.520Z,8.60
2023-04-24T20:04:27.065Z,8.35
2023-04-24T20:09:33.021Z,6.40
2023-04-24T20:14:36.342Z,7.25
2023-04-24T20:19:41.212Z,10.77
2023-04-24T20:24:46.137Z,9.10
2023-04-24T20:29:49.634Z,7.13
2023-04-24T20:34:52.919Z,7.65
2023-04-24T20:39:58.549Z,8.75
2023-04-24T20:45:02.057Z,7.82
2023-04-24T20:50:06.580Z,9.38
2023-04-24T21:00:16.258Z,9.05
2023-04-24T21:17:49.319Z,9.68
2023-04-24T21:23:01.759Z,8.80
2023-04-24T21:28:05.634Z,8.15
2023-04-24T21:33:10.370Z,8.67
2023-04-24T21:38:19.946Z,8.48
2023-04-24T21:43:37.196Z,8.65
2023-04-24T21:48:42.042Z,8.52
2023-04-24T21:58:48.606Z,8.07
2023-04-24T22:03:53.754Z,9.43
2023-04-24T22:08:57.451Z,8.70
2023-04-24T22:14:00.732Z,8.75
2023-04-24T22:19:05.579Z,8.32
2023-04-24T22:24:09.156Z,7.13
2023-04-24T22:29:13.037Z,8.10
2023-04-24T22:34:18.656Z,7.77
2023-04-24T22:39:21.983Z,7.75
2023-04-24T22:44:25.243Z,7.95
2023-04-24T22:49:30.329Z,8.00
2023-04-24T22:54:34.959Z,8.27
2023-04-24T22:59:38.225Z,7.95
2023-04-24T23:04:42.887Z,7.22
2023-04-24T23:14:49.188Z,7.22
2023-04-24T23:19:53.779Z,6.78
2023-04-24T23:24:57.084Z,7.80
2023-04-24T23:30:00.329Z,8.85
2023-04-24T23:35:05.079Z,8.32
2023-04-24T23:45:13.624Z,8.77
2023-04-24T23:50:18.278Z,8.52
