createdAt,value
2018-12-23T00:00:34.270Z,6.30
2018-12-23T00:03:03.398Z,6.22
2018-12-23T00:05:31.867Z,7.62
2018-12-23T00:08:00.283Z,7.20
2018-12-23T00:10:28.607Z,6.85
2018-12-23T00:12:56.890Z,7.03
2018-12-23T00:15:25.510Z,8.15
2018-12-23T00:17:54.242Z,8.18
2018-12-23T00:20:21.685Z,6.70
2018-12-23T00:22:50.419Z,8.73
2018-12-23T00:25:19.039Z,7.30
2018-12-23T00:27:47.693Z,7.50
2018-12-23T00:30:16.009Z,7.58
2018-12-23T00:32:44.508Z,7.80
2018-12-23T00:35:20.277Z,7.40
2018-12-23T00:37:43.391Z,7.37
2018-12-23T00:40:12.082Z,8.00
2018-12-23T00:42:40.507Z,7.60
2018-12-23T00:45:10.068Z,8.28
2018-12-23T00:47:37.541Z,6.80
2018-12-23T00:50:07.129Z,7.72
2018-12-23T00:52:35.530Z,8.35
2018-12-23T00:55:04.316Z,8.68
2018-12-23T00:57:32.696Z,7.12
2018-12-23T01:00:02.781Z,9.43
2018-12-23T01:02:30.100Z,7.62
2018-12-23T01:04:58.525Z,7.83
2018-12-23T01:07:27.338Z,7.90
2018-12-23T01:09:55.637Z,7.55
2018-12-23T01:12:24.075Z,8.33
2018-12-23T01:14:52.490Z,8.98
2018-12-23T01:17:20.947Z,8.28
2018-12-23T01:19:49.337Z,7.25
2018-12-23T01:22:17.794Z,10.30
2018-12-23T01:24:46.164Z,8.20
2018-12-23T01:27:14.573Z,8.43
2018-12-23T01:29:42.993Z,9.35
2018-12-23T01:32:11.544Z,8.10
2018-12-23T01:34:39.998Z,9.20
2018-12-23T01:37:08.431Z,8.25
2018-12-23T01:39:36.897Z,7.83
2018-12-23T01:42:07.511Z,8.50
2018-12-23T01:44:35.957Z,8.40
2018-12-23T01:47:04.841Z,9.23
2018-12-23T01:49:32.446Z,8.18
2018-12-23T01:52:00.994Z,8.35
2018-12-23T01:54:29.423Z,7.97
2018-12-23T01:56:57.808Z,7.90
2018-12-23T01:59:26.202Z,9.23
2018-12-23T02:01:56.388Z,8.60
2018-12-23T02:04:24.986Z,7.55
2018-12-23T02:06:53.540Z,8.95
2018-12-23T02:09:25.597Z,8.33
2018-12-23T02:11:53.247Z,8.75
2018-12-23T02:14:20.816Z,9.50
2018-12-23T02:16:49.322Z,9.73
2018-12-23T02:19:16.746Z,9.98
2018-12-23T02:21:45.252Z,9.30
2018-12-23T02:24:13.636Z,10.68
2018-12-23T02:26:42.261Z,10.20
2018-12-23T02:29:12.226Z,9.85
2018-12-23T02:31:40.681Z,10.80
2018-12-23T02:34:08.963Z,12.03
2018-12-23T02:36:37.524Z,11.63
2018-12-23T02:39:10.440Z,12.13
2018-12-23T02:41:38.202Z,12.68
2018-12-23T02:44:06.633Z,12.23
2018-12-23T02:46:35.134Z,13.55
2018-12-23T02:49:03.784Z,13.00
2018-12-23T02:51:32.073Z,13.22
2018-12-23T02:54:00.597Z,13.05
2018-12-23T02:56:28.994Z,12.82
2018-12-23T02:58:56.645Z,13.45
2018-12-23T03:01:24.945Z,12.93
2018-12-23T03:03:53.826Z,14.78
2018-12-23T03:06:22.363Z,12.85
2018-12-23T03:08:50.778Z,13.80
2018-12-23T03:11:19.253Z,13.55
2018-12-23T03:13:47.859Z,12.20
2018-12-23T03:16:16.205Z,13.60
2018-12-23T03:18:44.822Z,12.58
2018-12-23T03:21:13.286Z,13.10
2018-12-23T03:23:41.680Z,12.78
2018-12-23T03:26:10.095Z,13.48
2018-12-23T03:28:38.519Z,12.68
2018-12-23T03:31:06.927Z,13.35
2018-12-23T03:33:35.405Z,13.98
2018-12-23T03:36:03.974Z,13.30
2018-12-23T03:38:32.470Z,13.08
2018-12-23T03:41:01.205Z,13.48
2018-12-23T03:43:29.668Z,13.38
2018-12-23T03:45:58.104Z,13.93
2018-12-23T03:48:26.582Z,14.30
2018-12-23T03:50:55.323Z,14.87
2018-12-23T03:53:23.756Z,16.40
2018-12-23T03:55:52.177Z,15.55
2018-12-23T03:58:20.671Z,16.67
2018-12-23T04:00:49.414Z,15.90
2018-12-23T04:03:18.298Z,16.73
2018-12-23T04:05:46.716Z,16.25
2018-12-23T04:08:15.168Z,17.10
2018-12-23T04:10:42.516Z,17.73
2018-12-23T04:13:10.955Z,16.70
2018-12-23T04:15:39.401Z,17.05
2018-12-23T04:18:09.051Z,17.65
2018-12-23T04:20:37.505Z,18.95
2018-12-23T04:23:06.001Z,17.05
2018-12-23T04:25:34.506Z,18.00
2018-12-23T04:28:04.341Z,17.80
2018-12-23T04:30:32.789Z,19.40
2018-12-23T04:33:01.280Z,17.10
2018-12-23T04:35:29.750Z,18.98
2018-12-23T04:37:58.155Z,17.40
2018-12-23T04:40:26.586Z,19.85
2018-12-23T04:42:55.130Z,18.45
2018-12-23T04:45:23.647Z,18.95
2018-12-23T04:47:53.201Z,17.27
2018-12-23T04:50:20.613Z,17.87
2018-12-23T04:52:49.197Z,19.23
2018-12-23T04:55:17.601Z,17.50
2018-12-23T04:57:46.116Z,17.82
2018-12-23T05:00:14.498Z,18.07
2018-12-23T05:02:42.916Z,18.85
2018-12-23T05:05:11.303Z,18.75
2018-12-23T05:07:40.019Z,18.07
2018-12-23T05:10:08.105Z,18.07
2018-12-23T05:12:37.146Z,18.98
2018-12-23T05:15:05.819Z,19.48
2018-12-23T05:17:34.317Z,17.23
2018-12-23T05:20:02.870Z,17.42
2018-12-23T05:22:31.369Z,19.30
2018-12-23T05:25:00.012Z,18.85
2018-12-23T05:27:28.396Z,18.62
2018-12-23T05:29:57.731Z,20.27
2018-12-23T05:32:26.291Z,18.35
2018-12-23T05:34:55.042Z,19.70
2018-12-23T05:37:23.603Z,20.25
2018-12-23T05:39:51.965Z,18.73
2018-12-23T05:42:20.934Z,18.17
2018-12-23T05:44:49.472Z,18.45
2018-12-23T05:47:17.937Z,19.12
2018-12-23T05:49:46.423Z,18.80
2018-12-23T05:52:14.978Z,18.42
2018-12-23T05:54:43.502Z,19.30
2018-12-23T05:57:12.694Z,17.30
2018-12-23T05:59:41.211Z,17.07
2018-12-23T06:02:09.645Z,16.95
2018-12-23T06:04:38.060Z,16.00
2018-12-23T06:07:06.478Z,14.23
2018-12-23T06:09:34.874Z,13.30
2018-12-23T06:12:03.298Z,14.58
2018-12-23T06:14:31.665Z,14.90
2018-12-23T06:17:00.176Z,16.15
2018-12-23T06:19:28.613Z,13.93
2018-12-23T06:21:57.372Z,13.85
2018-12-23T06:24:24.893Z,14.15
2018-12-23T06:26:53.196Z,14.53
2018-12-23T06:29:21.745Z,14.68
2018-12-23T06:31:50.148Z,14.00
2018-12-23T06:34:18.869Z,14.43
2018-12-23T06:36:47.259Z,13.48
2018-12-23T06:39:15.687Z,11.75
2018-12-23T06:41:43.098Z,11.50
2018-12-23T06:44:11.854Z,11.95
2018-12-23T06:46:40.381Z,12.78
2018-12-23T06:49:08.771Z,11.85
2018-12-23T06:51:37.301Z,10.28
2018-12-23T06:54:05.718Z,11.15
2018-12-23T06:56:34.385Z,12.05
2018-12-23T06:59:02.965Z,11.18
2018-12-23T07:01:31.687Z,11.12
2018-12-23T07:04:00.257Z,11.70
2018-12-23T07:06:28.656Z,11.75
2018-12-23T07:08:57.187Z,11.63
2018-12-23T07:11:25.615Z,12.13
2018-12-23T07:13:54.131Z,12.93
2018-12-23T07:16:21.593Z,11.30
2018-12-23T07:18:50.029Z,12.55
2018-12-23T07:21:18.549Z,12.05
2018-12-23T07:23:47.217Z,12.63
2018-12-23T07:26:15.690Z,12.18
2018-12-23T07:28:44.145Z,12.20
2018-12-23T07:31:12.557Z,12.03
2018-12-23T07:33:40.980Z,12.35
2018-12-23T07:36:09.345Z,11.12
2018-12-23T07:38:38.064Z,11.38
2018-12-23T07:41:06.514Z,12.00
2018-12-23T07:43:34.904Z,11.20
2018-12-23T07:46:03.277Z,13.08
2018-12-23T07:48:31.620Z,12.35
2018-12-23T07:51:00.002Z,10.63
2018-12-23T07:53:28.370Z,11.85
2018-12-23T07:55:56.820Z,12.20
2018-12-23T07:58:25.281Z,11.93
2018-12-23T08:00:54.083Z,12.10
2018-12-23T08:03:22.609Z,11.40
2018-12-23T08:05:50.929Z,11.48
2018-12-23T08:08:19.285Z,11.22
2018-12-23T08:10:47.934Z,11.20
2018-12-23T08:13:16.435Z,11.30
2018-12-23T08:15:44.801Z,10.88
2018-12-23T08:18:13.260Z,10.08
2018-12-23T08:20:41.977Z,11.55
2018-12-23T08:23:10.416Z,10.90
2018-12-23T08:25:37.718Z,10.48
2018-12-23T08:28:06.100Z,9.93
2018-12-23T08:30:34.518Z,9.58
2018-12-23T08:33:06.928Z,11.05
2018-12-23T08:35:35.338Z,11.65
2018-12-23T08:38:03.738Z,9.88
2018-12-23T08:40:33.173Z,9.78
2018-12-23T08:43:01.717Z,10.95
2018-12-23T08:45:30.310Z,13.65
2018-12-23T08:47:59.021Z,12.18
2018-12-23T08:50:27.316Z,11.60
2018-12-23T08:52:55.729Z,12.53
2018-12-23T08:55:24.158Z,10.10
2018-12-23T08:57:52.572Z,11.08
2018-12-23T09:00:21.626Z,10.80
2018-12-23T09:02:50.700Z,10.90
2018-12-23T09:05:18.012Z,12.03
2018-12-23T09:07:52.936Z,9.00
2018-12-23T09:10:17.425Z,9.90
2018-12-23T09:12:45.924Z,9.68
2018-12-23T09:15:14.345Z,10.32
2018-12-23T09:17:42.775Z,10.23
2018-12-23T09:20:11.178Z,9.20
2018-12-23T09:22:39.614Z,11.10
2018-12-23T09:25:08.023Z,9.25
2018-12-23T09:27:36.518Z,9.40
2018-12-23T09:30:05.765Z,9.20
2018-12-23T09:32:34.158Z,8.50
2018-12-23T09:35:02.739Z,9.20
2018-12-23T09:37:31.144Z,9.45
2018-12-23T09:39:59.453Z,7.40
2018-12-23T09:42:27.947Z,7.62
2018-12-23T09:44:56.346Z,7.28
2018-12-23T09:47:24.924Z,6.65
2018-12-23T09:49:53.322Z,7.20
2018-12-23T09:52:22.097Z,7.50
2018-12-23T09:54:50.505Z,6.37
2018-12-23T09:57:19.002Z,6.15
2018-12-23T09:59:47.478Z,7.53
2018-12-23T10:02:15.897Z,6.20
2018-12-23T10:04:44.398Z,5.30
2018-12-23T10:07:12.825Z,6.17
2018-12-23T10:09:41.239Z,5.35
2018-12-23T10:12:09.589Z,5.72
2018-12-23T10:14:39.585Z,5.90
2018-12-23T10:17:07.946Z,6.00
2018-12-23T10:19:36.473Z,5.80
2018-12-23T10:22:04.857Z,6.67
2018-12-23T10:24:33.242Z,6.30
2018-12-23T10:27:01.545Z,7.22
2018-12-23T10:29:30.303Z,6.37
2018-12-23T10:31:58.815Z,6.03
2018-12-23T10:34:27.141Z,6.45
2018-12-23T10:36:56.180Z,5.80
2018-12-23T10:39:24.562Z,6.15
2018-12-23T10:41:53.259Z,6.47
2018-12-23T10:44:21.755Z,5.92
2018-12-23T10:46:50.218Z,6.55
2018-12-23T10:49:18.649Z,6.85
2018-12-23T10:51:47.066Z,6.58
2018-12-23T10:54:15.610Z,6.12
2018-12-23T10:56:44.009Z,7.62
2018-12-23T10:59:12.384Z,6.60
2018-12-23T11:01:40.791Z,6.55
2018-12-23T11:04:09.167Z,8.35
2018-12-23T11:06:37.655Z,6.80
2018-12-23T11:09:06.109Z,5.87
2018-12-23T11:11:34.519Z,5.60
2018-12-23T11:14:12.709Z,6.92
2018-12-23T11:16:41.088Z,5.70
2018-12-23T11:19:09.842Z,6.33
2018-12-23T11:21:38.210Z,5.12
2018-12-23T11:24:06.580Z,5.95
2018-12-23T11:26:35.799Z,5.30
2018-12-23T11:29:04.228Z,5.92
2018-12-23T11:31:32.902Z,5.80
2018-12-23T11:34:01.535Z,5.75
2018-12-23T11:36:29.992Z,6.33
2018-12-23T11:38:58.444Z,6.90
2018-12-23T11:41:26.889Z,6.83
2018-12-23T11:43:55.444Z,6.72
2018-12-23T11:46:24.729Z,6.92
2018-12-23T11:48:53.245Z,6.42
2018-12-23T11:51:21.743Z,6.87
2018-12-23T11:53:50.277Z,7.15
2018-12-23T11:56:18.830Z,6.70
2018-12-23T11:58:50.704Z,6.95
2018-12-23T12:01:19.072Z,7.30
2018-12-23T12:03:47.548Z,7.85
2018-12-23T12:06:16.193Z,6.40
2018-12-23T12:08:44.468Z,6.87
2018-12-23T12:11:17.229Z,4.95
2018-12-23T12:13:45.573Z,5.40
2018-12-23T12:16:13.828Z,6.25
2018-12-23T12:18:42.207Z,6.67
2018-12-23T12:21:10.563Z,7.37
2018-12-23T12:23:39.037Z,6.95
2018-12-23T12:26:10.787Z,7.45
2018-12-23T12:28:39.136Z,7.00
2018-12-23T12:31:07.564Z,8.10
2018-12-23T12:33:36.052Z,8.85
2018-12-23T12:36:04.439Z,8.15
2018-12-23T12:38:34.446Z,7.67
2018-12-23T12:41:03.065Z,8.25
2018-12-23T12:43:31.440Z,8.13
2018-12-23T12:46:00.612Z,7.80
2018-12-23T12:48:29.554Z,6.90
2018-12-23T12:50:58.613Z,7.28
2018-12-23T12:53:27.040Z,7.90
2018-12-23T12:55:55.574Z,7.20
2018-12-23T12:58:23.958Z,5.90
2018-12-23T13:00:52.376Z,6.95
2018-12-23T13:03:22.394Z,6.17
2018-12-23T13:05:50.985Z,5.35
2018-12-23T13:08:19.405Z,4.75
2018-12-23T13:10:47.865Z,4.65
2018-12-23T13:13:17.389Z,6.33
2018-12-23T13:15:46.906Z,3.90
2018-12-23T13:18:15.333Z,4.10
2018-12-23T13:20:43.742Z,3.15
2018-12-23T13:23:12.171Z,3.70
2018-12-23T13:25:40.676Z,3.35
2018-12-23T13:28:11.464Z,3.55
2018-12-23T13:30:39.867Z,2.85
2018-12-23T13:33:08.312Z,2.75
2018-12-23T13:35:36.809Z,3.25
2018-12-23T13:38:05.241Z,2.45
2018-12-23T13:40:42.877Z,3.30
2018-12-23T13:43:22.785Z,3.15
2018-12-23T13:46:01.754Z,3.17
2018-12-23T13:49:42.092Z,3.10
2018-12-23T13:52:23.201Z,3.25
2018-12-23T13:57:09.685Z,4.65
2018-12-23T14:01:53.794Z,3.80
2018-12-23T14:06:41.290Z,4.20
2018-12-23T14:10:22.375Z,3.62
2018-12-23T14:12:50.880Z,4.78
2018-12-23T14:15:19.353Z,4.58
2018-12-23T14:17:49.757Z,3.75
2018-12-23T14:20:18.258Z,3.25
2018-12-23T14:22:46.715Z,3.87
2018-12-23T14:25:15.161Z,4.47
2018-12-23T14:27:43.711Z,5.20
2018-12-23T14:30:12.177Z,5.08
2018-12-23T14:32:41.227Z,4.50
2018-12-23T14:35:08.514Z,4.28
2018-12-23T14:37:35.781Z,5.05
2018-12-23T14:40:04.855Z,5.03
2018-12-23T14:42:33.242Z,4.10
2018-12-23T14:45:05.813Z,5.55
2018-12-23T14:47:34.267Z,5.08
2018-12-23T14:50:03.702Z,4.83
2018-12-23T14:52:32.081Z,6.53
2018-12-23T14:55:00.585Z,4.50
2018-12-23T14:57:32.769Z,5.45
2018-12-23T15:00:01.249Z,5.53
2018-12-23T15:02:28.581Z,5.12
2018-12-23T15:04:56.162Z,5.80
2018-12-23T15:07:23.445Z,5.25
2018-12-23T15:09:50.970Z,4.95
2018-12-23T15:12:19.766Z,4.55
2018-12-23T15:14:48.340Z,5.85
2018-12-23T15:17:16.828Z,5.90
2018-12-23T15:19:45.289Z,5.92
2018-12-23T15:22:13.670Z,5.87
2018-12-23T15:24:44.183Z,5.97
2018-12-23T15:27:12.649Z,5.60
2018-12-23T15:29:41.073Z,6.22
2018-12-23T15:32:09.601Z,5.65
2018-12-23T15:34:38.014Z,5.60
2018-12-23T15:37:05.573Z,5.62
2018-12-23T15:39:32.908Z,6.15
2018-12-23T15:42:00.508Z,6.47
2018-12-23T15:44:29.086Z,6.40
2018-12-23T15:46:57.850Z,6.42
2018-12-23T15:49:26.301Z,6.75
2018-12-23T15:51:55.025Z,6.70
2018-12-23T15:54:23.445Z,7.72
2018-12-23T15:56:51.840Z,7.40
2018-12-23T15:59:20.233Z,6.55
2018-12-23T16:01:48.629Z,7.45
2018-12-23T16:04:17.085Z,7.53
2018-12-23T16:06:44.525Z,7.00
2018-12-23T16:09:12.032Z,7.30
2018-12-23T16:11:39.445Z,7.80
2018-12-23T16:14:09.169Z,7.30
2018-12-23T16:16:36.741Z,8.38
2018-12-23T16:19:06.702Z,8.58
2018-12-23T16:21:35.337Z,8.93
2018-12-23T16:24:03.926Z,12.07
2018-12-23T16:26:32.490Z,11.20
2018-12-23T16:29:00.937Z,9.55
2018-12-23T16:31:29.442Z,9.85
2018-12-23T16:33:57.969Z,10.48
2018-12-23T16:36:26.508Z,10.23
2018-12-23T16:38:55.997Z,9.45
2018-12-23T16:41:23.437Z,9.23
2018-12-23T16:43:50.944Z,9.53
2018-12-23T16:46:18.944Z,10.38
2018-12-23T16:48:46.361Z,9.53
2018-12-23T16:51:14.816Z,8.90
2018-12-23T16:53:43.616Z,9.13
2018-12-23T16:56:12.318Z,8.08
2018-12-23T16:58:41.264Z,8.05
2018-12-23T17:01:09.685Z,8.75
2018-12-23T17:03:38.267Z,11.40
2018-12-23T17:06:06.740Z,10.88
2018-12-23T17:08:35.192Z,11.28
2018-12-23T17:11:02.551Z,13.15
2018-12-23T17:13:29.922Z,10.82
2018-12-23T17:15:57.276Z,12.68
2018-12-23T17:18:24.565Z,11.83
2018-12-23T17:20:51.869Z,11.30
2018-12-23T17:23:20.195Z,11.90
2018-12-23T17:25:48.675Z,39.13
2018-12-23T17:28:17.069Z,12.88
2018-12-23T17:30:45.500Z,14.78
2018-12-23T17:33:17.014Z,14.90
2018-12-23T17:35:45.360Z,14.73
2018-12-23T17:38:13.782Z,15.72
2018-12-23T17:40:42.243Z,19.15
2018-12-23T17:43:09.549Z,19.85
2018-12-23T17:45:37.052Z,18.98
2018-12-23T17:48:04.375Z,17.67
2018-12-23T17:50:31.682Z,12.37
2018-12-23T17:53:00.092Z,10.40
2018-12-23T17:55:28.727Z,10.90
2018-12-23T17:57:57.169Z,12.05
2018-12-23T18:00:25.813Z,12.88
2018-12-23T18:02:54.416Z,11.40
2018-12-23T18:05:22.890Z,12.05
2018-12-23T18:07:51.373Z,12.47
2018-12-23T18:10:25.008Z,12.50
2018-12-23T18:12:50.382Z,13.08
2018-12-23T18:15:17.744Z,12.45
2018-12-23T18:17:45.113Z,11.40
2018-12-23T18:20:12.600Z,13.00
2018-12-23T18:22:39.884Z,11.75
2018-12-23T18:25:08.300Z,11.97
2018-12-23T18:27:38.076Z,13.18
2018-12-23T18:30:06.737Z,13.85
2018-12-23T18:32:35.137Z,13.45
2018-12-23T18:35:03.789Z,12.28
2018-12-23T18:37:32.513Z,15.20
2018-12-23T18:40:00.900Z,13.30
2018-12-23T18:42:29.558Z,14.07
2018-12-23T18:44:58.012Z,13.20
2018-12-23T18:47:25.293Z,13.18
2018-12-23T18:49:52.598Z,12.88
2018-12-23T18:52:19.873Z,13.03
2018-12-23T18:54:47.181Z,12.03
2018-12-23T18:57:17.583Z,12.20
2018-12-23T18:59:47.312Z,11.75
2018-12-23T19:02:20.768Z,10.78
2018-12-23T19:04:49.248Z,11.95
2018-12-23T19:07:17.672Z,12.50
2018-12-23T19:09:55.716Z,13.18
2018-12-23T19:12:34.300Z,11.93
2018-12-23T19:15:48.116Z,12.65
2018-12-23T19:18:29.943Z,11.55
2018-12-23T19:21:37.681Z,12.30
2018-12-23T19:24:33.757Z,11.95
2018-12-23T19:27:13.686Z,11.78
2018-12-23T19:29:53.771Z,11.15
2018-12-23T19:32:33.913Z,11.35
2018-12-23T19:35:14.311Z,13.48
2018-12-23T19:37:55.142Z,12.65
2018-12-23T19:40:36.479Z,11.80
2018-12-23T19:43:18.829Z,10.70
2018-12-23T19:45:59.566Z,10.40
2018-12-23T19:48:40.338Z,9.75
2018-12-23T19:51:21.558Z,10.38
2018-12-23T19:54:02.660Z,9.43
2018-12-23T19:56:43.819Z,9.58
2018-12-23T19:59:24.632Z,8.28
2018-12-23T20:02:16.781Z,7.62
2018-12-23T20:04:59.039Z,6.30
2018-12-23T20:07:40.290Z,6.28
2018-12-23T20:10:21.963Z,6.25
2018-12-23T20:13:02.583Z,6.08
2018-12-23T20:15:43.607Z,5.45
2018-12-23T20:18:24.883Z,5.40
2018-12-23T20:21:06.015Z,4.92
2018-12-23T20:23:46.710Z,4.60
2018-12-23T20:26:28.247Z,4.25
2018-12-23T20:29:35.722Z,4.70
2018-12-23T20:32:43.166Z,5.10
2018-12-23T20:35:24.972Z,4.50
2018-12-23T20:38:05.921Z,5.40
2018-12-23T20:40:46.926Z,5.50
2018-12-23T20:43:28.230Z,4.62
2018-12-23T20:46:22.123Z,5.30
2018-12-23T20:49:30.526Z,4.87
2018-12-23T20:52:11.529Z,4.70
2018-12-23T20:54:53.198Z,5.42
2018-12-23T20:57:34.748Z,5.20
2018-12-23T21:00:15.570Z,5.20
2018-12-23T21:02:56.743Z,5.58
2018-12-23T21:05:36.793Z,4.70
2018-12-23T21:08:16.541Z,5.00
2018-12-23T21:10:56.725Z,5.33
2018-12-23T21:14:02.953Z,4.40
2018-12-23T21:16:44.321Z,4.35
2018-12-23T21:19:40.376Z,3.92
2018-12-23T21:22:48.880Z,4.90
2018-12-23T21:25:56.347Z,4.50
2018-12-23T21:29:03.558Z,3.87
2018-12-23T21:31:43.669Z,4.37
2018-12-23T21:34:23.809Z,4.50
2018-12-23T21:37:03.944Z,4.42
2018-12-23T21:39:44.816Z,4.28
2018-12-23T21:42:25.910Z,4.85
2018-12-23T21:45:07.430Z,4.85
2018-12-23T21:47:48.434Z,4.90
2018-12-23T21:50:29.250Z,4.40
2018-12-23T21:53:10.618Z,5.50
2018-12-23T21:55:51.931Z,4.47
2018-12-23T21:58:32.903Z,4.42
2018-12-23T22:01:13.497Z,4.78
2018-12-23T22:03:55.363Z,4.58
2018-12-23T22:07:02.988Z,5.35
2018-12-23T22:10:10.636Z,4.72
2018-12-23T22:12:52.153Z,3.65
2018-12-23T22:15:35.020Z,3.75
2018-12-23T22:18:15.664Z,4.53
2018-12-23T22:20:56.566Z,3.95
2018-12-23T22:23:37.727Z,4.28
2018-12-23T22:26:18.566Z,5.15
2018-12-23T22:28:59.535Z,6.03
2018-12-23T22:31:40.743Z,5.28
2018-12-23T22:34:21.875Z,4.90
2018-12-23T22:37:03.029Z,5.40
2018-12-23T22:39:44.071Z,4.87
2018-12-23T22:42:12.035Z,6.25
2018-12-23T22:45:00.550Z,5.95
2018-12-23T22:47:42.818Z,5.65
2018-12-23T22:50:23.537Z,5.30
2018-12-23T22:53:04.408Z,6.60
2018-12-23T22:55:45.179Z,6.72
2018-12-23T22:58:26.340Z,6.55
2018-12-23T23:01:07.382Z,7.95
2018-12-23T23:04:03.099Z,6.45
2018-12-23T23:06:51.691Z,7.20
2018-12-23T23:09:33.840Z,7.12
2018-12-23T23:12:14.722Z,7.08
2018-12-23T23:14:55.989Z,7.62
2018-12-23T23:17:36.995Z,7.00
2018-12-23T23:20:18.726Z,6.50
2018-12-23T23:23:00.737Z,5.45
2018-12-23T23:25:41.182Z,5.37
2018-12-23T23:28:22.486Z,4.55
2018-12-23T23:33:30.720Z,3.80
2018-12-23T23:36:19.518Z,3.83
2018-12-23T23:39:00.875Z,3.52
2018-12-23T23:41:41.007Z,4.42
2018-12-23T23:44:22.718Z,4.45
2018-12-23T23:47:03.325Z,4.30
2018-12-23T23:49:45.606Z,5.08
2018-12-23T23:52:26.300Z,4.20
2018-12-23T23:55:07.572Z,3.60
2018-12-23T23:57:50.666Z,3.80
