createdAt,value
2018-08-22T00:01:58.753Z,1.80
2018-08-22T00:04:27.362Z,1.80
2018-08-22T00:06:55.897Z,1.70
2018-08-22T00:09:24.470Z,2.00
2018-08-22T00:11:53.132Z,2.13
2018-08-22T00:14:21.766Z,1.80
2018-08-22T00:16:50.320Z,1.77
2018-08-22T00:19:18.870Z,1.80
2018-08-22T00:21:47.641Z,2.20
2018-08-22T00:24:16.183Z,1.90
2018-08-22T00:26:44.692Z,1.70
2018-08-22T00:29:13.612Z,1.70
2018-08-22T00:31:42.334Z,1.97
2018-08-22T00:34:10.874Z,1.83
2018-08-22T00:36:39.402Z,1.50
2018-08-22T00:39:08.583Z,1.30
2018-08-22T00:41:37.473Z,1.40
2018-08-22T00:44:06.815Z,1.77
2018-08-22T00:46:35.698Z,2.10
2018-08-22T00:49:04.218Z,1.87
2018-08-22T00:51:32.762Z,1.97
2018-08-22T00:54:01.293Z,1.60
2018-08-22T00:56:29.912Z,2.03
2018-08-22T00:58:58.626Z,1.93
2018-08-22T01:01:27.442Z,1.90
2018-08-22T01:03:56.665Z,2.00
2018-08-22T01:06:26.304Z,1.70
2018-08-22T01:08:55.186Z,2.10
2018-08-22T01:11:24.396Z,1.80
2018-08-22T01:13:53.067Z,2.07
2018-08-22T01:16:22.224Z,2.30
2018-08-22T01:18:51.001Z,2.00
2018-08-22T01:21:20.027Z,1.80
2018-08-22T01:23:48.598Z,1.83
2018-08-22T01:26:17.526Z,2.00
2018-08-22T01:28:46.948Z,2.20
2018-08-22T01:31:15.781Z,3.30
2018-08-22T01:33:44.649Z,2.30
2018-08-22T01:36:13.316Z,2.60
2018-08-22T01:38:41.845Z,2.50
2018-08-22T01:41:10.637Z,2.40
2018-08-22T01:43:39.785Z,2.00
2018-08-22T01:46:08.453Z,2.40
2018-08-22T01:48:37.090Z,1.90
2018-08-22T01:51:05.969Z,2.43
2018-08-22T01:53:35.206Z,2.10
2018-08-22T01:56:03.867Z,2.20
2018-08-22T01:58:33.264Z,2.10
2018-08-22T02:01:02.026Z,2.13
2018-08-22T02:03:30.751Z,1.87
2018-08-22T02:05:59.540Z,2.50
2018-08-22T02:08:28.203Z,1.93
2018-08-22T02:10:57.109Z,2.40
2018-08-22T02:13:25.757Z,2.53
2018-08-22T02:15:54.717Z,2.23
2018-08-22T02:18:23.568Z,2.30
2018-08-22T02:20:52.294Z,2.40
2018-08-22T02:23:21.720Z,2.07
2018-08-22T02:25:50.405Z,2.10
2018-08-22T02:28:18.932Z,2.50
2018-08-22T02:30:47.805Z,2.37
2018-08-22T02:33:16.515Z,2.17
2018-08-22T02:35:45.857Z,2.47
2018-08-22T02:38:18.619Z,2.33
2018-08-22T02:40:47.442Z,2.20
2018-08-22T02:43:16.241Z,2.00
2018-08-22T02:45:44.901Z,2.17
2018-08-22T02:48:13.690Z,2.20
2018-08-22T02:50:42.316Z,2.43
2018-08-22T02:53:11.094Z,2.10
2018-08-22T02:55:40.292Z,2.53
2018-08-22T02:58:09.083Z,1.80
2018-08-22T03:00:38.001Z,2.27
2018-08-22T03:03:06.580Z,2.13
2018-08-22T03:05:35.153Z,2.20
2018-08-22T03:08:04.050Z,2.23
2018-08-22T03:10:32.591Z,2.20
2018-08-22T03:13:01.628Z,2.50
2018-08-22T03:15:30.696Z,2.37
2018-08-22T03:17:59.284Z,2.70
2018-08-22T03:20:27.833Z,2.47
2018-08-22T03:22:56.443Z,2.73
2018-08-22T03:25:25.233Z,2.60
2018-08-22T03:27:53.783Z,2.00
2018-08-22T03:30:22.379Z,2.47
2018-08-22T03:32:50.973Z,2.70
2018-08-22T03:35:19.686Z,3.10
2018-08-22T03:37:48.407Z,3.00
2018-08-22T03:40:17.073Z,2.90
2018-08-22T03:42:45.590Z,2.80
2018-08-22T03:45:14.425Z,2.77
2018-08-22T03:47:43.215Z,2.87
2018-08-22T03:50:11.838Z,2.83
2018-08-22T03:52:40.865Z,2.37
2018-08-22T03:55:11.390Z,2.50
2018-08-22T03:57:41.069Z,2.70
2018-08-22T04:00:10.267Z,2.50
2018-08-22T04:02:39.150Z,2.97
2018-08-22T04:05:07.873Z,2.63
2018-08-22T04:07:36.414Z,2.30
2018-08-22T04:10:04.926Z,2.57
2018-08-22T04:12:33.835Z,2.40
2018-08-22T04:15:02.706Z,2.40
2018-08-22T04:17:35.500Z,2.23
2018-08-22T04:20:04.054Z,2.67
2018-08-22T04:22:32.662Z,3.00
2018-08-22T04:25:01.367Z,2.40
2018-08-22T04:27:29.901Z,2.37
2018-08-22T04:29:58.542Z,2.07
2018-08-22T04:32:27.172Z,2.47
2018-08-22T04:34:56.051Z,2.53
2018-08-22T04:37:24.910Z,2.70
2018-08-22T04:39:53.374Z,3.07
2018-08-22T04:42:21.970Z,3.10
2018-08-22T04:44:50.540Z,3.00
2018-08-22T04:47:19.086Z,2.70
2018-08-22T04:49:48.038Z,2.70
2018-08-22T04:52:16.552Z,2.70
2018-08-22T04:54:45.167Z,2.73
2018-08-22T04:57:13.855Z,2.70
2018-08-22T04:59:42.576Z,2.67
2018-08-22T05:02:11.188Z,3.00
2018-08-22T05:04:39.818Z,2.70
2018-08-22T05:07:08.634Z,2.60
2018-08-22T05:09:37.466Z,2.77
2018-08-22T05:12:06.358Z,2.70
2018-08-22T05:14:34.905Z,2.97
2018-08-22T05:17:03.580Z,3.00
2018-08-22T05:19:32.320Z,2.70
2018-08-22T05:22:01.270Z,3.00
2018-08-22T05:24:30.234Z,3.60
2018-08-22T05:26:58.924Z,3.50
2018-08-22T05:29:28.041Z,3.30
2018-08-22T05:31:58.518Z,3.00
2018-08-22T05:34:28.281Z,2.80
2018-08-22T05:36:56.883Z,3.00
2018-08-22T05:39:25.654Z,3.10
2018-08-22T05:41:54.218Z,3.10
2018-08-22T05:44:23.034Z,3.10
2018-08-22T05:46:51.679Z,3.40
2018-08-22T05:49:20.215Z,3.20
2018-08-22T05:51:48.784Z,3.90
2018-08-22T05:54:17.509Z,3.50
2018-08-22T05:56:45.998Z,3.60
2018-08-22T05:59:14.955Z,3.07
2018-08-22T06:01:43.797Z,3.43
2018-08-22T06:04:12.334Z,3.23
2018-08-22T06:06:41.645Z,3.10
2018-08-22T06:09:12.139Z,3.23
2018-08-22T06:11:41.189Z,3.20
2018-08-22T06:14:10.196Z,3.13
2018-08-22T06:16:38.779Z,3.10
2018-08-22T06:19:07.605Z,3.80
2018-08-22T06:21:36.336Z,3.10
2018-08-22T06:24:04.900Z,3.50
2018-08-22T06:26:33.452Z,4.17
2018-08-22T06:29:02.022Z,3.90
2018-08-22T06:31:30.705Z,3.23
2018-08-22T06:33:59.528Z,3.23
2018-08-22T06:36:28.193Z,3.30
2018-08-22T06:38:56.884Z,3.60
2018-08-22T06:41:25.606Z,3.43
2018-08-22T06:43:54.116Z,3.60
2018-08-22T06:46:22.919Z,3.83
2018-08-22T06:48:51.559Z,4.43
2018-08-22T06:51:20.273Z,3.80
2018-08-22T06:53:49.444Z,3.47
2018-08-22T06:56:18.055Z,3.67
2018-08-22T06:58:46.810Z,3.57
2018-08-22T07:01:15.597Z,3.53
2018-08-22T07:03:44.119Z,4.23
2018-08-22T07:06:12.884Z,3.40
2018-08-22T07:08:41.448Z,3.40
2018-08-22T07:11:10.032Z,3.27
2018-08-22T07:13:39.036Z,3.37
2018-08-22T07:16:07.651Z,3.47
2018-08-22T07:18:36.270Z,3.70
2018-08-22T07:21:05.504Z,3.20
2018-08-22T07:23:34.955Z,3.67
2018-08-22T07:26:04.053Z,3.77
2018-08-22T07:28:32.897Z,3.17
2018-08-22T07:31:01.585Z,3.37
2018-08-22T07:33:30.240Z,3.40
2018-08-22T07:35:58.867Z,3.43
2018-08-22T07:38:27.726Z,3.20
2018-08-22T07:40:56.570Z,3.50
2018-08-22T07:43:25.329Z,3.58
2018-08-22T07:45:54.135Z,3.47
2018-08-22T07:48:22.978Z,3.60
2018-08-22T07:50:51.624Z,3.80
2018-08-22T07:53:20.200Z,3.58
2018-08-22T07:55:48.939Z,3.80
2018-08-22T07:58:17.768Z,3.47
2018-08-22T08:00:46.501Z,3.62
2018-08-22T08:03:15.389Z,3.55
2018-08-22T08:05:44.291Z,3.80
2018-08-22T08:08:12.882Z,3.58
2018-08-22T08:10:41.646Z,3.75
2018-08-22T08:13:15.998Z,3.90
2018-08-22T08:15:46.386Z,3.92
2018-08-22T08:18:14.992Z,4.72
2018-08-22T08:20:43.833Z,4.35
2018-08-22T08:23:12.599Z,3.70
2018-08-22T08:25:41.569Z,4.40
2018-08-22T08:28:10.140Z,4.20
2018-08-22T08:30:38.944Z,4.37
2018-08-22T08:33:07.580Z,4.85
2018-08-22T08:35:36.834Z,4.45
2018-08-22T08:38:05.920Z,4.37
2018-08-22T08:40:35.043Z,4.58
2018-08-22T08:43:04.078Z,4.40
2018-08-22T08:45:33.440Z,4.50
2018-08-22T08:48:02.476Z,5.00
2018-08-22T08:50:31.562Z,4.28
2018-08-22T08:53:00.509Z,4.62
2018-08-22T08:55:29.248Z,4.62
2018-08-22T08:57:58.366Z,4.42
2018-08-22T09:00:27.471Z,4.45
2018-08-22T09:02:56.293Z,4.42
2018-08-22T09:05:25.556Z,4.78
2018-08-22T09:07:54.338Z,4.10
2018-08-22T09:10:23.631Z,4.75
2018-08-22T09:12:52.779Z,4.97
2018-08-22T09:15:21.669Z,4.60
2018-08-22T09:17:50.843Z,4.53
2018-08-22T09:20:19.844Z,4.55
2018-08-22T09:22:48.742Z,4.30
2018-08-22T09:25:17.511Z,4.92
2018-08-22T09:27:46.220Z,4.60
2018-08-22T09:30:15.253Z,4.55
2018-08-22T09:32:44.348Z,4.78
2018-08-22T09:35:13.250Z,4.55
2018-08-22T09:37:41.849Z,4.70
2018-08-22T09:40:10.428Z,4.90
2018-08-22T09:42:39.336Z,4.62
2018-08-22T09:45:08.152Z,4.95
2018-08-22T09:47:36.985Z,4.50
2018-08-22T09:50:06.215Z,4.42
2018-08-22T09:52:35.699Z,4.85
2018-08-22T09:55:06.825Z,8.00
2018-08-22T09:57:35.668Z,4.40
2018-08-22T10:00:05.330Z,4.53
2018-08-22T10:02:34.440Z,4.37
2018-08-22T10:05:03.545Z,4.78
2018-08-22T10:07:32.245Z,4.40
2018-08-22T10:10:01.393Z,4.12
2018-08-22T10:12:30.339Z,4.30
2018-08-22T10:14:58.979Z,4.00
2018-08-22T10:17:34.578Z,3.77
2018-08-22T10:20:03.203Z,3.90
2018-08-22T10:22:32.011Z,4.15
2018-08-22T10:25:00.949Z,4.10
2018-08-22T10:27:30.368Z,4.20
2018-08-22T10:29:59.683Z,4.20
2018-08-22T10:32:28.270Z,4.17
2018-08-22T10:34:57.072Z,3.77
2018-08-22T10:37:25.743Z,4.00
2018-08-22T10:39:54.448Z,3.90
2018-08-22T10:42:23.210Z,4.03
2018-08-22T10:44:51.918Z,4.28
2018-08-22T10:47:20.641Z,4.60
2018-08-22T10:49:49.331Z,4.20
2018-08-22T10:52:18.422Z,4.03
2018-08-22T10:54:47.560Z,4.20
2018-08-22T10:57:16.169Z,3.75
2018-08-22T10:59:45.104Z,3.87
2018-08-22T11:02:14.689Z,4.15
2018-08-22T11:04:43.613Z,4.08
2018-08-22T11:07:12.177Z,3.87
2018-08-22T11:09:40.741Z,3.98
2018-08-22T11:12:09.591Z,3.45
2018-08-22T11:14:38.238Z,4.37
2018-08-22T11:17:07.080Z,4.70
2018-08-22T11:19:35.871Z,3.80
2018-08-22T11:22:15.740Z,3.70
2018-08-22T11:24:55.552Z,3.33
2018-08-22T11:27:35.212Z,3.70
2018-08-22T11:30:15.091Z,3.65
2018-08-22T11:32:54.738Z,3.17
2018-08-22T11:35:22.303Z,3.65
2018-08-22T11:37:50.913Z,3.20
2018-08-22T11:40:19.592Z,3.90
2018-08-22T11:42:48.268Z,2.83
2018-08-22T11:45:17.015Z,3.30
2018-08-22T11:47:45.607Z,3.40
2018-08-22T11:50:14.194Z,3.05
2018-08-22T11:52:42.881Z,3.47
2018-08-22T11:55:11.720Z,3.00
2018-08-22T11:57:40.550Z,3.33
2018-08-22T12:00:09.260Z,2.72
2018-08-22T12:02:39.580Z,3.02
2018-08-22T12:05:08.490Z,3.42
2018-08-22T12:07:37.187Z,2.90
2018-08-22T12:10:06.180Z,3.30
2018-08-22T12:12:34.829Z,2.92
2018-08-22T12:15:03.673Z,3.35
2018-08-22T12:17:32.466Z,3.27
2018-08-22T12:20:01.454Z,2.98
2018-08-22T12:22:30.108Z,3.52
2018-08-22T12:24:58.830Z,3.50
2018-08-22T12:27:27.638Z,3.30
2018-08-22T12:29:56.480Z,3.25
2018-08-22T12:32:25.413Z,2.98
2018-08-22T12:34:54.799Z,3.22
2018-08-22T12:37:23.705Z,3.22
2018-08-22T12:39:52.582Z,3.58
2018-08-22T12:42:21.174Z,3.17
2018-08-22T12:44:49.959Z,2.58
2018-08-22T12:47:19.228Z,3.25
2018-08-22T12:49:48.002Z,3.30
2018-08-22T12:52:17.230Z,3.00
2018-08-22T12:54:45.957Z,3.08
2018-08-22T12:57:14.809Z,2.75
2018-08-22T12:59:43.698Z,2.83
2018-08-22T13:02:12.354Z,3.33
2018-08-22T13:04:41.573Z,3.37
2018-08-22T13:07:10.636Z,3.02
2018-08-22T13:09:39.447Z,3.00
2018-08-22T13:12:08.687Z,2.90
2018-08-22T13:14:38.715Z,2.70
2018-08-22T13:17:07.430Z,2.80
2018-08-22T13:19:36.189Z,2.92
2018-08-22T13:22:05.202Z,2.67
2018-08-22T13:24:34.060Z,2.95
2018-08-22T13:27:03.642Z,2.80
2018-08-22T13:29:32.293Z,3.25
2018-08-22T13:32:01.264Z,2.95
2018-08-22T13:34:30.185Z,2.42
2018-08-22T13:36:59.229Z,2.52
2018-08-22T13:39:28.919Z,2.77
2018-08-22T13:41:58.163Z,2.60
2018-08-22T13:44:26.897Z,2.50
2018-08-22T13:46:55.874Z,2.77
2018-08-22T13:49:24.990Z,2.80
2018-08-22T13:51:53.944Z,2.70
2018-08-22T13:54:22.775Z,2.70
2018-08-22T13:56:51.553Z,3.22
2018-08-22T13:59:20.365Z,2.37
2018-08-22T14:01:49.510Z,2.33
2018-08-22T14:04:18.625Z,2.90
2018-08-22T14:06:47.467Z,2.72
2018-08-22T14:09:16.226Z,2.52
2018-08-22T14:11:45.225Z,2.50
2018-08-22T14:14:13.950Z,2.50
2018-08-22T14:16:42.833Z,2.15
2018-08-22T14:19:11.789Z,2.20
2018-08-22T14:21:40.508Z,2.00
2018-08-22T14:24:09.211Z,2.02
2018-08-22T14:26:37.803Z,2.70
2018-08-22T14:29:06.661Z,2.40
2018-08-22T14:31:35.378Z,2.62
2018-08-22T14:34:04.107Z,2.37
2018-08-22T14:36:32.898Z,2.20
2018-08-22T14:39:02.079Z,2.30
2018-08-22T14:41:31.173Z,2.20
2018-08-22T14:44:00.059Z,2.25
2018-08-22T14:46:28.999Z,2.65
2018-08-22T14:48:57.756Z,2.40
2018-08-22T14:51:26.772Z,2.05
2018-08-22T14:53:55.493Z,2.40
2018-08-22T14:56:24.522Z,2.22
2018-08-22T14:58:53.379Z,2.37
2018-08-22T15:01:22.475Z,2.30
2018-08-22T15:03:51.335Z,2.45
2018-08-22T15:06:20.696Z,2.40
2018-08-22T15:08:51.069Z,2.12
2018-08-22T15:11:19.840Z,2.47
2018-08-22T15:13:48.473Z,2.17
2018-08-22T15:16:17.495Z,3.10
2018-08-22T15:18:46.386Z,2.72
2018-08-22T15:21:15.308Z,2.65
2018-08-22T15:23:44.075Z,2.90
2018-08-22T15:26:13.244Z,2.52
2018-08-22T15:28:42.225Z,2.40
2018-08-22T15:31:10.822Z,2.27
2018-08-22T15:33:39.871Z,2.50
2018-08-22T15:36:08.662Z,2.47
2018-08-22T15:38:38.453Z,2.90
2018-08-22T15:41:07.596Z,2.67
2018-08-22T15:43:36.676Z,2.95
2018-08-22T15:46:05.484Z,3.00
2018-08-22T15:48:34.405Z,2.30
2018-08-22T15:51:03.703Z,2.40
2018-08-22T15:53:32.942Z,2.55
2018-08-22T15:56:01.856Z,2.37
2018-08-22T15:58:30.713Z,2.27
2018-08-22T16:00:59.901Z,2.60
2018-08-22T16:03:28.571Z,2.40
2018-08-22T16:05:57.801Z,2.33
2018-08-22T16:08:28.157Z,2.60
2018-08-22T16:10:57.305Z,2.62
2018-08-22T16:13:28.509Z,2.60
2018-08-22T16:16:00.537Z,2.60
2018-08-22T16:18:29.890Z,2.50
2018-08-22T16:20:59.956Z,2.55
2018-08-22T16:23:30.469Z,2.50
2018-08-22T16:26:00.821Z,2.47
2018-08-22T16:28:40.518Z,2.60
2018-08-22T16:31:09.647Z,2.85
2018-08-22T16:33:38.301Z,2.40
2018-08-22T16:36:07.339Z,2.45
2018-08-22T16:38:36.231Z,2.52
2018-08-22T16:41:05.008Z,2.60
2018-08-22T16:43:42.669Z,2.58
2018-08-22T16:46:13.223Z,2.80
2018-08-22T16:48:43.107Z,2.60
2018-08-22T16:51:11.854Z,2.85
2018-08-22T16:53:40.669Z,2.60
2018-08-22T16:56:09.570Z,2.65
2018-08-22T16:58:38.314Z,2.47
2018-08-22T17:01:07.355Z,2.70
2018-08-22T17:03:36.275Z,2.85
2018-08-22T17:06:12.333Z,2.55
2018-08-22T17:08:41.479Z,2.72
2018-08-22T17:11:11.897Z,2.65
2018-08-22T17:13:44.755Z,2.75
2018-08-22T17:16:13.662Z,2.80
2018-08-22T17:18:43.573Z,3.05
2018-08-22T17:21:12.534Z,3.15
2018-08-22T17:23:41.817Z,3.80
2018-08-22T17:26:13.737Z,3.95
2018-08-22T17:28:45.172Z,3.62
2018-08-22T17:31:14.328Z,3.87
2018-08-22T17:33:44.777Z,3.40
2018-08-22T17:36:13.734Z,3.40
2018-08-22T17:38:44.469Z,3.90
2018-08-22T17:41:13.886Z,3.60
2018-08-22T17:43:58.400Z,3.58
2018-08-22T17:46:29.094Z,3.85
2018-08-22T17:48:58.034Z,4.20
2018-08-22T17:51:26.971Z,3.58
2018-08-22T17:53:55.941Z,3.83
2018-08-22T17:56:25.783Z,3.80
2018-08-22T17:58:55.751Z,3.70
2018-08-22T18:01:24.933Z,4.00
2018-08-22T18:03:56.020Z,3.90
2018-08-22T18:06:26.265Z,4.03
2018-08-22T18:08:55.009Z,3.95
2018-08-22T18:11:26.410Z,4.15
2018-08-22T18:13:58.030Z,3.90
2018-08-22T18:16:27.379Z,3.55
2018-08-22T18:18:56.185Z,4.20
2018-08-22T18:21:28.537Z,3.85
2018-08-22T18:23:57.998Z,4.20
2018-08-22T18:26:26.696Z,3.77
2018-08-22T18:28:55.604Z,4.15
2018-08-22T18:31:24.518Z,3.72
2018-08-22T18:33:58.881Z,4.08
2018-08-22T18:36:29.003Z,4.65
2018-08-22T18:39:12.386Z,4.10
2018-08-22T18:41:41.229Z,4.08
2018-08-22T18:44:10.530Z,4.22
2018-08-22T18:46:39.246Z,4.25
2018-08-22T18:49:08.006Z,3.83
2018-08-22T18:51:36.996Z,3.98
2018-08-22T18:54:05.959Z,4.15
2018-08-22T18:56:34.778Z,4.25
2018-08-22T18:59:14.428Z,3.83
2018-08-22T19:01:43.495Z,4.20
2018-08-22T19:04:12.210Z,4.53
2018-08-22T19:06:40.917Z,4.47
2018-08-22T19:09:09.985Z,4.10
2018-08-22T19:11:38.789Z,4.10
2018-08-22T19:14:07.745Z,4.47
2018-08-22T19:16:36.497Z,4.00
2018-08-22T19:19:05.361Z,4.62
2018-08-22T19:21:33.998Z,4.47
2018-08-22T19:24:05.920Z,4.37
2018-08-22T19:26:35.013Z,4.55
2018-08-22T19:29:06.312Z,4.60
2018-08-22T19:31:36.337Z,4.40
2018-08-22T19:34:05.185Z,4.47
2018-08-22T19:36:34.372Z,4.67
2018-08-22T19:39:03.285Z,4.53
2018-08-22T19:41:33.467Z,4.93
2018-08-22T19:44:02.284Z,4.87
2018-08-22T19:46:31.511Z,4.40
2018-08-22T19:49:01.314Z,5.10
2018-08-22T19:51:30.382Z,5.20
2018-08-22T19:54:08.394Z,5.00
2018-08-22T19:56:37.371Z,5.27
2018-08-22T19:59:07.279Z,4.97
2018-08-22T20:01:37.577Z,4.77
2018-08-22T20:04:06.355Z,5.43
2018-08-22T20:06:35.254Z,5.57
2018-08-22T20:09:04.633Z,5.00
2018-08-22T20:11:33.963Z,4.77
2018-08-22T20:14:05.434Z,5.30
2018-08-22T20:16:34.274Z,5.60
2018-08-22T20:19:04.566Z,5.23
2018-08-22T20:21:37.448Z,6.00
2018-08-22T20:24:10.321Z,5.50
2018-08-22T20:26:43.704Z,6.03
2018-08-22T20:29:12.886Z,5.60
2018-08-22T20:31:41.822Z,6.10
2018-08-22T20:34:15.048Z,5.93
2018-08-22T20:36:46.659Z,5.53
2018-08-22T20:39:16.045Z,5.60
2018-08-22T20:41:45.362Z,5.93
2018-08-22T20:44:17.734Z,5.60
2018-08-22T20:46:47.478Z,5.57
2018-08-22T20:49:20.564Z,6.27
2018-08-22T20:51:50.614Z,6.10
2018-08-22T20:54:20.911Z,5.83
2018-08-22T20:57:04.206Z,6.03
2018-08-22T20:59:32.951Z,5.70
2018-08-22T21:02:05.955Z,6.10
2018-08-22T21:04:35.715Z,6.13
2018-08-22T21:07:04.788Z,6.30
2018-08-22T21:09:33.808Z,6.07
2018-08-22T21:12:04.505Z,5.90
2018-08-22T21:14:33.339Z,6.43
2018-08-22T21:17:01.958Z,6.00
2018-08-22T21:19:30.906Z,6.10
2018-08-22T21:21:59.552Z,5.60
2018-08-22T21:24:28.478Z,6.57
2018-08-22T21:26:57.274Z,5.87
2018-08-22T21:29:26.365Z,7.00
2018-08-22T21:31:55.226Z,6.40
2018-08-22T21:34:24.469Z,6.77
2018-08-22T21:36:53.207Z,7.17
2018-08-22T21:39:25.308Z,6.83
2018-08-22T21:41:54.403Z,6.67
2018-08-22T21:44:23.883Z,6.50
2018-08-22T21:46:58.698Z,7.20
2018-08-22T21:49:28.201Z,7.03
2018-08-22T21:51:59.002Z,7.00
2018-08-22T21:54:27.844Z,6.93
2018-08-22T21:56:57.092Z,6.90
2018-08-22T21:59:25.800Z,6.70
2018-08-22T22:01:59.893Z,6.70
2018-08-22T22:04:34.711Z,7.60
2018-08-22T22:07:04.831Z,6.87
2018-08-22T22:09:34.451Z,7.30
2018-08-22T22:12:03.727Z,6.83
2018-08-22T22:14:34.344Z,6.60
2018-08-22T22:17:03.822Z,7.07
2018-08-22T22:19:35.960Z,6.87
2018-08-22T22:22:05.143Z,7.47
2018-08-22T22:24:39.446Z,6.63
2018-08-22T22:27:09.422Z,5.90
2018-08-22T22:29:38.201Z,7.10
2018-08-22T22:32:07.531Z,7.00
2018-08-22T22:34:36.103Z,7.33
2018-08-22T22:37:05.545Z,7.47
2018-08-22T22:39:42.061Z,7.90
2018-08-22T22:42:16.326Z,7.63
2018-08-22T22:44:46.759Z,7.33
2018-08-22T22:47:20.651Z,7.60
2018-08-22T22:49:50.131Z,7.43
2018-08-22T22:52:31.603Z,7.47
2018-08-22T22:55:03.288Z,7.57
2018-08-22T22:57:33.588Z,7.60
2018-08-22T23:00:03.524Z,7.37
2018-08-22T23:02:32.829Z,7.93
2018-08-22T23:05:02.848Z,7.47
2018-08-22T23:07:33.430Z,7.43
2018-08-22T23:10:03.395Z,7.80
2018-08-22T23:12:47.443Z,7.30
2018-08-22T23:15:20.215Z,7.43
2018-08-22T23:17:50.715Z,7.93
2018-08-22T23:20:36.853Z,8.20
2018-08-22T23:23:15.771Z,8.00
2018-08-22T23:25:45.067Z,7.77
2018-08-22T23:28:13.825Z,7.17
2018-08-22T23:30:42.796Z,7.60
2018-08-22T23:33:11.585Z,7.60
2018-08-22T23:35:40.482Z,7.90
2018-08-22T23:38:16.371Z,8.33
2018-08-22T23:40:47.611Z,8.23
2018-08-22T23:43:16.435Z,8.17
2018-08-22T23:45:51.219Z,8.13
2018-08-22T23:48:24.899Z,8.03
2018-08-22T23:50:57.572Z,7.23
2018-08-22T23:53:30.915Z,8.17
2018-08-22T23:56:13.383Z,9.03
2018-08-22T23:58:43.301Z,8.47
