createdAt,value
2023-02-02T00:01:22.876Z,2.00
2023-02-02T00:03:51.185Z,2.00
2023-02-02T00:06:19.589Z,2.00
2023-02-02T00:08:49.196Z,2.10
2023-02-02T00:11:17.781Z,2.00
2023-02-02T00:13:46.440Z,2.10
2023-02-02T00:16:37.319Z,2.10
2023-02-02T00:19:07.340Z,2.10
2023-02-02T00:21:35.572Z,2.10
2023-02-02T00:24:05.227Z,2.10
2023-02-02T00:26:33.168Z,2.10
2023-02-02T00:29:01.027Z,2.00
2023-02-02T00:31:28.918Z,2.00
2023-02-02T00:33:56.823Z,2.00
2023-02-02T00:36:24.928Z,1.90
2023-02-02T00:38:53.857Z,1.90
2023-02-02T00:41:23.028Z,1.90
2023-02-02T00:44:11.371Z,1.90
2023-02-02T00:46:39.984Z,1.90
2023-02-02T00:49:07.843Z,1.90
2023-02-02T00:51:35.748Z,1.80
2023-02-02T00:54:04.033Z,1.90
2023-02-02T00:56:33.533Z,1.90
2023-02-02T00:59:01.335Z,1.90
2023-02-02T01:01:29.335Z,1.90
2023-02-02T01:03:57.319Z,1.90
2023-02-02T01:06:25.524Z,1.90
2023-02-02T01:08:53.383Z,1.90
2023-02-02T01:11:21.520Z,2.00
2023-02-02T01:13:50.708Z,2.00
2023-02-02T01:16:18.779Z,2.00
2023-02-02T01:18:46.645Z,2.00
2023-02-02T01:21:14.890Z,2.00
2023-02-02T01:23:42.735Z,2.10
2023-02-02T01:26:12.157Z,2.10
2023-02-02T01:28:40.640Z,2.10
2023-02-02T01:31:12.323Z,2.10
2023-02-02T01:33:40.479Z,2.10
2023-02-02T01:36:12.159Z,2.10
2023-02-02T01:38:40.261Z,2.10
2023-02-02T01:41:08.308Z,2.00
2023-02-02T01:43:57.421Z,2.00
2023-02-02T01:46:28.480Z,1.90
2023-02-02T01:49:01.682Z,1.90
2023-02-02T01:51:36.006Z,1.90
2023-02-02T01:54:07.018Z,1.90
2023-02-02T01:56:40.711Z,1.90
2023-02-02T01:59:08.987Z,2.00
2023-02-02T02:01:38.298Z,1.90
2023-02-02T02:04:06.490Z,1.90
2023-02-02T02:06:34.958Z,2.00
2023-02-02T02:09:06.037Z,2.00
2023-02-02T02:11:35.693Z,2.00
2023-02-02T02:14:23.145Z,2.00
2023-02-02T02:17:07.434Z,2.00
2023-02-02T02:20:43.701Z,2.00
2023-02-02T02:24:13.527Z,2.00
2023-02-02T02:27:00.449Z,2.00
2023-02-02T02:29:51.426Z,2.10
2023-02-02T02:32:28.510Z,2.10
2023-02-02T02:35:03.123Z,2.10
2023-02-02T02:37:39.297Z,2.10
2023-02-02T02:40:15.065Z,2.10
2023-02-02T02:42:46.996Z,2.20
2023-02-02T02:45:15.333Z,2.20
2023-02-02T02:47:45.098Z,2.20
2023-02-02T02:50:13.161Z,2.20
2023-02-02T02:52:42.261Z,2.20
2023-02-02T02:55:12.951Z,2.20
2023-02-02T02:58:07.690Z,2.20
2023-02-02T03:00:49.326Z,2.20
2023-02-02T03:03:35.504Z,2.20
2023-02-02T03:06:09.532Z,2.20
2023-02-02T03:08:41.734Z,2.20
2023-02-02T03:11:13.463Z,2.20
2023-02-02T03:13:42.585Z,2.20
2023-02-02T03:16:11.161Z,2.30
2023-02-02T03:18:41.012Z,2.30
2023-02-02T03:21:09.034Z,2.30
2023-02-02T03:23:36.862Z,2.30
2023-02-02T03:26:05.056Z,2.30
2023-02-02T03:28:33.768Z,2.30
2023-02-02T03:31:02.887Z,2.30
2023-02-02T03:33:33.370Z,2.30
2023-02-02T03:36:02.580Z,2.30
2023-02-02T03:38:30.561Z,2.30
2023-02-02T03:40:58.402Z,2.20
2023-02-02T03:43:26.288Z,2.20
2023-02-02T03:45:58.302Z,2.20
2023-02-02T03:48:26.789Z,2.20
2023-02-02T03:50:54.767Z,2.20
2023-02-02T03:53:24.483Z,2.20
2023-02-02T03:55:52.394Z,2.20
2023-02-02T03:58:22.245Z,2.20
2023-02-02T04:00:50.663Z,2.10
2023-02-02T04:03:18.563Z,2.10
2023-02-02T04:05:50.501Z,2.10
2023-02-02T04:08:18.312Z,2.10
2023-02-02T04:10:47.536Z,2.10
2023-02-02T04:13:15.359Z,2.10
2023-02-02T04:15:43.204Z,2.10
2023-02-02T04:18:11.130Z,2.20
2023-02-02T04:20:39.510Z,2.30
2023-02-02T04:23:07.592Z,2.30
2023-02-02T04:25:35.447Z,2.40
2023-02-02T04:28:04.879Z,2.60
2023-02-02T04:30:32.787Z,2.60
2023-02-02T04:33:00.716Z,2.70
2023-02-02T04:35:28.690Z,2.70
2023-02-02T04:37:56.736Z,2.70
2023-02-02T04:40:24.946Z,2.80
2023-02-02T04:42:52.822Z,2.80
2023-02-02T04:45:22.248Z,2.80
2023-02-02T04:47:50.200Z,2.70
2023-02-02T04:50:18.335Z,2.70
2023-02-02T04:52:46.256Z,2.70
2023-02-02T04:55:14.116Z,2.60
2023-02-02T04:57:42.287Z,2.60
2023-02-02T05:00:11.995Z,2.60
2023-02-02T05:02:42.097Z,2.60
2023-02-02T05:05:13.579Z,2.60
2023-02-02T05:07:41.656Z,2.60
2023-02-02T05:10:11.615Z,2.60
2023-02-02T05:12:39.517Z,2.60
2023-02-02T05:15:08.313Z,2.60
2023-02-02T05:17:36.176Z,2.70
2023-02-02T05:20:05.901Z,2.70
2023-02-02T05:22:35.187Z,2.70
2023-02-02T05:25:03.227Z,2.70
2023-02-02T05:27:31.759Z,2.60
2023-02-02T05:30:00.201Z,2.60
2023-02-02T05:32:29.730Z,2.70
2023-02-02T05:34:57.632Z,2.60
2023-02-02T05:37:26.837Z,2.70
2023-02-02T05:39:54.709Z,2.70
2023-02-02T05:42:22.582Z,2.70
2023-02-02T05:44:50.503Z,2.70
2023-02-02T05:47:18.389Z,2.70
2023-02-02T05:49:46.229Z,2.70
2023-02-02T05:52:19.003Z,2.70
2023-02-02T05:54:48.449Z,2.70
2023-02-02T05:57:16.360Z,2.70
2023-02-02T05:59:44.264Z,2.70
2023-02-02T06:02:12.201Z,2.70
2023-02-02T06:04:40.247Z,2.70
2023-02-02T06:07:08.460Z,2.60
2023-02-02T06:09:36.332Z,2.60
2023-02-02T06:12:06.200Z,2.60
2023-02-02T06:14:34.119Z,2.60
2023-02-02T06:17:02.064Z,2.60
2023-02-02T06:19:29.972Z,2.60
2023-02-02T06:21:57.849Z,2.60
2023-02-02T06:24:25.982Z,2.60
2023-02-02T06:26:53.911Z,2.60
2023-02-02T06:29:23.391Z,2.60
2023-02-02T06:31:51.580Z,2.60
2023-02-02T06:34:19.616Z,2.50
2023-02-02T06:36:47.490Z,2.50
2023-02-02T06:39:15.347Z,2.50
2023-02-02T06:41:46.513Z,2.50
2023-02-02T06:44:14.798Z,2.50
2023-02-02T06:46:44.066Z,2.50
2023-02-02T06:49:11.919Z,2.50
2023-02-02T06:51:39.777Z,2.50
2023-02-02T06:54:07.612Z,2.50
2023-02-02T06:56:35.475Z,2.50
2023-02-02T06:59:03.384Z,2.50
2023-02-02T07:01:31.350Z,2.50
2023-02-02T07:04:00.697Z,2.50
2023-02-02T07:06:30.084Z,2.50
2023-02-02T07:09:02.166Z,2.50
2023-02-02T07:11:32.994Z,2.50
2023-02-02T07:14:02.827Z,2.50
2023-02-02T07:16:31.544Z,2.50
2023-02-02T07:19:00.760Z,2.50
2023-02-02T07:21:30.090Z,2.50
2023-02-02T07:23:58.987Z,2.60
2023-02-02T07:26:27.647Z,2.50
2023-02-02T07:28:55.747Z,2.50
2023-02-02T07:31:25.639Z,2.50
2023-02-02T07:33:54.096Z,2.60
2023-02-02T07:36:24.838Z,2.60
2023-02-02T07:38:54.828Z,2.60
2023-02-02T07:41:23.372Z,2.60
2023-02-02T07:43:52.250Z,2.60
2023-02-02T07:46:21.028Z,2.60
2023-02-02T07:48:49.426Z,2.60
2023-02-02T07:51:19.400Z,2.60
2023-02-02T07:53:50.770Z,2.60
2023-02-02T07:56:20.370Z,2.60
2023-02-02T07:58:48.634Z,2.60
2023-02-02T08:01:18.254Z,2.70
2023-02-02T08:03:46.202Z,2.60
2023-02-02T08:06:17.310Z,2.60
2023-02-02T08:08:45.379Z,2.60
2023-02-02T08:11:18.560Z,2.60
2023-02-02T08:13:49.661Z,2.60
2023-02-02T08:16:18.911Z,2.60
2023-02-02T08:18:47.110Z,2.70
2023-02-02T08:21:16.080Z,2.60
2023-02-02T08:23:45.603Z,2.60
2023-02-02T08:26:16.651Z,2.60
2023-02-02T08:28:46.736Z,2.60
2023-02-02T08:31:17.787Z,2.60
2023-02-02T08:33:45.727Z,2.70
2023-02-02T08:36:14.696Z,2.60
2023-02-02T08:38:43.092Z,2.70
2023-02-02T08:41:13.692Z,2.70
2023-02-02T08:43:43.623Z,2.70
2023-02-02T08:46:14.501Z,2.70
2023-02-02T08:48:42.633Z,2.80
2023-02-02T08:51:14.434Z,2.80
2023-02-02T08:53:42.384Z,2.80
2023-02-02T08:56:12.548Z,2.80
2023-02-02T08:58:45.651Z,2.80
2023-02-02T09:01:16.217Z,2.80
2023-02-02T09:03:44.452Z,2.90
2023-02-02T09:06:14.331Z,2.90
2023-02-02T09:08:42.547Z,2.90
2023-02-02T09:11:12.367Z,3.00
2023-02-02T09:13:45.440Z,3.00
2023-02-02T09:16:15.253Z,3.10
2023-02-02T09:18:44.531Z,3.10
2023-02-02T09:21:14.180Z,3.20
2023-02-02T09:23:43.473Z,3.20
2023-02-02T09:26:12.539Z,3.30
2023-02-02T09:28:42.995Z,3.40
2023-02-02T09:31:11.864Z,3.50
2023-02-02T09:33:39.956Z,3.60
2023-02-02T09:36:09.909Z,3.70
2023-02-02T09:38:38.500Z,3.80
2023-02-02T09:41:35.283Z,3.90
2023-02-02T09:44:15.535Z,4.10
2023-02-02T09:46:56.927Z,4.30
2023-02-02T09:49:29.477Z,4.50
2023-02-02T09:52:04.327Z,4.60
2023-02-02T09:54:38.478Z,4.70
2023-02-02T09:57:14.782Z,4.80
2023-02-02T09:59:44.940Z,4.90
2023-02-02T10:02:19.082Z,5.00
2023-02-02T10:04:51.057Z,5.00
2023-02-02T10:07:22.269Z,5.00
2023-02-02T10:09:55.175Z,5.10
2023-02-02T10:12:34.296Z,5.20
2023-02-02T10:15:12.662Z,5.20
2023-02-02T10:17:46.750Z,5.30
2023-02-02T10:20:25.793Z,5.40
2023-02-02T10:22:55.949Z,5.40
2023-02-02T10:25:27.538Z,5.40
2023-02-02T10:28:16.059Z,5.50
2023-02-02T10:30:47.348Z,5.50
2023-02-02T10:33:22.087Z,5.50
2023-02-02T10:35:56.581Z,5.60
2023-02-02T10:38:36.725Z,5.60
2023-02-02T10:41:15.532Z,5.60
2023-02-02T10:44:03.956Z,5.70
2023-02-02T10:46:36.825Z,5.70
2023-02-02T10:49:19.944Z,5.70
2023-02-02T10:51:56.124Z,5.80
2023-02-02T10:54:55.477Z,5.80
2023-02-02T10:57:43.823Z,5.80
2023-02-02T11:00:22.889Z,5.90
2023-02-02T11:02:53.649Z,5.90
2023-02-02T11:05:41.584Z,5.90
2023-02-02T11:08:17.629Z,5.90
2023-02-02T11:10:46.772Z,5.90
2023-02-02T11:13:22.323Z,6.00
2023-02-02T11:15:50.314Z,5.90
2023-02-02T11:18:30.726Z,5.90
2023-02-02T11:20:58.927Z,5.90
2023-02-02T11:23:29.147Z,6.00
2023-02-02T11:26:02.062Z,5.90
2023-02-02T11:28:34.526Z,5.90
2023-02-02T11:31:03.469Z,5.90
2023-02-02T11:33:34.253Z,5.90
2023-02-02T11:36:04.474Z,5.90
2023-02-02T11:38:33.024Z,5.90
2023-02-02T11:41:03.951Z,5.90
2023-02-02T11:43:34.634Z,5.90
2023-02-02T11:46:04.694Z,5.90
2023-02-02T11:48:37.011Z,5.90
2023-02-02T11:51:07.135Z,5.90
2023-02-02T11:53:41.427Z,5.90
2023-02-02T11:56:18.897Z,5.90
2023-02-02T11:58:48.543Z,5.90
2023-02-02T12:01:35.557Z,5.90
2023-02-02T12:04:23.205Z,5.90
2023-02-02T12:06:52.327Z,5.90
2023-02-02T12:09:23.878Z,5.80
2023-02-02T12:12:04.025Z,5.80
2023-02-02T12:14:42.807Z,5.90
2023-02-02T12:17:24.127Z,5.90
2023-02-02T12:20:05.860Z,5.90
2023-02-02T12:22:50.913Z,5.90
2023-02-02T12:25:53.628Z,5.90
2023-02-02T12:28:34.410Z,6.00
2023-02-02T12:31:10.914Z,6.00
2023-02-02T12:33:46.264Z,5.90
2023-02-02T12:36:26.972Z,5.90
2023-02-02T12:39:11.794Z,5.90
2023-02-02T12:41:58.627Z,5.90
2023-02-02T12:44:40.461Z,5.90
2023-02-02T12:47:18.693Z,5.90
2023-02-02T12:50:05.743Z,5.90
2023-02-02T12:52:53.278Z,5.90
2023-02-02T12:55:30.374Z,5.90
2023-02-02T12:58:09.164Z,5.90
2023-02-02T13:01:11.222Z,5.90
2023-02-02T13:03:55.547Z,5.90
2023-02-02T13:06:51.239Z,5.90
2023-02-02T13:09:27.849Z,5.90
2023-02-02T13:12:01.996Z,5.90
2023-02-02T13:14:32.753Z,5.90
2023-02-02T13:17:05.601Z,5.90
2023-02-02T13:19:38.113Z,5.80
2023-02-02T13:22:09.342Z,5.80
2023-02-02T13:24:41.356Z,5.80
2023-02-02T13:27:14.261Z,5.80
2023-02-02T13:29:47.908Z,5.80
2023-02-02T13:32:22.712Z,5.90
2023-02-02T13:34:55.445Z,5.90
2023-02-02T13:37:30.140Z,5.90
2023-02-02T13:40:01.970Z,5.90
2023-02-02T13:42:38.223Z,6.00
2023-02-02T13:45:23.953Z,6.00
2023-02-02T13:47:56.997Z,6.00
2023-02-02T13:50:30.158Z,6.00
2023-02-02T13:53:18.119Z,6.00
2023-02-02T13:56:04.312Z,6.00
2023-02-02T13:58:53.515Z,6.00
2023-02-02T14:01:22.634Z,6.00
2023-02-02T14:03:54.926Z,6.00
2023-02-02T14:06:24.634Z,6.00
2023-02-02T14:08:56.584Z,6.00
2023-02-02T14:11:29.887Z,6.00
2023-02-02T14:14:18.351Z,6.10
2023-02-02T14:16:53.292Z,6.10
2023-02-02T14:19:53.295Z,6.10
2023-02-02T14:22:41.772Z,6.10
2023-02-02T14:25:55.305Z,6.10
2023-02-02T14:28:44.816Z,6.10
2023-02-02T14:31:31.527Z,6.00
2023-02-02T14:34:39.347Z,6.00
2023-02-02T14:37:35.646Z,6.00
2023-02-02T14:40:24.617Z,6.00
2023-02-02T14:43:22.827Z,6.00
2023-02-02T14:46:25.909Z,6.00
2023-02-02T14:49:20.464Z,6.00
2023-02-02T14:51:52.610Z,6.00
2023-02-02T14:54:26.540Z,5.90
2023-02-02T14:56:59.840Z,5.90
2023-02-02T14:59:33.501Z,5.90
2023-02-02T15:02:11.394Z,5.90
2023-02-02T15:04:39.443Z,5.90
2023-02-02T15:07:53.290Z,5.90
2023-02-02T15:10:59.639Z,5.90
2023-02-02T15:13:31.003Z,5.90
2023-02-02T15:16:08.165Z,5.90
2023-02-02T15:18:43.186Z,5.90
2023-02-02T15:21:15.249Z,5.90
2023-02-02T15:23:46.690Z,5.90
2023-02-02T15:26:19.500Z,5.90
2023-02-02T15:28:59.514Z,5.90
2023-02-02T15:31:33.316Z,5.90
2023-02-02T15:34:06.113Z,5.90
2023-02-02T15:36:38.039Z,5.90
2023-02-02T15:39:14.399Z,5.90
2023-02-02T15:41:45.047Z,5.90
2023-02-02T15:44:20.946Z,5.80
2023-02-02T15:46:50.095Z,5.80
2023-02-02T15:49:35.078Z,5.80
2023-02-02T15:52:13.894Z,5.80
2023-02-02T15:54:52.844Z,5.80
2023-02-02T15:57:30.149Z,5.80
2023-02-02T15:59:58.599Z,5.80
2023-02-02T16:02:37.479Z,5.80
2023-02-02T16:05:40.129Z,5.80
2023-02-02T16:08:13.986Z,5.80
2023-02-02T16:10:41.893Z,5.80
2023-02-02T16:13:23.512Z,5.80
2023-02-02T16:15:57.521Z,5.80
2023-02-02T16:18:25.480Z,5.80
2023-02-02T16:20:55.759Z,5.80
2023-02-02T16:23:27.645Z,5.80
2023-02-02T16:25:57.966Z,5.70
2023-02-02T16:28:26.849Z,5.70
2023-02-02T16:30:55.132Z,5.70
2023-02-02T16:33:37.748Z,5.70
2023-02-02T16:36:24.473Z,5.80
2023-02-02T16:38:53.578Z,5.70
2023-02-02T16:41:30.299Z,5.70
2023-02-02T16:44:31.531Z,5.70
2023-02-02T16:47:01.422Z,5.70
2023-02-02T16:49:30.761Z,5.70
2023-02-02T16:52:15.439Z,5.70
2023-02-02T16:54:52.742Z,5.70
2023-02-02T16:57:23.785Z,5.70
2023-02-02T16:59:55.196Z,5.70
2023-02-02T17:02:29.988Z,5.70
2023-02-02T17:05:00.945Z,5.70
2023-02-02T17:07:32.813Z,5.70
2023-02-02T17:10:24.889Z,5.70
2023-02-02T17:12:53.167Z,5.70
2023-02-02T17:15:34.853Z,5.70
2023-02-02T17:18:04.184Z,5.70
2023-02-02T17:20:32.575Z,5.70
2023-02-02T17:23:04.677Z,5.70
2023-02-02T17:25:37.878Z,5.70
2023-02-02T17:28:10.913Z,5.70
2023-02-02T17:30:40.697Z,5.70
2023-02-02T17:33:14.697Z,5.70
2023-02-02T17:35:53.800Z,5.70
2023-02-02T17:38:25.394Z,5.70
2023-02-02T17:40:54.819Z,5.70
2023-02-02T17:43:23.016Z,5.70
2023-02-02T17:45:51.447Z,5.70
2023-02-02T17:48:20.637Z,5.70
2023-02-02T17:50:48.712Z,5.70
2023-02-02T17:53:18.462Z,5.70
2023-02-02T17:55:49.725Z,5.60
2023-02-02T17:58:18.144Z,5.60
2023-02-02T18:00:47.779Z,5.60
2023-02-02T18:03:19.086Z,5.60
2023-02-02T18:05:47.007Z,5.60
2023-02-02T18:08:15.649Z,5.60
2023-02-02T18:10:44.671Z,5.60
2023-02-02T18:13:15.694Z,5.60
2023-02-02T18:15:44.133Z,5.60
2023-02-02T18:18:12.855Z,5.60
2023-02-02T18:20:42.794Z,5.60
2023-02-02T18:23:10.780Z,5.60
2023-02-02T18:25:39.497Z,5.60
2023-02-02T18:28:08.195Z,5.60
2023-02-02T18:30:39.037Z,5.60
2023-02-02T18:33:08.851Z,5.60
2023-02-02T18:35:36.948Z,5.60
2023-02-02T18:38:04.956Z,5.50
2023-02-02T18:40:32.826Z,5.50
2023-02-02T18:43:00.719Z,5.60
2023-02-02T18:45:28.815Z,5.50
2023-02-02T18:47:58.240Z,5.60
2023-02-02T18:50:26.133Z,5.60
2023-02-02T18:52:54.400Z,5.50
2023-02-02T18:55:23.201Z,5.50
2023-02-02T18:57:52.012Z,5.50
2023-02-02T19:00:22.024Z,5.60
2023-02-02T19:02:50.006Z,5.60
2023-02-02T19:05:37.096Z,5.50
2023-02-02T19:08:05.847Z,5.50
2023-02-02T19:10:33.950Z,5.50
2023-02-02T19:13:11.724Z,5.50
2023-02-02T19:15:42.225Z,5.60
2023-02-02T19:18:14.692Z,5.50
2023-02-02T19:20:44.688Z,5.50
2023-02-02T19:23:13.977Z,5.50
2023-02-02T19:25:45.547Z,5.50
2023-02-02T19:28:22.723Z,5.50
2023-02-02T19:30:51.730Z,5.50
2023-02-02T19:33:19.987Z,5.50
2023-02-02T19:35:53.050Z,5.50
2023-02-02T19:38:21.516Z,5.50
2023-02-02T19:40:49.425Z,5.50
2023-02-02T19:43:25.655Z,5.50
2023-02-02T19:45:54.045Z,5.50
2023-02-02T19:48:25.581Z,5.50
2023-02-02T19:50:55.749Z,5.50
2023-02-02T19:53:25.834Z,5.50
2023-02-02T19:55:54.036Z,5.50
2023-02-02T19:58:25.086Z,5.50
2023-02-02T20:00:54.813Z,5.50
2023-02-02T20:03:25.343Z,5.50
2023-02-02T20:05:56.871Z,5.50
2023-02-02T20:08:27.307Z,5.50
2023-02-02T20:10:56.981Z,5.50
2023-02-02T20:13:26.645Z,5.50
2023-02-02T20:16:03.631Z,5.50
2023-02-02T20:18:41.083Z,5.50
2023-02-02T20:21:21.087Z,5.50
2023-02-02T20:23:49.126Z,5.50
2023-02-02T20:26:28.352Z,5.40
2023-02-02T20:28:58.746Z,5.40
2023-02-02T20:31:35.891Z,5.40
2023-02-02T20:34:18.277Z,5.40
2023-02-02T20:36:48.224Z,5.40
2023-02-02T20:39:28.462Z,5.40
2023-02-02T20:41:58.812Z,5.40
2023-02-02T20:44:27.369Z,5.40
2023-02-02T20:46:55.835Z,5.40
2023-02-02T20:49:25.605Z,5.40
2023-02-02T20:51:56.629Z,5.40
2023-02-02T20:54:25.278Z,5.40
2023-02-02T20:56:54.376Z,5.30
2023-02-02T20:59:22.430Z,5.30
2023-02-02T21:01:51.067Z,5.30
2023-02-02T21:04:20.343Z,5.30
2023-02-02T21:06:49.271Z,5.30
2023-02-02T21:09:18.901Z,5.30
2023-02-02T21:11:46.832Z,5.30
2023-02-02T21:14:15.495Z,5.30
2023-02-02T21:16:43.546Z,5.30
2023-02-02T21:19:11.524Z,5.30
2023-02-02T21:21:39.498Z,5.30
2023-02-02T21:24:07.519Z,5.20
2023-02-02T21:26:36.792Z,5.20
2023-02-02T21:29:05.140Z,5.20
2023-02-02T21:31:35.324Z,5.20
2023-02-02T21:34:03.524Z,5.20
2023-02-02T21:36:34.854Z,5.20
2023-02-02T21:39:16.289Z,5.20
2023-02-02T21:41:45.944Z,5.20
2023-02-02T21:44:15.475Z,5.20
2023-02-02T21:46:43.737Z,5.20
2023-02-02T21:49:21.907Z,5.20
2023-02-02T21:51:49.906Z,5.20
2023-02-02T21:54:22.135Z,5.20
2023-02-02T21:56:52.600Z,5.20
2023-02-02T21:59:22.494Z,5.20
2023-02-02T22:01:52.374Z,5.20
2023-02-02T22:04:23.116Z,5.20
2023-02-02T22:06:53.533Z,5.20
2023-02-02T22:09:23.909Z,5.20
2023-02-02T22:11:58.350Z,5.20
2023-02-02T22:14:37.010Z,5.20
2023-02-02T22:17:19.649Z,5.20
2023-02-02T22:19:47.544Z,5.20
2023-02-02T22:22:17.993Z,5.20
2023-02-02T22:24:47.821Z,5.20
2023-02-02T22:27:23.512Z,5.20
2023-02-02T22:29:56.054Z,5.20
2023-02-02T22:32:23.942Z,5.20
2023-02-02T22:34:51.830Z,5.20
2023-02-02T22:37:19.742Z,5.20
2023-02-02T22:39:47.651Z,5.20
2023-02-02T22:42:15.550Z,5.20
2023-02-02T22:44:44.755Z,5.20
2023-02-02T22:47:12.658Z,5.20
2023-02-02T22:49:40.574Z,5.20
2023-02-02T22:52:08.464Z,5.20
2023-02-02T22:54:36.341Z,5.20
2023-02-02T22:57:04.282Z,5.20
2023-02-02T22:59:32.164Z,5.20
2023-02-02T23:02:01.416Z,5.20
2023-02-02T23:04:29.347Z,5.20
2023-02-02T23:06:57.230Z,5.20
2023-02-02T23:09:25.093Z,5.20
2023-02-02T23:11:53.111Z,5.20
2023-02-02T23:14:21.143Z,5.20
2023-02-02T23:16:49.081Z,5.20
2023-02-02T23:19:18.373Z,5.20
2023-02-02T23:21:46.275Z,5.20
2023-02-02T23:24:14.191Z,5.10
2023-02-02T23:26:42.129Z,5.10
2023-02-02T23:29:10.104Z,5.10
2023-02-02T23:31:38.062Z,5.10
2023-02-02T23:34:06.017Z,5.10
2023-02-02T23:36:35.284Z,5.10
2023-02-02T23:39:03.211Z,5.10
2023-02-02T23:41:31.152Z,5.10
2023-02-02T23:43:59.060Z,5.10
2023-02-02T23:46:27.207Z,5.10
2023-02-02T23:48:55.631Z,5.10
2023-02-02T23:51:24.125Z,5.10
2023-02-02T23:53:53.712Z,5.10
2023-02-02T23:56:21.803Z,5.10
2023-02-02T23:58:49.689Z,5.10
