createdAt,value
2023-02-03T00:09:33.143Z,983.09
2023-02-03T00:19:33.370Z,983.05
2023-02-03T00:29:33.485Z,983.01
2023-02-03T00:39:33.679Z,983.04
2023-02-03T00:49:33.912Z,983.05
2023-02-03T00:59:34.124Z,983.33
2023-02-03T01:09:34.261Z,983.39
2023-02-03T01:19:34.370Z,983.43
2023-02-03T01:29:34.484Z,982.87
2023-02-03T01:39:34.675Z,982.84
2023-02-03T01:49:34.933Z,982.91
2023-02-03T01:59:35.020Z,982.74
2023-02-03T02:09:35.262Z,982.79
2023-02-03T02:19:35.919Z,982.47
2023-02-03T02:29:35.742Z,982.35
2023-02-03T02:39:35.703Z,982.10
2023-02-03T02:49:36.043Z,982.06
2023-02-03T02:59:36.254Z,981.78
2023-02-03T03:09:36.373Z,982.16
2023-02-03T03:19:36.808Z,982.03
2023-02-03T03:29:36.821Z,981.92
2023-02-03T03:39:37.109Z,981.85
2023-02-03T03:49:37.373Z,982.39
2023-02-03T03:59:37.443Z,982.57
2023-02-03T04:09:37.675Z,982.70
2023-02-03T04:19:37.891Z,982.64
2023-02-03T04:29:38.016Z,982.51
2023-02-03T04:39:38.210Z,982.54
2023-02-03T04:49:38.479Z,982.32
2023-02-03T04:59:38.574Z,982.34
2023-02-03T05:09:38.812Z,982.20
2023-02-03T05:19:39.027Z,982.31
2023-02-03T05:29:39.158Z,982.69
2023-02-03T05:39:39.345Z,982.25
2023-02-03T05:49:39.766Z,982.77
2023-02-03T05:59:39.725Z,982.52
2023-02-03T06:09:39.961Z,982.32
2023-02-03T06:19:40.185Z,982.49
2023-02-03T06:29:40.301Z,982.32
2023-02-03T06:39:40.497Z,982.44
2023-02-03T06:49:40.896Z,982.55
2023-02-03T06:59:40.847Z,982.33
2023-02-03T07:09:41.376Z,981.91
2023-02-03T07:19:41.249Z,981.88
2023-02-03T07:29:41.630Z,981.78
2023-02-03T07:39:41.601Z,981.85
2023-02-03T07:49:41.829Z,982.13
2023-02-03T07:59:42.041Z,982.32
2023-02-03T08:09:42.171Z,982.77
2023-02-03T08:19:42.375Z,982.88
2023-02-03T08:29:42.622Z,982.58
2023-02-03T08:39:42.733Z,982.72
2023-02-03T08:49:42.961Z,982.64
2023-02-03T08:59:43.035Z,982.89
2023-02-03T09:09:43.495Z,982.67
2023-02-03T09:19:43.483Z,982.68
2023-02-03T09:29:43.623Z,982.66
2023-02-03T09:39:43.806Z,982.70
2023-02-03T09:49:44.045Z,982.66
2023-02-03T09:59:44.249Z,982.70
2023-02-03T10:09:44.545Z,982.48
2023-02-03T10:19:44.636Z,982.25
2023-02-03T10:29:44.815Z,982.57
2023-02-03T10:39:44.904Z,982.49
2023-02-03T10:49:45.141Z,982.52
2023-02-03T10:59:45.229Z,982.23
2023-02-03T11:09:45.462Z,982.08
2023-02-03T11:19:45.693Z,981.97
2023-02-03T11:29:45.803Z,981.78
2023-02-03T11:39:46.003Z,981.87
2023-02-03T11:49:46.243Z,981.83
2023-02-03T11:59:46.444Z,981.74
2023-02-03T12:09:46.558Z,981.59
2023-02-03T12:19:46.783Z,981.57
2023-02-03T12:29:46.969Z,981.53
2023-02-03T12:39:47.083Z,981.38
2023-02-03T12:49:47.454Z,981.23
2023-02-03T12:59:47.314Z,980.74
2023-02-03T13:09:47.538Z,980.66
2023-02-03T13:19:47.743Z,980.45
2023-02-03T13:29:47.967Z,980.46
2023-02-03T13:39:48.073Z,980.54
2023-02-03T13:49:48.261Z,980.42
2023-02-03T13:59:48.342Z,980.54
2023-02-03T14:09:48.730Z,980.62
2023-02-03T14:19:48.695Z,980.85
2023-02-03T14:29:48.814Z,980.91
2023-02-03T14:39:48.935Z,980.77
2023-02-03T14:49:49.164Z,980.58
2023-02-03T14:59:49.246Z,980.68
2023-02-03T15:09:49.503Z,980.81
2023-02-03T15:19:49.767Z,980.47
2023-02-03T15:29:49.820Z,980.74
2023-02-03T15:39:49.947Z,980.63
2023-02-03T15:49:50.112Z,980.92
2023-02-03T15:59:50.204Z,980.95
2023-02-03T16:09:50.451Z,981.21
2023-02-03T16:19:50.862Z,981.37
2023-02-03T16:29:51.123Z,981.41
2023-02-03T16:39:51.095Z,981.34
2023-02-03T16:49:51.223Z,981.40
2023-02-03T16:59:51.421Z,981.33
2023-02-03T17:09:51.661Z,981.29
2023-02-03T17:19:52.181Z,981.58
2023-02-03T17:29:52.171Z,981.52
2023-02-03T17:53:40.116Z,981.59
2023-02-03T18:03:40.305Z,981.62
2023-02-03T18:13:40.532Z,981.73
2023-02-03T18:23:40.734Z,981.57
2023-02-03T18:33:40.846Z,981.51
2023-02-03T18:43:41.091Z,981.45
2023-02-03T18:53:41.224Z,981.63
2023-02-03T19:03:41.423Z,981.72
2023-02-03T19:13:41.963Z,981.72
2023-02-03T19:23:41.832Z,981.69
2023-02-03T19:33:42.072Z,981.77
2023-02-03T19:43:42.262Z,981.90
2023-02-03T19:53:42.498Z,982.05
2023-02-03T20:03:42.713Z,982.05
2023-02-03T20:13:43.090Z,981.91
2023-02-03T20:23:43.108Z,981.85
2023-02-03T20:33:43.379Z,981.69
2023-02-03T20:43:43.447Z,981.71
2023-02-03T20:53:43.815Z,981.75
2023-02-03T21:03:44.133Z,981.85
2023-02-03T21:13:43.974Z,982.02
2023-02-03T21:23:46.837Z,982.10
2023-02-03T21:33:44.343Z,982.21
2023-02-03T21:43:44.589Z,982.28
2023-02-03T21:53:44.602Z,982.08
2023-02-03T22:03:44.840Z,981.96
2023-02-03T22:13:45.164Z,982.05
2023-02-03T22:23:45.396Z,982.09
2023-02-03T22:33:45.292Z,982.21
2023-02-03T22:43:45.490Z,982.23
2023-02-03T22:53:45.729Z,982.32
2023-02-03T23:03:45.913Z,982.47
2023-02-03T23:13:46.171Z,982.58
2023-02-03T23:23:46.358Z,982.60
2023-02-03T23:33:46.749Z,982.59
2023-02-03T23:43:46.703Z,982.44
2023-02-03T23:53:46.965Z,982.55
