createdAt,value
2016-12-29T00:00:26.200Z,70.55
2016-12-29T00:00:54.018Z,70.26
2016-12-29T00:01:21.830Z,69.87
2016-12-29T00:01:49.580Z,69.77
2016-12-29T00:02:17.457Z,69.77
2016-12-29T00:02:45.274Z,69.96
2016-12-29T00:03:13.037Z,69.48
2016-12-29T00:03:40.825Z,69.58
2016-12-29T00:04:08.656Z,69.9
2016-12-29T00:04:36.484Z,69.77
2016-12-29T00:05:04.226Z,69.87
2016-12-29T00:05:31.976Z,69.87
2016-12-29T00:05:59.793Z,70.06
2016-12-29T00:06:27.613Z,70
2016-12-29T00:06:55.373Z,69.81
2016-12-29T00:07:23.151Z,70.29
2016-12-29T00:07:50.987Z,70.2
2016-12-29T00:08:18.798Z,70.2
2016-12-29T00:08:46.585Z,70.1
2016-12-29T00:09:14.369Z,70.29
2016-12-29T00:09:42.143Z,70.29
2016-12-29T00:10:09.898Z,70.2
2016-12-29T00:10:37.666Z,70.1
2016-12-29T00:11:05.473Z,70.45
2016-12-29T00:11:33.254Z,70.39
2016-12-29T00:12:01.073Z,70.39
2016-12-29T00:12:28.830Z,70.65
2016-12-29T00:12:56.591Z,70.29
2016-12-29T00:13:24.492Z,70.1
2016-12-29T00:13:52.269Z,70.29
2016-12-29T00:14:20.056Z,70.58
2016-12-29T00:14:47.830Z,70.65
2016-12-29T00:15:15.568Z,70.26
2016-12-29T00:15:43.412Z,70.97
2016-12-29T00:16:11.173Z,70.75
2016-12-29T00:16:38.925Z,71.23
2016-12-29T00:17:06.741Z,70.55
2016-12-29T00:17:34.511Z,70.75
2016-12-29T00:18:02.303Z,70.75
2016-12-29T00:18:30.113Z,70.94
2016-12-29T00:18:57.938Z,70.65
2016-12-29T00:19:25.713Z,70.84
2016-12-29T00:19:53.460Z,70.84
2016-12-29T00:20:21.233Z,71.07
2016-12-29T00:20:49.040Z,70.29
2016-12-29T00:21:16.856Z,70.58
2016-12-29T00:21:44.622Z,70.87
2016-12-29T00:22:12.391Z,70.39
2016-12-29T00:22:40.200Z,70.39
2016-12-29T00:23:07.961Z,70.1
2016-12-29T00:23:35.755Z,70.2
2016-12-29T00:24:03.624Z,70.49
2016-12-29T00:24:31.412Z,70.58
2016-12-29T00:24:59.267Z,70.1
2016-12-29T00:25:27.072Z,70
2016-12-29T00:25:54.808Z,70.68
2016-12-29T00:26:22.613Z,70.1
2016-12-29T00:26:50.419Z,70.29
2016-12-29T00:27:18.170Z,70.2
2016-12-29T00:27:45.894Z,70.49
2016-12-29T00:28:13.683Z,70.39
2016-12-29T00:28:41.527Z,70.2
2016-12-29T00:29:09.275Z,69.71
2016-12-29T00:29:37.151Z,68.99
2016-12-29T00:30:04.918Z,69.58
2016-12-29T00:30:32.708Z,69.38
2016-12-29T00:31:00.488Z,69.48
2016-12-29T00:31:28.269Z,69.58
2016-12-29T00:31:56.040Z,69.45
2016-12-29T00:32:23.835Z,70.51
2016-12-29T00:32:51.631Z,70.32
2016-12-29T00:33:19.448Z,70.32
2016-12-29T00:33:47.211Z,70.71
2016-12-29T00:34:15.071Z,70.71
2016-12-29T00:34:42.871Z,71.1
2016-12-29T00:35:10.697Z,71.1
2016-12-29T00:35:38.489Z,71.2
2016-12-29T00:36:06.268Z,71.1
2016-12-29T00:36:34.034Z,71.1
2016-12-29T00:37:01.848Z,71.26
2016-12-29T00:37:29.601Z,71.84
2016-12-29T00:37:57.502Z,71.64
2016-12-29T00:38:25.319Z,71.55
2016-12-29T00:38:53.089Z,71.55
2016-12-29T00:39:20.899Z,72.13
2016-12-29T00:39:48.798Z,72.33
2016-12-29T00:40:16.558Z,72.13
2016-12-29T00:40:44.277Z,72.23
2016-12-29T00:41:12.028Z,72.13
2016-12-29T00:41:39.785Z,71.74
2016-12-29T00:42:07.518Z,71.64
2016-12-29T00:42:35.293Z,72.42
2016-12-29T00:43:03.073Z,72.58
2016-12-29T00:43:30.806Z,72.19
2016-12-29T00:43:58.689Z,72.19
2016-12-29T00:44:26.462Z,72.67
2016-12-29T00:44:54.248Z,72.42
2016-12-29T00:45:22.018Z,72.97
2016-12-29T00:45:49.775Z,72.97
2016-12-29T00:46:17.506Z,73.07
2016-12-29T00:46:45.315Z,72.67
2016-12-29T00:47:13.097Z,73.07
2016-12-29T00:47:40.930Z,72.87
2016-12-29T00:48:08.708Z,72.77
2016-12-29T00:48:36.538Z,73
2016-12-29T00:49:04.306Z,72.91
2016-12-29T00:49:32.062Z,72.61
2016-12-29T00:49:59.801Z,72.42
2016-12-29T00:50:27.571Z,72.03
2016-12-29T00:50:55.388Z,72.03
2016-12-29T00:51:23.168Z,71.94
2016-12-29T00:51:50.967Z,71.88
2016-12-29T00:52:18.717Z,71.84
2016-12-29T00:52:46.466Z,71.84
2016-12-29T00:53:14.275Z,71.78
2016-12-29T00:53:42.050Z,72.13
2016-12-29T00:54:09.873Z,72.23
2016-12-29T00:54:37.696Z,72.13
2016-12-29T00:55:05.434Z,72.52
2016-12-29T00:55:33.198Z,72.42
2016-12-29T00:56:00.955Z,72.13
2016-12-29T00:56:28.756Z,72.52
2016-12-29T00:56:56.549Z,72.23
2016-12-29T00:57:24.298Z,72.17
2016-12-29T00:57:52.094Z,71.68
2016-12-29T00:58:19.845Z,71.88
2016-12-29T00:58:47.616Z,71.68
2016-12-29T00:59:15.433Z,71.39
2016-12-29T00:59:43.180Z,71
2016-12-29T01:00:10.998Z,70.9
2016-12-29T01:00:38.755Z,71.2
2016-12-29T01:01:06.536Z,71.1
2016-12-29T01:01:34.318Z,71
2016-12-29T01:02:02.194Z,70.71
2016-12-29T01:02:29.954Z,71.29
2016-12-29T01:02:57.730Z,71.2
2016-12-29T01:03:25.612Z,71.29
2016-12-29T01:03:53.475Z,71.39
2016-12-29T01:04:21.211Z,71.58
2016-12-29T01:04:48.965Z,72.36
2016-12-29T01:05:16.752Z,72.27
2016-12-29T01:05:44.546Z,71.97
2016-12-29T01:06:12.464Z,71.88
2016-12-29T01:06:40.213Z,72.36
2016-12-29T01:07:07.995Z,72.07
2016-12-29T01:07:35.823Z,72.36
2016-12-29T01:08:03.626Z,72.45
2016-12-29T01:08:31.376Z,72.36
2016-12-29T01:08:59.171Z,72.27
2016-12-29T01:09:26.973Z,72.45
2016-12-29T01:09:54.753Z,72.55
2016-12-29T01:10:22.556Z,72.55
2016-12-29T01:10:50.306Z,71.48
2016-12-29T01:11:18.056Z,71.48
2016-12-29T01:11:45.839Z,71.58
2016-12-29T01:12:13.583Z,71.78
2016-12-29T01:12:41.395Z,71.1
2016-12-29T01:13:09.157Z,70.9
2016-12-29T01:13:36.919Z,71.39
2016-12-29T01:14:04.724Z,71.48
2016-12-29T01:14:32.552Z,71.39
2016-12-29T01:15:00.348Z,71
2016-12-29T01:15:28.154Z,71.78
2016-12-29T01:15:55.946Z,71.78
2016-12-29T01:16:23.706Z,71.58
2016-12-29T01:16:51.479Z,71.88
2016-12-29T01:17:19.295Z,71.78
2016-12-29T01:17:47.042Z,71.58
2016-12-29T01:18:14.854Z,71.39
2016-12-29T01:18:42.628Z,71.58
2016-12-29T01:19:10.415Z,71.39
2016-12-29T01:19:38.165Z,71.1
2016-12-29T01:20:05.968Z,70.9
2016-12-29T01:20:33.742Z,70.9
2016-12-29T01:21:01.545Z,71.78
2016-12-29T01:21:29.328Z,71.58
2016-12-29T01:21:57.213Z,71.88
2016-12-29T01:22:25.019Z,71.97
2016-12-29T01:22:52.798Z,72.07
2016-12-29T01:23:20.568Z,71.39
2016-12-29T01:23:48.442Z,71.97
2016-12-29T01:24:16.235Z,71.97
2016-12-29T01:24:43.959Z,71.88
2016-12-29T01:25:11.757Z,71.88
2016-12-29T01:25:39.626Z,71.58
2016-12-29T01:26:07.433Z,71.2
2016-12-29T01:26:35.194Z,71.68
2016-12-29T01:27:02.944Z,71.78
2016-12-29T01:27:30.742Z,71.68
2016-12-29T01:27:58.490Z,71.97
2016-12-29T01:28:26.254Z,71.68
2016-12-29T01:28:53.990Z,72.07
2016-12-29T01:29:21.754Z,72.71
2016-12-29T01:29:49.586Z,72.33
2016-12-29T01:30:17.378Z,72.61
2016-12-29T01:30:45.157Z,72.52
2016-12-29T01:31:12.940Z,72.33
2016-12-29T01:31:40.754Z,72.07
2016-12-29T01:32:08.535Z,71.88
2016-12-29T01:32:36.296Z,71.97
2016-12-29T01:33:04.084Z,71.88
2016-12-29T01:33:31.903Z,71.68
2016-12-29T01:33:59.726Z,71.88
2016-12-29T01:34:27.517Z,71.88
2016-12-29T01:34:55.349Z,71.58
2016-12-29T01:35:23.139Z,71.68
2016-12-29T01:35:50.902Z,71.68
2016-12-29T01:36:18.631Z,71.97
2016-12-29T01:36:46.409Z,71.78
2016-12-29T01:37:14.222Z,71.68
2016-12-29T01:37:41.987Z,71.39
2016-12-29T01:38:09.771Z,70.84
2016-12-29T01:38:37.576Z,70.75
2016-12-29T01:39:05.364Z,70.9
2016-12-29T01:39:33.156Z,71.39
2016-12-29T01:40:00.945Z,71.29
2016-12-29T01:40:28.719Z,71.42
2016-12-29T01:40:56.554Z,71.39
2016-12-29T01:41:24.367Z,71.48
2016-12-29T01:41:52.127Z,71.97
2016-12-29T01:42:19.914Z,71.58
2016-12-29T01:42:47.642Z,71.78
2016-12-29T01:43:15.451Z,72.07
2016-12-29T01:43:43.247Z,71.88
2016-12-29T01:44:11.015Z,71.68
2016-12-29T01:44:38.794Z,71.48
2016-12-29T01:45:06.583Z,71.78
2016-12-29T01:45:34.375Z,71.88
2016-12-29T01:46:02.120Z,71.78
2016-12-29T01:46:29.905Z,72.23
2016-12-29T01:46:57.721Z,73.1
2016-12-29T01:47:25.498Z,73
2016-12-29T01:47:53.274Z,73
2016-12-29T01:48:21.067Z,73.68
2016-12-29T01:48:48.860Z,73.3
2016-12-29T01:49:16.655Z,73.65
2016-12-29T01:49:44.450Z,74.43
2016-12-29T01:50:12.220Z,74.37
2016-12-29T01:50:40.064Z,74.07
2016-12-29T01:51:07.881Z,73.68
2016-12-29T01:51:35.694Z,73.97
2016-12-29T01:52:03.530Z,73.97
2016-12-29T01:52:31.323Z,73.68
2016-12-29T01:52:59.132Z,73.88
2016-12-29T01:53:26.905Z,73.78
2016-12-29T01:53:54.768Z,73.88
2016-12-29T01:54:22.657Z,73.78
2016-12-29T01:54:50.430Z,73.97
2016-12-29T01:55:18.224Z,73.97
2016-12-29T01:55:46.110Z,74.07
2016-12-29T01:56:13.878Z,73.78
2016-12-29T01:56:41.685Z,73.88
2016-12-29T01:57:09.476Z,73.88
2016-12-29T01:57:37.281Z,73.58
2016-12-29T01:58:05.040Z,73.78
2016-12-29T01:58:32.811Z,73.97
2016-12-29T01:59:00.566Z,73.97
2016-12-29T01:59:28.346Z,73.97
2016-12-29T01:59:56.129Z,73.82
2016-12-29T02:00:23.933Z,74.07
2016-12-29T02:00:51.870Z,73.97
2016-12-29T02:01:19.657Z,73.88
2016-12-29T02:01:47.432Z,73.68
2016-12-29T02:02:15.224Z,73.68
2016-12-29T02:02:43.056Z,73.88
2016-12-29T02:03:10.814Z,73.88
2016-12-29T02:03:38.647Z,73.78
2016-12-29T02:04:06.460Z,73.97
2016-12-29T02:04:34.249Z,73.97
2016-12-29T02:05:02.021Z,73.68
2016-12-29T02:05:29.790Z,74.46
2016-12-29T02:05:57.609Z,74.65
2016-12-29T02:06:25.369Z,74.17
2016-12-29T02:06:53.102Z,74.56
2016-12-29T02:07:20.878Z,73.68
2016-12-29T02:07:48.667Z,73.97
2016-12-29T02:08:16.454Z,73.68
2016-12-29T02:08:44.260Z,73.78
2016-12-29T02:09:12.035Z,74.27
2016-12-29T02:09:39.803Z,74.52
2016-12-29T02:10:07.613Z,73.88
2016-12-29T02:10:35.400Z,73.78
2016-12-29T02:11:03.202Z,74.07
2016-12-29T02:11:30.998Z,73.97
2016-12-29T02:11:58.778Z,73.78
2016-12-29T02:12:26.526Z,73.78
2016-12-29T02:12:54.309Z,73.68
2016-12-29T02:13:22.109Z,73.78
2016-12-29T02:13:49.860Z,73.58
2016-12-29T02:14:17.654Z,74.04
2016-12-29T02:14:45.445Z,74.33
2016-12-29T02:15:13.195Z,74.33
2016-12-29T02:15:40.996Z,74.62
2016-12-29T02:16:08.812Z,74.75
2016-12-29T02:16:36.593Z,74.27
2016-12-29T02:17:04.350Z,74.07
2016-12-29T02:17:32.164Z,73.88
2016-12-29T02:17:59.979Z,73.78
2016-12-29T02:18:27.792Z,73.46
2016-12-29T02:18:55.633Z,73.84
2016-12-29T02:19:23.408Z,73.88
2016-12-29T02:19:51.188Z,73.65
2016-12-29T02:20:19.019Z,74.46
2016-12-29T02:20:46.804Z,74.33
2016-12-29T02:21:14.567Z,74.43
2016-12-29T02:21:42.321Z,74.27
2016-12-29T02:22:10.227Z,74.62
2016-12-29T02:22:38.004Z,74.46
2016-12-29T02:23:05.772Z,74.13
2016-12-29T02:23:33.549Z,74.07
2016-12-29T02:24:01.336Z,73.65
2016-12-29T02:24:29.152Z,73.78
2016-12-29T02:24:56.977Z,73.78
2016-12-29T02:25:24.833Z,74.07
2016-12-29T02:25:52.589Z,73.88
2016-12-29T02:26:20.426Z,73.78
2016-12-29T02:26:48.184Z,73.97
2016-12-29T02:27:15.940Z,74.07
2016-12-29T02:27:43.738Z,73.88
2016-12-29T02:28:11.562Z,74.07
2016-12-29T02:28:39.347Z,73.88
2016-12-29T02:29:07.111Z,73.78
2016-12-29T02:29:34.873Z,73.74
2016-12-29T02:30:02.720Z,73.74
2016-12-29T02:30:30.566Z,73.58
2016-12-29T02:30:58.345Z,73.84
2016-12-29T02:31:26.166Z,74.52
2016-12-29T02:31:53.991Z,74.62
2016-12-29T02:32:21.743Z,73.84
2016-12-29T02:32:49.554Z,74.33
2016-12-29T02:33:17.426Z,74.52
2016-12-29T02:33:45.204Z,74.23
2016-12-29T02:34:13.060Z,74.23
2016-12-29T02:34:40.833Z,74.13
2016-12-29T02:35:08.596Z,75.01
2016-12-29T02:35:36.351Z,75.1
2016-12-29T02:36:04.205Z,75.01
2016-12-29T02:36:31.993Z,74.81
2016-12-29T02:36:59.796Z,74.91
2016-12-29T02:37:27.575Z,74.91
2016-12-29T02:37:55.402Z,75.2
2016-12-29T02:38:23.141Z,75.3
2016-12-29T02:38:50.973Z,75.3
2016-12-29T02:39:18.731Z,75.4
2016-12-29T02:39:46.508Z,75.4
2016-12-29T02:40:14.311Z,74.81
2016-12-29T02:40:42.075Z,75.2
2016-12-29T02:41:09.868Z,74.91
2016-12-29T02:41:37.691Z,74.43
2016-12-29T02:42:05.464Z,74.23
2016-12-29T02:42:33.209Z,74.62
2016-12-29T02:43:00.984Z,74.52
2016-12-29T02:43:28.751Z,74.13
2016-12-29T02:43:56.511Z,74.52
2016-12-29T02:44:24.325Z,74.43
2016-12-29T02:44:52.154Z,74.13
2016-12-29T02:45:19.951Z,74.43
2016-12-29T02:45:47.747Z,74.33
2016-12-29T02:46:15.527Z,74.43
2016-12-29T02:46:43.267Z,74.52
2016-12-29T02:47:11.067Z,74.33
2016-12-29T02:47:38.869Z,74.23
2016-12-29T02:48:06.653Z,74.33
2016-12-29T02:48:34.480Z,74.33
2016-12-29T02:49:02.297Z,74.33
2016-12-29T02:49:30.063Z,74.23
2016-12-29T02:49:57.861Z,74.33
2016-12-29T02:50:25.632Z,74.04
2016-12-29T02:50:53.433Z,74.71
2016-12-29T02:51:21.303Z,74.23
2016-12-29T02:51:49.053Z,74.13
2016-12-29T02:52:16.841Z,74.13
2016-12-29T02:52:44.618Z,74.43
2016-12-29T02:53:12.371Z,73.68
2016-12-29T02:53:40.146Z,74.27
2016-12-29T02:54:07.936Z,73.84
2016-12-29T02:54:35.738Z,74.33
2016-12-29T02:55:03.478Z,74.87
2016-12-29T02:55:31.272Z,75.55
2016-12-29T02:55:59.035Z,75.55
2016-12-29T02:56:26.797Z,75.45
2016-12-29T02:56:54.593Z,75.74
2016-12-29T02:57:22.392Z,75.16
2016-12-29T02:57:50.195Z,75.36
2016-12-29T02:58:18.002Z,75.26
2016-12-29T02:58:45.771Z,75.36
2016-12-29T02:59:13.542Z,75.3
2016-12-29T02:59:41.360Z,75.4
2016-12-29T03:00:09.263Z,75.01
2016-12-29T03:00:37.228Z,75.1
2016-12-29T03:01:05.009Z,75.1
2016-12-29T03:01:33.015Z,74.62
2016-12-29T03:02:00.747Z,74.04
2016-12-29T03:02:28.528Z,74.23
2016-12-29T03:02:56.374Z,75.1
2016-12-29T03:03:24.254Z,74.49
2016-12-29T03:03:52.048Z,75.01
2016-12-29T03:04:19.924Z,74.68
2016-12-29T03:04:47.719Z,74.71
2016-12-29T03:05:15.582Z,74.77
2016-12-29T03:05:43.374Z,75.07
2016-12-29T03:06:11.142Z,74.97
2016-12-29T03:06:38.932Z,74.81
2016-12-29T03:07:06.727Z,74.19
2016-12-29T03:07:34.549Z,74.29
2016-12-29T03:08:02.367Z,74.23
2016-12-29T03:08:30.167Z,74.04
2016-12-29T03:08:57.950Z,74.04
2016-12-29T03:09:25.716Z,73.74
2016-12-29T03:09:53.506Z,73.74
2016-12-29T03:10:21.387Z,73.8
2016-12-29T03:10:49.195Z,73.71
2016-12-29T03:11:17.000Z,74
2016-12-29T03:11:44.878Z,73.61
2016-12-29T03:12:12.697Z,73.94
2016-12-29T03:12:40.540Z,73.84
2016-12-29T03:13:08.327Z,73.9
2016-12-29T03:13:36.078Z,73.9
2016-12-29T03:14:03.845Z,73.94
2016-12-29T03:14:31.594Z,73.9
2016-12-29T03:14:59.371Z,74
2016-12-29T03:15:27.147Z,73.55
2016-12-29T03:15:54.891Z,73.55
2016-12-29T03:16:22.678Z,73.46
2016-12-29T03:16:50.422Z,73.65
2016-12-29T03:17:18.183Z,73.36
2016-12-29T03:17:45.993Z,72.87
2016-12-29T03:18:13.779Z,72.77
2016-12-29T03:18:41.567Z,72.97
2016-12-29T03:19:09.370Z,73.26
2016-12-29T03:19:37.161Z,72.49
2016-12-29T03:20:04.981Z,72.87
2016-12-29T03:20:32.853Z,73.07
2016-12-29T03:21:00.796Z,72.97
2016-12-29T03:21:28.579Z,73.07
2016-12-29T03:21:56.325Z,72.83
2016-12-29T03:22:24.126Z,72.97
2016-12-29T03:22:51.903Z,72.97
2016-12-29T03:23:19.662Z,73.52
2016-12-29T03:23:47.431Z,73.42
2016-12-29T03:24:15.251Z,73.52
2016-12-29T03:24:43.046Z,73.42
2016-12-29T03:25:10.819Z,73.22
2016-12-29T03:25:38.598Z,73.42
2016-12-29T03:26:06.371Z,73.42
2016-12-29T03:26:34.184Z,73.52
2016-12-29T03:27:01.935Z,73.52
2016-12-29T03:27:29.739Z,73.16
2016-12-29T03:27:57.480Z,73.46
2016-12-29T03:28:25.241Z,73.42
2016-12-29T03:28:53.028Z,73.74
2016-12-29T03:29:20.813Z,73.16
2016-12-29T03:29:48.605Z,73.46
2016-12-29T03:30:16.440Z,73.32
2016-12-29T03:30:44.252Z,73.22
2016-12-29T03:31:12.052Z,73.52
2016-12-29T03:31:39.839Z,73.32
2016-12-29T03:32:07.644Z,73.42
2016-12-29T03:32:35.426Z,73.42
2016-12-29T03:33:03.220Z,73.42
2016-12-29T03:33:31.026Z,73.46
2016-12-29T03:33:58.779Z,73.71
2016-12-29T03:34:26.552Z,73.52
2016-12-29T03:34:54.298Z,73.42
2016-12-29T03:35:22.095Z,73.61
2016-12-29T03:35:49.916Z,73.26
2016-12-29T03:36:17.737Z,73.55
2016-12-29T03:36:45.620Z,73.84
2016-12-29T03:37:13.347Z,72.87
2016-12-29T03:37:41.205Z,73.16
2016-12-29T03:38:09.042Z,72.87
2016-12-29T03:38:36.823Z,72.87
2016-12-29T03:39:04.608Z,72.87
2016-12-29T03:39:32.418Z,72.97
2016-12-29T03:40:00.202Z,72.87
2016-12-29T03:40:27.943Z,72.87
2016-12-29T03:40:55.765Z,73.07
2016-12-29T03:41:23.546Z,73.07
2016-12-29T03:41:51.296Z,73.36
2016-12-29T03:42:19.071Z,72.77
2016-12-29T03:42:46.794Z,72.74
2016-12-29T03:43:14.588Z,72.87
2016-12-29T03:43:42.383Z,72.87
2016-12-29T03:44:10.186Z,73.16
2016-12-29T03:44:37.986Z,73.07
2016-12-29T03:45:05.744Z,72.83
2016-12-29T03:45:33.500Z,73.36
2016-12-29T03:46:01.266Z,73.07
2016-12-29T03:46:29.069Z,73.36
2016-12-29T03:46:56.885Z,73.55
2016-12-29T03:47:24.696Z,73.65
2016-12-29T03:47:52.448Z,73.46
2016-12-29T03:48:20.218Z,73.74
2016-12-29T03:48:48.003Z,73.94
2016-12-29T03:49:15.749Z,73.52
2016-12-29T03:49:43.514Z,74
2016-12-29T03:50:11.296Z,73.94
2016-12-29T03:50:39.080Z,73.55
2016-12-29T03:51:06.891Z,73.74
2016-12-29T03:51:34.678Z,73.9
2016-12-29T03:52:02.455Z,73.9
2016-12-29T03:52:30.236Z,73.55
2016-12-29T03:52:58.120Z,73.55
2016-12-29T03:53:25.927Z,73.61
2016-12-29T03:53:53.672Z,73.65
2016-12-29T03:54:21.465Z,73.46
2016-12-29T03:54:49.245Z,73.84
2016-12-29T03:55:17.027Z,73.65
2016-12-29T03:55:44.792Z,73.65
2016-12-29T03:56:12.574Z,74.04
2016-12-29T03:56:40.344Z,73.65
2016-12-29T03:57:08.092Z,74.1
2016-12-29T03:57:35.912Z,74.29
2016-12-29T03:58:03.724Z,74.29
2016-12-29T03:58:31.548Z,74.58
2016-12-29T03:58:59.296Z,74.49
2016-12-29T03:59:27.051Z,74.1
2016-12-29T03:59:54.831Z,74.39
2016-12-29T04:00:22.634Z,74.29
2016-12-29T04:00:50.422Z,74.1
2016-12-29T04:01:18.174Z,74.1
2016-12-29T04:01:45.960Z,74.39
2016-12-29T04:02:13.752Z,75.16
2016-12-29T04:02:41.591Z,74.97
2016-12-29T04:03:09.413Z,74.87
2016-12-29T04:03:37.190Z,75.07
2016-12-29T04:04:04.951Z,75.45
2016-12-29T04:04:32.775Z,74.93
2016-12-29T04:05:00.561Z,74.97
2016-12-29T04:05:28.329Z,75.26
2016-12-29T04:05:56.144Z,75.42
2016-12-29T04:06:24.040Z,75.81
2016-12-29T04:06:51.829Z,75.84
2016-12-29T04:07:19.602Z,75.45
2016-12-29T04:07:47.389Z,75.65
2016-12-29T04:08:15.214Z,75.55
2016-12-29T04:08:42.955Z,75.71
2016-12-29T04:09:10.831Z,76
2016-12-29T04:09:38.558Z,75.81
2016-12-29T04:10:06.376Z,75.65
2016-12-29T04:10:34.162Z,75.9
2016-12-29T04:11:01.966Z,75.51
2016-12-29T04:11:29.742Z,75.55
2016-12-29T04:11:57.526Z,75.94
2016-12-29T04:12:25.252Z,75.45
2016-12-29T04:12:53.005Z,74.87
2016-12-29T04:13:20.900Z,75.81
2016-12-29T04:13:48.714Z,75.45
2016-12-29T04:14:16.543Z,76.14
2016-12-29T04:14:44.340Z,76.32
2016-12-29T04:15:12.143Z,75.94
2016-12-29T04:15:39.943Z,76
2016-12-29T04:16:07.793Z,76.39
2016-12-29T04:16:35.558Z,75.51
2016-12-29T04:17:03.312Z,75.51
2016-12-29T04:17:31.042Z,75.55
2016-12-29T04:17:58.870Z,75.26
2016-12-29T04:18:26.684Z,74.97
2016-12-29T04:18:54.482Z,75.26
2016-12-29T04:19:22.343Z,75.36
2016-12-29T04:19:50.166Z,75.55
2016-12-29T04:20:17.961Z,75.9
2016-12-29T04:20:45.754Z,75.94
2016-12-29T04:21:13.558Z,75.51
2016-12-29T04:21:41.330Z,75.94
2016-12-29T04:22:09.133Z,76.1
2016-12-29T04:22:36.902Z,75.94
2016-12-29T04:23:04.673Z,76
2016-12-29T04:23:32.491Z,76
2016-12-29T04:24:00.267Z,75.42
2016-12-29T04:24:28.082Z,76.1
2016-12-29T04:24:55.845Z,76.68
2016-12-29T04:25:23.681Z,76.29
2016-12-29T04:25:51.442Z,76.68
2016-12-29T04:26:19.225Z,76.19
2016-12-29T04:26:47.031Z,76.1
2016-12-29T04:27:14.827Z,75.9
2016-12-29T04:27:42.609Z,76.19
2016-12-29T04:28:10.422Z,76.19
2016-12-29T04:28:38.187Z,76
2016-12-29T04:29:05.952Z,76.32
2016-12-29T04:29:33.714Z,75.84
2016-12-29T04:30:01.472Z,75.55
2016-12-29T04:30:29.363Z,75.94
2016-12-29T04:30:57.151Z,75.94
2016-12-29T04:31:24.925Z,76.14
2016-12-29T04:31:52.712Z,76.42
2016-12-29T04:32:20.471Z,76.32
2016-12-29T04:32:48.208Z,75.84
2016-12-29T04:33:16.041Z,75.26
2016-12-29T04:33:43.797Z,76.23
2016-12-29T04:34:11.574Z,75.55
2016-12-29T04:34:39.352Z,76.04
2016-12-29T04:35:07.160Z,76.14
2016-12-29T04:35:34.924Z,76.14
2016-12-29T04:36:02.700Z,76.23
2016-12-29T04:36:30.491Z,76.14
2016-12-29T04:36:58.294Z,75.55
2016-12-29T04:37:26.027Z,75.55
2016-12-29T04:37:53.792Z,75.74
2016-12-29T04:38:21.580Z,75.94
2016-12-29T04:38:49.435Z,76.04
2016-12-29T04:39:17.189Z,75.45
2016-12-29T04:39:44.960Z,75.55
2016-12-29T04:40:12.698Z,75.84
2016-12-29T04:40:40.449Z,75.84
2016-12-29T04:41:08.224Z,76.04
2016-12-29T04:41:35.993Z,75.84
2016-12-29T04:42:03.804Z,75.55
2016-12-29T04:42:31.565Z,75.45
2016-12-29T04:42:59.445Z,75.55
2016-12-29T04:43:27.218Z,75.94
2016-12-29T04:43:54.985Z,75.65
2016-12-29T04:44:22.784Z,75.26
2016-12-29T04:44:50.533Z,75.55
2016-12-29T04:45:18.290Z,75.55
2016-12-29T04:45:46.151Z,75.16
2016-12-29T04:46:13.944Z,75.36
2016-12-29T04:46:41.739Z,75.26
2016-12-29T04:47:09.551Z,75.07
2016-12-29T04:47:37.304Z,74.97
2016-12-29T04:48:05.067Z,75.07
2016-12-29T04:48:32.885Z,74.77
2016-12-29T04:49:00.705Z,74.77
2016-12-29T04:49:28.507Z,75.26
2016-12-29T04:49:56.260Z,75.26
2016-12-29T04:50:24.065Z,75.36
2016-12-29T04:50:51.822Z,75.26
2016-12-29T04:51:19.604Z,75.36
2016-12-29T04:51:47.392Z,74.77
2016-12-29T04:52:15.185Z,74.87
2016-12-29T04:52:43.037Z,74.97
2016-12-29T04:53:10.808Z,75.65
2016-12-29T04:53:38.596Z,75.36
2016-12-29T04:54:06.364Z,75.26
2016-12-29T04:54:34.178Z,75.36
2016-12-29T04:55:02.015Z,75.45
2016-12-29T04:55:29.767Z,74.87
2016-12-29T04:55:57.541Z,75.07
2016-12-29T04:56:25.320Z,75.26
2016-12-29T04:56:53.143Z,75.45
2016-12-29T04:57:20.938Z,75.26
2016-12-29T04:57:48.754Z,75.26
2016-12-29T04:58:16.566Z,75.55
2016-12-29T04:58:44.396Z,75.55
2016-12-29T04:59:12.205Z,75.26
2016-12-29T04:59:40.008Z,75.07
2016-12-29T05:00:07.818Z,75.26
2016-12-29T05:00:35.653Z,75.26
2016-12-29T05:01:03.449Z,75.16
2016-12-29T05:01:31.243Z,74.97
2016-12-29T05:01:59.108Z,75.55
2016-12-29T05:02:26.882Z,75.55
2016-12-29T05:02:54.612Z,75.07
2016-12-29T05:03:22.392Z,75.07
2016-12-29T05:03:50.216Z,75.26
2016-12-29T05:04:18.002Z,75.26
2016-12-29T05:04:45.783Z,75.55
2016-12-29T05:05:13.517Z,75.36
2016-12-29T05:05:41.319Z,75.16
2016-12-29T05:06:09.084Z,75.65
2016-12-29T05:06:36.858Z,75.65
2016-12-29T05:07:04.638Z,76.14
2016-12-29T05:07:32.405Z,76.14
2016-12-29T05:08:00.128Z,75.55
2016-12-29T05:08:27.933Z,76.19
2016-12-29T05:08:55.837Z,75.81
2016-12-29T05:09:23.612Z,76.23
2016-12-29T05:09:51.405Z,75.94
2016-12-29T05:10:19.218Z,76.32
2016-12-29T05:10:47.012Z,75.84
2016-12-29T05:11:14.785Z,76.04
2016-12-29T05:11:42.545Z,76.1
2016-12-29T05:12:10.345Z,76.04
2016-12-29T05:12:38.113Z,76.1
2016-12-29T05:13:05.917Z,76
2016-12-29T05:13:33.665Z,76.04
2016-12-29T05:14:01.530Z,76.48
2016-12-29T05:14:29.299Z,76.19
2016-12-29T05:14:57.115Z,76.14
2016-12-29T05:15:24.877Z,76.52
2016-12-29T05:15:52.637Z,76.29
2016-12-29T05:16:20.469Z,76.23
2016-12-29T05:16:48.201Z,76.14
2016-12-29T05:17:15.964Z,76.14
2016-12-29T05:17:43.724Z,75.84
2016-12-29T05:18:11.520Z,75.94
2016-12-29T05:18:39.374Z,75.45
2016-12-29T05:19:07.142Z,75.84
2016-12-29T05:19:34.989Z,75.74
2016-12-29T05:20:02.827Z,76.32
2016-12-29T05:20:30.625Z,76.14
2016-12-29T05:20:58.402Z,75.94
2016-12-29T05:21:26.216Z,76.14
2016-12-29T05:21:53.997Z,76.1
2016-12-29T05:22:21.770Z,76.23
2016-12-29T05:22:49.547Z,76.1
2016-12-29T05:23:17.294Z,75.94
2016-12-29T05:23:45.038Z,76.14
2016-12-29T05:24:12.819Z,76.1
2016-12-29T05:24:40.683Z,76.52
2016-12-29T05:25:08.436Z,76.32
2016-12-29T05:25:36.236Z,76.29
2016-12-29T05:26:04.121Z,76.23
2016-12-29T05:26:31.872Z,76.42
2016-12-29T05:26:59.609Z,76.1
2016-12-29T05:27:27.381Z,76.04
2016-12-29T05:27:55.180Z,76.23
2016-12-29T05:28:22.959Z,76.23
2016-12-29T05:28:50.732Z,76.14
2016-12-29T05:29:18.551Z,76.14
2016-12-29T05:29:46.322Z,75.94
2016-12-29T05:30:14.130Z,76.14
2016-12-29T05:30:41.900Z,76.32
2016-12-29T05:31:09.644Z,75.84
2016-12-29T05:31:37.436Z,75.36
2016-12-29T05:32:05.179Z,75.74
2016-12-29T05:32:33.013Z,75.74
2016-12-29T05:33:00.809Z,76.14
2016-12-29T05:33:28.633Z,75.84
2016-12-29T05:33:56.440Z,75.94
2016-12-29T05:34:24.199Z,75.84
2016-12-29T05:34:51.977Z,75.94
2016-12-29T05:35:19.758Z,75.55
2016-12-29T05:35:47.513Z,76.04
2016-12-29T05:36:15.323Z,75.94
2016-12-29T05:36:43.109Z,75.94
2016-12-29T05:37:10.881Z,76.04
2016-12-29T05:37:38.654Z,75.65
2016-12-29T05:38:06.467Z,75.65
2016-12-29T05:38:34.269Z,76.04
2016-12-29T05:39:02.073Z,76.32
2016-12-29T05:39:29.839Z,76.32
2016-12-29T05:39:57.630Z,76.32
2016-12-29T05:40:25.422Z,76.72
2016-12-29T05:40:53.180Z,76.58
2016-12-29T05:41:21.006Z,76.68
2016-12-29T05:41:48.812Z,76.48
2016-12-29T05:42:16.651Z,76.48
2016-12-29T05:42:44.513Z,76.81
2016-12-29T05:43:12.326Z,76.78
2016-12-29T05:43:40.086Z,76.78
2016-12-29T05:44:07.897Z,76.87
2016-12-29T05:44:35.772Z,76.39
2016-12-29T05:45:03.595Z,76.68
2016-12-29T05:45:31.463Z,76.68
2016-12-29T05:45:59.320Z,76.78
2016-12-29T05:46:27.111Z,77.06
2016-12-29T05:46:54.901Z,76.78
2016-12-29T05:47:22.686Z,76.97
2016-12-29T05:47:50.472Z,76.39
2016-12-29T05:48:18.214Z,76.87
2016-12-29T05:48:45.992Z,76.39
2016-12-29T05:49:13.799Z,76.97
2016-12-29T05:49:41.564Z,77.45
2016-12-29T05:50:09.377Z,77.26
2016-12-29T05:50:37.153Z,77.36
2016-12-29T05:51:04.917Z,77.16
2016-12-29T05:51:32.829Z,77.16
2016-12-29T05:52:00.583Z,77.36
2016-12-29T05:52:28.501Z,77.16
2016-12-29T05:52:56.396Z,77.16
2016-12-29T05:53:24.180Z,77.26
2016-12-29T05:53:51.931Z,77.16
2016-12-29T05:54:19.749Z,77.26
2016-12-29T05:54:47.610Z,77.36
2016-12-29T05:55:15.400Z,77.16
2016-12-29T05:55:43.196Z,77.16
2016-12-29T05:56:10.916Z,77.36
2016-12-29T05:56:38.666Z,77.06
2016-12-29T05:57:06.401Z,77.36
2016-12-29T05:57:34.172Z,77.36
2016-12-29T05:58:01.953Z,77.16
2016-12-29T05:58:29.750Z,77.16
2016-12-29T05:58:57.574Z,77.75
2016-12-29T05:59:25.360Z,78.13
2016-12-29T05:59:53.130Z,78.23