createdAt,value
2023-03-30T00:00:19.977Z,51.241566
2023-03-30T00:01:19.999Z,51.241585
2023-03-30T00:02:19.908Z,51.241592
2023-03-30T00:03:20.015Z,51.241608
2023-03-30T00:04:20.226Z,51.241600
2023-03-30T00:05:20.084Z,51.241596
2023-03-30T00:06:20.467Z,51.241619
2023-03-30T00:07:19.888Z,51.241615
2023-03-30T00:08:19.979Z,51.241611
2023-03-30T00:09:19.828Z,51.241562
2023-03-30T00:10:19.960Z,51.241558
2023-03-30T00:11:20.439Z,51.241566
2023-03-30T00:12:19.923Z,51.241531
2023-03-30T00:13:19.818Z,51.241573
2023-03-30T00:14:19.833Z,51.241600
2023-03-30T00:15:19.849Z,51.241554
2023-03-30T00:16:19.958Z,51.241524
2023-03-30T00:17:20.769Z,51.241508
2023-03-30T00:18:20.210Z,51.241547
2023-03-30T00:19:19.847Z,51.241566
2023-03-30T00:20:19.851Z,51.241585
2023-03-30T00:21:20.240Z,51.241550
2023-03-30T00:22:19.870Z,51.241558
2023-03-30T00:23:19.827Z,51.241535
2023-03-30T00:24:20.125Z,51.241547
2023-03-30T00:25:19.722Z,51.241554
2023-03-30T00:26:20.652Z,51.241524
2023-03-30T00:27:19.698Z,51.241550
2023-03-30T00:28:19.609Z,51.241570
2023-03-30T00:29:19.626Z,51.241550
2023-03-30T00:30:20.774Z,51.241558
2023-03-30T00:31:19.865Z,51.241558
2023-03-30T00:32:19.779Z,51.241547
2023-03-30T00:33:23.469Z,51.241520
2023-03-30T00:34:20.591Z,51.241566
2023-03-30T00:35:19.648Z,51.241550
2023-03-30T00:36:19.767Z,51.241577
2023-03-30T00:37:19.567Z,51.241570
2023-03-30T00:38:19.584Z,51.241592
2023-03-30T00:39:19.530Z,51.241554
2023-03-30T00:40:19.545Z,51.241539
2023-03-30T00:41:19.501Z,51.241535
2023-03-30T00:42:19.651Z,51.241550
2023-03-30T00:43:19.556Z,51.241570
2023-03-30T00:44:19.601Z,51.241577
2023-03-30T00:45:19.647Z,51.241577
2023-03-30T00:46:19.666Z,51.241535
2023-03-30T00:47:19.519Z,51.241531
2023-03-30T00:48:20.480Z,51.241554
2023-03-30T00:49:19.682Z,51.241554
2023-03-30T00:50:19.463Z,51.241611
2023-03-30T00:51:19.446Z,51.241558
2023-03-30T00:52:19.483Z,51.241558
2023-03-30T00:53:19.384Z,51.241508
2023-03-30T00:54:25.176Z,51.241543
2023-03-30T00:55:19.428Z,51.241562
2023-03-30T00:56:19.475Z,51.241570
2023-03-30T00:57:19.521Z,51.241631
2023-03-30T00:58:19.681Z,51.241615
2023-03-30T00:59:19.398Z,51.241619
2023-03-30T01:00:19.522Z,51.241566
2023-03-30T01:01:19.582Z,51.241592
2023-03-30T01:02:19.902Z,51.241543
2023-03-30T01:03:19.633Z,51.241550
2023-03-30T01:04:19.521Z,51.241528
2023-03-30T01:05:19.553Z,51.241516
2023-03-30T01:06:19.237Z,51.241512
2023-03-30T01:07:19.970Z,51.241550
2023-03-30T01:08:19.477Z,51.241550
2023-03-30T01:09:19.569Z,51.241550
2023-03-30T01:10:19.511Z,51.241539
2023-03-30T01:11:19.340Z,51.241543
2023-03-30T01:12:19.326Z,51.241535
2023-03-30T01:13:19.976Z,51.241531
2023-03-30T01:14:19.252Z,51.241585
2023-03-30T01:15:19.280Z,51.241547
2023-03-30T01:16:19.358Z,51.241562
2023-03-30T01:17:19.224Z,51.241566
2023-03-30T01:18:19.595Z,51.241554
2023-03-30T01:19:19.376Z,51.241547
2023-03-30T01:20:19.424Z,51.241535
2023-03-30T01:21:19.301Z,51.241512
2023-03-30T01:22:19.316Z,51.241573
2023-03-30T01:23:19.218Z,51.241550
2023-03-30T01:24:19.308Z,51.241539
2023-03-30T01:25:19.586Z,51.241554
2023-03-30T01:26:19.129Z,51.241558
2023-03-30T01:27:19.033Z,51.241550
2023-03-30T01:28:19.077Z,51.241558
2023-03-30T01:29:19.044Z,51.241566
2023-03-30T01:30:19.033Z,51.241554
2023-03-30T01:31:20.113Z,51.241539
2023-03-30T01:32:19.184Z,51.241566
2023-03-30T01:33:19.269Z,51.241562
2023-03-30T01:34:19.146Z,51.241581
2023-03-30T01:35:19.398Z,51.241573
2023-03-30T01:36:18.955Z,51.241592
2023-03-30T01:37:19.011Z,51.241600
2023-03-30T01:38:19.271Z,51.241589
2023-03-30T01:39:19.032Z,51.241589
2023-03-30T01:40:19.059Z,51.241581
2023-03-30T01:41:18.986Z,51.241566
2023-03-30T01:42:18.974Z,51.241581
2023-03-30T01:43:19.090Z,51.241558
2023-03-30T01:44:18.962Z,51.241554
2023-03-30T01:45:18.892Z,51.241558
2023-03-30T01:46:19.120Z,51.241570
2023-03-30T01:47:19.165Z,51.241604
2023-03-30T01:48:19.155Z,51.241589
2023-03-30T01:49:19.448Z,51.241596
2023-03-30T01:50:19.074Z,51.241558
2023-03-30T01:51:19.142Z,51.241619
2023-03-30T01:52:18.921Z,51.241524
2023-03-30T01:53:18.952Z,51.241566
2023-03-30T01:54:18.739Z,51.241604
2023-03-30T01:55:19.016Z,51.241547
2023-03-30T01:56:19.155Z,51.241566
2023-03-30T01:58:42.977Z,51.241547
2023-03-30T01:58:44.620Z,51.241547
2023-03-30T02:04:05.484Z,51.241581
2023-03-30T02:04:07.154Z,51.241581
2023-03-30T02:05:07.163Z,51.241589
2023-03-30T02:06:07.122Z,51.241570
2023-03-30T02:07:07.085Z,51.241550
2023-03-30T02:08:07.127Z,51.241505
2023-03-30T02:09:07.223Z,51.241524
2023-03-30T02:10:07.208Z,51.241600
2023-03-30T02:11:07.314Z,51.241592
2023-03-30T02:12:07.160Z,51.241505
2023-03-30T02:13:07.147Z,51.241543
2023-03-30T02:14:07.209Z,51.241524
2023-03-30T02:15:07.032Z,51.241516
2023-03-30T02:16:07.383Z,51.241512
2023-03-30T02:17:07.134Z,51.241493
2023-03-30T02:22:25.928Z,51.241550
2023-03-30T02:26:45.763Z,51.241550
2023-03-30T02:28:10.977Z,51.241550
2023-03-30T02:29:36.628Z,51.241550
2023-03-30T02:33:50.528Z,51.241550
2023-03-30T02:33:52.411Z,51.241550
2023-03-30T02:34:53.291Z,51.241592
2023-03-30T02:39:15.776Z,51.241592
2023-03-30T02:41:41.979Z,51.241539
2023-03-30T02:43:07.516Z,51.241539
2023-03-30T02:55:34.121Z,51.241539
2023-03-30T02:56:58.707Z,51.241539
2023-03-30T02:57:02.564Z,51.241539
2023-03-30T03:01:04.545Z,51.241562
2023-03-30T03:03:24.656Z,51.241566
2023-03-30T03:03:27.257Z,51.241566
2023-03-30T03:04:28.730Z,51.241585
2023-03-30T03:11:22.875Z,51.241573
2023-03-30T03:17:44.629Z,51.241577
2023-03-30T03:25:48.276Z,51.241585
2023-03-30T03:27:17.072Z,51.241585
2023-03-30T03:28:18.339Z,51.241634
2023-03-30T03:33:37.922Z,51.241623
2023-03-30T03:36:29.157Z,51.241623
2023-03-30T03:42:20.585Z,51.241623
2023-03-30T03:44:40.913Z,51.241562
2023-03-30T03:46:06.447Z,51.241562
2023-03-30T03:46:08.838Z,51.241562
2023-03-30T03:48:31.249Z,51.241570
2023-03-30T03:48:34.026Z,51.241570
2023-03-30T03:49:35.188Z,51.241535
2023-03-30T03:56:25.377Z,51.241573
2023-03-30T04:03:37.486Z,51.241573
2023-03-30T04:03:39.491Z,51.241573
2023-03-30T04:11:51.586Z,51.241589
2023-03-30T04:11:55.653Z,51.241589
2023-03-30T04:14:48.519Z,51.241589
2023-03-30T04:20:36.137Z,51.241589
2023-03-30T04:20:38.440Z,51.241589
2023-03-30T04:21:40.210Z,51.241573
2023-03-30T04:26:00.179Z,51.241573
2023-03-30T04:27:13.982Z,51.241596
2023-03-30T04:29:21.738Z,51.241619
2023-03-30T04:29:24.045Z,51.241619
2023-03-30T04:37:33.774Z,51.241589
2023-03-30T04:45:08.098Z,51.241589
2023-03-30T04:45:10.402Z,51.241589
2023-03-30T04:46:11.407Z,51.241604
2023-03-30T04:53:13.616Z,51.241627
2023-03-30T04:56:13.429Z,51.241627
2023-03-30T04:58:36.803Z,51.241573
2023-03-30T05:00:01.974Z,51.241573
2023-03-30T05:02:52.847Z,51.241573
2023-03-30T05:04:19.491Z,51.241573
2023-03-30T05:07:07.594Z,51.241573
2023-03-30T05:10:15.720Z,51.241562
2023-03-30T05:12:40.985Z,51.241592
2023-03-30T05:12:44.319Z,51.241592
2023-03-30T05:13:44.668Z,51.241650
2023-03-30T05:14:44.035Z,51.241634
2023-03-30T06:33:26.030Z,51.241520
2023-03-30T06:33:27.692Z,51.241520
2023-03-30T06:34:27.542Z,51.241531
2023-03-30T06:35:27.710Z,51.241539
2023-03-30T06:36:44.179Z,51.241528
2023-03-30T06:37:28.689Z,51.241550
2023-03-30T06:38:28.497Z,51.241550
2023-03-30T06:39:27.613Z,51.241562
2023-03-30T06:40:27.638Z,51.241558
2023-03-30T06:41:27.718Z,51.241562
2023-03-30T06:42:28.505Z,51.241562
2023-03-30T06:43:27.765Z,51.241566
2023-03-30T06:44:28.533Z,51.241554
2023-03-30T06:45:27.828Z,51.241577
2023-03-30T06:46:27.605Z,51.241566
2023-03-30T06:47:27.469Z,51.241543
2023-03-30T06:48:27.451Z,51.241570
2023-03-30T06:49:27.491Z,51.241554
2023-03-30T06:50:27.500Z,51.241543
2023-03-30T06:51:27.394Z,51.241581
2023-03-30T06:52:27.460Z,51.241570
2023-03-30T06:53:27.371Z,51.241558
2023-03-30T06:54:27.406Z,51.241543
2023-03-30T06:55:27.430Z,51.241524
2023-03-30T06:56:27.448Z,51.241539
2023-03-30T06:57:27.538Z,51.241547
2023-03-30T06:58:27.399Z,51.241512
2023-03-30T06:59:27.410Z,51.241558
2023-03-30T07:00:27.430Z,51.241531
2023-03-30T07:01:27.491Z,51.241520
2023-03-30T07:02:27.405Z,51.241508
2023-03-30T07:03:27.727Z,51.241535
2023-03-30T07:04:27.488Z,51.241516
2023-03-30T07:05:27.559Z,51.241547
2023-03-30T07:06:27.547Z,51.241558
2023-03-30T07:07:27.903Z,51.241558
2023-03-30T07:08:27.417Z,51.241516
2023-03-30T07:09:27.444Z,51.241516
2023-03-30T07:10:27.391Z,51.241505
2023-03-30T07:11:27.662Z,51.241573
2023-03-30T07:12:27.606Z,51.241524
2023-03-30T07:13:27.771Z,51.241497
2023-03-30T07:14:27.249Z,51.241531
2023-03-30T07:15:27.855Z,51.241539
2023-03-30T07:16:27.690Z,51.241512
2023-03-30T07:17:27.957Z,51.241508
2023-03-30T07:18:27.269Z,51.241535
2023-03-30T07:19:27.154Z,51.241531
2023-03-30T07:20:27.250Z,51.241505
2023-03-30T07:21:27.311Z,51.241501
2023-03-30T07:22:27.035Z,51.241501
2023-03-30T07:23:27.154Z,51.241528
2023-03-30T07:24:27.178Z,51.241543
2023-03-30T07:25:27.098Z,51.241547
2023-03-30T07:26:27.019Z,51.241550
2023-03-30T07:27:27.554Z,51.241570
2023-03-30T07:28:27.126Z,51.241535
2023-03-30T07:29:26.985Z,51.241531
2023-03-30T08:28:01.286Z,51.241558
2023-03-30T08:37:07.932Z,51.241577
2023-03-30T09:26:11.725Z,51.241577
2023-03-30T09:34:26.966Z,51.241451
2023-03-30T09:36:26.626Z,51.241451
2023-03-30T09:36:28.612Z,51.241451
2023-03-30T10:58:46.075Z,51.241619
2023-03-30T10:58:47.846Z,51.241619
2023-03-30T10:59:47.841Z,51.241611
2023-03-30T11:00:47.976Z,51.241615
2023-03-30T11:04:27.399Z,51.241600
2023-03-30T11:04:32.237Z,51.241600
2023-03-30T11:05:51.977Z,51.241592
2023-03-30T11:06:31.848Z,51.241596
2023-03-30T11:07:31.498Z,51.241611
2023-03-30T11:08:31.712Z,51.241604
2023-03-30T11:10:36.525Z,51.241585
2023-03-30T11:10:44.208Z,51.241585
2023-03-30T11:11:38.326Z,51.241631
2023-03-30T11:12:40.315Z,51.241600
2023-03-30T11:13:39.638Z,51.241596
2023-03-30T11:14:38.157Z,51.241581
2023-03-30T11:15:40.092Z,51.241608
2023-03-30T11:20:56.278Z,51.241627
