createdAt,value
2023-04-29T00:01:15.608Z,101340.50
2023-04-29T00:03:44.456Z,101341.19
2023-04-29T00:06:12.993Z,101352.06
2023-04-29T00:08:41.369Z,101346.19
2023-04-29T00:11:11.442Z,101350.03
2023-04-29T00:13:41.735Z,101348.13
2023-04-29T00:16:10.970Z,101346.47
2023-04-29T00:18:39.211Z,101351.00
2023-04-29T00:21:07.622Z,101355.56
2023-04-29T00:23:36.067Z,101352.78
2023-04-29T00:26:04.716Z,101353.09
2023-04-29T00:28:33.190Z,101353.47
2023-04-29T00:31:02.820Z,101349.19
2023-04-29T00:33:31.105Z,101366.13
2023-04-29T00:35:59.324Z,101365.81
2023-04-29T00:38:27.523Z,101372.81
2023-04-29T00:40:56.737Z,101367.75
2023-04-29T00:43:25.143Z,101370.38
2023-04-29T00:45:54.341Z,101373.88
2023-04-29T00:48:23.945Z,101375.00
2023-04-29T00:50:53.117Z,101376.81
2023-04-29T00:53:23.059Z,101376.66
2023-04-29T00:55:52.984Z,101382.00
2023-04-29T00:58:22.226Z,101391.94
2023-04-29T01:00:50.491Z,101382.63
2023-04-29T01:03:19.045Z,101387.91
2023-04-29T01:05:58.019Z,101387.81
2023-04-29T01:08:40.396Z,101397.44
2023-04-29T01:11:12.144Z,101390.00
2023-04-29T01:13:46.674Z,101389.56
2023-04-29T01:16:24.533Z,101394.63
2023-04-29T01:18:56.883Z,101401.53
2023-04-29T01:21:26.829Z,101401.88
2023-04-29T01:23:57.167Z,101399.53
2023-04-29T01:26:25.636Z,101400.56
2023-04-29T01:29:03.382Z,101405.53
2023-04-29T01:31:41.567Z,101401.81
2023-04-29T01:34:13.650Z,101402.53
2023-04-29T01:36:51.297Z,101410.09
2023-04-29T01:39:27.979Z,101412.41
2023-04-29T01:42:09.373Z,101414.63
2023-04-29T01:44:39.617Z,101420.75
2023-04-29T01:47:08.541Z,101420.34
2023-04-29T01:49:38.332Z,101419.75
2023-04-29T01:52:07.057Z,101422.81
2023-04-29T01:54:37.409Z,101425.88
2023-04-29T01:57:05.696Z,101423.94
2023-04-29T01:59:33.924Z,101437.50
2023-04-29T02:02:02.087Z,101431.19
2023-04-29T02:04:33.685Z,101436.41
2023-04-29T02:07:01.996Z,101444.84
2023-04-29T02:09:30.201Z,101446.34
2023-04-29T02:11:59.738Z,101454.00
2023-04-29T02:14:27.911Z,101457.03
2023-04-29T02:16:56.091Z,101459.31
2023-04-29T02:19:24.411Z,101456.16
2023-04-29T02:21:52.840Z,101452.19
2023-04-29T02:24:21.099Z,101456.38
2023-04-29T02:26:49.245Z,101467.56
2023-04-29T02:29:19.020Z,101453.56
2023-04-29T02:31:47.258Z,101458.88
2023-04-29T02:34:15.502Z,101461.56
2023-04-29T02:36:43.751Z,101463.84
2023-04-29T02:39:12.160Z,101471.50
2023-04-29T02:41:40.317Z,101472.28
2023-04-29T02:44:08.538Z,101473.44
2023-04-29T02:46:39.534Z,101476.47
2023-04-29T02:49:07.730Z,101478.06
2023-04-29T02:51:35.939Z,101471.41
2023-04-29T02:54:04.158Z,101486.41
2023-04-29T02:56:32.540Z,101478.63
2023-04-29T02:59:01.222Z,101483.25
2023-04-29T03:01:29.770Z,101487.06
2023-04-29T03:03:59.562Z,101495.19
2023-04-29T03:06:27.882Z,101493.16
2023-04-29T03:08:56.917Z,101495.06
2023-04-29T03:11:25.466Z,101498.56
2023-04-29T03:13:54.127Z,101505.56
2023-04-29T03:16:23.259Z,101505.25
2023-04-29T03:18:51.492Z,101508.75
2023-04-29T03:21:20.994Z,101510.19
2023-04-29T03:23:49.572Z,101507.84
2023-04-29T03:26:18.281Z,101515.97
2023-04-29T03:28:46.551Z,101510.19
2023-04-29T03:31:16.532Z,101512.09
2023-04-29T03:33:45.070Z,101510.53
2023-04-29T03:36:13.374Z,101516.28
2023-04-29T03:38:42.954Z,101520.59
2023-04-29T03:41:11.335Z,101521.72
2023-04-29T03:43:39.494Z,101527.13
2023-04-29T03:46:07.820Z,101527.91
2023-04-29T03:48:36.924Z,101530.63
2023-04-29T03:51:05.415Z,101525.22
2023-04-29T03:53:34.020Z,101530.63
2023-04-29T03:56:03.710Z,101526.78
2023-04-29T03:58:31.886Z,101526.78
2023-04-29T04:01:00.128Z,101527.22
2023-04-29T04:03:28.772Z,101532.97
2023-04-29T04:05:57.024Z,101529.50
2023-04-29T04:08:25.305Z,101532.97
2023-04-29T04:10:53.444Z,101535.66
2023-04-29T04:13:23.383Z,101541.88
2023-04-29T04:15:52.277Z,101548.44
2023-04-29T04:18:20.478Z,101545.75
2023-04-29T04:20:48.689Z,101541.88
2023-04-29T04:23:16.990Z,101549.22
2023-04-29T04:25:47.441Z,101543.47
2023-04-29T04:28:15.899Z,101551.16
2023-04-29T04:30:47.979Z,101555.00
2023-04-29T04:33:17.021Z,101556.56
2023-04-29T04:35:45.288Z,101554.19
2023-04-29T04:38:13.640Z,101566.16
2023-04-29T04:40:43.033Z,101564.88
2023-04-29T04:43:11.355Z,101570.28
2023-04-29T04:45:39.863Z,101579.53
2023-04-29T04:48:09.751Z,101578.75
2023-04-29T04:50:38.037Z,101581.13
2023-04-29T04:53:06.259Z,101586.88
2023-04-29T04:55:34.461Z,101587.66
2023-04-29T04:58:02.664Z,101590.38
2023-04-29T05:00:31.012Z,101592.66
2023-04-29T05:02:59.486Z,101601.91
2023-04-29T05:05:29.393Z,101606.63
2023-04-29T05:07:57.584Z,101612.81
2023-04-29T05:10:26.911Z,101619.50
2023-04-29T05:12:55.082Z,101607.56
2023-04-29T05:15:23.228Z,101606.84
2023-04-29T05:17:51.406Z,101616.56
2023-04-29T05:20:20.452Z,101620.88
2023-04-29T05:22:49.961Z,101620.06
2023-04-29T05:25:18.284Z,101618.47
2023-04-29T05:27:46.466Z,101628.19
2023-04-29T05:30:15.947Z,101630.88
2023-04-29T05:32:45.725Z,101628.19
2023-04-29T05:35:13.995Z,101622.91
2023-04-29T05:37:42.245Z,101633.41
2023-04-29T05:40:12.928Z,101642.31
2023-04-29T05:42:41.374Z,101634.97
2023-04-29T05:45:12.531Z,101644.38
2023-04-29T05:47:40.549Z,101649.00
2023-04-29T05:50:09.701Z,101643.56
2023-04-29T05:52:37.938Z,101658.25
2023-04-29T05:55:07.083Z,101654.72
2023-04-29T05:57:36.735Z,101659.03
2023-04-29T06:00:06.919Z,101671.44
2023-04-29T06:02:39.465Z,101675.72
2023-04-29T06:05:12.829Z,101676.84
2023-04-29T06:07:41.459Z,101686.56
2023-04-29T06:10:10.996Z,101685.56
2023-04-29T06:12:40.626Z,101689.44
2023-04-29T06:15:10.006Z,101691.78
2023-04-29T06:17:38.256Z,101697.19
2023-04-29T06:20:08.040Z,101702.59
2023-04-29T06:22:36.440Z,101698.78
2023-04-29T06:25:04.917Z,101697.66
2023-04-29T06:27:33.166Z,101705.78
2023-04-29T06:30:02.774Z,101710.72
2023-04-29T06:32:30.985Z,101706.44
2023-04-29T06:34:59.209Z,101705.69
2023-04-29T06:37:27.704Z,101713.44
2023-04-29T06:39:55.919Z,101724.72
2023-04-29T06:42:24.224Z,101723.16
2023-04-29T06:44:52.423Z,101731.28
2023-04-29T06:47:22.172Z,101727.44
2023-04-29T06:49:50.808Z,101731.72
2023-04-29T06:52:19.190Z,101731.72
2023-04-29T06:54:47.451Z,101737.94
2023-04-29T06:57:15.635Z,101738.72
2023-04-29T06:59:43.836Z,101746.84
2023-04-29T07:02:12.024Z,101747.66
2023-04-29T07:04:41.687Z,101754.19
2023-04-29T07:07:10.102Z,101758.19
2023-04-29T07:09:38.418Z,101762.00
2023-04-29T07:12:07.163Z,101753.41
2023-04-29T07:14:37.412Z,101767.72
2023-04-29T07:17:06.010Z,101762.00
2023-04-29T07:19:34.328Z,101763.22
2023-04-29T07:22:04.261Z,101772.59
2023-04-29T07:24:32.467Z,101776.59
2023-04-29T07:27:00.668Z,101771.59
2023-04-29T07:29:28.928Z,101773.56
2023-04-29T07:31:57.191Z,101778.97
2023-04-29T07:34:25.499Z,101778.97
2023-04-29T07:36:53.690Z,101784.81
2023-04-29T07:39:23.258Z,101791.81
2023-04-29T07:41:52.108Z,101793.09
2023-04-29T07:44:20.312Z,101792.41
2023-04-29T07:46:48.653Z,101800.34
2023-04-29T07:49:16.829Z,101796.97
2023-04-29T07:51:45.262Z,101793.59
2023-04-29T07:54:13.511Z,101798.34
2023-04-29T07:56:43.115Z,101803.91
2023-04-29T07:59:11.376Z,101796.69
2023-04-29T08:01:39.571Z,101806.22
2023-04-29T08:04:08.566Z,101796.72
2023-04-29T08:06:37.090Z,101801.38
2023-04-29T08:09:05.463Z,101812.72
2023-04-29T08:11:33.687Z,101812.38
2023-04-29T08:14:03.397Z,101823.69
2023-04-29T08:16:31.813Z,101824.06
2023-04-29T08:19:00.031Z,101826.66
2023-04-29T08:21:28.683Z,101814.06
2023-04-29T08:23:56.882Z,101827.44
2023-04-29T08:26:25.243Z,101825.84
2023-04-29T08:28:53.478Z,101818.84
2023-04-29T08:31:23.605Z,101834.00
2023-04-29T08:33:52.232Z,101822.78
2023-04-29T08:36:20.488Z,101825.97
2023-04-29T08:38:48.945Z,101837.16
2023-04-29T08:41:17.257Z,101827.31
2023-04-29T08:43:45.508Z,101837.28
2023-04-29T08:46:14.644Z,101830.28
2023-04-29T08:48:45.496Z,101836.50
2023-04-29T08:51:14.405Z,101851.97
2023-04-29T08:53:42.710Z,101845.75
2023-04-29T08:56:17.025Z,101851.97
2023-04-29T08:58:46.367Z,101855.03
2023-04-29T09:01:15.156Z,101855.84
2023-04-29T09:03:52.869Z,101857.28
2023-04-29T09:06:21.867Z,101853.78
2023-04-29T09:08:50.262Z,101858.06
2023-04-29T09:11:18.910Z,101863.50
2023-04-29T09:13:47.114Z,101860.78
2023-04-29T09:16:15.721Z,101876.75
2023-04-29T09:18:47.478Z,101868.28
2023-04-29T09:21:22.338Z,101875.28
2023-04-29T09:23:53.526Z,101870.53
2023-04-29T09:26:22.411Z,101872.13
2023-04-29T09:29:09.206Z,101879.13
2023-04-29T09:31:40.041Z,101878.34
2023-04-29T09:34:11.922Z,101873.69
2023-04-29T09:36:45.008Z,101874.50
2023-04-29T09:39:16.523Z,101882.28
2023-04-29T09:42:02.535Z,101885.47
2023-04-29T09:44:34.456Z,101888.97
2023-04-29T09:47:05.301Z,101885.91
2023-04-29T09:49:38.827Z,101878.22
2023-04-29T09:52:09.769Z,101892.38
2023-04-29T09:54:40.810Z,101892.91
2023-04-29T09:57:11.151Z,101896.19
2023-04-29T09:59:41.433Z,101905.25
2023-04-29T10:02:17.712Z,101906.06
2023-04-29T10:04:49.779Z,101910.38
2023-04-29T10:07:19.781Z,101910.78
2023-04-29T10:09:49.245Z,101918.72
2023-04-29T10:12:18.992Z,101912.28
2023-04-29T10:14:55.285Z,101908.50
2023-04-29T10:17:33.617Z,101912.13
2023-04-29T10:20:07.549Z,101916.56
2023-04-29T10:22:42.830Z,101922.22
2023-04-29T10:25:12.516Z,101913.81
2023-04-29T10:27:44.374Z,101920.94
2023-04-29T10:30:15.154Z,101920.25
2023-04-29T10:32:51.007Z,101920.34
2023-04-29T10:35:23.902Z,101924.00
2023-04-29T10:37:52.999Z,101916.72
2023-04-29T10:40:28.069Z,101919.19
2023-04-29T10:42:56.791Z,101922.03
2023-04-29T10:45:28.449Z,101928.00
2023-04-29T10:48:14.602Z,101925.03
2023-04-29T10:51:06.041Z,101925.91
2023-04-29T10:53:34.463Z,101941.22
2023-04-29T10:56:10.862Z,101934.28
2023-04-29T10:58:45.003Z,101928.97
2023-04-29T11:01:15.386Z,101930.94
2023-04-29T11:03:55.958Z,101928.72
2023-04-29T11:06:27.905Z,101935.00
2023-04-29T11:09:04.501Z,101934.34
2023-04-29T11:12:07.737Z,101927.50
2023-04-29T11:14:43.113Z,101930.84
2023-04-29T11:17:15.315Z,101925.25
2023-04-29T11:19:46.322Z,101924.31
2023-04-29T11:22:27.807Z,101926.84
2023-04-29T11:24:58.809Z,101935.66
2023-04-29T11:27:28.959Z,101937.38
2023-04-29T11:29:59.408Z,101930.19
2023-04-29T11:32:29.261Z,101934.66
2023-04-29T11:35:08.852Z,101935.28
2023-04-29T11:37:39.071Z,101928.06
2023-04-29T11:40:09.296Z,101931.31
2023-04-29T11:42:41.604Z,101928.03
2023-04-29T11:45:10.854Z,101926.66
2023-04-29T11:47:39.369Z,101926.53
2023-04-29T11:50:10.679Z,101923.81
2023-04-29T11:52:41.664Z,101931.38
2023-04-29T11:55:10.455Z,101936.28
2023-04-29T11:57:40.588Z,101921.22
2023-04-29T12:00:12.794Z,101932.31
2023-04-29T12:02:45.314Z,101934.16
2023-04-29T12:05:16.122Z,101930.47
2023-04-29T12:07:45.929Z,101928.78
2023-04-29T12:10:14.267Z,101921.63
2023-04-29T12:12:43.877Z,101925.06
2023-04-29T12:15:13.214Z,101915.16
2023-04-29T12:17:41.898Z,101926.22
2023-04-29T12:20:11.956Z,101926.25
2023-04-29T12:22:40.643Z,101920.81
2023-04-29T12:25:12.068Z,101931.69
2023-04-29T12:27:43.037Z,101938.59
2023-04-29T12:30:12.159Z,101935.44
2023-04-29T12:32:42.085Z,101934.53
2023-04-29T12:35:17.675Z,101936.72
2023-04-29T12:37:50.766Z,101930.38
2023-04-29T12:40:21.483Z,101936.78
2023-04-29T12:42:49.804Z,101933.88
2023-04-29T12:45:30.445Z,101939.16
2023-04-29T12:47:59.354Z,101937.81
2023-04-29T12:50:34.366Z,101943.13
2023-04-29T12:53:05.944Z,101937.09
2023-04-29T12:55:37.063Z,101936.63
2023-04-29T12:58:05.669Z,101933.81
2023-04-29T13:00:35.029Z,101932.63
2023-04-29T13:03:04.404Z,101941.91
2023-04-29T13:05:33.027Z,101942.38
2023-04-29T13:08:01.275Z,101952.53
2023-04-29T13:10:29.999Z,101951.84
2023-04-29T13:12:59.575Z,101949.59
2023-04-29T13:15:27.932Z,101948.09
2023-04-29T13:17:58.472Z,101948.09
2023-04-29T13:20:26.958Z,101953.19
2023-04-29T13:22:55.279Z,101952.03
2023-04-29T13:25:23.505Z,101951.59
2023-04-29T13:27:51.689Z,101955.84
2023-04-29T13:30:21.366Z,101950.41
2023-04-29T13:32:55.180Z,101953.47
2023-04-29T13:35:26.982Z,101956.56
2023-04-29T13:37:55.231Z,101942.09
2023-04-29T13:40:27.765Z,101942.78
2023-04-29T13:43:05.583Z,101947.38
2023-04-29T13:45:39.980Z,101942.66
2023-04-29T13:48:24.678Z,101944.97
2023-04-29T13:56:58.251Z,101948.47
2023-04-29T13:59:31.588Z,101944.59
2023-04-29T14:04:11.995Z,101954.84
2023-04-29T14:06:40.685Z,101946.41
2023-04-29T14:09:08.971Z,101950.41
2023-04-29T14:11:37.358Z,101957.56
2023-04-29T14:14:05.963Z,101952.25
2023-04-29T14:16:34.598Z,101948.44
2023-04-29T14:19:04.507Z,101948.16
2023-04-29T14:21:33.309Z,101949.44
2023-04-29T14:24:02.599Z,101956.22
2023-04-29T14:26:31.229Z,101965.75
2023-04-29T14:29:00.591Z,101957.31
2023-04-29T14:31:31.138Z,101957.41
2023-04-29T14:34:00.410Z,101963.00
2023-04-29T14:36:30.079Z,101962.69
2023-04-29T14:38:58.340Z,101968.22
2023-04-29T14:41:26.917Z,101969.41
2023-04-29T14:43:55.411Z,101968.28
2023-04-29T14:46:24.934Z,101975.28
2023-04-29T14:48:53.170Z,101972.94
2023-04-29T14:51:21.351Z,101983.09
2023-04-29T14:53:51.585Z,101978.78
2023-04-29T14:56:19.858Z,101981.06
2023-04-29T14:58:48.170Z,101975.59
2023-04-29T15:01:16.611Z,101977.63
2023-04-29T15:03:45.301Z,101977.63
2023-04-29T15:06:14.029Z,101979.59
2023-04-29T15:08:42.308Z,101970.59
2023-04-29T15:11:12.239Z,101981.19
2023-04-29T15:13:40.461Z,101975.72
2023-04-29T15:16:09.264Z,101974.59
2023-04-29T15:18:37.569Z,101983.25
2023-04-29T15:21:06.274Z,101972.34
2023-04-29T15:23:34.641Z,101979.81
2023-04-29T15:26:02.862Z,101975.94
2023-04-29T15:28:32.519Z,101978.66
2023-04-29T15:31:03.585Z,101984.56
2023-04-29T15:33:31.811Z,101976.34
2023-04-29T15:36:00.256Z,101982.56
2023-04-29T15:38:29.483Z,101985.28
2023-04-29T15:41:00.936Z,101981.78
2023-04-29T15:43:29.309Z,101982.56
2023-04-29T15:46:00.751Z,101981.00
2023-04-29T15:48:29.030Z,101984.88
2023-04-29T15:50:57.245Z,101985.22
2023-04-29T15:53:25.487Z,101985.19
2023-04-29T15:55:53.686Z,101989.06
2023-04-29T15:58:21.911Z,101988.25
2023-04-29T16:00:50.361Z,101978.78
2023-04-29T16:03:20.145Z,101981.44
2023-04-29T16:05:48.439Z,101991.94
2023-04-29T16:08:16.644Z,101986.41
2023-04-29T16:10:45.694Z,101989.47
2023-04-29T16:13:13.949Z,101995.66
2023-04-29T16:15:42.167Z,101994.47
2023-04-29T16:18:10.603Z,101992.06
2023-04-29T16:20:40.156Z,101994.38
2023-04-29T16:23:08.404Z,101992.81
2023-04-29T16:25:36.605Z,101993.97
2023-04-29T16:28:04.874Z,101992.81
2023-04-29T16:30:33.120Z,101993.19
2023-04-29T16:33:01.351Z,101998.28
2023-04-29T16:35:30.951Z,101997.53
2023-04-29T16:38:00.911Z,101997.59
2023-04-29T16:40:29.638Z,102005.88
2023-04-29T16:42:57.944Z,102000.81
2023-04-29T16:45:26.405Z,102009.44
2023-04-29T16:47:55.180Z,102003.19
2023-04-29T16:50:23.497Z,102001.59
2023-04-29T16:52:51.740Z,102000.81
2023-04-29T16:55:21.439Z,102003.53
2023-04-29T16:57:49.740Z,101999.59
2023-04-29T17:00:18.197Z,102000.75
2023-04-29T17:02:47.057Z,102000.75
2023-04-29T17:05:18.883Z,102010.88
2023-04-29T17:07:47.378Z,102006.56
2023-04-29T17:10:16.101Z,102008.91
2023-04-29T17:12:45.975Z,101997.09
2023-04-29T17:15:14.183Z,102008.41
2023-04-29T17:17:42.451Z,102009.56
2023-04-29T17:20:12.630Z,102010.72
2023-04-29T17:22:41.161Z,102009.91
2023-04-29T17:25:10.485Z,102013.78
2023-04-29T17:27:38.735Z,102006.34
2023-04-29T17:30:10.783Z,102003.59
2023-04-29T17:32:39.708Z,101996.91
2023-04-29T17:35:09.598Z,102002.75
2023-04-29T17:37:37.815Z,102010.16
2023-04-29T17:40:07.887Z,102000.38
2023-04-29T17:42:36.181Z,102006.22
2023-04-29T17:45:04.850Z,102001.06
2023-04-29T17:47:35.456Z,102003.41
2023-04-29T17:50:03.989Z,102010.38
2023-04-29T17:52:32.224Z,102004.06
2023-04-29T17:55:00.429Z,102006.38
2023-04-29T17:57:28.925Z,102005.16
2023-04-29T17:59:57.374Z,102007.44
2023-04-29T18:02:25.897Z,102010.94
2023-04-29T18:04:55.877Z,102010.47
2023-04-29T18:07:24.150Z,102010.06
2023-04-29T18:09:52.734Z,102009.97
2023-04-29T18:12:21.261Z,102012.28
2023-04-29T18:14:51.772Z,102011.88
2023-04-29T18:17:20.116Z,102014.94
2023-04-29T18:19:49.986Z,102005.53
2023-04-29T18:22:19.612Z,102013.28
2023-04-29T18:24:48.516Z,102007.75
2023-04-29T18:27:16.772Z,102012.00
2023-04-29T18:29:46.657Z,102013.16
2023-04-29T18:32:14.877Z,102018.53
2023-04-29T18:34:43.181Z,102022.78
2023-04-29T18:37:11.743Z,102022.69
2023-04-29T18:39:41.434Z,102025.38
2023-04-29T18:42:09.674Z,102019.44
2023-04-29T18:44:38.953Z,102026.44
2023-04-29T18:47:07.178Z,102022.03
2023-04-29T18:49:37.354Z,102023.19
2023-04-29T18:52:06.371Z,102023.09
2023-04-29T18:54:34.587Z,102028.94
2023-04-29T18:57:04.171Z,102028.50
2023-04-29T18:59:35.811Z,102029.97
2023-04-29T19:02:06.120Z,102026.03
2023-04-29T19:04:35.708Z,102029.13
2023-04-29T19:07:06.113Z,102029.03
2023-04-29T19:09:34.612Z,102021.56
2023-04-29T19:12:05.743Z,102022.72
2023-04-29T19:14:34.188Z,102039.78
2023-04-29T19:17:02.600Z,102036.63
2023-04-29T19:19:31.314Z,102033.81
2023-04-29T19:21:59.646Z,102048.19
2023-04-29T19:24:28.059Z,102045.00
2023-04-29T19:26:56.222Z,102048.44
2023-04-29T19:29:25.822Z,102054.94
2023-04-29T19:31:54.174Z,102051.69
2023-04-29T19:34:22.568Z,102051.63
2023-04-29T19:36:50.887Z,102052.25
2023-04-29T19:39:19.287Z,102052.06
2023-04-29T19:41:47.632Z,102053.78
2023-04-29T19:44:15.829Z,102057.94
2023-04-29T19:46:45.442Z,102063.19
2023-04-29T19:49:14.009Z,102064.16
2023-04-29T19:51:42.495Z,102068.28
2023-04-29T19:54:10.848Z,102062.63
2023-04-29T19:56:39.067Z,102069.38
2023-04-29T19:59:07.278Z,102073.03
2023-04-29T20:01:35.725Z,102066.59
2023-04-29T20:04:05.802Z,102074.94
2023-04-29T20:06:35.099Z,102077.78
2023-04-29T20:09:03.535Z,102083.72
2023-04-29T20:11:31.775Z,102084.19
2023-04-29T20:14:00.021Z,102083.06
2023-04-29T20:16:29.941Z,102089.00
2023-04-29T20:18:58.188Z,102090.22
2023-04-29T20:21:28.230Z,102091.94
2023-04-29T20:23:56.419Z,102098.28
2023-04-29T20:26:24.617Z,102101.88
2023-04-29T20:28:52.767Z,102103.22
2023-04-29T20:31:21.109Z,102105.72
2023-04-29T20:33:49.284Z,102101.16
2023-04-29T20:36:17.534Z,102102.66
2023-04-29T20:38:48.656Z,102107.63
2023-04-29T20:41:17.114Z,102111.78
2023-04-29T20:43:45.596Z,102112.47
2023-04-29T20:46:14.131Z,102120.16
2023-04-29T20:48:42.657Z,102124.00
2023-04-29T20:51:12.288Z,102119.25
2023-04-29T20:53:40.712Z,102118.78
2023-04-29T20:56:11.132Z,102128.06
2023-04-29T20:58:39.362Z,102131.47
2023-04-29T21:01:07.968Z,102130.19
2023-04-29T21:03:36.269Z,102135.16
2023-04-29T21:06:04.579Z,102130.41
2023-04-29T21:08:34.046Z,102129.63
2023-04-29T21:11:02.529Z,102134.91
2023-04-29T21:13:32.416Z,102136.38
2023-04-29T21:16:00.678Z,102139.75
2023-04-29T21:18:29.053Z,102133.88
2023-04-29T21:20:57.328Z,102138.06
2023-04-29T21:23:25.621Z,102142.53
2023-04-29T21:25:53.806Z,102134.28
2023-04-29T21:28:22.026Z,102137.34
2023-04-29T21:30:51.746Z,102142.63
2023-04-29T21:33:19.937Z,102138.66
2023-04-29T21:35:51.317Z,102146.31
2023-04-29T21:38:19.775Z,102149.38
2023-04-29T21:40:48.911Z,102152.44
2023-04-29T21:43:18.244Z,102153.88
2023-04-29T21:45:47.216Z,102148.34
2023-04-29T21:48:20.219Z,102142.09
2023-04-29T21:50:48.939Z,102159.03
2023-04-29T21:53:17.213Z,102160.50
2023-04-29T21:55:45.397Z,102161.97
2023-04-29T21:58:13.632Z,102163.38
2023-04-29T22:00:47.959Z,102164.88
2023-04-29T22:03:17.631Z,102170.13
2023-04-29T22:05:45.916Z,102163.81
2023-04-29T22:08:14.110Z,102177.69
2023-04-29T22:10:42.811Z,102167.84
2023-04-29T22:13:11.307Z,102171.97
2023-04-29T22:15:39.767Z,102175.34
2023-04-29T22:18:08.106Z,102173.28
2023-04-29T22:20:37.803Z,102173.94
2023-04-29T22:23:06.007Z,102174.59
2023-04-29T22:25:34.221Z,102178.28
2023-04-29T22:28:03.152Z,102173.84
2023-04-29T22:30:31.425Z,102179.47
2023-04-29T22:32:59.681Z,102191.59
2023-04-29T22:35:28.346Z,102184.13
2023-04-29T22:37:57.929Z,102190.50
2023-04-29T22:40:26.172Z,102189.56
2023-04-29T22:42:54.338Z,102187.03
2023-04-29T22:45:22.482Z,102195.34
2023-04-29T22:47:50.799Z,102187.38
2023-04-29T22:50:19.232Z,102186.75
2023-04-29T22:52:47.448Z,102191.88
2023-04-29T22:55:17.338Z,102187.41
2023-04-29T22:57:45.537Z,102204.63
2023-04-29T23:00:15.776Z,102198.63
2023-04-29T23:02:44.017Z,102208.78
2023-04-29T23:05:12.221Z,102214.50
2023-04-29T23:07:41.190Z,102208.97
2023-04-29T23:10:10.495Z,102210.38
2023-04-29T23:12:40.125Z,102218.81
2023-04-29T23:15:09.851Z,102210.25
2023-04-29T23:17:39.726Z,102213.28
2023-04-29T23:20:09.376Z,102211.66
2023-04-29T23:22:37.550Z,102211.97
2023-04-29T23:25:07.089Z,102218.50
2023-04-29T23:27:35.277Z,102211.50
2023-04-29T23:30:06.497Z,102213.75
2023-04-29T23:32:34.820Z,102215.16
2023-04-29T23:35:03.046Z,102224.72
2023-04-29T23:37:31.482Z,102218.81
2023-04-29T23:39:59.759Z,102223.78
2023-04-29T23:42:27.942Z,102225.53
2023-04-29T23:44:56.343Z,102222.34
2023-04-29T23:47:25.956Z,102230.78
2023-04-29T23:49:54.360Z,102226.78
2023-04-29T23:52:22.902Z,102224.72
2023-04-29T23:54:51.082Z,102226.94
2023-04-29T23:57:19.353Z,102224.06
2023-04-29T23:59:47.523Z,102236.00
