createdAt,value
2018-11-05T00:01:13.820Z,95.17
2018-11-05T00:03:49.539Z,100.57
2018-11-05T00:06:25.961Z,94.53
2018-11-05T00:09:02.400Z,96.23
2018-11-05T00:11:56.030Z,98.10
2018-11-05T00:14:32.447Z,96.50
2018-11-05T00:17:09.121Z,93.97
2018-11-05T00:19:46.021Z,100.60
2018-11-05T00:22:22.124Z,93.80
2018-11-05T00:24:58.545Z,104.17
2018-11-05T00:27:34.476Z,97.03
2018-11-05T00:30:12.151Z,99.43
2018-11-05T00:32:48.545Z,101.17
2018-11-05T00:35:25.057Z,95.10
2018-11-05T00:38:00.743Z,101.00
2018-11-05T00:40:36.900Z,100.60
2018-11-05T00:43:13.165Z,96.57
2018-11-05T00:45:49.123Z,96.53
2018-11-05T00:48:24.838Z,105.17
2018-11-05T00:51:00.773Z,95.93
2018-11-05T00:53:36.810Z,102.73
2018-11-05T00:56:12.645Z,98.67
2018-11-05T00:58:48.458Z,98.87
2018-11-05T01:01:24.159Z,96.67
2018-11-05T01:03:59.916Z,95.80
2018-11-05T01:06:35.562Z,92.90
2018-11-05T01:09:11.564Z,96.63
2018-11-05T01:11:48.218Z,101.50
2018-11-05T01:14:24.185Z,99.40
2018-11-05T01:17:00.153Z,98.53
2018-11-05T01:19:35.818Z,94.93
2018-11-05T01:22:11.586Z,102.47
2018-11-05T01:24:47.607Z,101.73
2018-11-05T01:27:23.346Z,89.50
2018-11-05T01:29:59.286Z,91.77
2018-11-05T01:32:34.987Z,99.10
2018-11-05T01:35:12.810Z,90.40
2018-11-05T01:37:49.519Z,97.33
2018-11-05T01:40:25.254Z,88.43
2018-11-05T01:43:01.162Z,87.10
2018-11-05T01:45:37.228Z,85.03
2018-11-05T01:48:12.736Z,95.00
2018-11-05T01:50:48.546Z,90.77
2018-11-05T01:53:24.138Z,96.97
2018-11-05T01:56:00.234Z,93.63
2018-11-05T01:58:36.236Z,86.00
2018-11-05T02:01:11.892Z,86.87
2018-11-05T02:03:47.759Z,93.13
2018-11-05T02:06:24.072Z,86.20
2018-11-05T02:09:00.091Z,82.60
2018-11-05T02:11:35.791Z,96.10
2018-11-05T02:14:11.596Z,91.50
2018-11-05T02:16:48.158Z,85.27
2018-11-05T02:19:24.947Z,82.33
2018-11-05T02:22:00.922Z,85.40
2018-11-05T02:24:36.640Z,84.80
2018-11-05T02:27:12.422Z,86.53
2018-11-05T02:29:48.032Z,83.13
2018-11-05T02:32:23.655Z,85.50
2018-11-05T02:34:59.265Z,90.23
2018-11-05T02:37:35.024Z,87.23
2018-11-05T02:40:13.600Z,89.43
2018-11-05T02:42:51.004Z,87.87
2018-11-05T02:45:26.694Z,86.43
2018-11-05T02:48:02.608Z,80.77
2018-11-05T02:50:38.322Z,87.93
2018-11-05T02:53:14.522Z,90.00
2018-11-05T02:55:50.713Z,96.73
2018-11-05T02:58:28.078Z,92.17
2018-11-05T03:01:04.277Z,85.17
2018-11-05T03:03:40.159Z,82.90
2018-11-05T03:06:15.904Z,89.63
2018-11-05T03:08:52.184Z,75.27
2018-11-05T03:11:28.328Z,79.30
2018-11-05T03:14:04.142Z,87.67
2018-11-05T03:16:40.808Z,87.20
2018-11-05T03:19:16.527Z,98.13
2018-11-05T03:21:52.413Z,88.07
2018-11-05T03:24:29.093Z,90.87
2018-11-05T03:27:04.915Z,88.50
2018-11-05T03:29:40.883Z,89.60
2018-11-05T03:32:17.363Z,90.83
2018-11-05T03:34:53.301Z,103.47
2018-11-05T03:37:28.949Z,88.77
2018-11-05T03:40:05.321Z,83.17
2018-11-05T03:42:42.323Z,86.80
2018-11-05T03:45:18.430Z,83.57
2018-11-05T03:47:54.110Z,89.33
2018-11-05T03:50:30.704Z,93.50
2018-11-05T03:53:06.794Z,79.37
2018-11-05T03:55:42.620Z,86.30
2018-11-05T03:58:18.178Z,89.87
2018-11-05T04:00:54.030Z,81.00
2018-11-05T04:03:29.896Z,95.97
2018-11-05T04:06:06.759Z,100.10
2018-11-05T04:08:42.596Z,87.77
2018-11-05T04:11:18.262Z,93.47
2018-11-05T04:13:54.167Z,95.13
2018-11-05T04:16:30.314Z,110.17
2018-11-05T04:19:06.234Z,95.87
2018-11-05T04:21:46.229Z,110.43
2018-11-05T04:24:22.528Z,95.77
2018-11-05T04:26:58.452Z,96.57
2018-11-05T04:29:34.409Z,87.50
2018-11-05T04:32:10.138Z,84.67
2018-11-05T04:34:46.064Z,89.97
2018-11-05T04:37:21.735Z,80.03
2018-11-05T04:39:57.714Z,94.63
2018-11-05T04:42:33.394Z,92.83
2018-11-05T04:45:10.760Z,80.27
2018-11-05T04:47:47.083Z,92.70
2018-11-05T04:50:23.539Z,78.23
2018-11-05T04:52:59.732Z,90.97
2018-11-05T04:55:35.412Z,85.17
2018-11-05T04:58:11.102Z,83.33
2018-11-05T05:00:46.988Z,86.77
2018-11-05T05:03:23.579Z,83.30
2018-11-05T05:05:59.566Z,71.13
2018-11-05T05:08:35.146Z,87.80
2018-11-05T05:11:11.094Z,76.23
2018-11-05T05:13:46.937Z,80.03
2018-11-05T05:16:23.901Z,87.00
2018-11-05T05:18:59.797Z,81.77
2018-11-05T05:21:35.781Z,77.60
2018-11-05T05:24:11.650Z,75.43
2018-11-05T05:26:47.260Z,76.23
2018-11-05T05:29:23.179Z,77.53
2018-11-05T05:31:58.991Z,76.17
2018-11-05T05:34:34.844Z,92.17
2018-11-05T05:37:12.163Z,73.60
2018-11-05T05:39:48.256Z,97.47
2018-11-05T05:42:24.911Z,83.30
2018-11-05T05:45:00.877Z,71.90
2018-11-05T05:47:36.847Z,73.50
2018-11-05T05:50:16.494Z,69.47
2018-11-05T05:52:52.155Z,75.03
2018-11-05T05:55:27.923Z,70.23
2018-11-05T05:58:04.028Z,58.17
2018-11-05T06:00:40.602Z,56.70
2018-11-05T06:03:16.434Z,72.33
2018-11-05T06:05:52.294Z,75.30
2018-11-05T06:08:28.697Z,71.93
2018-11-05T06:11:04.947Z,79.00
2018-11-05T06:13:40.966Z,69.43
2018-11-05T06:16:16.882Z,83.70
2018-11-05T06:18:52.994Z,108.33
2018-11-05T06:21:30.060Z,119.47
2018-11-05T06:24:06.494Z,128.87
2018-11-05T06:26:42.676Z,118.70
2018-11-05T06:29:19.336Z,146.47
2018-11-05T06:31:54.924Z,142.07
2018-11-05T06:34:30.724Z,183.67
2018-11-05T06:37:06.964Z,135.50
2018-11-05T06:39:42.638Z,138.47
2018-11-05T06:42:18.435Z,118.27
2018-11-05T06:44:54.301Z,130.73
2018-11-05T06:47:29.882Z,136.73
2018-11-05T06:50:08.697Z,129.30
2018-11-05T06:52:45.073Z,115.47
2018-11-05T06:55:21.320Z,110.03
2018-11-05T06:57:57.351Z,119.53
2018-11-05T07:00:33.949Z,101.50
2018-11-05T07:03:09.771Z,115.93
2018-11-05T07:05:45.503Z,118.83
2018-11-05T07:08:21.231Z,125.73
2018-11-05T07:10:56.924Z,112.97
2018-11-05T07:13:32.709Z,106.10
2018-11-05T07:16:08.402Z,125.53
2018-11-05T07:18:44.270Z,129.77
2018-11-05T07:21:20.873Z,124.47
2018-11-05T07:23:56.826Z,131.17
2018-11-05T07:26:32.461Z,133.07
2018-11-05T07:29:08.922Z,152.53
2018-11-05T07:31:45.550Z,137.87
2018-11-05T07:34:22.142Z,135.87
2018-11-05T07:36:57.874Z,131.40
2018-11-05T07:39:33.842Z,125.40
2018-11-05T07:42:10.429Z,107.20
2018-11-05T07:44:46.302Z,104.57
2018-11-05T07:47:21.987Z,95.77
2018-11-05T07:49:57.873Z,105.17
2018-11-05T07:52:33.591Z,92.03
2018-11-05T07:55:11.333Z,76.00
2018-11-05T07:57:48.414Z,71.53
2018-11-05T08:00:29.375Z,72.23
2018-11-05T08:03:05.963Z,70.00
2018-11-05T08:05:43.489Z,68.90
2018-11-05T08:08:19.518Z,63.33
2018-11-05T08:10:55.279Z,63.80
2018-11-05T08:13:31.101Z,64.70
2018-11-05T08:16:07.161Z,60.70
2018-11-05T08:18:44.017Z,64.80
2018-11-05T08:21:20.948Z,60.70
2018-11-05T08:23:57.641Z,58.10
2018-11-05T08:26:33.803Z,54.03
2018-11-05T08:29:10.463Z,59.40
2018-11-05T08:31:47.584Z,56.50
2018-11-05T08:34:24.930Z,53.70
2018-11-05T08:37:02.538Z,50.03
2018-11-05T08:39:38.626Z,50.40
2018-11-05T08:42:14.484Z,50.20
2018-11-05T08:44:50.286Z,47.33
2018-11-05T08:47:26.523Z,50.43
2018-11-05T08:50:03.091Z,47.47
2018-11-05T08:52:39.119Z,41.07
2018-11-05T08:55:16.713Z,44.93
2018-11-05T08:57:52.705Z,43.03
2018-11-05T09:00:33.752Z,40.73
2018-11-05T09:03:10.328Z,42.80
2018-11-05T09:05:46.121Z,41.77
2018-11-05T09:08:22.151Z,36.90
2018-11-05T09:10:58.032Z,36.37
2018-11-05T09:13:33.764Z,35.90
2018-11-05T09:16:09.719Z,34.30
2018-11-05T09:18:45.333Z,40.57
2018-11-05T09:21:21.035Z,33.50
2018-11-05T09:23:56.944Z,33.47
2018-11-05T09:26:32.639Z,33.40
2018-11-05T09:29:08.480Z,34.00
2018-11-05T09:31:45.561Z,30.00
2018-11-05T09:34:21.632Z,31.97
2018-11-05T09:36:57.525Z,31.63
2018-11-05T09:39:33.399Z,28.63
2018-11-05T09:42:09.112Z,30.43
2018-11-05T09:44:44.918Z,31.07
2018-11-05T09:47:20.609Z,30.37
2018-11-05T09:49:56.677Z,29.30
2018-11-05T09:52:32.467Z,30.87
2018-11-05T09:55:10.224Z,29.10
2018-11-05T09:57:47.035Z,25.17
2018-11-05T10:00:26.541Z,27.27
2018-11-05T10:03:07.492Z,27.90
2018-11-05T10:05:43.946Z,27.83
2018-11-05T10:08:21.378Z,23.70
2018-11-05T10:10:58.272Z,24.40
2018-11-05T10:13:34.747Z,27.43
2018-11-05T10:16:10.405Z,24.37
2018-11-05T10:18:46.486Z,24.60
2018-11-05T10:21:22.436Z,25.93
2018-11-05T10:23:58.902Z,26.00
2018-11-05T10:26:34.577Z,24.70
2018-11-05T10:29:10.520Z,26.07
2018-11-05T10:31:46.395Z,22.43
2018-11-05T10:34:22.271Z,23.97
2018-11-05T10:36:57.980Z,23.07
2018-11-05T10:39:33.812Z,19.90
2018-11-05T10:42:09.360Z,24.53
2018-11-05T10:44:45.112Z,25.07
2018-11-05T10:47:20.970Z,20.43
2018-11-05T10:49:56.870Z,27.87
2018-11-05T10:52:32.810Z,21.53
2018-11-05T10:55:09.903Z,24.27
2018-11-05T10:57:46.666Z,23.70
2018-11-05T11:00:28.436Z,21.63
2018-11-05T11:03:10.485Z,22.23
2018-11-05T11:05:47.588Z,20.77
2018-11-05T11:08:23.594Z,24.73
2018-11-05T11:10:59.443Z,21.27
2018-11-05T11:13:34.979Z,25.83
2018-11-05T11:16:10.933Z,24.27
2018-11-05T11:18:46.652Z,24.47
2018-11-05T11:21:22.429Z,28.13
2018-11-05T11:23:58.082Z,23.47
2018-11-05T11:26:33.851Z,22.63
2018-11-05T11:29:09.662Z,23.50
2018-11-05T11:31:45.517Z,23.57
2018-11-05T11:34:22.072Z,24.63
2018-11-05T11:36:58.883Z,28.73
2018-11-05T11:39:34.580Z,24.90
2018-11-05T11:42:11.438Z,22.65
2018-11-05T11:44:47.006Z,24.70
2018-11-05T11:47:22.872Z,25.37
2018-11-05T11:49:59.536Z,23.87
2018-11-05T11:52:36.333Z,25.03
2018-11-05T11:55:14.799Z,23.60
2018-11-05T11:57:50.803Z,28.20
2018-11-05T12:00:27.575Z,24.97
2018-11-05T12:03:03.241Z,26.68
2018-11-05T12:05:39.950Z,28.77
2018-11-05T12:08:15.723Z,27.37
2018-11-05T12:10:51.403Z,25.25
2018-11-05T12:13:27.377Z,26.23
2018-11-05T12:16:03.874Z,27.45
2018-11-05T12:18:40.039Z,25.80
2018-11-05T12:21:15.747Z,27.80
2018-11-05T12:23:51.630Z,23.02
2018-11-05T12:26:27.562Z,29.35
2018-11-05T12:29:03.353Z,25.60
2018-11-05T12:31:39.053Z,20.73
2018-11-05T12:34:15.665Z,25.85
2018-11-05T12:36:51.728Z,20.30
2018-11-05T12:39:28.352Z,26.90
2018-11-05T12:42:04.076Z,22.93
2018-11-05T12:44:39.834Z,23.02
2018-11-05T12:47:15.742Z,25.20
2018-11-05T12:49:51.484Z,20.45
2018-11-05T12:52:27.471Z,21.33
2018-11-05T12:55:03.243Z,23.10
2018-11-05T12:57:40.161Z,22.30
2018-11-05T13:00:18.823Z,26.90
2018-11-05T13:02:58.824Z,23.47
2018-11-05T13:05:34.852Z,23.15
2018-11-05T13:08:11.414Z,24.70
2018-11-05T13:10:47.456Z,23.53
2018-11-05T13:13:23.156Z,23.83
2018-11-05T13:15:58.899Z,24.92
2018-11-05T13:18:35.225Z,23.42
2018-11-05T13:21:11.384Z,23.92
2018-11-05T13:23:47.671Z,23.22
2018-11-05T13:26:23.718Z,25.65
2018-11-05T13:29:00.399Z,24.43
2018-11-05T13:31:36.151Z,22.42
2018-11-05T13:34:12.154Z,24.63
2018-11-05T13:36:48.078Z,22.05
2018-11-05T13:39:23.826Z,22.35
2018-11-05T13:41:59.555Z,19.98
2018-11-05T13:44:35.344Z,19.45
2018-11-05T13:47:12.162Z,22.70
2018-11-05T13:49:47.511Z,20.60
2018-11-05T13:52:23.818Z,21.73
2018-11-05T13:55:00.462Z,22.45
2018-11-05T13:57:35.969Z,18.12
2018-11-05T14:00:13.725Z,18.42
2018-11-05T14:02:50.128Z,16.95
2018-11-05T14:05:26.301Z,14.53
2018-11-05T14:08:02.299Z,17.30
2018-11-05T14:10:38.877Z,15.70
2018-11-05T14:13:14.624Z,14.50
2018-11-05T14:15:50.328Z,17.47
2018-11-05T14:18:26.485Z,16.37
2018-11-05T14:21:02.082Z,15.67
2018-11-05T14:23:38.016Z,15.43
2018-11-05T14:26:14.606Z,20.27
2018-11-05T14:28:50.624Z,16.67
2018-11-05T14:31:26.095Z,15.60
2018-11-05T14:34:02.735Z,16.30
2018-11-05T14:36:38.872Z,16.40
2018-11-05T14:39:15.724Z,16.70
2018-11-05T14:41:52.190Z,18.70
2018-11-05T14:44:27.940Z,20.70
2018-11-05T14:47:03.809Z,17.53
2018-11-05T14:49:39.621Z,19.90
2018-11-05T14:52:15.327Z,18.87
2018-11-05T14:54:51.107Z,18.70
2018-11-05T14:57:27.131Z,19.80
2018-11-05T15:00:04.140Z,20.13
2018-11-05T15:02:41.114Z,22.40
2018-11-05T15:05:17.570Z,21.73
2018-11-05T15:07:53.964Z,18.67
2018-11-05T15:10:29.677Z,19.17
2018-11-05T15:13:06.589Z,19.23
2018-11-05T15:15:42.231Z,18.27
2018-11-05T15:18:19.017Z,18.67
2018-11-05T15:20:54.694Z,16.97
2018-11-05T15:23:30.373Z,22.17
2018-11-05T15:26:06.363Z,16.20
2018-11-05T15:28:42.127Z,24.17
2018-11-05T15:31:18.074Z,16.57
2018-11-05T15:33:54.170Z,16.27
2018-11-05T15:36:30.433Z,22.00
2018-11-05T15:39:08.156Z,17.53
2018-11-05T15:41:44.416Z,20.37
2018-11-05T15:44:20.179Z,25.90
2018-11-05T15:46:55.973Z,22.17
2018-11-05T15:49:33.084Z,23.03
2018-11-05T15:52:10.085Z,33.43
2018-11-05T15:54:45.914Z,47.43
2018-11-05T15:57:21.653Z,34.80
2018-11-05T15:59:57.629Z,27.80
2018-11-05T16:02:33.665Z,22.80
2018-11-05T16:05:10.111Z,23.23
2018-11-05T16:07:46.394Z,20.30
2018-11-05T16:10:23.004Z,21.93
2018-11-05T16:12:58.742Z,20.73
2018-11-05T16:15:35.663Z,18.97
2018-11-05T16:18:11.433Z,16.83
2018-11-05T16:20:47.263Z,19.27
2018-11-05T16:23:24.029Z,13.00
2018-11-05T16:26:00.683Z,13.80
2018-11-05T16:28:36.746Z,15.07
2018-11-05T16:31:13.598Z,14.33
2018-11-05T16:33:50.246Z,14.20
2018-11-05T16:36:27.194Z,19.20
2018-11-05T16:39:03.147Z,15.20
2018-11-05T16:41:40.773Z,18.47
2018-11-05T16:44:17.436Z,16.43
2018-11-05T16:46:53.481Z,14.93
2018-11-05T16:49:29.193Z,15.60
2018-11-05T16:52:05.347Z,20.10
2018-11-05T16:54:41.906Z,18.70
2018-11-05T16:57:18.617Z,21.00
2018-11-05T16:59:54.918Z,23.20
2018-11-05T17:02:31.648Z,23.40
2018-11-05T17:05:08.617Z,31.97
2018-11-05T17:07:44.864Z,33.17
2018-11-05T17:10:22.009Z,28.57
2018-11-05T17:12:58.692Z,30.30
2018-11-05T17:15:35.243Z,39.17
2018-11-05T17:18:11.993Z,33.30
2018-11-05T17:20:48.573Z,35.33
2018-11-05T17:23:24.595Z,34.43
2018-11-05T17:26:00.625Z,39.37
2018-11-05T17:28:37.222Z,38.03
2018-11-05T17:31:14.127Z,34.40
2018-11-05T17:33:50.885Z,33.00
2018-11-05T17:36:27.751Z,32.40
2018-11-05T17:39:07.118Z,27.87
2018-11-05T17:41:43.369Z,31.67
2018-11-05T17:44:19.922Z,36.20
2018-11-05T17:46:56.928Z,33.40
2018-11-05T17:49:33.656Z,49.87
2018-11-05T17:52:10.400Z,48.07
2018-11-05T17:54:48.387Z,47.67
2018-11-05T17:57:24.751Z,46.90
2018-11-05T18:00:00.930Z,33.60
2018-11-05T18:02:38.342Z,38.10
2018-11-05T18:05:15.788Z,29.27
2018-11-05T18:07:52.719Z,25.80
2018-11-05T18:10:29.926Z,24.13
2018-11-05T18:13:06.871Z,28.93
2018-11-05T18:15:44.036Z,22.50
2018-11-05T18:18:21.493Z,24.60
2018-11-05T18:20:57.547Z,27.77
2018-11-05T18:23:33.692Z,24.57
2018-11-05T18:26:10.340Z,29.27
2018-11-05T18:28:47.161Z,29.97
2018-11-05T18:31:24.728Z,25.27
2018-11-05T18:34:00.571Z,25.57
2018-11-05T18:36:37.195Z,24.00
2018-11-05T18:39:13.934Z,28.73
2018-11-05T18:41:52.119Z,25.33
2018-11-05T18:44:28.443Z,28.67
2018-11-05T18:47:05.304Z,32.90
2018-11-05T18:49:42.028Z,27.50
2018-11-05T18:52:18.555Z,32.80
2018-11-05T18:54:54.183Z,38.00
2018-11-05T18:57:30.187Z,32.00
2018-11-05T19:00:16.518Z,33.67
2018-11-05T19:02:53.728Z,26.67
2018-11-05T19:05:31.773Z,27.90
2018-11-05T19:08:10.713Z,27.77
2018-11-05T19:10:46.660Z,32.93
2018-11-05T19:13:23.736Z,30.20
2018-11-05T19:16:00.178Z,31.80
2018-11-05T19:18:36.033Z,32.83
2018-11-05T19:21:12.877Z,29.40
2018-11-05T19:23:49.979Z,26.87
2018-11-05T19:26:27.228Z,29.97
2018-11-05T19:29:03.289Z,33.67
2018-11-05T19:31:41.712Z,30.87
2018-11-05T19:34:18.375Z,28.70
2018-11-05T19:36:54.566Z,29.43
2018-11-05T19:39:31.824Z,29.07
2018-11-05T19:42:08.562Z,23.97
2018-11-05T19:44:44.823Z,24.67
2018-11-05T19:47:21.538Z,23.73
2018-11-05T19:49:58.159Z,21.27
2018-11-05T19:52:34.950Z,23.07
2018-11-05T19:55:13.967Z,25.13
2018-11-05T19:57:51.226Z,22.40
2018-11-05T20:00:28.469Z,21.87
2018-11-05T20:03:05.336Z,19.40
2018-11-05T20:05:42.073Z,20.60
2018-11-05T20:08:18.975Z,19.20
2018-11-05T20:10:56.278Z,23.93
2018-11-05T20:13:32.968Z,23.27
2018-11-05T20:16:09.482Z,22.33
2018-11-05T20:18:46.513Z,23.13
2018-11-05T20:21:23.077Z,29.83
2018-11-05T20:23:59.991Z,28.47
2018-11-05T20:26:38.026Z,22.87
2018-11-05T20:29:14.792Z,22.57
2018-11-05T20:31:51.866Z,29.33
2018-11-05T20:34:28.452Z,23.47
2018-11-05T20:37:08.484Z,24.50
2018-11-05T20:39:51.946Z,22.93
2018-11-05T20:42:28.519Z,22.20
2018-11-05T20:45:04.589Z,25.63
2018-11-05T20:47:42.308Z,23.87
2018-11-05T20:50:19.203Z,24.37
2018-11-05T20:52:55.812Z,26.67
2018-11-05T20:55:32.756Z,23.17
2018-11-05T20:58:09.259Z,21.27
2018-11-05T21:00:46.238Z,20.90
2018-11-05T21:03:22.835Z,20.77
2018-11-05T21:06:00.697Z,23.63
2018-11-05T21:08:37.310Z,20.20
2018-11-05T21:11:13.139Z,25.43
2018-11-05T21:13:49.435Z,25.43
2018-11-05T21:16:28.771Z,21.30
2018-11-05T21:19:05.631Z,25.73
2018-11-05T21:21:41.601Z,19.87
2018-11-05T21:24:18.273Z,30.60
2018-11-05T21:26:55.708Z,24.97
2018-11-05T21:29:31.720Z,20.57
2018-11-05T21:32:08.474Z,23.93
2018-11-05T21:34:44.142Z,28.83
2018-11-05T21:37:19.892Z,29.80
2018-11-05T21:39:56.350Z,30.97
2018-11-05T21:42:32.557Z,33.47
2018-11-05T21:45:10.900Z,29.10
2018-11-05T21:47:47.387Z,24.23
2018-11-05T21:50:24.083Z,27.87
2018-11-05T21:53:00.572Z,25.47
2018-11-05T21:55:36.821Z,24.33
2018-11-05T21:58:13.394Z,23.93
2018-11-05T22:00:50.074Z,20.53
2018-11-05T22:03:26.942Z,22.03
2018-11-05T22:06:03.645Z,20.47
2018-11-05T22:08:40.299Z,19.63
2018-11-05T22:11:16.330Z,26.20
2018-11-05T22:13:52.979Z,20.00
2018-11-05T22:16:28.682Z,17.63
2018-11-05T22:19:04.833Z,23.10
2018-11-05T22:21:41.314Z,21.17
2018-11-05T22:24:17.423Z,19.17
2018-11-05T22:26:53.294Z,17.47
2018-11-05T22:29:30.383Z,18.87
2018-11-05T22:32:06.842Z,17.03
2018-11-05T22:34:42.720Z,19.67
2018-11-05T22:37:18.461Z,18.57
2018-11-05T22:39:54.257Z,16.70
2018-11-05T22:42:30.322Z,16.97
2018-11-05T22:45:07.344Z,18.70
2018-11-05T22:47:44.530Z,19.47
2018-11-05T22:50:20.713Z,18.03
2018-11-05T22:52:57.292Z,19.00
2018-11-05T22:55:33.809Z,20.53
2018-11-05T22:58:09.674Z,17.30
2018-11-05T23:01:48.233Z,20.50
2018-11-05T23:04:24.221Z,18.60
2018-11-05T23:06:59.981Z,23.20
2018-11-05T23:09:35.974Z,21.57
2018-11-05T23:12:12.566Z,22.20
2018-11-05T23:14:48.483Z,21.10
2018-11-05T23:17:24.786Z,22.00
2018-11-05T23:20:00.917Z,21.77
2018-11-05T23:22:38.117Z,17.67
2018-11-05T23:25:15.284Z,21.47
2018-11-05T23:27:51.357Z,20.10
2018-11-05T23:30:27.733Z,21.93
2018-11-05T23:33:03.789Z,22.97
2018-11-05T23:35:39.486Z,23.37
2018-11-05T23:38:15.451Z,26.30
2018-11-05T23:40:51.355Z,24.00
2018-11-05T23:43:27.114Z,27.30
2018-11-05T23:46:03.938Z,27.57
2018-11-05T23:48:40.788Z,25.60
2018-11-05T23:51:17.572Z,22.63
2018-11-05T23:53:53.896Z,27.33
2018-11-05T23:56:31.114Z,26.43
2018-11-05T23:59:07.911Z,25.53
