createdAt,value
2018-04-24T03:42:10.700Z,4.00
2018-04-24T03:43:20.216Z,4.00
2018-04-24T03:46:44.503Z,8.00
2018-04-24T03:47:44.740Z,12.00
2018-04-24T03:48:45.152Z,12.00
2018-04-24T03:49:45.315Z,16.00
2018-04-24T03:50:45.165Z,16.00
2018-04-24T03:51:45.488Z,16.00
2018-04-24T03:53:45.756Z,28.00
2018-04-24T03:54:45.374Z,28.00
2018-04-24T03:55:46.090Z,36.00
2018-04-24T03:56:46.713Z,44.00
2018-04-24T03:57:44.469Z,44.00
2018-04-24T03:58:44.428Z,52.00
2018-04-24T03:59:44.546Z,60.00
2018-04-24T04:00:44.612Z,68.00
2018-04-24T04:01:46.449Z,80.00
2018-04-24T04:02:51.830Z,92.00
2018-04-24T04:03:45.271Z,96.00
2018-04-24T04:04:46.650Z,112.00
2018-04-24T04:05:47.610Z,124.00
2018-04-24T04:06:46.180Z,132.00
2018-04-24T04:07:46.849Z,152.00
2018-04-24T04:12:40.629Z,232.00
2018-04-24T04:14:31.957Z,276.00
2018-04-24T04:15:32.522Z,296.00
2018-04-24T04:23:42.320Z,516.00
2018-04-24T04:24:31.461Z,552.00
2018-04-24T04:25:32.293Z,584.00
2018-04-24T04:26:31.527Z,616.00
2018-04-24T04:27:33.373Z,652.00
2018-04-24T04:28:31.910Z,688.00
2018-04-24T04:29:32.509Z,724.00
2018-04-24T04:30:32.512Z,760.00
2018-04-24T04:31:32.951Z,800.00
2018-04-24T04:32:32.314Z,840.00
2018-04-24T04:34:33.369Z,912.00
2018-04-24T04:35:33.377Z,944.00
2018-04-24T04:36:32.928Z,976.00
2018-04-24T04:37:32.769Z,1008.00
2018-04-24T04:38:32.967Z,1036.00
2018-04-24T04:39:44.897Z,1064.00
2018-04-24T04:40:38.425Z,1092.00
2018-04-24T04:43:40.263Z,1184.00
2018-04-24T04:44:40.750Z,1212.00
2018-04-24T04:45:41.428Z,1240.00
2018-04-24T04:46:41.186Z,1268.00
2018-04-24T04:50:31.916Z,1392.00
2018-04-24T04:51:32.269Z,1424.00
2018-04-24T04:52:33.522Z,1456.00
2018-04-24T04:53:33.232Z,1496.00
2018-04-24T04:55:10.718Z,1532.00
2018-04-24T05:45:26.338Z,4252.00
2018-04-24T06:01:25.666Z,4720.00
2018-04-24T06:02:35.641Z,4784.00
2018-04-24T06:03:26.079Z,4756.00
2018-04-24T06:06:58.637Z,5056.00
2018-04-24T06:07:58.688Z,4992.00
2018-04-24T06:08:57.515Z,4964.00
2018-04-24T06:14:00.027Z,5184.00
2018-04-24T06:19:24.202Z,5644.00
2018-04-24T06:35:35.532Z,7928.00
2018-04-24T06:42:15.647Z,8132.00
2018-04-24T06:46:38.847Z,8192.00
2018-04-24T06:47:22.614Z,8204.00
2018-04-24T06:53:54.402Z,8184.00
2018-04-24T06:54:46.160Z,8152.00
2018-04-24T06:56:47.576Z,8140.00
2018-04-24T06:57:46.680Z,8184.00
2018-04-24T07:00:31.372Z,8420.00
2018-04-24T07:01:31.563Z,8548.00
2018-04-24T07:02:31.997Z,8708.00
2018-04-24T07:03:38.011Z,8864.00
2018-04-24T07:04:32.366Z,9020.00
2018-04-24T07:07:23.560Z,9496.00
2018-04-24T07:08:23.343Z,9572.00
2018-04-24T07:09:23.257Z,9588.00
2018-04-24T07:11:23.788Z,9664.00
2018-04-24T07:12:25.671Z,9584.00
2018-04-24T07:13:25.768Z,9512.00
2018-04-24T07:14:24.564Z,9464.00
2018-04-24T07:15:24.617Z,9280.00
2018-04-24T07:16:25.633Z,8992.00
2018-04-24T07:17:34.841Z,8828.00
2018-04-24T07:18:25.142Z,8728.00
2018-04-24T07:19:25.571Z,8672.00
2018-04-24T07:20:26.709Z,8648.00
2018-04-24T07:21:25.663Z,8476.00
2018-04-24T07:22:25.124Z,8460.00
2018-04-24T07:23:23.681Z,8284.00
2018-04-24T07:24:25.210Z,8320.00
2018-04-24T07:25:35.230Z,8280.00
2018-04-24T07:26:26.660Z,8216.00
2018-04-24T07:27:31.692Z,8012.00
2018-04-24T07:28:27.908Z,8052.00
2018-04-24T07:29:27.202Z,7968.00
2018-04-24T07:31:27.312Z,8632.00
2018-04-24T07:32:27.516Z,8724.00
2018-04-24T07:33:27.656Z,8992.00
2018-04-24T07:34:27.825Z,9136.00
2018-04-24T07:35:28.326Z,9164.00
2018-04-24T07:36:29.246Z,9136.00
2018-04-24T07:37:28.734Z,9404.00
2018-04-24T07:38:29.175Z,9648.00
2018-04-24T07:39:31.773Z,9620.00
2018-04-24T07:40:29.633Z,9976.00
2018-04-24T07:41:29.780Z,10160.00
2018-04-24T07:42:29.573Z,10240.00
2018-04-24T07:47:10.943Z,10968.00
2018-04-24T07:48:10.902Z,10748.00
2018-04-24T07:49:10.960Z,10696.00
2018-04-24T07:50:11.094Z,10932.00
2018-04-24T07:51:11.717Z,10732.00
2018-04-24T07:52:12.251Z,10656.00
2018-04-24T07:55:12.761Z,10248.00
2018-04-24T07:56:12.617Z,10388.00
2018-04-24T07:57:11.737Z,10176.00
2018-04-24T07:58:13.193Z,9952.00
2018-04-24T07:59:12.259Z,10428.00
2018-04-24T08:00:10.892Z,10792.00
2018-04-24T08:01:11.621Z,10944.00
2018-04-24T08:02:13.090Z,11008.00
2018-04-24T08:03:11.488Z,11124.00
2018-04-24T08:04:11.644Z,11352.00
2018-04-24T08:05:11.914Z,11520.00
2018-04-24T08:06:12.025Z,11636.00
2018-04-24T08:07:12.171Z,11464.00
2018-04-24T08:08:13.514Z,11172.00
2018-04-24T08:09:12.496Z,11904.00
2018-04-24T08:10:12.743Z,12040.00
2018-04-24T08:11:12.894Z,11984.00
2018-04-24T08:12:15.176Z,11972.00
2018-04-24T08:13:13.766Z,11860.00
2018-04-24T08:14:13.343Z,11976.00
2018-04-24T08:15:13.448Z,12092.00
2018-04-24T08:16:13.645Z,12396.00
2018-04-24T08:17:13.853Z,12376.00
2018-04-24T08:18:14.076Z,11732.00
2018-04-24T08:19:14.178Z,12412.00
2018-04-24T08:20:14.389Z,13632.00
2018-04-24T08:21:14.512Z,13044.00
2018-04-24T08:22:14.696Z,12536.00
2018-04-24T08:23:14.873Z,13176.00
2018-04-24T08:24:15.050Z,13396.00
2018-04-24T08:25:15.244Z,13828.00
2018-04-24T08:26:15.398Z,14232.00
2018-04-24T08:27:15.590Z,15520.00
2018-04-24T08:28:15.681Z,15552.00
2018-04-24T08:29:15.869Z,15488.00
2018-04-24T08:30:16.009Z,14752.00
2018-04-24T08:31:16.225Z,14624.00
2018-04-24T08:32:16.420Z,14880.00
2018-04-24T08:33:16.515Z,16192.00
2018-04-24T08:34:16.700Z,15360.00
2018-04-24T08:35:16.859Z,17024.00
2018-04-24T08:36:17.003Z,17760.00
2018-04-24T08:37:17.197Z,17888.00
2018-04-24T08:38:17.306Z,18048.00
2018-04-24T08:39:17.487Z,17472.00
2018-04-24T08:40:17.783Z,17536.00
2018-04-24T08:41:17.897Z,16768.00
2018-04-24T08:42:18.007Z,16416.00
2018-04-24T08:43:18.208Z,16672.00
2018-04-24T08:44:18.363Z,17248.00
2018-04-24T08:45:18.501Z,17408.00
2018-04-24T08:46:18.672Z,18048.00
2018-04-24T08:47:18.871Z,19200.00
2018-04-24T08:48:19.015Z,19232.00
2018-04-24T08:49:19.216Z,18144.00
2018-04-24T08:50:19.341Z,19584.00
2018-04-24T08:51:19.477Z,20608.00
2018-04-24T08:52:19.687Z,21280.00
2018-04-24T08:53:19.864Z,21344.00
2018-04-24T08:54:20.102Z,20064.00
2018-04-24T08:55:20.188Z,19296.00
2018-04-24T08:56:20.445Z,19776.00
2018-04-24T08:57:20.603Z,20000.00
2018-04-24T08:58:20.730Z,21280.00
2018-04-24T08:59:20.902Z,19680.00
2018-04-24T09:00:21.042Z,19136.00
2018-04-24T09:01:21.223Z,18944.00
2018-04-24T09:02:21.643Z,19168.00
2018-04-24T09:03:21.600Z,20160.00
2018-04-24T09:04:21.792Z,20800.00
2018-04-24T09:05:21.995Z,21088.00
2018-04-24T09:06:22.103Z,22432.00
2018-04-24T09:07:22.272Z,21984.00
2018-04-24T09:08:22.556Z,21536.00
2018-04-24T09:09:22.594Z,22400.00
2018-04-24T09:10:22.848Z,24800.00
2018-04-24T09:11:23.023Z,27872.00
2018-04-24T09:12:23.184Z,22592.00
2018-04-24T09:13:23.348Z,21184.00
2018-04-24T09:14:23.527Z,16640.00
2018-04-24T09:15:23.646Z,15936.00
2018-04-24T09:16:23.874Z,16032.00
2018-04-24T09:17:24.006Z,16064.00
2018-04-24T09:18:24.175Z,15744.00
2018-04-24T09:19:24.332Z,16416.00
2018-04-24T09:20:24.513Z,16928.00
2018-04-24T09:21:24.716Z,25984.00
2018-04-24T09:22:24.830Z,31808.00
2018-04-24T09:23:25.049Z,27392.00
2018-04-24T09:24:25.181Z,30336.00
2018-04-24T09:25:25.382Z,31168.00
2018-04-24T09:26:25.533Z,39424.00
2018-04-24T09:27:25.727Z,30432.00
2018-04-24T09:28:25.935Z,23296.00
2018-04-24T09:29:26.054Z,21312.00
2018-04-24T09:30:26.212Z,22464.00
2018-04-24T09:31:26.383Z,26464.00
2018-04-24T09:32:26.599Z,34912.00
2018-04-24T09:33:26.892Z,38016.00
2018-04-24T09:34:27.001Z,31872.00
2018-04-24T09:35:27.126Z,37408.00
2018-04-24T09:36:27.343Z,40064.00
2018-04-24T09:37:27.430Z,37120.00
2018-04-24T09:38:27.688Z,36000.00
2018-04-24T09:39:27.861Z,38112.00
2018-04-24T09:40:27.959Z,38304.00
2018-04-24T09:41:28.264Z,37472.00
2018-04-24T09:42:28.311Z,44384.00
2018-04-24T09:43:28.440Z,43328.00
2018-04-24T09:44:28.662Z,40864.00
2018-04-24T09:45:28.895Z,42272.00
2018-04-24T09:46:29.392Z,42144.00
2018-04-24T09:47:29.098Z,46112.00
2018-04-24T09:48:29.396Z,43488.00
2018-04-24T09:49:29.596Z,42816.00
2018-04-24T09:50:29.780Z,46208.00
2018-04-24T09:51:29.927Z,50016.00
2018-04-24T09:52:30.166Z,47872.00
2018-04-24T09:53:30.270Z,47456.00
2018-04-24T09:54:30.423Z,44032.00
2018-04-24T09:55:30.549Z,42272.00
2018-04-24T09:56:30.728Z,44288.00
2018-04-24T09:57:30.985Z,43968.00
2018-04-24T09:58:31.094Z,39840.00
2018-04-24T09:59:31.231Z,34432.00
2018-04-24T10:00:31.387Z,36384.00
2018-04-24T10:01:31.562Z,31104.00
2018-04-24T10:02:31.777Z,29536.00
2018-04-24T10:03:31.913Z,30240.00
2018-04-24T10:04:32.099Z,33216.00
2018-04-24T10:05:32.329Z,27712.00
2018-04-24T10:06:32.405Z,32320.00
2018-04-24T10:07:32.606Z,36544.00
2018-04-24T10:08:32.744Z,38592.00
2018-04-24T10:09:32.894Z,41728.00
2018-04-24T10:10:33.126Z,47712.00
2018-04-24T10:11:33.237Z,43328.00
2018-04-24T10:12:33.468Z,51168.00
2018-04-24T10:13:33.597Z,39808.00
2018-04-24T10:14:33.897Z,24512.00
2018-04-24T10:15:33.925Z,23808.00
2018-04-24T10:16:34.102Z,23872.00
2018-04-24T10:17:34.289Z,24640.00
2018-04-24T10:18:34.452Z,24256.00
2018-04-24T10:19:34.676Z,24960.00
2018-04-24T10:20:34.883Z,26144.00
2018-04-24T10:21:34.993Z,28192.00
2018-04-24T10:22:35.187Z,29312.00
2018-04-24T10:23:35.302Z,29568.00
2018-04-24T10:24:35.538Z,29088.00
2018-04-24T10:25:35.708Z,30496.00
2018-04-24T10:26:35.803Z,34112.00
2018-04-24T10:27:36.025Z,30048.00
2018-04-24T10:28:36.228Z,27744.00
2018-04-24T10:29:36.376Z,25376.00
2018-04-24T10:30:36.501Z,25504.00
2018-04-24T10:31:36.660Z,26624.00
2018-04-24T10:32:36.835Z,29376.00
2018-04-24T10:33:37.024Z,30816.00
2018-04-24T10:34:37.174Z,31872.00
2018-04-24T10:35:37.300Z,30976.00
2018-04-24T10:36:37.474Z,33472.00
2018-04-24T10:37:37.624Z,32064.00
2018-04-24T10:38:37.801Z,30752.00
2018-04-24T10:39:37.943Z,29152.00
2018-04-24T10:40:38.132Z,31136.00
2018-04-24T10:41:38.344Z,39424.00
2018-04-24T10:42:38.421Z,32896.00
2018-04-24T10:43:38.685Z,25024.00
2018-04-24T10:44:38.776Z,23584.00
2018-04-24T10:45:39.062Z,22848.00
2018-04-24T10:46:39.234Z,22560.00
2018-04-24T10:47:39.392Z,23680.00
2018-04-24T10:48:39.526Z,24896.00
2018-04-24T10:49:39.825Z,24896.00
2018-04-24T10:50:39.919Z,28288.00
2018-04-24T10:51:40.139Z,30304.00
2018-04-24T10:52:40.237Z,26272.00
2018-04-24T10:53:40.401Z,23328.00
2018-04-24T10:54:40.568Z,21152.00
2018-04-24T10:55:40.712Z,19808.00
2018-04-24T10:56:40.933Z,18528.00
2018-04-24T10:57:41.116Z,18048.00
2018-04-24T10:58:41.212Z,18624.00
2018-04-24T10:59:41.377Z,20480.00
2018-04-24T11:00:41.577Z,21824.00
2018-04-24T11:01:41.716Z,22336.00
2018-04-24T11:02:41.913Z,23584.00
2018-04-24T11:03:42.197Z,23552.00
2018-04-24T11:04:42.258Z,20992.00
2018-04-24T11:05:42.347Z,18816.00
2018-04-24T11:06:42.605Z,18080.00
2018-04-24T11:07:42.679Z,17056.00
2018-04-24T11:08:42.906Z,16256.00
2018-04-24T11:09:43.150Z,15840.00
2018-04-24T11:10:43.218Z,15808.00
2018-04-24T11:11:43.406Z,15776.00
2018-04-24T11:12:43.595Z,15776.00
2018-04-24T11:13:43.673Z,15872.00
2018-04-24T11:14:43.953Z,15968.00
2018-04-24T11:15:44.066Z,15840.00
2018-04-24T11:16:44.237Z,15260.00
2018-04-24T11:17:44.414Z,14428.00
2018-04-24T11:18:44.564Z,13452.00
2018-04-24T11:19:44.739Z,12192.00
2018-04-24T11:20:44.951Z,11268.00
2018-04-24T11:21:45.144Z,10900.00
2018-04-24T11:22:45.337Z,10716.00
2018-04-24T11:23:45.453Z,10580.00
2018-04-24T11:24:45.647Z,10484.00
2018-04-24T11:25:45.808Z,10444.00
2018-04-24T11:26:45.966Z,10488.00
2018-04-24T11:27:46.169Z,10540.00
2018-04-24T11:28:46.297Z,10444.00
2018-04-24T11:29:46.463Z,10204.00
2018-04-24T11:30:46.634Z,9852.00
2018-04-24T11:31:46.885Z,9404.00
2018-04-24T11:32:47.083Z,9100.00
2018-04-24T11:33:47.228Z,8880.00
2018-04-24T11:34:47.386Z,8788.00
2018-04-24T11:35:47.570Z,8728.00
2018-04-24T11:36:47.670Z,8512.00
2018-04-24T11:37:47.893Z,8136.00
2018-04-24T11:38:48.041Z,7800.00
2018-04-24T11:39:48.211Z,7624.00
2018-04-24T11:40:48.400Z,7472.00
2018-04-24T11:41:48.602Z,7276.00
2018-04-24T11:42:48.773Z,7032.00
2018-04-24T11:43:48.873Z,6864.00
2018-04-24T11:44:49.147Z,7012.00
2018-04-24T11:45:49.220Z,7400.00
2018-04-24T11:46:49.421Z,7844.00
2018-04-24T11:47:49.603Z,8196.00
2018-04-24T11:48:49.751Z,8532.00
2018-04-24T11:49:49.926Z,8864.00
2018-04-24T11:50:50.018Z,9008.00
2018-04-24T11:51:50.161Z,8992.00
2018-04-24T11:52:50.393Z,8896.00
2018-04-24T11:53:50.526Z,8652.00
2018-04-24T11:54:50.776Z,8112.00
2018-04-24T11:55:50.940Z,7400.00
2018-04-24T11:56:51.112Z,6976.00
2018-04-24T11:57:51.219Z,6780.00
2018-04-24T11:58:51.428Z,6732.00
2018-04-24T11:59:51.573Z,6736.00
2018-04-24T12:00:51.673Z,6732.00
2018-04-24T12:01:51.843Z,6720.00
2018-04-24T12:02:52.133Z,6712.00
2018-04-24T12:03:52.355Z,6596.00
2018-04-24T12:04:52.433Z,6408.00
2018-04-24T12:05:52.633Z,6192.00
2018-04-24T12:06:52.845Z,6068.00
2018-04-24T12:07:52.961Z,6004.00
2018-04-24T12:08:53.131Z,5928.00
2018-04-24T12:09:53.297Z,5824.00
2018-04-24T12:10:53.525Z,5808.00
2018-04-24T12:11:53.647Z,5788.00
2018-04-24T12:12:53.772Z,5796.00
2018-04-24T12:13:54.038Z,5828.00
2018-04-24T12:14:54.138Z,5860.00
2018-04-24T12:15:54.326Z,5848.00
2018-04-24T12:16:54.464Z,6064.00
2018-04-24T12:17:54.625Z,6344.00
2018-04-24T12:18:54.719Z,6444.00
2018-04-24T12:19:54.913Z,6420.00
2018-04-24T12:20:55.135Z,6448.00
2018-04-24T12:21:55.263Z,6564.00
2018-04-24T12:22:55.491Z,6724.00
2018-04-24T12:23:55.616Z,6732.00
2018-04-24T12:24:55.770Z,6836.00
2018-04-24T12:25:55.990Z,7240.00
2018-04-24T12:26:56.165Z,7944.00
2018-04-24T12:27:56.335Z,8864.00
2018-04-24T12:28:56.481Z,9880.00
2018-04-24T12:29:56.631Z,10584.00
2018-04-24T12:30:56.840Z,11348.00
2018-04-24T12:31:56.942Z,12888.00
2018-04-24T12:32:57.147Z,14556.00
2018-04-24T12:33:57.268Z,16896.00
2018-04-24T12:34:57.560Z,17760.00
2018-04-24T12:35:57.698Z,20928.00
2018-04-24T12:36:57.871Z,25824.00
2018-04-24T12:37:58.018Z,28768.00
2018-04-24T12:38:58.152Z,37984.00
2018-04-24T12:39:58.377Z,40000.00
2018-04-24T12:40:58.501Z,40608.00
2018-04-24T12:41:58.736Z,38976.00
2018-04-24T12:42:58.833Z,49824.00
2018-04-24T12:43:59.065Z,49600.00
2018-04-24T12:44:59.253Z,38240.00
2018-04-24T12:45:59.421Z,46784.00
2018-04-24T12:46:59.568Z,31904.00
2018-04-24T12:47:59.743Z,31488.00
2018-04-24T12:48:59.931Z,21856.00
2018-04-24T12:50:00.026Z,21728.00
2018-04-24T12:51:00.204Z,21600.00
2018-04-24T12:52:00.372Z,22880.00
2018-04-24T12:53:00.595Z,29632.00
2018-04-24T12:54:00.752Z,26272.00
2018-04-24T12:55:00.927Z,34688.00
2018-04-24T12:56:01.074Z,34496.00
2018-04-24T12:57:01.287Z,35168.00
2018-04-24T12:58:01.435Z,52384.00
2018-04-24T12:59:01.673Z,48832.00
2018-04-24T13:00:01.794Z,36928.00
2018-04-24T13:01:01.932Z,35424.00
2018-04-24T13:02:02.074Z,41344.00
2018-04-24T13:03:02.309Z,47552.00
2018-04-24T13:04:02.452Z,30016.00
2018-04-24T13:05:02.690Z,25600.00
2018-04-24T13:06:02.807Z,25984.00
2018-04-24T13:07:03.091Z,29856.00
2018-04-24T13:08:03.185Z,51456.00
2018-04-24T13:09:03.375Z,42464.00
2018-04-24T13:10:03.515Z,54016.00
2018-04-24T13:11:03.692Z,37632.00
2018-04-24T13:12:03.893Z,41952.00
2018-04-24T13:13:04.000Z,47776.00
2018-04-24T13:14:04.214Z,43808.00
2018-04-24T13:15:04.424Z,59008.00
2018-04-24T13:16:04.580Z,48064.00
2018-04-24T13:17:04.727Z,42272.00
2018-04-24T13:18:04.910Z,55968.00
2018-04-24T13:19:05.024Z,43744.00
2018-04-24T13:20:05.220Z,43776.00
2018-04-24T13:21:05.403Z,40832.00
2018-04-24T13:22:05.590Z,55744.00
2018-04-24T13:23:05.742Z,44416.00
2018-04-24T13:24:05.885Z,55104.00
2018-04-24T13:25:06.281Z,42752.00
2018-04-24T13:26:06.382Z,37568.00
2018-04-24T13:27:06.415Z,37280.00
2018-04-24T13:28:06.560Z,43008.00
2018-04-24T13:29:06.776Z,51488.00
2018-04-24T13:30:06.933Z,42816.00
2018-04-24T13:31:07.158Z,54464.00
2018-04-24T13:32:07.266Z,55264.00
2018-04-24T13:33:07.408Z,43904.00
2018-04-24T13:34:07.636Z,30816.00
2018-04-24T13:35:07.795Z,23712.00
2018-04-24T13:36:07.999Z,23648.00
2018-04-24T13:37:08.167Z,21376.00
2018-04-24T13:38:08.343Z,20288.00
2018-04-24T13:39:08.470Z,23232.00
2018-04-24T13:40:08.693Z,36064.00
2018-04-24T13:41:08.910Z,33792.00
2018-04-24T13:42:08.974Z,47584.00
2018-04-24T13:43:09.246Z,45536.00
2018-04-24T13:44:09.289Z,49280.00
2018-04-24T13:45:09.586Z,45184.00
2018-04-24T13:46:09.728Z,41920.00
2018-04-24T13:47:09.851Z,41920.00
2018-04-24T13:48:10.020Z,42752.00
2018-04-24T13:49:10.133Z,47776.00
2018-04-24T13:50:10.413Z,45824.00
2018-04-24T13:51:10.556Z,44224.00
2018-04-24T13:52:10.701Z,44480.00
2018-04-24T13:53:10.901Z,44352.00
2018-04-24T13:54:11.050Z,42848.00
2018-04-24T13:55:11.278Z,40992.00
2018-04-24T13:56:11.439Z,38400.00
2018-04-24T13:57:11.663Z,43328.00
2018-04-24T13:58:11.753Z,43104.00
2018-04-24T13:59:11.955Z,46208.00
2018-04-24T14:00:12.141Z,47168.00
2018-04-24T14:01:12.299Z,43648.00
2018-04-24T14:02:12.476Z,45152.00
2018-04-24T14:03:12.699Z,46048.00
2018-04-24T14:04:12.893Z,41760.00
2018-04-24T14:05:13.026Z,46784.00
2018-04-24T14:06:13.206Z,38272.00
2018-04-24T14:07:13.333Z,40928.00
2018-04-24T14:08:13.532Z,22432.00
2018-04-24T14:09:13.706Z,20928.00
2018-04-24T14:10:13.897Z,17856.00
2018-04-24T14:11:14.108Z,16576.00
2018-04-24T14:12:14.329Z,15220.00
2018-04-24T14:13:14.491Z,14468.00
2018-04-24T14:14:14.634Z,13736.00
2018-04-24T14:15:14.868Z,13012.00
2018-04-24T14:16:15.161Z,12816.00
2018-04-24T14:17:15.173Z,12844.00
2018-04-24T14:18:15.368Z,12512.00
2018-04-24T14:19:15.537Z,12176.00
2018-04-24T14:20:15.712Z,12176.00
2018-04-24T14:21:15.903Z,12348.00
2018-04-24T14:22:16.059Z,12936.00
2018-04-24T14:23:16.185Z,13608.00
2018-04-24T14:24:16.384Z,14328.00
2018-04-24T14:25:16.535Z,15316.00
2018-04-24T14:26:16.807Z,20640.00
2018-04-24T14:27:16.993Z,15808.00
2018-04-24T14:28:17.141Z,14988.00
2018-04-24T14:29:17.416Z,14808.00
2018-04-24T14:30:17.501Z,14800.00
2018-04-24T14:31:17.671Z,14676.00
2018-04-24T14:32:17.806Z,14576.00
2018-04-24T14:33:17.944Z,14568.00
2018-04-24T14:34:18.159Z,14788.00
2018-04-24T14:35:18.342Z,14852.00
2018-04-24T14:36:18.706Z,14208.00
2018-04-24T14:37:18.755Z,13684.00
2018-04-24T14:38:18.810Z,13096.00
2018-04-24T14:39:19.045Z,12816.00
2018-04-24T14:40:19.261Z,12920.00
2018-04-24T14:41:19.402Z,13336.00
2018-04-24T14:42:19.603Z,14212.00
2018-04-24T14:43:19.792Z,15808.00
2018-04-24T14:44:19.991Z,16576.00
2018-04-24T14:45:20.115Z,16672.00
2018-04-24T14:46:20.405Z,17056.00
2018-04-24T14:47:20.644Z,19392.00
2018-04-24T14:48:20.612Z,38112.00
2018-04-24T14:49:20.776Z,31840.00
2018-04-24T14:50:20.903Z,44192.00
2018-04-24T14:51:21.170Z,44512.00
2018-04-24T14:52:21.307Z,46912.00
2018-04-24T14:53:21.443Z,48896.00
2018-04-24T14:54:21.629Z,53280.00
2018-04-24T14:55:21.756Z,50400.00
2018-04-24T14:56:21.985Z,50816.00
2018-04-24T14:57:22.088Z,37056.00
2018-04-24T14:58:22.329Z,28000.00
2018-04-24T14:59:22.453Z,21376.00
2018-04-24T15:00:22.580Z,19968.00
2018-04-24T15:01:22.825Z,18176.00
2018-04-24T15:02:22.952Z,16864.00
2018-04-24T15:03:23.111Z,15872.00
2018-04-24T15:04:23.337Z,14860.00
2018-04-24T15:05:23.439Z,14316.00
2018-04-24T15:06:23.718Z,14256.00
2018-04-24T15:07:23.905Z,16736.00
2018-04-24T15:08:23.995Z,23968.00
2018-04-24T15:09:24.174Z,47168.00
2018-04-24T15:10:24.301Z,52320.00
2018-04-24T15:11:24.513Z,52192.00
2018-04-24T15:12:24.733Z,56576.00
2018-04-24T15:13:24.981Z,51648.00
2018-04-24T15:14:25.094Z,27776.00
2018-04-24T15:15:25.248Z,33952.00
2018-04-24T15:16:25.576Z,38848.00
2018-04-24T15:17:26.689Z,21952.00
2018-04-24T15:18:25.874Z,20864.00
2018-04-24T15:19:26.044Z,21728.00
2018-04-24T15:20:26.249Z,20608.00
2018-04-24T15:21:26.135Z,18432.00
2018-04-24T15:22:26.427Z,44768.00
2018-04-24T15:23:26.561Z,35680.00
2018-04-24T15:24:26.852Z,36096.00
2018-04-24T15:25:26.886Z,20640.00
2018-04-24T15:26:27.043Z,22240.00
2018-04-24T15:27:27.197Z,16576.00
2018-04-24T15:28:27.382Z,15080.00
2018-04-24T15:29:27.582Z,14252.00
2018-04-24T15:30:28.921Z,16000.00
2018-04-24T15:31:28.002Z,18112.00
2018-04-24T15:32:27.963Z,40384.00
2018-04-24T15:33:28.139Z,39040.00
2018-04-24T15:34:28.355Z,38976.00
2018-04-24T15:35:28.588Z,38016.00
2018-04-24T15:36:28.771Z,40768.00
2018-04-24T15:37:28.957Z,41760.00
2018-04-24T15:38:29.266Z,41568.00
2018-04-24T15:39:29.248Z,38080.00
2018-04-24T15:40:29.448Z,38016.00
2018-04-24T15:41:29.636Z,38496.00
2018-04-24T15:42:29.772Z,38080.00
2018-04-24T15:43:30.062Z,37920.00
2018-04-24T15:44:30.249Z,40416.00
2018-04-24T15:45:30.363Z,43616.00
2018-04-24T15:46:30.519Z,47232.00
2018-04-24T15:47:30.749Z,36224.00
2018-04-24T15:48:30.953Z,31264.00
2018-04-24T15:49:31.166Z,26144.00
2018-04-24T15:50:31.360Z,27168.00
2018-04-24T15:51:31.517Z,29152.00
2018-04-24T15:52:31.625Z,28064.00
2018-04-24T15:53:31.859Z,26336.00
2018-04-24T15:54:32.114Z,28736.00
2018-04-24T15:55:32.427Z,28672.00
2018-04-24T15:56:32.410Z,39296.00
2018-04-24T15:57:32.701Z,33664.00
2018-04-24T15:58:33.093Z,33952.00
2018-04-24T15:59:32.941Z,37888.00
2018-04-24T16:00:33.039Z,20320.00
2018-04-24T16:01:33.254Z,10892.00
2018-04-24T16:02:33.422Z,15872.00
2018-04-24T16:03:33.496Z,16256.00
2018-04-24T16:04:33.743Z,13384.00
2018-04-24T16:05:34.013Z,20320.00
2018-04-24T16:06:34.132Z,13428.00
2018-04-24T16:07:34.253Z,11872.00
2018-04-24T16:08:34.514Z,12024.00
2018-04-24T16:09:34.641Z,14004.00
2018-04-24T16:10:34.885Z,21120.00
2018-04-24T16:11:35.147Z,17344.00
2018-04-24T16:12:35.145Z,23360.00
2018-04-24T16:13:35.450Z,21312.00
2018-04-24T16:14:35.594Z,16928.00
2018-04-24T16:15:35.714Z,16288.00
2018-04-24T16:16:35.908Z,15520.00
2018-04-24T16:17:36.000Z,15456.00
2018-04-24T16:18:36.220Z,18496.00
2018-04-24T16:19:36.382Z,17312.00
2018-04-24T16:20:36.599Z,14608.00
2018-04-24T16:21:36.793Z,14784.00
2018-04-24T16:22:36.949Z,14508.00
2018-04-24T16:23:37.113Z,17792.00
2018-04-24T16:24:37.296Z,17632.00
2018-04-24T16:25:37.428Z,17120.00
2018-04-24T16:26:37.537Z,19264.00
2018-04-24T16:27:37.702Z,18944.00
2018-04-24T16:28:38.001Z,17312.00
2018-04-24T16:29:38.198Z,16640.00
2018-04-24T16:30:38.217Z,16800.00
2018-04-24T16:31:38.488Z,17280.00
2018-04-24T16:32:38.587Z,21248.00
2018-04-24T16:33:38.780Z,20384.00
2018-04-24T16:34:39.009Z,18624.00
2018-04-24T16:35:39.136Z,13732.00
2018-04-24T16:36:39.334Z,13076.00
2018-04-24T16:37:39.515Z,10372.00
2018-04-24T16:38:39.705Z,9560.00
2018-04-24T16:39:39.862Z,8736.00
2018-04-24T16:40:40.057Z,7624.00
2018-04-24T16:41:40.239Z,6936.00
2018-04-24T16:42:40.404Z,6400.00
2018-04-24T16:43:40.594Z,6092.00
2018-04-24T16:44:40.733Z,5788.00
2018-04-24T16:45:40.923Z,5508.00
2018-04-24T16:46:41.103Z,5152.00
2018-04-24T16:47:41.313Z,4776.00
2018-04-24T16:48:41.373Z,4472.00
2018-04-24T16:49:41.634Z,4272.00
2018-04-24T16:50:41.901Z,4380.00
2018-04-24T16:51:42.103Z,4264.00
2018-04-24T16:52:42.302Z,4392.00
2018-04-24T16:53:42.488Z,4360.00
2018-04-24T16:54:42.729Z,4208.00
2018-04-24T16:55:42.764Z,4128.00
2018-04-24T16:56:42.998Z,3992.00
2018-04-24T16:57:43.133Z,3880.00
2018-04-24T16:58:43.220Z,3836.00
2018-04-24T16:59:43.463Z,3848.00
2018-04-24T17:00:43.655Z,3880.00
2018-04-24T17:01:43.787Z,3912.00
2018-04-24T17:02:43.991Z,3920.00
2018-04-24T17:03:44.216Z,3900.00
2018-04-24T17:04:44.272Z,3876.00
2018-04-24T17:05:44.588Z,3840.00
2018-04-24T17:06:44.834Z,3824.00
2018-04-24T17:07:44.926Z,3828.00
2018-04-24T17:08:45.924Z,3836.00
2018-04-24T17:09:45.163Z,3844.00
2018-04-24T17:10:45.406Z,3840.00
2018-04-24T17:11:45.591Z,3828.00
2018-04-24T17:12:45.687Z,3804.00
2018-04-24T17:13:45.943Z,3728.00
2018-04-24T17:14:45.998Z,3620.00
2018-04-24T17:15:46.224Z,3544.00
2018-04-24T17:16:46.432Z,3568.00
2018-04-24T17:17:46.573Z,3656.00
2018-04-24T17:18:46.747Z,3740.00
2018-04-24T17:19:46.998Z,3836.00
2018-04-24T17:20:47.089Z,3916.00
2018-04-24T17:21:47.234Z,3940.00
2018-04-24T17:22:47.689Z,3912.00
2018-04-24T17:23:47.547Z,3896.00
2018-04-24T17:24:47.799Z,3988.00
2018-04-24T17:25:48.109Z,4060.00
2018-04-24T17:26:48.039Z,4036.00
2018-04-24T17:27:48.275Z,3960.00
2018-04-24T17:28:48.565Z,3884.00
2018-04-24T17:29:48.563Z,3808.00
2018-04-24T17:30:49.681Z,3720.00
2018-04-24T17:31:48.976Z,3568.00
2018-04-24T17:32:49.279Z,3400.00
2018-04-24T17:33:50.567Z,3292.00
2018-04-24T17:34:49.708Z,3224.00
2018-04-24T17:35:50.338Z,3120.00
2018-04-24T17:36:49.875Z,2976.00
2018-04-24T17:37:50.065Z,2836.00
2018-04-24T17:38:50.235Z,2724.00
2018-04-24T17:39:50.353Z,2612.00
2018-04-24T17:40:50.595Z,2520.00
2018-04-24T17:41:50.788Z,2452.00
2018-04-24T17:42:50.942Z,2424.00
2018-04-24T17:43:51.048Z,2424.00
2018-04-24T17:44:51.210Z,2416.00
2018-04-24T17:45:51.421Z,2376.00
2018-04-24T17:46:51.589Z,2316.00
2018-04-24T17:47:51.699Z,2236.00
2018-04-24T17:48:51.918Z,2144.00
2018-04-24T17:49:52.106Z,2052.00
2018-04-24T17:54:28.232Z,1680.00
2018-04-24T17:56:02.530Z,1496.00
2018-04-24T17:57:10.851Z,1412.00
2018-04-24T17:58:03.273Z,1340.00
2018-04-24T18:00:03.317Z,1200.00
2018-04-24T18:01:04.545Z,1136.00