createdAt,value
2023-11-14T00:00:05.984Z,5.80
2023-11-14T00:03:10.516Z,5.10
2023-11-14T00:06:14.708Z,3.97
2023-11-14T00:09:19.018Z,4.83
2023-11-14T00:12:25.515Z,5.97
2023-11-14T00:15:29.818Z,4.97
2023-11-14T00:18:34.039Z,5.27
2023-11-14T00:21:38.129Z,5.97
2023-11-14T00:24:42.671Z,5.80
2023-11-14T00:27:46.780Z,6.00
2023-11-14T00:30:51.203Z,5.20
2023-11-14T00:33:55.536Z,5.60
2023-11-14T00:37:04.958Z,5.50
2023-11-14T00:40:10.346Z,4.83
2023-11-14T00:43:15.688Z,3.73
2023-11-14T00:46:19.964Z,4.97
2023-11-14T00:49:24.282Z,4.73
2023-11-14T00:52:28.383Z,5.47
2023-11-14T00:55:32.518Z,5.50
2023-11-14T00:58:36.619Z,6.00
2023-11-14T01:01:40.742Z,5.17
2023-11-14T01:04:44.832Z,6.07
2023-11-14T01:07:48.917Z,5.57
2023-11-14T01:10:53.073Z,5.53
2023-11-14T01:13:58.446Z,4.97
2023-11-14T01:17:02.794Z,6.83
2023-11-14T01:20:07.744Z,5.70
2023-11-14T01:23:12.296Z,4.83
2023-11-14T01:26:16.633Z,4.97
2023-11-14T01:29:20.673Z,4.60
2023-11-14T01:32:24.885Z,5.20
2023-11-14T01:35:29.154Z,6.07
2023-11-14T01:38:33.223Z,4.80
2023-11-14T01:41:39.921Z,4.70
2023-11-14T01:44:44.134Z,6.37
2023-11-14T01:47:49.925Z,5.43
2023-11-14T01:50:54.298Z,6.63
2023-11-14T01:53:58.921Z,6.77
2023-11-14T01:57:03.130Z,5.93
2023-11-14T02:00:08.025Z,5.73
2023-11-14T02:03:12.037Z,5.57
2023-11-14T02:06:16.046Z,5.87
2023-11-14T02:09:22.147Z,5.40
2023-11-14T02:12:26.828Z,4.90
2023-11-14T02:15:31.081Z,4.73
2023-11-14T02:18:35.091Z,4.77
2023-11-14T02:21:39.829Z,6.10
2023-11-14T02:24:56.383Z,5.57
2023-11-14T02:28:00.419Z,5.47
2023-11-14T02:31:04.677Z,6.07
2023-11-14T02:34:08.884Z,5.30
2023-11-14T02:37:13.172Z,7.70
2023-11-14T02:40:17.778Z,5.60
2023-11-14T02:43:22.083Z,5.30
2023-11-14T02:46:26.037Z,5.53
2023-11-14T02:49:52.071Z,4.93
2023-11-14T02:53:00.433Z,5.00
2023-11-14T02:56:05.792Z,5.70
2023-11-14T02:59:09.851Z,5.43
2023-11-14T03:02:13.758Z,5.33
2023-11-14T03:05:18.628Z,5.57
2023-11-14T03:08:24.000Z,5.10
2023-11-14T03:11:28.131Z,6.13
2023-11-14T03:14:32.329Z,5.73
2023-11-14T03:17:36.518Z,4.63
2023-11-14T03:20:40.740Z,5.00
2023-11-14T03:23:44.942Z,5.40
2023-11-14T03:26:48.829Z,6.17
2023-11-14T03:29:52.938Z,5.67
2023-11-14T03:32:57.357Z,6.30
2023-11-14T03:36:01.637Z,5.50
2023-11-14T03:39:05.713Z,5.57
2023-11-14T03:42:10.358Z,5.77
2023-11-14T03:45:14.485Z,5.87
2023-11-14T03:48:18.763Z,5.67
2023-11-14T03:51:22.805Z,5.30
2023-11-14T03:54:27.045Z,5.23
2023-11-14T03:57:30.931Z,6.13
2023-11-14T04:00:34.957Z,6.30
2023-11-14T04:03:39.467Z,5.70
2023-11-14T04:06:44.616Z,6.43
2023-11-14T04:09:48.790Z,6.50
2023-11-14T04:12:52.964Z,6.40
2023-11-14T04:15:57.129Z,6.83
2023-11-14T04:19:02.017Z,5.23
2023-11-14T04:22:06.559Z,5.80
2023-11-14T04:25:11.751Z,6.40
2023-11-14T04:28:15.569Z,5.80
2023-11-14T04:31:19.942Z,4.90
2023-11-14T04:34:24.125Z,6.57
2023-11-14T04:37:28.458Z,6.20
2023-11-14T04:40:32.377Z,5.10
2023-11-14T04:43:36.523Z,6.23
2023-11-14T04:46:47.126Z,5.87
2023-11-14T04:49:51.159Z,5.20
2023-11-14T04:52:55.103Z,7.17
2023-11-14T04:55:59.533Z,5.73
2023-11-14T04:59:04.189Z,4.87
2023-11-14T05:02:09.292Z,5.70
2023-11-14T05:05:13.402Z,6.00
2023-11-14T05:08:17.415Z,5.37
2023-11-14T05:11:21.685Z,4.73
2023-11-14T05:14:25.681Z,5.27
2023-11-14T05:17:29.827Z,4.60
2023-11-14T05:20:33.676Z,5.90
2023-11-14T05:23:37.758Z,5.23
2023-11-14T05:26:41.922Z,5.67
2023-11-14T05:29:46.529Z,5.47
2023-11-14T05:32:53.700Z,5.70
2023-11-14T05:35:57.647Z,5.50
2023-11-14T05:39:01.563Z,5.57
2023-11-14T05:42:06.759Z,6.90
2023-11-14T05:45:11.510Z,5.27
2023-11-14T05:48:17.481Z,5.70
2023-11-14T05:51:22.029Z,5.40
2023-11-14T05:54:26.120Z,4.80
2023-11-14T05:57:30.136Z,5.33
2023-11-14T06:00:34.308Z,4.40
2023-11-14T06:03:38.403Z,6.17
2023-11-14T06:06:42.652Z,5.00
2023-11-14T06:09:47.191Z,5.10
2023-11-14T06:12:52.547Z,5.77
2023-11-14T06:15:56.758Z,5.63
2023-11-14T06:19:01.127Z,5.30
2023-11-14T06:22:05.980Z,6.40
2023-11-14T06:25:10.129Z,5.60
2023-11-14T06:28:14.322Z,6.90
2023-11-14T06:31:18.315Z,4.83
2023-11-14T06:34:22.582Z,5.43
2023-11-14T06:37:26.486Z,6.07
2023-11-14T06:40:30.957Z,5.50
2023-11-14T06:43:36.250Z,6.07
2023-11-14T06:46:40.524Z,5.57
2023-11-14T06:49:45.110Z,6.00
2023-11-14T06:52:49.585Z,5.37
2023-11-14T06:55:53.323Z,5.97
2023-11-14T06:58:57.674Z,5.30
2023-11-14T07:02:02.620Z,5.27
2023-11-14T07:05:07.247Z,5.60
2023-11-14T07:08:11.964Z,6.00
2023-11-14T07:11:16.809Z,5.83
2023-11-14T07:14:25.291Z,7.53
2023-11-14T07:17:29.581Z,6.80
2023-11-14T07:20:33.882Z,5.70
2023-11-14T07:23:38.002Z,6.30
2023-11-14T07:26:45.038Z,5.00
2023-11-14T07:29:49.407Z,6.90
2023-11-14T07:32:53.250Z,5.97
2023-11-14T07:35:57.515Z,4.80
2023-11-14T07:39:01.557Z,5.60
2023-11-14T07:42:06.091Z,5.43
2023-11-14T07:45:12.898Z,4.33
2023-11-14T07:48:17.801Z,4.87
2023-11-14T07:51:21.926Z,6.10
2023-11-14T07:54:25.989Z,4.70
2023-11-14T07:57:31.141Z,6.10
2023-11-14T08:00:35.609Z,6.07
2023-11-14T08:03:40.566Z,4.80
2023-11-14T08:06:45.011Z,5.87
2023-11-14T08:09:53.032Z,6.70
2023-11-14T08:12:57.367Z,5.70
2023-11-14T08:16:01.788Z,5.43
2023-11-14T08:19:06.101Z,4.87
2023-11-14T08:22:10.499Z,4.60
2023-11-14T08:25:14.486Z,4.77
2023-11-14T08:28:21.451Z,6.53
2023-11-14T08:31:26.055Z,6.27
2023-11-14T08:34:30.513Z,4.40
2023-11-14T08:37:34.662Z,4.80
2023-11-14T08:40:39.044Z,5.93
2023-11-14T08:43:43.521Z,6.40
2023-11-14T08:46:48.812Z,5.63
2023-11-14T08:49:55.747Z,4.13
2023-11-14T08:52:59.928Z,4.67
2023-11-14T08:56:04.786Z,5.00
2023-11-14T08:59:09.039Z,5.40
2023-11-14T09:02:14.200Z,5.03
2023-11-14T09:05:18.690Z,5.87
2023-11-14T09:08:24.184Z,5.20
2023-11-14T09:11:30.565Z,5.13
2023-11-14T09:14:35.552Z,4.30
2023-11-14T09:17:45.523Z,4.50
2023-11-14T09:20:52.198Z,5.63
2023-11-14T09:23:57.954Z,4.90
2023-11-14T09:27:02.207Z,4.90
2023-11-14T09:30:06.869Z,4.77
2023-11-14T09:33:11.171Z,5.37
2023-11-14T09:36:15.469Z,4.70
2023-11-14T09:39:26.686Z,5.20
2023-11-14T09:42:31.627Z,5.23
2023-11-14T09:45:36.657Z,5.27
2023-11-14T09:48:41.291Z,4.70
2023-11-14T09:51:50.729Z,5.10
2023-11-14T09:54:54.955Z,3.93
2023-11-14T09:57:59.774Z,4.60
2023-11-14T10:01:04.102Z,4.57
2023-11-14T10:04:11.558Z,4.73
2023-11-14T10:07:21.211Z,4.57
2023-11-14T10:10:25.346Z,4.47
2023-11-14T10:13:29.668Z,4.13
2023-11-14T10:16:33.808Z,3.33
2023-11-14T10:19:38.531Z,4.30
2023-11-14T10:22:50.862Z,5.67
2023-11-14T10:26:04.722Z,5.90
2023-11-14T10:29:09.169Z,3.90
2023-11-14T10:32:14.207Z,4.90
2023-11-14T10:35:19.089Z,4.97
2023-11-14T10:38:26.302Z,5.50
2023-11-14T10:41:31.561Z,3.63
2023-11-14T10:44:35.800Z,3.90
2023-11-14T10:47:43.737Z,5.63
2023-11-14T10:50:48.856Z,4.77
2023-11-14T10:53:55.932Z,6.90
2023-11-14T10:57:05.618Z,4.60
2023-11-14T11:00:15.486Z,3.90
2023-11-14T11:03:20.322Z,5.00
2023-11-14T11:06:29.149Z,4.23
2023-11-14T11:09:33.551Z,5.40
2023-11-14T11:12:38.709Z,4.73
2023-11-14T11:15:47.636Z,4.03
2023-11-14T11:18:52.002Z,5.20
2023-11-14T11:22:07.803Z,4.60
2023-11-14T11:25:28.546Z,3.90
2023-11-14T11:28:34.853Z,3.87
2023-11-14T11:31:39.917Z,4.53
2023-11-14T11:34:43.989Z,4.50
2023-11-14T11:37:58.365Z,3.73
2023-11-14T11:41:12.617Z,3.50
2023-11-14T11:44:19.376Z,3.43
2023-11-14T11:47:36.741Z,5.50
2023-11-14T11:50:42.836Z,3.70
2023-11-14T11:53:46.774Z,4.00
2023-11-14T11:56:51.018Z,4.23
2023-11-14T11:59:55.616Z,4.37
2023-11-14T12:03:01.215Z,3.73
2023-11-14T12:06:10.963Z,4.20
2023-11-14T12:09:16.296Z,3.53
2023-11-14T12:12:20.389Z,2.87
2023-11-14T12:15:25.472Z,3.40
2023-11-14T12:18:29.490Z,3.43
2023-11-14T12:21:34.507Z,2.63
2023-11-14T12:24:41.609Z,2.83
2023-11-14T12:27:59.549Z,3.13
2023-11-14T12:31:05.380Z,2.47
2023-11-14T12:34:09.700Z,3.37
2023-11-14T12:37:20.266Z,2.30
2023-11-14T12:40:24.301Z,2.70
2023-11-14T12:43:28.737Z,3.03
2023-11-14T12:46:34.618Z,2.97
2023-11-14T12:49:51.617Z,3.67
2023-11-14T12:52:57.583Z,3.50
2023-11-14T12:56:01.882Z,3.83
2023-11-14T12:59:06.947Z,3.50
2023-11-14T13:02:11.301Z,3.37
2023-11-14T13:05:15.625Z,3.60
2023-11-14T13:08:19.976Z,4.00
2023-11-14T13:11:24.505Z,3.87
2023-11-14T13:14:28.304Z,3.27
2023-11-14T13:17:33.135Z,2.83
2023-11-14T13:20:37.436Z,2.43
2023-11-14T13:23:44.634Z,3.17
2023-11-14T13:26:48.974Z,2.73
2023-11-14T13:29:54.306Z,2.97
2023-11-14T13:32:59.747Z,3.63
2023-11-14T13:36:05.675Z,2.80
2023-11-14T13:39:09.609Z,2.17
2023-11-14T13:42:13.648Z,1.80
2023-11-14T13:45:17.515Z,2.77
2023-11-14T13:48:21.864Z,2.00
2023-11-14T13:51:26.284Z,2.20
2023-11-14T13:54:30.314Z,2.53
2023-11-14T13:57:34.353Z,2.27
2023-11-14T14:00:40.631Z,2.83
2023-11-14T14:03:44.826Z,2.53
2023-11-14T14:06:49.568Z,2.40
2023-11-14T14:09:53.946Z,2.30
2023-11-14T14:12:59.405Z,1.97
2023-11-14T14:16:06.564Z,2.60
2023-11-14T14:19:12.284Z,2.80
2023-11-14T14:22:18.542Z,1.60
2023-11-14T14:25:25.319Z,2.93
2023-11-14T14:28:35.930Z,1.93
2023-11-14T14:31:41.852Z,2.33
2023-11-14T14:34:47.814Z,2.10
2023-11-14T14:37:52.000Z,2.33
2023-11-14T14:40:56.131Z,1.77
2023-11-14T14:44:06.644Z,2.00
2023-11-14T14:47:11.046Z,1.73
2023-11-14T14:50:15.278Z,2.10
2023-11-14T14:53:21.253Z,2.43
2023-11-14T14:56:25.784Z,2.20
2023-11-14T14:59:30.454Z,2.10
2023-11-14T15:02:34.398Z,2.20
2023-11-14T15:05:38.870Z,1.90
2023-11-14T15:08:43.214Z,2.07
2023-11-14T15:11:47.259Z,1.87
2023-11-14T15:14:51.015Z,1.73
2023-11-14T15:17:56.656Z,1.93
2023-11-14T15:21:01.079Z,1.80
2023-11-14T15:24:06.342Z,2.00
2023-11-14T15:27:10.555Z,2.17
2023-11-14T15:30:15.276Z,1.93
2023-11-14T15:33:19.349Z,2.50
2023-11-14T15:36:31.021Z,2.57
2023-11-14T15:39:35.219Z,2.67
2023-11-14T15:42:42.809Z,2.20
2023-11-14T15:45:46.815Z,2.50
2023-11-14T15:48:52.509Z,2.40
2023-11-14T15:51:57.872Z,2.60
2023-11-14T15:55:06.039Z,3.00
2023-11-14T15:58:13.671Z,4.00
2023-11-14T16:01:19.165Z,2.87
2023-11-14T16:04:23.530Z,2.80
2023-11-14T16:07:27.382Z,3.07
2023-11-14T16:10:31.663Z,2.90
2023-11-14T16:13:35.921Z,3.37
2023-11-14T16:16:39.922Z,3.10
2023-11-14T16:19:43.762Z,2.73
2023-11-14T16:22:47.792Z,3.37
2023-11-14T16:25:54.820Z,4.53
2023-11-14T16:29:02.618Z,2.80
2023-11-14T16:32:08.539Z,3.00
2023-11-14T16:35:12.689Z,3.00
2023-11-14T16:38:16.725Z,2.80
2023-11-14T16:41:20.615Z,3.57
2023-11-14T16:44:27.689Z,3.80
2023-11-14T16:47:35.113Z,3.43
2023-11-14T16:50:38.947Z,4.40
2023-11-14T16:53:43.046Z,3.07
2023-11-14T16:56:47.933Z,3.30
2023-11-14T16:59:52.216Z,2.50
2023-11-14T17:02:56.404Z,5.50
2023-11-14T17:06:00.318Z,4.70
2023-11-14T17:09:04.808Z,2.30
2023-11-14T17:12:09.336Z,2.60
2023-11-14T17:15:16.302Z,6.63
2023-11-14T17:18:20.481Z,2.80
2023-11-14T17:21:24.613Z,3.00
2023-11-14T17:24:29.312Z,2.93
2023-11-14T17:27:33.161Z,3.20
2023-11-14T17:30:41.873Z,3.33
2023-11-14T17:33:46.222Z,3.00
2023-11-14T17:36:50.440Z,4.60
2023-11-14T17:39:54.324Z,3.57
2023-11-14T17:42:58.575Z,6.10
2023-11-14T17:46:05.744Z,2.80
2023-11-14T17:49:13.748Z,2.73
2023-11-14T17:52:18.348Z,3.20
2023-11-14T17:55:23.701Z,2.73
2023-11-14T17:58:29.556Z,2.50
2023-11-14T18:01:34.352Z,2.63
2023-11-14T18:04:38.954Z,2.50
2023-11-14T18:07:43.049Z,2.70
2023-11-14T18:10:47.484Z,2.40
2023-11-14T18:13:55.071Z,3.67
2023-11-14T18:16:59.448Z,7.20
2023-11-14T18:20:07.618Z,3.70
2023-11-14T18:23:12.000Z,17.50
2023-11-14T18:26:15.792Z,6.03
2023-11-14T18:29:19.606Z,4.20
2023-11-14T18:32:24.335Z,4.10
2023-11-14T18:35:28.479Z,4.20
2023-11-14T18:38:32.737Z,3.83
2023-11-14T18:41:37.527Z,2.80
2023-11-14T18:44:50.749Z,2.70
2023-11-14T18:48:02.390Z,3.57
2023-11-14T18:51:06.902Z,3.23
2023-11-14T18:54:10.933Z,2.77
2023-11-14T18:57:14.945Z,6.40
2023-11-14T19:00:20.815Z,5.87
2023-11-14T19:03:25.615Z,4.10
2023-11-14T19:06:30.946Z,4.53
2023-11-14T19:09:35.650Z,7.07
2023-11-14T19:12:41.028Z,8.33
2023-11-14T19:15:45.542Z,11.90
2023-11-14T19:18:50.141Z,14.67
2023-11-14T19:21:54.221Z,14.43
2023-11-14T19:25:02.408Z,17.13
2023-11-14T19:28:09.450Z,15.23
2023-11-14T19:31:13.571Z,9.03
2023-11-14T19:34:19.343Z,6.13
2023-11-14T19:37:23.448Z,5.13
2023-11-14T19:40:28.243Z,4.53
2023-11-14T19:43:33.219Z,5.10
2023-11-14T19:46:37.483Z,5.27
2023-11-14T19:49:45.972Z,3.67
2023-11-14T19:52:50.594Z,3.90
2023-11-14T19:55:54.739Z,4.77
2023-11-14T19:58:59.489Z,4.57
2023-11-14T20:02:04.204Z,4.10
2023-11-14T20:05:09.688Z,4.53
2023-11-14T20:08:14.914Z,5.70
2023-11-14T20:11:19.102Z,5.33
2023-11-14T20:14:23.786Z,7.23
2023-11-14T20:17:27.670Z,5.77
2023-11-14T20:20:31.842Z,6.70
2023-11-14T20:23:36.298Z,7.80
2023-11-14T20:26:43.418Z,8.03
2023-11-14T20:29:49.680Z,9.80
2023-11-14T20:32:54.031Z,9.63
2023-11-14T20:35:58.340Z,9.60
2023-11-14T20:39:02.361Z,9.67
2023-11-14T20:42:07.054Z,8.27
2023-11-14T20:45:13.027Z,8.70
2023-11-14T20:48:18.629Z,7.60
2023-11-14T20:51:27.583Z,7.17
2023-11-14T20:54:32.330Z,5.67
2023-11-14T20:57:36.436Z,4.47
2023-11-14T21:00:40.551Z,4.93
2023-11-14T21:03:44.527Z,5.77
2023-11-14T21:06:48.679Z,4.67
2023-11-14T21:09:52.721Z,4.37
2023-11-14T21:12:56.645Z,4.57
2023-11-14T21:16:00.531Z,4.70
2023-11-14T21:19:04.939Z,4.97
2023-11-14T21:22:09.320Z,4.57
2023-11-14T21:25:13.766Z,4.70
2023-11-14T21:28:18.110Z,5.60
2023-11-14T21:31:22.003Z,5.60
2023-11-14T21:34:26.051Z,6.90
2023-11-14T21:37:30.435Z,7.17
2023-11-14T21:40:34.735Z,7.40
2023-11-14T21:43:40.252Z,7.90
2023-11-14T21:46:44.259Z,8.30
2023-11-14T21:49:48.330Z,8.57
2023-11-14T21:52:52.391Z,8.80
2023-11-14T21:55:56.347Z,8.77
2023-11-14T21:59:00.404Z,8.73
2023-11-14T22:02:05.026Z,9.50
2023-11-14T22:05:10.187Z,8.23
2023-11-14T22:08:14.475Z,7.90
2023-11-14T22:11:18.779Z,8.27
2023-11-14T22:14:22.848Z,7.17
2023-11-14T22:17:27.148Z,6.90
2023-11-14T22:20:31.484Z,7.53
2023-11-14T22:23:35.811Z,8.20
2023-11-14T22:26:40.256Z,7.80
2023-11-14T22:29:44.238Z,7.20
2023-11-14T22:32:48.729Z,7.07
2023-11-14T22:35:53.113Z,6.67
2023-11-14T22:38:57.460Z,7.60
2023-11-14T22:42:01.800Z,8.03
2023-11-14T22:45:09.006Z,9.30
2023-11-14T22:48:13.332Z,9.10
2023-11-14T22:51:17.296Z,8.80
2023-11-14T22:54:21.582Z,9.00
2023-11-14T22:57:26.029Z,9.30
2023-11-14T23:00:45.754Z,10.20
2023-11-14T23:03:50.085Z,10.73
2023-11-14T23:06:55.677Z,9.60
2023-11-14T23:10:00.203Z,10.57
2023-11-14T23:13:09.762Z,11.13
2023-11-14T23:16:13.664Z,11.17
2023-11-14T23:19:18.025Z,11.90
2023-11-14T23:22:22.301Z,12.13
2023-11-14T23:25:29.369Z,12.50
2023-11-14T23:28:33.487Z,12.60
2023-11-14T23:31:37.642Z,11.10
2023-11-14T23:34:41.797Z,12.00
2023-11-14T23:37:45.976Z,11.47
2023-11-14T23:40:51.521Z,10.67
2023-11-14T23:43:56.262Z,9.47
2023-11-14T23:47:00.730Z,8.70
2023-11-14T23:50:06.653Z,10.40
2023-11-14T23:53:11.839Z,9.80
2023-11-14T23:56:15.938Z,9.43
2023-11-14T23:59:20.084Z,11.47
