createdAt,value
2018-12-06T00:00:37.748Z,3.47
2018-12-06T00:03:05.416Z,11.73
2018-12-06T00:05:33.008Z,12.63
2018-12-06T00:08:12.616Z,9.50
2018-12-06T00:10:40.285Z,10.63
2018-12-06T00:13:07.941Z,5.77
2018-12-06T00:15:35.537Z,13.30
2018-12-06T00:18:03.875Z,9.67
2018-12-06T00:20:31.491Z,11.77
2018-12-06T00:22:59.072Z,5.53
2018-12-06T00:25:26.681Z,7.80
2018-12-06T00:27:55.800Z,8.93
2018-12-06T00:30:32.124Z,5.03
2018-12-06T00:32:59.792Z,5.20
2018-12-06T00:35:27.457Z,16.83
2018-12-06T00:37:55.116Z,9.60
2018-12-06T00:40:22.789Z,10.40
2018-12-06T00:42:50.445Z,5.90
2018-12-06T00:45:18.104Z,8.00
2018-12-06T00:47:45.777Z,5.83
2018-12-06T00:50:13.433Z,12.70
2018-12-06T00:52:41.094Z,21.33
2018-12-06T00:55:08.749Z,6.33
2018-12-06T00:57:36.412Z,4.80
2018-12-06T01:00:06.506Z,10.93
2018-12-06T01:02:34.208Z,7.23
2018-12-06T01:05:01.875Z,6.30
2018-12-06T01:07:29.533Z,10.53
2018-12-06T01:09:57.192Z,25.23
2018-12-06T01:12:24.787Z,5.47
2018-12-06T01:14:52.624Z,18.37
2018-12-06T01:17:20.285Z,6.70
2018-12-06T01:19:47.953Z,10.43
2018-12-06T01:22:15.608Z,4.77
2018-12-06T01:24:43.264Z,11.47
2018-12-06T01:27:10.941Z,15.30
2018-12-06T01:29:38.590Z,12.20
2018-12-06T01:32:06.250Z,16.87
2018-12-06T01:34:33.920Z,8.40
2018-12-06T01:37:01.529Z,10.10
2018-12-06T01:39:29.209Z,10.63
2018-12-06T01:41:56.913Z,15.40
2018-12-06T01:44:24.572Z,16.10
2018-12-06T01:46:52.236Z,17.97
2018-12-06T01:49:19.908Z,13.47
2018-12-06T01:51:47.572Z,14.67
2018-12-06T01:54:15.157Z,11.70
2018-12-06T01:56:42.779Z,12.40
2018-12-06T01:59:10.439Z,15.93
2018-12-06T02:01:38.045Z,11.97
2018-12-06T02:04:05.676Z,20.37
2018-12-06T02:06:33.279Z,18.73
2018-12-06T02:09:00.895Z,13.60
2018-12-06T02:11:28.556Z,7.60
2018-12-06T02:13:56.220Z,11.20
2018-12-06T02:16:23.880Z,13.33
2018-12-06T02:18:51.616Z,7.83
2018-12-06T02:21:19.207Z,7.20
2018-12-06T02:23:46.872Z,12.63
2018-12-06T02:26:14.527Z,9.50
2018-12-06T02:28:42.201Z,17.60
2018-12-06T02:31:09.858Z,9.00
2018-12-06T02:33:37.486Z,6.93
2018-12-06T02:36:05.075Z,5.83
2018-12-06T02:38:32.739Z,10.53
2018-12-06T02:41:00.408Z,6.60
2018-12-06T02:43:28.011Z,10.83
2018-12-06T02:45:55.760Z,6.60
2018-12-06T02:48:23.402Z,11.23
2018-12-06T02:50:51.055Z,22.13
2018-12-06T02:53:18.663Z,12.20
2018-12-06T02:55:46.284Z,7.83
2018-12-06T02:58:13.944Z,7.73
2018-12-06T03:00:41.607Z,8.27
2018-12-06T03:03:09.355Z,13.87
2018-12-06T03:05:37.043Z,11.53
2018-12-06T03:08:04.805Z,9.00
2018-12-06T03:10:32.387Z,18.53
2018-12-06T03:13:00.021Z,19.47
2018-12-06T03:15:27.639Z,5.30
2018-12-06T03:17:55.347Z,11.77
2018-12-06T03:20:23.012Z,9.73
2018-12-06T03:22:50.620Z,5.90
2018-12-06T03:25:18.241Z,10.70
2018-12-06T03:27:45.899Z,12.60
2018-12-06T03:30:13.561Z,12.80
2018-12-06T03:32:41.533Z,11.73
2018-12-06T03:35:09.182Z,4.60
2018-12-06T03:37:36.851Z,8.30
2018-12-06T03:40:05.855Z,12.60
2018-12-06T03:42:33.516Z,10.10
2018-12-06T03:45:01.180Z,8.50
2018-12-06T03:47:28.762Z,6.13
2018-12-06T03:49:56.480Z,18.07
2018-12-06T03:52:24.161Z,8.80
2018-12-06T03:54:51.767Z,16.83
2018-12-06T03:57:19.393Z,14.83
2018-12-06T03:59:47.053Z,11.10
2018-12-06T04:02:14.717Z,7.23
2018-12-06T04:04:42.372Z,11.50
2018-12-06T04:07:10.041Z,23.00
2018-12-06T04:09:37.700Z,21.57
2018-12-06T04:12:05.369Z,10.73
2018-12-06T04:14:32.988Z,13.30
2018-12-06T04:17:00.587Z,10.77
2018-12-06T04:19:28.252Z,7.80
2018-12-06T04:21:55.915Z,12.23
2018-12-06T04:24:23.589Z,12.20
2018-12-06T04:26:51.248Z,8.50
2018-12-06T04:29:18.842Z,25.67
2018-12-06T04:31:46.457Z,10.57
2018-12-06T04:34:14.057Z,13.33
2018-12-06T04:36:41.793Z,13.53
2018-12-06T04:39:09.390Z,14.33
2018-12-06T04:41:37.051Z,16.97
2018-12-06T04:44:04.686Z,16.83
2018-12-06T04:46:32.357Z,10.27
2018-12-06T04:49:00.012Z,16.90
2018-12-06T04:51:27.668Z,11.10
2018-12-06T04:53:55.333Z,7.93
2018-12-06T04:56:23.003Z,6.97
2018-12-06T04:58:50.657Z,9.10
2018-12-06T05:01:18.322Z,9.13
2018-12-06T05:03:45.989Z,21.07
2018-12-06T05:06:13.687Z,11.97
2018-12-06T05:08:41.313Z,32.13
2018-12-06T05:11:08.985Z,26.53
2018-12-06T05:13:36.642Z,7.43
2018-12-06T05:16:04.405Z,13.33
2018-12-06T05:18:31.997Z,15.90
2018-12-06T05:20:59.629Z,11.57
2018-12-06T05:23:38.662Z,14.73
2018-12-06T05:26:06.425Z,19.83
2018-12-06T05:28:34.085Z,20.70
2018-12-06T05:31:01.745Z,14.00
2018-12-06T05:33:29.405Z,7.77
2018-12-06T05:35:57.078Z,6.97
2018-12-06T05:38:24.733Z,6.20
2018-12-06T05:40:52.401Z,9.73
2018-12-06T05:43:20.069Z,16.50
2018-12-06T05:45:47.720Z,8.27
2018-12-06T05:48:15.575Z,11.40
2018-12-06T05:50:43.220Z,7.90
2018-12-06T05:53:10.913Z,8.57
2018-12-06T05:55:38.581Z,20.60
2018-12-06T05:58:06.352Z,16.03
2018-12-06T06:00:34.009Z,9.63
2018-12-06T06:03:02.297Z,8.30
2018-12-06T06:05:29.958Z,12.03
2018-12-06T06:07:57.596Z,9.53
2018-12-06T06:10:25.185Z,38.63
2018-12-06T06:12:52.814Z,10.53
2018-12-06T06:15:20.401Z,5.90
2018-12-06T06:17:48.053Z,8.40
2018-12-06T06:20:15.820Z,11.60
2018-12-06T06:22:43.572Z,14.23
2018-12-06T06:25:11.249Z,10.33
2018-12-06T06:27:38.914Z,11.67
2018-12-06T06:30:07.093Z,5.90
2018-12-06T06:32:34.753Z,11.23
2018-12-06T06:35:02.424Z,10.37
2018-12-06T06:37:30.072Z,7.50
2018-12-06T06:39:57.737Z,20.33
2018-12-06T06:42:25.912Z,8.57
2018-12-06T06:44:53.527Z,13.13
2018-12-06T06:47:21.145Z,7.37
2018-12-06T06:49:48.761Z,8.83
2018-12-06T06:52:16.342Z,8.73
2018-12-06T06:54:43.957Z,4.40
2018-12-06T06:57:11.600Z,14.33
2018-12-06T06:59:39.225Z,17.17
2018-12-06T07:02:06.909Z,19.53
2018-12-06T07:04:34.568Z,9.83
2018-12-06T07:07:02.324Z,5.47
2018-12-06T07:09:30.000Z,10.10
2018-12-06T07:11:57.668Z,11.33
2018-12-06T07:14:25.533Z,13.30
2018-12-06T07:16:53.165Z,11.53
2018-12-06T07:19:20.757Z,7.07
2018-12-06T07:21:48.369Z,10.00
2018-12-06T07:24:15.988Z,8.10
2018-12-06T07:26:43.722Z,11.60
2018-12-06T07:29:11.410Z,18.20
2018-12-06T07:31:39.064Z,7.80
2018-12-06T07:34:06.697Z,9.83
2018-12-06T07:36:34.305Z,7.33
2018-12-06T07:39:01.961Z,10.20
2018-12-06T07:41:29.669Z,10.37
2018-12-06T07:43:57.285Z,11.50
2018-12-06T07:46:24.937Z,8.03
2018-12-06T07:48:52.550Z,12.13
2018-12-06T07:51:20.265Z,5.57
2018-12-06T07:53:47.932Z,6.47
2018-12-06T07:56:15.597Z,7.73
2018-12-06T07:58:43.256Z,10.17
2018-12-06T08:01:10.866Z,4.70
2018-12-06T08:03:38.452Z,5.87
2018-12-06T08:06:06.114Z,7.87
2018-12-06T08:08:33.706Z,10.73
2018-12-06T08:11:01.361Z,6.90
2018-12-06T08:13:29.024Z,4.57
2018-12-06T08:15:56.697Z,7.40
2018-12-06T08:18:24.443Z,11.13
2018-12-06T08:20:52.121Z,8.50
2018-12-06T08:23:20.198Z,9.63
2018-12-06T08:25:47.856Z,12.23
2018-12-06T08:28:15.517Z,21.93
2018-12-06T08:30:43.181Z,4.57
2018-12-06T08:33:10.841Z,9.00
2018-12-06T08:35:38.512Z,11.83
2018-12-06T08:38:06.168Z,6.33
2018-12-06T08:40:33.797Z,7.30
2018-12-06T08:43:01.505Z,5.37
2018-12-06T08:45:29.165Z,12.70
2018-12-06T08:47:56.926Z,6.80
2018-12-06T08:50:24.589Z,9.33
2018-12-06T08:52:52.249Z,12.87
2018-12-06T08:55:19.914Z,10.83
2018-12-06T08:57:47.573Z,7.63
2018-12-06T09:00:15.241Z,3.80
2018-12-06T09:02:42.897Z,7.17
2018-12-06T09:05:10.669Z,5.20
2018-12-06T09:07:38.256Z,6.33
2018-12-06T09:10:06.608Z,6.80
2018-12-06T09:12:34.193Z,9.00
2018-12-06T09:15:01.917Z,8.90
2018-12-06T09:17:29.599Z,13.57
2018-12-06T09:19:57.261Z,6.90
2018-12-06T09:22:24.929Z,8.67
2018-12-06T09:24:52.671Z,7.17
2018-12-06T09:27:20.348Z,7.73
2018-12-06T09:29:47.957Z,8.33
2018-12-06T09:32:15.551Z,13.70
2018-12-06T09:34:43.166Z,9.73
2018-12-06T09:37:10.766Z,13.53
2018-12-06T09:39:38.462Z,8.07
2018-12-06T09:42:06.121Z,5.63
2018-12-06T09:44:33.792Z,7.10
2018-12-06T09:47:01.449Z,9.07
2018-12-06T09:49:29.114Z,10.13
2018-12-06T09:51:56.705Z,10.93
2018-12-06T09:54:24.328Z,8.73
2018-12-06T09:56:52.000Z,8.90
2018-12-06T09:59:19.661Z,9.77
2018-12-06T10:01:47.410Z,9.23
2018-12-06T10:04:15.084Z,5.17
2018-12-06T10:06:42.745Z,5.33
2018-12-06T10:09:10.413Z,6.97
2018-12-06T10:11:38.077Z,7.30
2018-12-06T10:14:05.669Z,9.70
2018-12-06T10:16:33.301Z,5.97
2018-12-06T10:19:00.961Z,6.70
2018-12-06T10:21:28.694Z,9.50
2018-12-06T10:23:56.394Z,7.63
2018-12-06T10:26:24.053Z,12.37
2018-12-06T10:28:51.804Z,11.00
2018-12-06T10:31:19.481Z,15.40
2018-12-06T10:33:47.140Z,9.70
2018-12-06T10:36:14.813Z,7.07
2018-12-06T10:38:42.469Z,10.80
2018-12-06T10:41:10.133Z,14.13
2018-12-06T10:43:37.798Z,12.20
2018-12-06T10:46:05.458Z,8.23
2018-12-06T10:48:33.048Z,10.90
2018-12-06T10:51:12.666Z,8.00
2018-12-06T10:53:40.323Z,9.73
2018-12-06T10:56:07.989Z,15.20
2018-12-06T10:58:35.653Z,14.50
2018-12-06T11:01:08.029Z,9.87
2018-12-06T11:03:37.566Z,13.60
2018-12-06T11:06:05.193Z,15.77
2018-12-06T11:08:32.848Z,9.83
2018-12-06T11:11:00.522Z,12.30
2018-12-06T11:13:28.181Z,18.47
2018-12-06T11:15:55.845Z,12.97
2018-12-06T11:18:23.509Z,10.80
2018-12-06T11:20:51.168Z,12.00
2018-12-06T11:23:18.788Z,12.67
2018-12-06T11:25:46.397Z,8.43
2018-12-06T11:28:14.054Z,7.53
2018-12-06T11:30:41.643Z,9.50
2018-12-06T11:33:09.278Z,10.77
2018-12-06T11:35:36.940Z,8.60
2018-12-06T11:38:04.609Z,11.80
2018-12-06T11:40:32.269Z,21.50
2018-12-06T11:42:59.928Z,8.67
2018-12-06T11:45:27.597Z,7.87
2018-12-06T11:47:56.069Z,9.57
2018-12-06T11:50:23.845Z,10.53
2018-12-06T11:52:51.504Z,12.87
2018-12-06T11:55:19.269Z,9.87
2018-12-06T11:57:47.038Z,10.27
2018-12-06T12:00:14.693Z,6.43
2018-12-06T12:02:42.306Z,13.27
2018-12-06T12:05:10.026Z,13.00
2018-12-06T12:07:37.637Z,8.43
2018-12-06T12:10:06.174Z,15.97
2018-12-06T12:12:33.829Z,16.17
2018-12-06T12:15:01.464Z,10.20
2018-12-06T12:17:29.156Z,10.50
2018-12-06T12:19:56.826Z,12.43
2018-12-06T12:22:24.486Z,10.33
2018-12-06T12:24:52.145Z,13.10
2018-12-06T12:27:19.809Z,15.57
2018-12-06T12:29:47.558Z,9.23
2018-12-06T12:32:15.237Z,23.90
2018-12-06T12:34:42.850Z,11.20
2018-12-06T12:37:10.461Z,11.80
2018-12-06T12:39:38.121Z,16.67
2018-12-06T12:42:06.626Z,13.40
2018-12-06T12:44:34.241Z,20.40
2018-12-06T12:47:01.929Z,11.77
2018-12-06T12:49:29.532Z,8.43
2018-12-06T12:51:57.157Z,7.97
2018-12-06T12:54:24.774Z,12.63
2018-12-06T12:56:52.358Z,8.43
2018-12-06T12:59:20.041Z,12.77
2018-12-06T13:01:47.705Z,7.57
2018-12-06T13:04:15.369Z,12.23
2018-12-06T13:06:43.029Z,10.83
2018-12-06T13:09:10.701Z,12.87
2018-12-06T13:11:38.328Z,15.87
2018-12-06T13:14:05.943Z,12.17
2018-12-06T13:16:33.579Z,18.20
2018-12-06T13:19:01.327Z,12.80
2018-12-06T13:21:29.195Z,15.10
2018-12-06T13:23:56.880Z,11.70
2018-12-06T13:26:24.641Z,15.90
2018-12-06T13:28:52.232Z,15.10
2018-12-06T13:31:19.967Z,10.30
2018-12-06T13:33:47.601Z,8.23
2018-12-06T13:36:15.289Z,16.63
2018-12-06T13:38:43.039Z,15.87
2018-12-06T13:41:10.722Z,9.73
2018-12-06T13:43:38.364Z,11.23
2018-12-06T13:46:06.736Z,8.50
2018-12-06T13:48:34.630Z,8.20
2018-12-06T13:51:02.294Z,9.27
2018-12-06T13:53:29.953Z,12.13
2018-12-06T13:55:57.576Z,19.53
2018-12-06T13:58:25.470Z,11.17
2018-12-06T14:00:53.423Z,14.93
2018-12-06T14:03:21.426Z,11.10
2018-12-06T14:05:49.085Z,17.97
2018-12-06T14:08:16.754Z,18.80
2018-12-06T14:10:44.519Z,13.27
2018-12-06T14:13:12.181Z,23.63
2018-12-06T14:15:39.842Z,15.07
2018-12-06T14:18:07.437Z,13.70
2018-12-06T14:20:35.053Z,31.03
2018-12-06T14:23:02.674Z,19.70
2018-12-06T14:25:30.284Z,17.23
2018-12-06T14:27:57.955Z,20.30
2018-12-06T14:30:26.123Z,17.17
2018-12-06T14:32:53.743Z,19.40
2018-12-06T14:35:21.436Z,18.60
2018-12-06T14:37:49.114Z,21.13
2018-12-06T14:40:16.778Z,15.13
2018-12-06T14:42:44.440Z,22.97
2018-12-06T14:45:12.104Z,22.40
2018-12-06T14:47:39.766Z,22.67
2018-12-06T14:50:07.839Z,20.83
2018-12-06T14:52:35.501Z,24.30
2018-12-06T14:55:03.174Z,16.23
2018-12-06T14:57:30.825Z,23.00
2018-12-06T14:59:58.489Z,22.63
2018-12-06T15:02:26.253Z,20.60
2018-12-06T15:04:53.917Z,23.33
2018-12-06T15:07:21.538Z,25.13
2018-12-06T15:09:49.240Z,20.90
2018-12-06T15:12:16.904Z,17.23
2018-12-06T15:14:44.569Z,28.07
2018-12-06T15:17:12.338Z,23.00
2018-12-06T15:19:39.996Z,30.60
2018-12-06T15:22:07.660Z,21.63
2018-12-06T15:24:35.296Z,20.83
2018-12-06T15:27:02.933Z,22.00
2018-12-06T15:29:30.554Z,23.23
2018-12-06T15:31:58.217Z,24.87
2018-12-06T15:34:25.849Z,25.97
2018-12-06T15:36:53.538Z,62.40
2018-12-06T15:39:21.157Z,80.13
2018-12-06T15:41:48.858Z,37.40
2018-12-06T15:44:16.527Z,36.97
2018-12-06T15:46:44.272Z,21.33
2018-12-06T15:49:12.057Z,33.97
2018-12-06T15:51:39.723Z,33.57
2018-12-06T15:54:07.486Z,30.53
2018-12-06T15:56:35.253Z,38.53
2018-12-06T15:59:03.021Z,35.63
2018-12-06T16:01:30.677Z,41.87
2018-12-06T16:03:58.301Z,34.73
2018-12-06T16:06:26.000Z,24.30
2018-12-06T16:08:53.661Z,34.60
2018-12-06T16:11:21.330Z,32.10
2018-12-06T16:13:48.993Z,28.27
2018-12-06T16:16:16.648Z,31.30
2018-12-06T16:18:44.244Z,32.03
2018-12-06T16:21:11.877Z,34.97
2018-12-06T16:23:39.543Z,25.83
2018-12-06T16:26:07.207Z,30.03
2018-12-06T16:28:34.866Z,27.13
2018-12-06T16:31:02.489Z,23.77
2018-12-06T16:33:30.189Z,27.50
2018-12-06T16:35:57.813Z,32.30
2018-12-06T16:38:25.513Z,27.00
2018-12-06T16:40:53.176Z,34.63
2018-12-06T16:43:20.848Z,39.90
2018-12-06T16:45:48.506Z,35.80
2018-12-06T16:48:16.166Z,28.43
2018-12-06T16:50:43.834Z,30.50
2018-12-06T16:53:11.489Z,23.07
2018-12-06T16:55:39.159Z,25.33
2018-12-06T16:58:06.817Z,21.47
2018-12-06T17:00:34.587Z,21.97
2018-12-06T17:03:02.274Z,18.23
2018-12-06T17:05:29.973Z,26.87
2018-12-06T17:07:57.566Z,22.97
2018-12-06T17:10:25.189Z,30.17
2018-12-06T17:12:52.901Z,27.47
2018-12-06T17:15:20.562Z,18.00
2018-12-06T17:17:48.221Z,18.10
2018-12-06T17:20:15.885Z,32.50
2018-12-06T17:22:43.549Z,18.40
2018-12-06T17:25:11.191Z,21.13
2018-12-06T17:27:38.977Z,21.60
2018-12-06T17:30:07.408Z,24.40
2018-12-06T17:32:35.025Z,19.87
2018-12-06T17:35:02.694Z,25.00
2018-12-06T17:37:30.342Z,27.17
2018-12-06T17:39:58.012Z,25.80
2018-12-06T17:42:25.783Z,19.57
2018-12-06T17:44:53.432Z,29.83
2018-12-06T17:47:21.058Z,20.83
2018-12-06T17:49:48.762Z,27.90
2018-12-06T17:52:16.429Z,35.73
2018-12-06T17:54:44.194Z,27.13
2018-12-06T17:57:11.858Z,33.90
2018-12-06T17:59:39.514Z,32.40
2018-12-06T18:02:07.209Z,33.07
2018-12-06T18:04:34.844Z,27.33
2018-12-06T18:07:02.613Z,42.60
2018-12-06T18:09:30.276Z,29.30
2018-12-06T18:11:57.901Z,36.60
2018-12-06T18:14:25.592Z,34.43
2018-12-06T18:16:53.361Z,57.33
2018-12-06T18:19:21.021Z,42.33
2018-12-06T18:21:48.647Z,43.17
2018-12-06T18:24:18.771Z,39.03
2018-12-06T18:26:46.233Z,39.30
2018-12-06T18:29:13.925Z,30.77
2018-12-06T18:31:41.598Z,37.80
2018-12-06T18:34:09.256Z,38.67
2018-12-06T18:36:36.918Z,31.90
2018-12-06T18:39:06.934Z,41.93
2018-12-06T18:41:34.565Z,49.00
2018-12-06T18:44:02.233Z,38.50
2018-12-06T18:46:29.831Z,42.87
2018-12-06T18:48:57.486Z,41.00
2018-12-06T18:51:25.146Z,40.83
2018-12-06T18:53:52.805Z,50.23
2018-12-06T18:56:20.640Z,54.03
2018-12-06T18:58:48.342Z,47.37
2018-12-06T19:01:15.945Z,66.30
2018-12-06T19:03:43.561Z,50.90
2018-12-06T19:06:11.229Z,55.50
2018-12-06T19:08:38.885Z,52.50
2018-12-06T19:11:06.483Z,73.13
2018-12-06T19:13:34.211Z,65.07
2018-12-06T19:16:01.886Z,54.73
2018-12-06T19:18:29.545Z,44.03
2018-12-06T19:20:57.201Z,53.63
2018-12-06T19:23:24.826Z,57.23
2018-12-06T19:25:52.422Z,57.57
2018-12-06T19:28:20.089Z,52.40
2018-12-06T19:30:47.755Z,56.90
2018-12-06T19:33:15.412Z,53.30
2018-12-06T19:35:43.082Z,63.83
2018-12-06T19:38:10.742Z,62.67
2018-12-06T19:40:38.401Z,59.40
2018-12-06T19:43:06.069Z,59.73
2018-12-06T19:45:33.828Z,56.23
2018-12-06T19:48:01.494Z,56.67
2018-12-06T19:50:29.152Z,61.87
2018-12-06T19:52:56.818Z,54.93
2018-12-06T19:55:24.484Z,61.33
2018-12-06T19:57:52.149Z,62.57
2018-12-06T20:00:19.777Z,62.07
2018-12-06T20:02:47.469Z,48.57
2018-12-06T20:05:15.136Z,50.03
2018-12-06T20:07:42.800Z,58.73
2018-12-06T20:10:10.461Z,59.73
2018-12-06T20:12:38.122Z,60.70
2018-12-06T20:15:05.921Z,66.93
2018-12-06T20:17:33.550Z,75.03
2018-12-06T20:20:01.213Z,57.00
2018-12-06T20:22:28.811Z,69.93
2018-12-06T20:24:56.537Z,65.77
2018-12-06T20:27:24.205Z,63.47
2018-12-06T20:29:51.873Z,57.20
2018-12-06T20:32:19.525Z,60.53
2018-12-06T20:34:47.189Z,64.63
2018-12-06T20:37:14.849Z,62.07
2018-12-06T20:39:42.516Z,58.83
2018-12-06T20:42:10.177Z,59.33
2018-12-06T20:44:37.773Z,56.50
2018-12-06T20:47:05.501Z,64.30
2018-12-06T20:49:33.165Z,67.23
2018-12-06T20:52:00.788Z,78.03
2018-12-06T20:54:28.489Z,56.37
2018-12-06T20:56:56.106Z,84.27
2018-12-06T20:59:23.714Z,78.43
2018-12-06T21:01:51.421Z,67.90
2018-12-06T21:04:19.232Z,76.03
2018-12-06T21:06:46.981Z,60.57
2018-12-06T21:09:14.573Z,81.73
2018-12-06T21:11:42.193Z,69.03
2018-12-06T21:14:09.903Z,70.97
2018-12-06T21:16:37.525Z,73.67
2018-12-06T21:19:05.225Z,69.60
2018-12-06T21:21:32.897Z,71.27
2018-12-06T21:24:00.558Z,84.27
2018-12-06T21:26:28.213Z,84.20
2018-12-06T21:28:55.877Z,76.93
2018-12-06T21:31:23.538Z,73.87
2018-12-06T21:33:51.208Z,78.07
2018-12-06T21:36:18.861Z,87.80
2018-12-06T21:38:46.527Z,96.40
2018-12-06T21:41:15.824Z,91.17
2018-12-06T21:43:43.494Z,143.90
2018-12-06T21:46:11.157Z,112.33
2018-12-06T21:48:38.822Z,104.00
2018-12-06T21:51:06.476Z,100.07
2018-12-06T21:53:34.146Z,90.97
2018-12-06T21:56:01.801Z,91.57
2018-12-06T21:58:29.466Z,106.07
2018-12-06T22:00:57.128Z,77.80
2018-12-06T22:03:24.789Z,90.20
2018-12-06T22:05:52.453Z,102.47
2018-12-06T22:08:20.117Z,95.33
2018-12-06T22:10:47.781Z,88.30
2018-12-06T22:13:15.445Z,89.80
2018-12-06T22:15:43.105Z,95.53
2018-12-06T22:18:10.733Z,81.00
2018-12-06T22:20:38.436Z,64.00
2018-12-06T22:23:06.098Z,77.67
2018-12-06T22:25:33.756Z,80.97
2018-12-06T22:28:01.833Z,72.83
2018-12-06T22:30:29.497Z,73.47
2018-12-06T22:32:57.156Z,77.67
2018-12-06T22:35:24.777Z,84.43
2018-12-06T22:37:53.421Z,66.20
2018-12-06T22:40:21.065Z,67.30
2018-12-06T22:42:48.734Z,72.43
2018-12-06T22:45:28.357Z,86.90
2018-12-06T22:47:55.952Z,67.97
2018-12-06T22:50:23.610Z,82.33
2018-12-06T22:52:51.264Z,74.73
2018-12-06T22:55:18.921Z,67.40
2018-12-06T22:57:46.516Z,72.90
2018-12-06T23:00:14.685Z,84.17
2018-12-06T23:02:42.322Z,62.47
2018-12-06T23:05:09.981Z,76.87
2018-12-06T23:10:11.554Z,69.40
2018-12-06T23:12:39.228Z,65.77
2018-12-06T23:15:07.389Z,69.30
2018-12-06T23:17:35.053Z,78.40
2018-12-06T23:20:03.163Z,76.20
2018-12-06T23:22:30.793Z,70.03
2018-12-06T23:24:58.460Z,67.07
2018-12-06T23:27:26.117Z,67.17
2018-12-06T23:29:53.777Z,68.60
2018-12-06T23:32:21.443Z,69.03
2018-12-06T23:34:49.226Z,77.37
2018-12-06T23:37:16.877Z,69.13
2018-12-06T23:39:44.614Z,87.87
2018-12-06T23:42:12.277Z,79.67
2018-12-06T23:44:39.865Z,85.50
2018-12-06T23:47:07.521Z,104.67
2018-12-06T23:49:35.185Z,89.13
2018-12-06T23:52:02.845Z,94.07
2018-12-06T23:54:30.509Z,93.47
2018-12-06T23:56:58.176Z,114.23
2018-12-06T23:59:25.832Z,121.70
