createdAt,value
2022-11-16T00:02:15.269Z,55.90
2022-11-16T00:04:46.228Z,57.00
2022-11-16T00:07:14.426Z,54.15
2022-11-16T00:09:43.688Z,56.50
2022-11-16T00:12:16.063Z,58.72
2022-11-16T00:14:45.427Z,57.53
2022-11-16T00:17:15.179Z,60.03
2022-11-16T00:19:44.408Z,55.45
2022-11-16T00:22:13.770Z,59.78
2022-11-16T00:24:44.427Z,57.80
2022-11-16T00:27:12.546Z,57.90
2022-11-16T00:29:42.029Z,63.20
2022-11-16T00:32:11.799Z,57.28
2022-11-16T00:34:41.776Z,58.55
2022-11-16T00:37:09.804Z,52.95
2022-11-16T00:39:38.237Z,61.55
2022-11-16T00:42:06.271Z,60.85
2022-11-16T00:44:34.546Z,61.92
2022-11-16T00:47:03.014Z,54.10
2022-11-16T00:49:31.467Z,59.83
2022-11-16T00:52:01.183Z,61.05
2022-11-16T00:54:29.954Z,58.55
2022-11-16T00:56:57.950Z,59.08
2022-11-16T00:59:26.427Z,62.00
2022-11-16T01:01:55.895Z,63.17
2022-11-16T01:04:25.131Z,62.95
2022-11-16T01:06:53.408Z,57.38
2022-11-16T01:09:26.110Z,64.25
2022-11-16T01:12:12.716Z,61.60
2022-11-16T01:14:45.549Z,62.00
2022-11-16T01:17:13.951Z,63.22
2022-11-16T01:19:42.621Z,60.70
2022-11-16T01:22:11.484Z,57.67
2022-11-16T01:24:41.972Z,58.05
2022-11-16T01:27:10.148Z,57.42
2022-11-16T01:29:39.627Z,55.47
2022-11-16T01:32:09.846Z,50.40
2022-11-16T01:34:38.273Z,56.22
2022-11-16T01:37:10.000Z,50.92
2022-11-16T01:39:38.497Z,56.75
2022-11-16T01:42:09.146Z,56.83
2022-11-16T01:45:07.431Z,59.50
2022-11-16T01:47:35.534Z,58.30
2022-11-16T01:50:11.670Z,55.92
2022-11-16T01:52:45.585Z,58.10
2022-11-16T01:55:17.488Z,58.25
2022-11-16T01:57:48.259Z,56.75
2022-11-16T02:00:17.670Z,56.60
2022-11-16T02:02:45.903Z,56.80
2022-11-16T02:05:19.222Z,55.42
2022-11-16T02:11:02.566Z,52.83
2022-11-16T02:13:38.770Z,55.53
2022-11-16T02:16:15.069Z,57.20
2022-11-16T02:18:50.084Z,52.45
2022-11-16T02:21:24.299Z,58.20
2022-11-16T02:24:30.080Z,56.28
2022-11-16T02:27:12.431Z,51.28
2022-11-16T02:29:50.745Z,52.80
2022-11-16T02:32:22.037Z,56.50
2022-11-16T02:34:55.296Z,52.55
2022-11-16T02:37:26.080Z,56.80
2022-11-16T02:39:58.782Z,61.40
2022-11-16T02:42:30.367Z,57.90
2022-11-16T02:45:01.232Z,56.20
2022-11-16T02:47:34.390Z,59.45
2022-11-16T02:50:06.624Z,65.50
2022-11-16T02:55:05.246Z,56.03
2022-11-16T02:57:40.343Z,57.28
2022-11-16T03:00:15.375Z,65.88
2022-11-16T03:02:48.256Z,66.78
2022-11-16T03:05:19.971Z,57.97
2022-11-16T03:07:52.159Z,64.10
2022-11-16T03:10:35.877Z,61.65
2022-11-16T03:13:04.640Z,61.40
2022-11-16T03:15:37.580Z,60.92
2022-11-16T03:18:07.630Z,61.70
2022-11-16T03:20:37.338Z,62.88
2022-11-16T03:23:10.002Z,60.53
2022-11-16T03:25:43.132Z,61.97
2022-11-16T03:28:15.073Z,67.15
2022-11-16T03:30:50.731Z,60.70
2022-11-16T03:33:21.673Z,57.30
2022-11-16T03:35:54.807Z,66.70
2022-11-16T03:38:24.772Z,63.83
2022-11-16T03:40:53.106Z,70.03
2022-11-16T03:43:23.249Z,63.28
2022-11-16T03:45:54.278Z,61.40
2022-11-16T03:48:22.336Z,61.55
2022-11-16T03:50:52.124Z,62.45
2022-11-16T03:53:21.729Z,64.30
2022-11-16T03:55:54.167Z,64.72
2022-11-16T03:58:24.756Z,63.25
2022-11-16T04:00:55.448Z,64.97
2022-11-16T04:03:24.539Z,62.40
2022-11-16T04:06:10.883Z,59.58
2022-11-16T04:08:56.816Z,57.55
2022-11-16T04:11:44.119Z,59.42
2022-11-16T04:14:32.494Z,58.15
2022-11-16T04:17:19.936Z,58.45
2022-11-16T04:20:05.587Z,59.28
2022-11-16T04:22:55.797Z,60.10
2022-11-16T04:25:26.372Z,49.95
2022-11-16T04:28:12.858Z,60.72
2022-11-16T04:31:00.751Z,59.53
2022-11-16T04:33:48.557Z,62.78
2022-11-16T04:36:34.410Z,59.47
2022-11-16T04:39:02.629Z,61.22
2022-11-16T04:41:48.989Z,69.05
2022-11-16T04:44:18.980Z,62.88
2022-11-16T04:47:07.529Z,64.10
2022-11-16T04:49:37.140Z,68.40
2022-11-16T04:52:12.468Z,65.47
2022-11-16T04:54:40.640Z,70.60
2022-11-16T04:57:08.686Z,75.80
2022-11-16T04:59:36.741Z,69.75
2022-11-16T05:02:11.872Z,75.90
2022-11-16T05:04:43.281Z,71.68
2022-11-16T05:09:43.002Z,79.05
2022-11-16T05:12:12.030Z,78.63
2022-11-16T05:14:40.325Z,82.10
2022-11-16T05:17:09.075Z,83.28
2022-11-16T05:19:56.243Z,82.10
2022-11-16T05:22:26.050Z,85.57
2022-11-16T05:24:54.190Z,82.18
2022-11-16T05:27:24.509Z,85.88
2022-11-16T05:29:53.002Z,82.43
2022-11-16T05:32:22.840Z,87.65
2022-11-16T05:34:51.310Z,80.20
2022-11-16T05:37:21.258Z,89.80
2022-11-16T05:39:51.348Z,83.43
2022-11-16T05:42:20.446Z,82.78
2022-11-16T05:44:50.038Z,79.53
2022-11-16T05:47:18.406Z,87.95
2022-11-16T05:49:48.513Z,83.97
2022-11-16T05:52:16.903Z,84.93
2022-11-16T05:54:44.916Z,89.38
2022-11-16T05:57:15.817Z,86.85
2022-11-16T05:59:44.405Z,82.93
2022-11-16T06:02:12.760Z,86.03
2022-11-16T06:04:42.801Z,82.57
2022-11-16T06:07:11.358Z,77.53
2022-11-16T06:09:39.440Z,84.45
2022-11-16T06:12:09.288Z,82.80
2022-11-16T06:14:38.853Z,77.70
2022-11-16T06:17:07.501Z,76.88
2022-11-16T06:19:37.286Z,78.78
2022-11-16T06:22:06.706Z,67.13
2022-11-16T06:24:34.879Z,78.18
2022-11-16T06:27:06.337Z,80.95
2022-11-16T06:29:37.956Z,75.47
2022-11-16T06:32:08.074Z,75.28
2022-11-16T06:34:38.043Z,78.28
2022-11-16T06:37:06.708Z,81.88
2022-11-16T06:39:34.930Z,78.55
2022-11-16T06:42:04.809Z,74.45
2022-11-16T06:44:34.472Z,84.13
2022-11-16T06:47:02.997Z,74.93
2022-11-16T06:49:32.997Z,83.13
2022-11-16T06:52:04.665Z,78.30
2022-11-16T06:54:32.717Z,77.35
2022-11-16T06:57:04.807Z,75.05
2022-11-16T06:59:36.258Z,76.50
2022-11-16T07:02:05.627Z,76.75
2022-11-16T07:04:36.829Z,79.15
2022-11-16T07:07:09.844Z,73.40
2022-11-16T07:09:39.556Z,71.93
2022-11-16T07:12:09.696Z,81.05
2022-11-16T07:14:39.860Z,77.38
2022-11-16T07:17:11.423Z,73.68
2022-11-16T07:19:41.905Z,77.63
2022-11-16T07:22:12.758Z,73.53
2022-11-16T07:24:43.250Z,72.90
2022-11-16T07:27:12.476Z,79.63
2022-11-16T07:29:40.658Z,74.90
2022-11-16T07:32:09.935Z,77.30
2022-11-16T07:34:45.733Z,71.85
2022-11-16T07:37:14.772Z,75.60
2022-11-16T07:39:46.360Z,77.93
2022-11-16T07:42:14.966Z,80.90
2022-11-16T07:44:43.237Z,79.28
2022-11-16T07:47:14.023Z,74.15
2022-11-16T07:49:43.419Z,75.80
2022-11-16T07:52:16.762Z,75.25
2022-11-16T07:54:45.267Z,71.47
2022-11-16T07:57:14.288Z,71.85
2022-11-16T07:59:45.280Z,81.22
2022-11-16T08:02:17.361Z,77.03
2022-11-16T08:04:47.235Z,76.47
2022-11-16T08:07:19.031Z,78.60
2022-11-16T08:09:49.948Z,79.82
2022-11-16T08:12:18.414Z,81.00
2022-11-16T08:14:51.939Z,81.72
2022-11-16T08:17:22.450Z,74.28
2022-11-16T08:19:50.449Z,74.22
2022-11-16T08:22:21.135Z,75.47
2022-11-16T08:24:50.472Z,77.68
2022-11-16T08:27:19.460Z,77.18
2022-11-16T08:29:51.304Z,83.10
2022-11-16T08:32:22.652Z,61.67
2022-11-16T08:34:55.516Z,77.72
2022-11-16T08:37:32.912Z,81.53
2022-11-16T08:40:02.749Z,80.28
2022-11-16T08:42:30.786Z,78.65
2022-11-16T08:44:58.984Z,80.03
2022-11-16T08:47:27.797Z,80.60
2022-11-16T08:49:57.152Z,77.38
2022-11-16T08:52:27.908Z,72.57
2022-11-16T08:54:59.459Z,75.03
2022-11-16T08:57:28.046Z,80.55
2022-11-16T09:00:00.550Z,76.18
2022-11-16T09:02:34.151Z,77.25
2022-11-16T09:05:06.107Z,67.32
2022-11-16T09:07:36.626Z,82.57
2022-11-16T09:10:10.097Z,69.75
2022-11-16T09:12:40.938Z,79.93
2022-11-16T09:15:10.980Z,74.00
2022-11-16T09:17:41.092Z,73.28
2022-11-16T09:20:16.046Z,82.82
2022-11-16T09:22:48.260Z,86.72
2022-11-16T09:25:17.468Z,86.00
2022-11-16T09:27:45.955Z,89.82
2022-11-16T09:30:16.398Z,76.63
2022-11-16T09:32:44.803Z,73.72
2022-11-16T09:35:14.600Z,84.07
2022-11-16T09:37:44.206Z,82.43
2022-11-16T09:40:15.276Z,84.35
2022-11-16T09:42:57.243Z,83.38
2022-11-16T09:45:29.818Z,82.13
2022-11-16T09:48:07.665Z,85.57
2022-11-16T09:50:43.617Z,78.88
2022-11-16T09:53:35.455Z,75.80
2022-11-16T09:56:10.690Z,74.22
2022-11-16T09:58:42.485Z,75.07
2022-11-16T10:01:23.443Z,74.05
2022-11-16T10:03:55.703Z,69.25
2022-11-16T10:08:56.978Z,69.65
2022-11-16T10:14:04.340Z,70.90
2022-11-16T10:16:39.978Z,67.10
2022-11-16T10:19:14.643Z,59.20
2022-11-16T10:21:50.140Z,60.25
2022-11-16T10:24:38.341Z,57.38
2022-11-16T10:27:22.167Z,56.20
2022-11-16T10:29:58.661Z,52.88
2022-11-16T10:32:29.132Z,49.35
2022-11-16T10:35:09.632Z,48.15
2022-11-16T10:37:42.476Z,45.80
2022-11-16T10:40:22.628Z,43.88
2022-11-16T10:43:14.176Z,46.50
2022-11-16T10:45:50.332Z,46.33
2022-11-16T10:48:28.129Z,43.33
2022-11-16T10:50:59.146Z,41.25
2022-11-16T10:53:29.537Z,36.83
2022-11-16T10:56:17.550Z,35.73
2022-11-16T10:58:58.771Z,38.15
2022-11-16T11:01:36.065Z,31.90
2022-11-16T11:04:22.921Z,29.38
2022-11-16T11:06:55.944Z,27.73
2022-11-16T11:09:30.106Z,28.98
2022-11-16T11:12:17.225Z,30.65
2022-11-16T11:15:01.793Z,28.73
2022-11-16T11:17:30.844Z,28.38
2022-11-16T11:20:04.606Z,27.88
2022-11-16T11:22:35.913Z,25.85
2022-11-16T11:25:06.667Z,26.17
2022-11-16T11:27:37.948Z,26.55
2022-11-16T11:30:20.776Z,26.25
2022-11-16T11:32:50.404Z,28.20
2022-11-16T11:35:30.198Z,24.95
2022-11-16T11:38:07.467Z,26.25
2022-11-16T11:40:37.558Z,27.63
2022-11-16T11:43:08.224Z,30.70
2022-11-16T11:45:46.756Z,29.30
2022-11-16T11:48:29.426Z,31.42
2022-11-16T11:51:01.968Z,29.38
2022-11-16T11:53:49.334Z,30.40
2022-11-16T11:56:27.433Z,31.40
2022-11-16T11:59:04.595Z,32.17
2022-11-16T12:01:51.053Z,35.75
2022-11-16T12:04:47.360Z,35.08
2022-11-16T12:07:27.657Z,31.73
2022-11-16T12:10:05.057Z,35.63
2022-11-16T12:12:44.760Z,32.90
2022-11-16T12:15:35.761Z,35.13
2022-11-16T12:18:20.656Z,34.80
2022-11-16T12:20:58.081Z,33.65
2022-11-16T12:23:54.388Z,33.72
2022-11-16T12:26:27.600Z,33.15
2022-11-16T12:29:06.629Z,30.65
2022-11-16T12:31:47.743Z,32.17
2022-11-16T12:34:28.719Z,29.85
2022-11-16T12:37:04.829Z,30.58
2022-11-16T12:39:37.063Z,29.45
2022-11-16T12:42:43.698Z,29.30
2022-11-16T12:45:27.604Z,29.60
2022-11-16T12:48:14.237Z,30.05
2022-11-16T12:51:01.540Z,27.70
2022-11-16T12:53:53.186Z,29.42
2022-11-16T12:56:28.754Z,27.50
2022-11-16T12:59:23.158Z,27.30
2022-11-16T13:02:00.800Z,29.77
2022-11-16T13:04:34.111Z,27.60
2022-11-16T13:07:11.377Z,29.02
2022-11-16T13:09:42.075Z,27.67
2022-11-16T13:12:18.149Z,28.63
2022-11-16T13:15:19.355Z,27.52
2022-11-16T13:17:57.296Z,28.02
2022-11-16T13:20:36.871Z,27.90
2022-11-16T13:23:11.070Z,28.05
2022-11-16T13:25:47.469Z,28.63
2022-11-16T13:28:24.362Z,26.58
2022-11-16T13:31:06.923Z,25.27
2022-11-16T13:33:50.272Z,27.35
2022-11-16T13:36:46.696Z,27.90
2022-11-16T13:39:23.011Z,26.27
2022-11-16T13:42:06.723Z,27.67
2022-11-16T13:44:36.530Z,27.25
2022-11-16T13:47:07.327Z,27.40
2022-11-16T13:49:38.833Z,29.10
2022-11-16T13:52:23.146Z,28.02
2022-11-16T13:54:55.873Z,26.35
2022-11-16T14:00:12.131Z,27.80
2022-11-16T14:02:42.480Z,28.08
2022-11-16T14:05:39.821Z,29.15
2022-11-16T14:08:46.187Z,28.13
2022-11-16T14:11:39.055Z,27.58
2022-11-16T14:14:13.589Z,27.42
2022-11-16T14:17:00.567Z,27.33
2022-11-16T14:19:52.264Z,26.13
2022-11-16T14:22:36.413Z,26.80
2022-11-16T14:25:13.223Z,26.35
2022-11-16T14:27:51.396Z,25.67
2022-11-16T14:30:37.666Z,27.10
2022-11-16T14:33:18.228Z,25.90
2022-11-16T14:35:52.725Z,26.15
2022-11-16T14:38:30.384Z,25.85
2022-11-16T14:41:01.998Z,26.17
2022-11-16T14:43:36.777Z,24.20
2022-11-16T14:46:10.836Z,24.55
2022-11-16T14:48:48.272Z,23.58
2022-11-16T14:51:20.024Z,24.77
2022-11-16T14:53:51.934Z,22.15
2022-11-16T14:56:20.683Z,23.75
2022-11-16T14:58:56.842Z,23.38
2022-11-16T15:01:27.063Z,21.80
2022-11-16T15:04:02.741Z,22.67
2022-11-16T15:06:34.656Z,24.52
2022-11-16T15:09:05.058Z,22.98
2022-11-16T15:11:53.680Z,21.33
2022-11-16T15:14:29.411Z,22.60
2022-11-16T15:17:00.999Z,20.10
2022-11-16T15:19:30.262Z,20.73
2022-11-16T15:22:00.609Z,19.73
2022-11-16T15:24:32.001Z,19.63
2022-11-16T15:27:22.226Z,20.10
2022-11-16T15:29:53.714Z,19.02
2022-11-16T15:32:22.082Z,20.83
2022-11-16T15:34:52.111Z,18.27
2022-11-16T15:37:28.123Z,18.38
2022-11-16T15:39:57.100Z,18.38
2022-11-16T15:42:27.798Z,18.50
2022-11-16T15:44:57.524Z,18.52
2022-11-16T15:47:25.652Z,17.92
2022-11-16T15:49:56.845Z,17.23
2022-11-16T15:52:45.447Z,18.23
2022-11-16T15:55:31.785Z,18.52
2022-11-16T15:58:08.675Z,20.33
2022-11-16T16:00:39.119Z,17.75
2022-11-16T16:03:19.441Z,20.17
2022-11-16T16:05:48.801Z,16.92
2022-11-16T16:08:29.269Z,19.35
2022-11-16T16:11:13.531Z,21.27
2022-11-16T16:13:43.725Z,19.13
2022-11-16T16:16:21.479Z,20.48
2022-11-16T16:18:52.061Z,20.35
2022-11-16T16:21:20.892Z,22.73
2022-11-16T16:23:50.530Z,23.30
2022-11-16T16:26:21.492Z,21.92
2022-11-16T16:28:50.143Z,21.45
2022-11-16T16:31:23.693Z,24.05
2022-11-16T16:33:51.709Z,22.23
2022-11-16T16:36:20.351Z,20.67
2022-11-16T16:38:48.484Z,22.85
2022-11-16T16:41:24.599Z,23.85
2022-11-16T16:43:53.346Z,23.00
2022-11-16T16:46:22.717Z,23.02
2022-11-16T16:48:51.979Z,24.23
2022-11-16T16:51:20.624Z,23.13
2022-11-16T16:53:49.692Z,21.58
2022-11-16T16:56:20.000Z,23.70
2022-11-16T16:58:48.404Z,23.67
2022-11-16T17:01:19.281Z,23.10
2022-11-16T17:03:48.694Z,20.92
2022-11-16T17:06:17.123Z,23.92
2022-11-16T17:08:48.634Z,24.27
2022-11-16T17:11:18.063Z,23.83
2022-11-16T17:13:46.467Z,24.42
2022-11-16T17:16:15.117Z,24.77
2022-11-16T17:18:44.903Z,23.85
2022-11-16T17:21:14.424Z,24.63
2022-11-16T17:23:42.413Z,25.25
2022-11-16T17:26:11.218Z,25.27
2022-11-16T17:28:41.952Z,24.00
2022-11-16T17:31:14.050Z,26.05
2022-11-16T17:33:43.493Z,22.88
2022-11-16T17:36:15.089Z,22.25
2022-11-16T17:38:44.032Z,22.65
2022-11-16T17:41:13.664Z,25.33
2022-11-16T17:43:43.075Z,22.52
2022-11-16T17:46:12.409Z,24.42
2022-11-16T17:48:42.262Z,21.67
2022-11-16T17:51:11.313Z,20.75
2022-11-16T17:53:49.861Z,22.13
2022-11-16T17:56:21.984Z,23.92
2022-11-16T17:58:52.399Z,24.33
2022-11-16T18:01:20.879Z,19.45
2022-11-16T18:03:50.703Z,22.33
2022-11-16T18:06:20.846Z,22.80
2022-11-16T18:08:51.409Z,21.45
2022-11-16T18:11:21.512Z,20.13
2022-11-16T18:13:53.686Z,21.50
2022-11-16T18:16:23.951Z,22.75
2022-11-16T18:18:57.519Z,19.52
2022-11-16T18:21:27.919Z,20.58
2022-11-16T18:23:59.029Z,21.70
2022-11-16T18:26:28.473Z,21.73
2022-11-16T18:28:57.355Z,21.60
2022-11-16T18:31:29.891Z,22.50
2022-11-16T18:34:00.316Z,23.02
2022-11-16T18:36:28.663Z,20.92
2022-11-16T18:38:58.517Z,20.23
2022-11-16T18:41:29.929Z,20.00
2022-11-16T18:43:59.371Z,19.80
2022-11-16T18:46:28.666Z,18.23
2022-11-16T18:49:11.794Z,19.20
2022-11-16T18:51:43.758Z,19.55
2022-11-16T18:54:14.154Z,20.38
2022-11-16T18:56:42.157Z,17.38
2022-11-16T18:59:10.284Z,18.00
2022-11-16T19:01:38.582Z,18.42
2022-11-16T19:04:07.588Z,18.20
2022-11-16T19:06:36.838Z,18.15
2022-11-16T19:09:09.610Z,16.63
2022-11-16T19:11:41.169Z,15.73
2022-11-16T19:14:09.592Z,13.73
2022-11-16T19:16:51.311Z,16.17
2022-11-16T19:19:23.295Z,16.10
2022-11-16T19:21:52.003Z,15.43
2022-11-16T19:24:24.570Z,14.18
2022-11-16T19:27:09.026Z,14.48
2022-11-16T19:29:37.328Z,14.82
2022-11-16T19:32:05.981Z,14.70
2022-11-16T19:34:34.570Z,14.35
2022-11-16T19:37:02.728Z,14.23
2022-11-16T19:39:30.751Z,14.80
2022-11-16T19:41:59.280Z,13.95
2022-11-16T19:44:32.137Z,14.38
2022-11-16T19:47:00.421Z,13.18
2022-11-16T19:49:29.878Z,13.43
2022-11-16T19:52:02.539Z,13.25
2022-11-16T19:54:32.689Z,12.93
2022-11-16T19:57:02.148Z,14.07
2022-11-16T19:59:32.381Z,13.10
2022-11-16T20:02:00.422Z,15.05
2022-11-16T20:04:32.979Z,14.88
2022-11-16T20:07:01.657Z,12.93
2022-11-16T20:09:31.547Z,13.57
2022-11-16T20:12:00.153Z,13.55
2022-11-16T20:14:30.161Z,14.07
2022-11-16T20:17:02.346Z,12.30
2022-11-16T20:19:32.974Z,13.55
2022-11-16T20:22:02.412Z,14.23
2022-11-16T20:24:30.662Z,14.48
2022-11-16T20:27:00.346Z,12.98
2022-11-16T20:29:31.445Z,14.43
2022-11-16T20:32:02.237Z,15.50
2022-11-16T20:34:31.294Z,12.52
2022-11-16T20:37:01.618Z,13.23
2022-11-16T20:39:30.008Z,13.95
2022-11-16T20:42:01.027Z,12.90
2022-11-16T20:44:30.479Z,13.63
2022-11-16T20:47:03.634Z,14.27
2022-11-16T20:49:37.008Z,14.13
2022-11-16T20:52:06.736Z,11.98
2022-11-16T20:54:35.037Z,13.05
2022-11-16T20:57:04.977Z,12.55
2022-11-16T20:59:35.733Z,12.45
2022-11-16T21:02:04.326Z,13.30
2022-11-16T21:04:36.109Z,12.15
2022-11-16T21:07:04.622Z,11.50
2022-11-16T21:09:54.554Z,11.93
2022-11-16T21:12:42.974Z,12.13
2022-11-16T21:15:12.180Z,12.55
2022-11-16T21:17:41.410Z,11.65
2022-11-16T21:20:26.885Z,9.50
2022-11-16T21:22:56.666Z,12.75
2022-11-16T21:25:28.239Z,11.93
2022-11-16T21:27:57.045Z,11.43
2022-11-16T21:30:26.119Z,10.07
2022-11-16T21:32:55.239Z,11.65
2022-11-16T21:35:27.171Z,11.43
2022-11-16T21:37:57.191Z,11.90
2022-11-16T21:40:25.538Z,11.88
2022-11-16T21:42:53.796Z,12.25
2022-11-16T21:45:22.260Z,11.68
2022-11-16T21:47:51.788Z,12.85
2022-11-16T21:50:31.998Z,13.45
2022-11-16T21:53:01.202Z,11.93
2022-11-16T21:55:29.403Z,13.13
2022-11-16T21:58:00.995Z,10.82
2022-11-16T22:00:30.987Z,10.55
2022-11-16T22:03:00.328Z,12.82
2022-11-16T22:05:47.854Z,13.23
2022-11-16T22:08:16.370Z,12.52
2022-11-16T22:10:44.882Z,12.77
2022-11-16T22:13:14.024Z,11.05
2022-11-16T22:15:43.441Z,12.75
2022-11-16T22:18:11.593Z,11.15
2022-11-16T22:20:43.835Z,13.05
2022-11-16T22:25:51.761Z,12.15
2022-11-16T22:28:21.632Z,11.50
2022-11-16T22:30:51.968Z,10.43
2022-11-16T22:33:21.454Z,11.85
2022-11-16T22:35:53.162Z,11.15
2022-11-16T22:38:21.685Z,10.05
2022-11-16T22:40:59.198Z,9.95
2022-11-16T22:43:30.310Z,8.95
2022-11-16T22:46:04.268Z,8.90
2022-11-16T22:48:35.593Z,9.25
2022-11-16T22:51:10.734Z,8.38
2022-11-16T22:53:40.070Z,8.75
2022-11-16T22:56:09.589Z,9.38
2022-11-16T22:58:39.469Z,9.68
2022-11-16T23:01:10.593Z,9.65
2022-11-16T23:03:42.487Z,9.50
2022-11-16T23:06:12.439Z,7.90
2022-11-16T23:08:41.148Z,10.15
2022-11-16T23:11:29.702Z,10.02
2022-11-16T23:14:15.335Z,10.07
2022-11-16T23:16:45.745Z,10.45
2022-11-16T23:19:29.143Z,8.85
2022-11-16T23:22:18.673Z,11.02
2022-11-16T23:25:05.591Z,9.75
2022-11-16T23:27:41.088Z,8.65
2022-11-16T23:30:13.120Z,9.10
2022-11-16T23:32:42.854Z,9.50
2022-11-16T23:35:13.250Z,9.90
2022-11-16T23:38:01.484Z,10.23
2022-11-16T23:40:31.190Z,8.93
2022-11-16T23:43:17.435Z,8.90
2022-11-16T23:45:49.500Z,8.80
2022-11-16T23:48:20.530Z,9.18
2022-11-16T23:50:49.004Z,9.68
2022-11-16T23:53:18.342Z,10.45
2022-11-16T23:55:49.234Z,9.52
2022-11-16T23:58:18.254Z,11.35
