createdAt,value
2022-08-22T00:00:07.120Z,51.325756
2022-08-22T00:01:07.093Z,51.325768
2022-08-22T00:02:09.079Z,51.325768
2022-08-22T00:02:49.120Z,51.325745
2022-08-22T00:02:54.354Z,51.325775
2022-08-22T00:02:55.811Z,51.325745
2022-08-22T00:03:03.073Z,51.325703
2022-08-22T00:03:03.073Z,51.325802
2022-08-22T00:03:03.075Z,51.325779
2022-08-22T00:03:06.788Z,51.325756
2022-08-22T00:03:08.441Z,51.325760
2022-08-22T00:03:10.196Z,51.325779
2022-08-22T00:03:11.735Z,51.325794
2022-08-22T00:03:22.626Z,51.325768
2022-08-22T00:04:09.037Z,51.325768
2022-08-22T00:05:07.029Z,51.325752
2022-08-22T00:06:07.004Z,51.325764
2022-08-22T00:07:06.982Z,51.325779
2022-08-22T00:08:06.999Z,51.325764
2022-08-22T00:09:06.996Z,51.325756
2022-08-22T00:10:07.942Z,51.325760
2022-08-22T00:11:07.056Z,51.325737
2022-08-22T00:12:06.911Z,51.325741
2022-08-22T00:13:06.981Z,51.325741
2022-08-22T00:14:06.889Z,51.325752
2022-08-22T00:15:06.859Z,51.325748
2022-08-22T00:16:06.853Z,51.325771
2022-08-22T00:17:06.839Z,51.325729
2022-08-22T00:18:06.866Z,51.325737
2022-08-22T00:19:06.784Z,51.325699
2022-08-22T00:20:06.778Z,51.325703
2022-08-22T00:21:06.750Z,51.325741
2022-08-22T00:22:06.747Z,51.325714
2022-08-22T00:23:06.858Z,51.325706
2022-08-22T00:24:06.715Z,51.325729
2022-08-22T00:25:06.698Z,51.325741
2022-08-22T00:26:07.676Z,51.325733
2022-08-22T00:27:06.670Z,51.325733
2022-08-22T00:28:06.667Z,51.325703
2022-08-22T00:29:06.623Z,51.325680
2022-08-22T00:30:07.596Z,51.325703
2022-08-22T00:31:06.597Z,51.325684
2022-08-22T00:32:06.570Z,51.325699
2022-08-22T00:33:06.675Z,51.325718
2022-08-22T00:34:06.551Z,51.325699
2022-08-22T00:35:06.526Z,51.325764
2022-08-22T00:36:06.514Z,51.325741
2022-08-22T00:37:06.488Z,51.325676
2022-08-22T00:38:06.536Z,51.325680
2022-08-22T00:39:06.465Z,51.325741
2022-08-22T00:40:06.473Z,51.325733
2022-08-22T00:41:06.423Z,51.325714
2022-08-22T00:42:06.431Z,51.325741
2022-08-22T00:43:06.463Z,51.325726
2022-08-22T00:44:06.388Z,51.325714
2022-08-22T00:45:06.378Z,51.325718
2022-08-22T00:46:06.339Z,51.325748
2022-08-22T00:47:06.329Z,51.325764
2022-08-22T00:48:06.345Z,51.325756
2022-08-22T00:49:06.297Z,51.325760
2022-08-22T00:50:06.272Z,51.325745
2022-08-22T00:51:06.262Z,51.325768
2022-08-22T00:52:06.238Z,51.325760
2022-08-22T00:53:06.310Z,51.325771
2022-08-22T00:54:06.881Z,51.325794
2022-08-22T00:55:07.282Z,51.325790
2022-08-22T00:56:06.176Z,51.325764
2022-08-22T00:57:06.158Z,51.325787
2022-08-22T00:58:06.173Z,51.325752
2022-08-22T00:59:08.543Z,51.325737
2022-08-22T01:00:07.123Z,51.325729
2022-08-22T01:01:06.139Z,51.325729
2022-08-22T01:02:06.082Z,51.325741
2022-08-22T01:03:06.130Z,51.325748
2022-08-22T01:04:06.056Z,51.325722
2022-08-22T01:05:06.065Z,51.325748
2022-08-22T01:06:06.087Z,51.325768
2022-08-22T01:07:06.014Z,51.325748
2022-08-22T01:08:06.026Z,51.325745
2022-08-22T01:09:05.974Z,51.325733
2022-08-22T01:10:05.959Z,51.325752
2022-08-22T01:11:05.935Z,51.325752
2022-08-22T01:12:05.914Z,51.325798
2022-08-22T01:13:06.057Z,51.325756
2022-08-22T01:14:05.877Z,51.325752
2022-08-22T01:15:05.882Z,51.325745
2022-08-22T01:16:05.838Z,51.325756
2022-08-22T01:17:05.915Z,51.325733
2022-08-22T01:18:05.852Z,51.325748
2022-08-22T01:19:05.792Z,51.325748
2022-08-22T01:20:05.804Z,51.325771
2022-08-22T01:21:05.762Z,51.325783
2022-08-22T01:22:05.764Z,51.325817
2022-08-22T01:23:05.822Z,51.325764
2022-08-22T01:24:05.725Z,51.325729
2022-08-22T01:25:05.695Z,51.325737
2022-08-22T01:26:05.689Z,51.325733
2022-08-22T01:27:05.674Z,51.325741
2022-08-22T01:28:05.773Z,51.325642
2022-08-22T01:29:05.629Z,51.325779
2022-08-22T01:30:05.610Z,51.325775
2022-08-22T01:31:05.611Z,51.325764
2022-08-22T01:32:05.574Z,51.325733
2022-08-22T01:33:05.703Z,51.325771
2022-08-22T01:34:05.556Z,51.325703
2022-08-22T01:35:06.562Z,51.325726
2022-08-22T01:36:05.515Z,51.325745
2022-08-22T01:37:05.508Z,51.325718
2022-08-22T01:38:05.516Z,51.325745
2022-08-22T01:39:05.535Z,51.325714
2022-08-22T01:40:05.522Z,51.325718
2022-08-22T01:41:05.433Z,51.325706
2022-08-22T01:42:05.416Z,51.325733
2022-08-22T01:43:05.447Z,51.325771
2022-08-22T01:44:05.393Z,51.325752
2022-08-22T01:45:05.372Z,51.325706
2022-08-22T01:46:05.365Z,51.325737
2022-08-22T01:47:05.337Z,51.325733
2022-08-22T01:48:05.343Z,51.325748
2022-08-22T01:49:05.330Z,51.325714
2022-08-22T01:50:05.356Z,51.325729
2022-08-22T01:51:05.264Z,51.325668
2022-08-22T01:52:05.259Z,51.325695
2022-08-22T01:53:05.384Z,51.325718
2022-08-22T01:54:05.216Z,51.325714
2022-08-22T01:55:05.194Z,51.325726
2022-08-22T01:56:05.200Z,51.325695
2022-08-22T01:57:05.189Z,51.325733
2022-08-22T01:58:05.189Z,51.325733
2022-08-22T01:59:05.133Z,51.325729
2022-08-22T02:00:06.129Z,51.325741
2022-08-22T02:01:05.185Z,51.325703
2022-08-22T02:02:05.078Z,51.325687
2022-08-22T02:03:05.183Z,51.325706
2022-08-22T02:04:05.060Z,51.325726
2022-08-22T02:05:05.046Z,51.325722
2022-08-22T02:06:05.010Z,51.325710
2022-08-22T02:07:05.006Z,51.325722
2022-08-22T02:08:05.015Z,51.325726
2022-08-22T02:09:04.970Z,51.325710
2022-08-22T02:10:04.959Z,51.325706
2022-08-22T02:11:04.930Z,51.325718
2022-08-22T02:12:04.950Z,51.325729
2022-08-22T02:13:06.060Z,51.325706
2022-08-22T02:14:04.893Z,51.325703
2022-08-22T02:15:04.883Z,51.325691
2022-08-22T02:16:04.880Z,51.325710
2022-08-22T02:17:04.829Z,51.325695
2022-08-22T02:18:04.871Z,51.325706
2022-08-22T02:19:04.801Z,51.325706
2022-08-22T02:20:04.786Z,51.325691
2022-08-22T02:21:04.761Z,51.325703
2022-08-22T02:22:04.750Z,51.325699
2022-08-22T02:23:04.730Z,51.325691
2022-08-22T02:24:04.758Z,51.325710
2022-08-22T02:25:06.917Z,51.325699
2022-08-22T02:26:04.724Z,51.325699
2022-08-22T02:27:04.678Z,51.325722
2022-08-22T02:28:04.649Z,51.325710
2022-08-22T02:29:04.663Z,51.325722
2022-08-22T02:30:04.622Z,51.325729
2022-08-22T02:31:04.603Z,51.325703
2022-08-22T02:32:04.582Z,51.325695
2022-08-22T02:33:04.685Z,51.325684
2022-08-22T02:34:04.648Z,51.325710
2022-08-22T02:35:04.537Z,51.325710
2022-08-22T02:36:04.531Z,51.325733
2022-08-22T02:37:04.506Z,51.325741
2022-08-22T02:38:04.498Z,51.325722
2022-08-22T02:39:04.505Z,51.325794
2022-08-22T02:40:04.539Z,51.325768
2022-08-22T02:41:04.437Z,51.325745
2022-08-22T02:42:04.445Z,51.325756
2022-08-22T02:43:04.406Z,51.325748
2022-08-22T02:44:04.424Z,51.325722
2022-08-22T02:45:04.397Z,51.325718
2022-08-22T02:46:04.387Z,51.325733
2022-08-22T02:47:04.349Z,51.325722
2022-08-22T02:48:04.322Z,51.325722
2022-08-22T02:49:04.374Z,51.325737
2022-08-22T02:50:04.562Z,51.325745
2022-08-22T02:51:04.280Z,51.325741
2022-08-22T02:52:04.264Z,51.325718
2022-08-22T02:53:04.299Z,51.325733
2022-08-22T02:54:04.255Z,51.325718
2022-08-22T02:55:04.233Z,51.325752
2022-08-22T02:56:04.230Z,51.325745
2022-08-22T02:57:04.179Z,51.325733
2022-08-22T02:58:04.173Z,51.325741
2022-08-22T02:59:04.196Z,51.325741
2022-08-22T03:00:04.163Z,51.325733
2022-08-22T03:01:04.146Z,51.325752
2022-08-22T03:02:04.105Z,51.325752
2022-08-22T03:03:04.160Z,51.325729
2022-08-22T03:04:04.108Z,51.325756
2022-08-22T03:05:04.045Z,51.325718
2022-08-22T03:06:04.033Z,51.325737
2022-08-22T03:07:04.051Z,51.325756
2022-08-22T03:08:04.003Z,51.325756
2022-08-22T03:09:04.010Z,51.325764
2022-08-22T03:10:03.968Z,51.325764
2022-08-22T03:11:03.964Z,51.325771
2022-08-22T03:12:03.973Z,51.325764
2022-08-22T03:13:03.922Z,51.325737
2022-08-22T03:14:03.944Z,51.325748
2022-08-22T03:15:03.908Z,51.325764
2022-08-22T03:16:03.885Z,51.325726
2022-08-22T03:17:03.862Z,51.325745
2022-08-22T03:18:03.905Z,51.325737
2022-08-22T03:19:03.867Z,51.325741
2022-08-22T03:20:03.820Z,51.325733
2022-08-22T03:21:03.787Z,51.325741
2022-08-22T03:22:03.808Z,51.325706
2022-08-22T03:23:03.836Z,51.325775
2022-08-22T03:24:03.775Z,51.325748
2022-08-22T03:25:03.728Z,51.325737
2022-08-22T03:26:07.448Z,51.325737
2022-08-22T03:27:03.688Z,51.325752
2022-08-22T03:28:03.674Z,51.325741
2022-08-22T03:29:03.698Z,51.325745
2022-08-22T03:30:03.636Z,51.325741
2022-08-22T03:31:03.642Z,51.325745
2022-08-22T03:32:03.606Z,51.325745
2022-08-22T03:33:03.704Z,51.325714
2022-08-22T03:34:03.607Z,51.325714
2022-08-22T03:35:03.566Z,51.325726
2022-08-22T03:36:03.544Z,51.325737
2022-08-22T03:37:03.529Z,51.325729
2022-08-22T03:38:03.509Z,51.325729
2022-08-22T03:39:03.543Z,51.325726
2022-08-22T03:40:04.652Z,51.325729
2022-08-22T03:41:03.463Z,51.325729
2022-08-22T03:42:03.455Z,51.325737
2022-08-22T03:43:03.995Z,51.325748
2022-08-22T03:44:03.499Z,51.325733
2022-08-22T03:45:03.396Z,51.325722
2022-08-22T03:46:03.386Z,51.325741
2022-08-22T03:47:03.361Z,51.325714
2022-08-22T03:48:03.351Z,51.325787
2022-08-22T03:49:03.353Z,51.325737
2022-08-22T03:50:03.305Z,51.325684
2022-08-22T03:51:03.365Z,51.325737
2022-08-22T03:52:03.279Z,51.325737
2022-08-22T03:53:03.338Z,51.325729
2022-08-22T03:54:03.282Z,51.325745
2022-08-22T03:55:03.224Z,51.325775
2022-08-22T03:56:03.205Z,51.325794
2022-08-22T03:57:03.246Z,51.325764
2022-08-22T03:58:03.165Z,51.325737
2022-08-22T03:59:03.217Z,51.325726
2022-08-22T04:00:04.148Z,51.325771
2022-08-22T04:01:03.183Z,51.325756
2022-08-22T04:02:03.208Z,51.325764
2022-08-22T04:03:04.128Z,51.325756
2022-08-22T04:04:03.102Z,51.325821
2022-08-22T04:05:03.056Z,51.325775
2022-08-22T04:06:03.050Z,51.325733
2022-08-22T04:07:03.023Z,51.325756
2022-08-22T04:08:03.011Z,51.325741
2022-08-22T04:09:03.049Z,51.325760
2022-08-22T04:10:03.013Z,51.325752
2022-08-22T04:11:02.962Z,51.325745
2022-08-22T04:12:02.963Z,51.325733
2022-08-22T04:13:03.013Z,51.325756
2022-08-22T04:14:02.914Z,51.325722
2022-08-22T04:15:02.893Z,51.325779
2022-08-22T04:16:02.890Z,51.325745
2022-08-22T04:17:02.875Z,51.325771
2022-08-22T04:18:02.871Z,51.325710
2022-08-22T04:19:02.822Z,51.325756
2022-08-22T04:20:02.852Z,51.325726
2022-08-22T04:21:02.798Z,51.325756
2022-08-22T04:22:02.772Z,51.325760
2022-08-22T04:23:02.879Z,51.325760
2022-08-22T04:24:02.807Z,51.325775
2022-08-22T04:25:07.117Z,51.325748
2022-08-22T04:26:12.417Z,51.325756
2022-08-22T04:27:03.691Z,51.325752
2022-08-22T04:28:02.706Z,51.325745
2022-08-22T04:29:02.663Z,51.325752
2022-08-22T04:30:02.656Z,51.325748
2022-08-22T04:31:02.618Z,51.325710
2022-08-22T04:32:02.621Z,51.325752
2022-08-22T04:33:02.687Z,51.325741
2022-08-22T04:34:02.591Z,51.325764
2022-08-22T04:35:02.659Z,51.325729
2022-08-22T04:36:02.562Z,51.325748
2022-08-22T04:37:02.533Z,51.325703
2022-08-22T04:38:02.547Z,51.325729
2022-08-22T04:39:02.494Z,51.325748
2022-08-22T04:40:02.531Z,51.325760
2022-08-22T04:41:04.549Z,51.325748
2022-08-22T04:42:16.374Z,51.325768
2022-08-22T04:43:04.508Z,51.325775
2022-08-22T04:44:02.418Z,51.325783
2022-08-22T04:45:02.411Z,51.325756
2022-08-22T04:46:02.500Z,51.325790
2022-08-22T04:47:02.372Z,51.325775
2022-08-22T04:48:02.383Z,51.325741
2022-08-22T04:49:02.336Z,51.325722
2022-08-22T04:50:02.325Z,51.325745
2022-08-22T04:51:02.326Z,51.325733
2022-08-22T04:52:02.365Z,51.325733
2022-08-22T04:53:02.439Z,51.325726
2022-08-22T04:54:02.266Z,51.325756
2022-08-22T04:55:02.272Z,51.325748
2022-08-22T04:56:06.762Z,51.325764
2022-08-22T04:57:04.294Z,51.325764
2022-08-22T04:58:02.215Z,51.325710
2022-08-22T04:59:02.956Z,51.325733
2022-08-22T05:00:02.211Z,51.325737
2022-08-22T05:01:03.135Z,51.325802
2022-08-22T05:02:02.207Z,51.325760
2022-08-22T05:03:02.198Z,51.325768
2022-08-22T05:04:02.105Z,51.325768
2022-08-22T05:05:02.070Z,51.325737
2022-08-22T05:06:02.065Z,51.325756
2022-08-22T05:07:02.056Z,51.325771
2022-08-22T05:08:02.084Z,51.325752
2022-08-22T05:09:02.011Z,51.325726
2022-08-22T05:10:09.334Z,51.325687
2022-08-22T05:11:02.972Z,51.325718
2022-08-22T05:12:01.955Z,51.325703
2022-08-22T05:13:02.085Z,51.325699
2022-08-22T05:14:01.916Z,51.325756
2022-08-22T05:15:01.899Z,51.325798
2022-08-22T05:16:01.875Z,51.325787
2022-08-22T05:17:01.864Z,51.325775
2022-08-22T05:18:01.894Z,51.325729
2022-08-22T05:19:01.872Z,51.325737
2022-08-22T05:20:01.810Z,51.325756
2022-08-22T05:21:01.790Z,51.325787
2022-08-22T05:22:01.774Z,51.325771
2022-08-22T05:23:01.824Z,51.325768
2022-08-22T05:24:01.734Z,51.325756
2022-08-22T05:25:01.725Z,51.325756
2022-08-22T05:26:01.719Z,51.325764
2022-08-22T05:27:01.691Z,51.325726
2022-08-22T05:28:01.704Z,51.325726
2022-08-22T05:29:01.651Z,51.325726
2022-08-22T05:30:01.855Z,51.325706
2022-08-22T05:31:01.645Z,51.325718
2022-08-22T05:32:01.609Z,51.325699
2022-08-22T05:33:02.659Z,51.325699
2022-08-22T05:34:01.579Z,51.325714
2022-08-22T05:35:01.562Z,51.325737
2022-08-22T05:36:01.553Z,51.325718
2022-08-22T05:37:01.514Z,51.325737
2022-08-22T05:38:01.549Z,51.325718
2022-08-22T05:39:01.499Z,51.325718
2022-08-22T05:40:01.535Z,51.325722
2022-08-22T05:41:01.483Z,51.325737
2022-08-22T05:42:01.454Z,51.325733
2022-08-22T05:43:01.492Z,51.325710
2022-08-22T05:44:01.404Z,51.325703
2022-08-22T05:45:01.395Z,51.325703
2022-08-22T05:46:01.453Z,51.325714
2022-08-22T05:47:01.385Z,51.325722
2022-08-22T05:48:01.377Z,51.325752
2022-08-22T05:49:01.319Z,51.325714
2022-08-22T05:50:01.369Z,51.325741
2022-08-22T05:51:01.337Z,51.325737
2022-08-22T05:52:01.284Z,51.325741
2022-08-22T05:53:01.298Z,51.325768
2022-08-22T05:54:01.278Z,51.325737
2022-08-22T05:55:01.235Z,51.325756
2022-08-22T05:56:01.221Z,51.325733
2022-08-22T05:57:03.903Z,51.325756
2022-08-22T05:58:01.230Z,51.325752
2022-08-22T05:59:01.184Z,51.325760
2022-08-22T06:00:01.154Z,51.325741
2022-08-22T06:01:01.196Z,51.325733
2022-08-22T06:02:01.197Z,51.325745
2022-08-22T06:03:02.247Z,51.325726
2022-08-22T06:04:01.091Z,51.325733
2022-08-22T06:05:01.074Z,51.325737
2022-08-22T06:06:01.053Z,51.325729
2022-08-22T06:07:01.032Z,51.325733
2022-08-22T06:08:01.051Z,51.325710
2022-08-22T06:09:01.167Z,51.325695
2022-08-22T06:10:00.995Z,51.325722
2022-08-22T06:11:00.988Z,51.325729
2022-08-22T06:12:00.961Z,51.325756
2022-08-22T06:13:00.990Z,51.325756
2022-08-22T06:14:00.929Z,51.325809
2022-08-22T06:15:00.902Z,51.325794
2022-08-22T06:16:01.898Z,51.325729
2022-08-22T06:17:00.908Z,51.325729
2022-08-22T06:18:01.070Z,51.325714
2022-08-22T06:19:00.855Z,51.325729
2022-08-22T06:20:33.217Z,51.325737
2022-08-22T06:21:00.839Z,51.325714
2022-08-22T06:22:00.804Z,51.325687
2022-08-22T06:23:00.849Z,51.325726
2022-08-22T06:24:00.790Z,51.325733
2022-08-22T06:25:00.765Z,51.325714
2022-08-22T06:26:00.788Z,51.325733
2022-08-22T06:27:00.735Z,51.325729
2022-08-22T06:28:00.752Z,51.325726
2022-08-22T06:29:00.711Z,51.325745
2022-08-22T06:30:00.697Z,51.325783
2022-08-22T06:31:00.675Z,51.325756
2022-08-22T06:32:00.668Z,51.325764
2022-08-22T06:33:00.999Z,51.325748
2022-08-22T06:34:00.625Z,51.325752
2022-08-22T06:35:00.623Z,51.325745
2022-08-22T06:36:00.594Z,51.325748
2022-08-22T06:37:00.590Z,51.325760
2022-08-22T06:38:00.666Z,51.325756
2022-08-22T06:39:00.557Z,51.325760
2022-08-22T06:40:00.618Z,51.325771
2022-08-22T06:41:00.528Z,51.325790
2022-08-22T06:42:00.503Z,51.325710
2022-08-22T06:43:00.529Z,51.325691
2022-08-22T06:44:00.485Z,51.325790
2022-08-22T06:45:00.462Z,51.325775
2022-08-22T06:46:00.451Z,51.325729
2022-08-22T06:47:00.420Z,51.325714
2022-08-22T06:48:01.040Z,51.325726
2022-08-22T06:49:01.435Z,51.325745
2022-08-22T06:50:00.374Z,51.325737
2022-08-22T06:51:00.369Z,51.325768
2022-08-22T06:52:00.355Z,51.325748
2022-08-22T06:53:00.344Z,51.325729
2022-08-22T06:54:00.351Z,51.325764
2022-08-22T06:55:00.430Z,51.325741
2022-08-22T06:56:00.278Z,51.325760
2022-08-22T06:57:00.289Z,51.325760
2022-08-22T06:58:00.435Z,51.325787
2022-08-22T06:59:00.275Z,51.325764
2022-08-22T07:00:00.234Z,51.325729
2022-08-22T07:01:11.067Z,51.325737
2022-08-22T07:02:01.250Z,51.325741
2022-08-22T07:03:00.170Z,51.325764
2022-08-22T07:04:00.196Z,51.325783
2022-08-22T07:05:00.205Z,51.325783
2022-08-22T07:06:00.139Z,51.325764
2022-08-22T07:07:00.111Z,51.325768
2022-08-22T07:08:00.290Z,51.325748
2022-08-22T07:09:00.153Z,51.325764
2022-08-22T07:10:01.079Z,51.325794
2022-08-22T07:11:00.166Z,51.325783
2022-08-22T07:12:00.047Z,51.325771
2022-08-22T07:13:00.026Z,51.325775
2022-08-22T07:14:00.110Z,51.325779
2022-08-22T07:14:59.997Z,51.325764
2022-08-22T07:15:59.992Z,51.325775
2022-08-22T07:16:59.967Z,51.325790
2022-08-22T07:18:00.072Z,51.325771
2022-08-22T07:18:59.968Z,51.325783
2022-08-22T07:19:59.923Z,51.325768
2022-08-22T07:20:59.923Z,51.325752
2022-08-22T07:21:59.900Z,51.325760
2022-08-22T07:22:59.917Z,51.325775
2022-08-22T07:23:59.894Z,51.325790
2022-08-22T07:24:59.859Z,51.325745
2022-08-22T07:25:59.862Z,51.325806
2022-08-22T07:26:59.821Z,51.325775
2022-08-22T07:27:59.941Z,51.325779
2022-08-22T07:28:59.826Z,51.325798
2022-08-22T07:29:59.835Z,51.325798
2022-08-22T07:30:59.905Z,51.325802
2022-08-22T07:31:59.750Z,51.325809
2022-08-22T07:33:01.490Z,51.325806
2022-08-22T07:34:00.757Z,51.325790
2022-08-22T07:34:59.712Z,51.325779
2022-08-22T07:35:59.728Z,51.325779
2022-08-22T07:36:59.700Z,51.325806
2022-08-22T07:37:59.814Z,51.325829
2022-08-22T07:38:59.692Z,51.325741
2022-08-22T07:39:59.683Z,51.325760
2022-08-22T07:40:59.660Z,51.325718
2022-08-22T07:41:59.623Z,51.325710
2022-08-22T07:42:59.589Z,51.325733
2022-08-22T07:43:59.626Z,51.325745
2022-08-22T07:44:59.596Z,51.325768
2022-08-22T07:45:59.559Z,51.325775
2022-08-22T07:46:59.561Z,51.325748
2022-08-22T07:47:59.574Z,51.325722
2022-08-22T07:49:09.173Z,51.325787
2022-08-22T07:50:01.508Z,51.325764
2022-08-22T07:50:59.488Z,51.325783
2022-08-22T07:51:59.481Z,51.325802
2022-08-22T07:53:00.428Z,51.325775
2022-08-22T07:54:00.981Z,51.325760
2022-08-22T07:55:00.440Z,51.325779
2022-08-22T07:55:59.431Z,51.325741
2022-08-22T07:56:59.412Z,51.325768
2022-08-22T07:57:59.657Z,51.325794
2022-08-22T07:58:59.431Z,51.325790
2022-08-22T07:59:59.415Z,51.325809
2022-08-22T08:00:59.380Z,51.325817
2022-08-22T08:01:59.397Z,51.325806
2022-08-22T08:02:59.355Z,51.325783
2022-08-22T08:03:59.357Z,51.325779
2022-08-22T08:04:59.314Z,51.325817
2022-08-22T08:05:59.290Z,51.325825
2022-08-22T08:06:59.288Z,51.325813
2022-08-22T08:07:59.400Z,51.325829
2022-08-22T08:08:59.309Z,51.325798
2022-08-22T08:09:59.243Z,51.325829
2022-08-22T08:10:59.229Z,51.325821
2022-08-22T08:11:59.216Z,51.325821
2022-08-22T08:13:02.163Z,51.325802
2022-08-22T08:13:59.231Z,51.325787
2022-08-22T08:14:59.185Z,51.325802
2022-08-22T08:15:59.174Z,51.325787
2022-08-22T08:16:59.256Z,51.325787
2022-08-22T08:17:59.272Z,51.325768
2022-08-22T08:18:59.154Z,51.325756
2022-08-22T08:19:59.111Z,51.325779
2022-08-22T08:20:59.174Z,51.325787
2022-08-22T08:21:59.088Z,51.325764
2022-08-22T08:22:59.077Z,51.325775
2022-08-22T08:23:59.092Z,51.325768
2022-08-22T08:24:59.052Z,51.325760
2022-08-22T08:25:59.026Z,51.325756
2022-08-22T08:26:59.019Z,51.325741
2022-08-22T08:27:59.082Z,51.325745
2022-08-22T08:28:59.024Z,51.325756
2022-08-22T08:29:58.974Z,51.325748
2022-08-22T08:30:59.131Z,51.325752
2022-08-22T08:31:58.956Z,51.325756
2022-08-22T08:33:24.441Z,51.325779
2022-08-22T08:33:59.949Z,51.325775
2022-08-22T08:34:58.905Z,51.325760
2022-08-22T08:36:02.845Z,51.325760
2022-08-22T08:36:58.994Z,51.325764
2022-08-22T08:37:59.013Z,51.325764
2022-08-22T08:38:58.918Z,51.325760
2022-08-22T08:39:58.938Z,51.325783
2022-08-22T08:40:58.850Z,51.325779
2022-08-22T08:41:58.821Z,51.325779
2022-08-22T08:42:58.807Z,51.325771
2022-08-22T08:43:58.818Z,51.325764
2022-08-22T08:44:58.779Z,51.325756
2022-08-22T08:45:59.119Z,51.325760
2022-08-22T08:46:58.754Z,51.325768
2022-08-22T08:47:58.925Z,51.325756
2022-08-22T08:48:58.759Z,51.325745
2022-08-22T08:49:58.719Z,51.325752
2022-08-22T08:50:58.709Z,51.325771
2022-08-22T08:51:58.682Z,51.325779
2022-08-22T08:52:58.678Z,51.325764
2022-08-22T08:53:58.694Z,51.325748
2022-08-22T08:54:58.687Z,51.325741
2022-08-22T08:55:58.644Z,51.325748
2022-08-22T08:56:58.658Z,51.325737
2022-08-22T08:57:58.726Z,51.325741
2022-08-22T08:58:59.635Z,51.325764
2022-08-22T08:59:58.582Z,51.325787
2022-08-22T09:00:59.401Z,51.325752
2022-08-22T09:01:58.564Z,51.325775
2022-08-22T09:02:58.538Z,51.325794
2022-08-22T09:03:58.587Z,51.325787
2022-08-22T09:04:58.508Z,51.325817
2022-08-22T09:05:58.531Z,51.325768
2022-08-22T09:07:01.347Z,51.325771
2022-08-22T09:07:58.682Z,51.325768
2022-08-22T09:08:58.477Z,51.325760
2022-08-22T09:09:58.443Z,51.325768
2022-08-22T09:10:58.452Z,51.325779
2022-08-22T09:11:58.406Z,51.325764
2022-08-22T09:13:11.593Z,51.325748
2022-08-22T09:13:59.403Z,51.325718
2022-08-22T09:14:58.371Z,51.325737
2022-08-22T09:16:04.489Z,51.325737
2022-08-22T09:16:59.342Z,51.325741
2022-08-22T09:17:58.456Z,51.325741
2022-08-22T09:18:58.349Z,51.325733
2022-08-22T09:19:58.305Z,51.325741
2022-08-22T09:20:58.300Z,51.325748
2022-08-22T09:21:58.275Z,51.325733
2022-08-22T09:22:58.264Z,51.325729
2022-08-22T09:23:58.281Z,51.325729
2022-08-22T09:24:58.236Z,51.325752
2022-08-22T09:25:58.249Z,51.325760
2022-08-22T09:26:58.205Z,51.325760
2022-08-22T09:27:58.424Z,51.325756
2022-08-22T09:28:58.214Z,51.325741
2022-08-22T09:29:59.839Z,51.325745
2022-08-22T09:30:58.161Z,51.325733
2022-08-22T09:32:00.169Z,51.325745
2022-08-22T09:32:59.118Z,51.325741
2022-08-22T09:33:58.163Z,51.325748
2022-08-22T09:34:58.135Z,51.325748
2022-08-22T09:35:58.094Z,51.325737
2022-08-22T09:36:58.076Z,51.325718
2022-08-22T09:37:58.227Z,51.325718
2022-08-22T09:38:58.094Z,51.325737
2022-08-22T09:39:58.109Z,51.325756
2022-08-22T09:40:58.029Z,51.325737
2022-08-22T09:41:58.011Z,51.325764
2022-08-22T09:42:58.133Z,51.325794
2022-08-22T09:43:58.022Z,51.325760
2022-08-22T09:44:57.978Z,51.325745
2022-08-22T09:45:57.964Z,51.325745
2022-08-22T09:46:57.970Z,51.325741
2022-08-22T09:48:02.158Z,51.325733
2022-08-22T09:48:58.958Z,51.325760
2022-08-22T09:49:57.933Z,51.325729
2022-08-22T09:51:08.305Z,51.325729
2022-08-22T09:52:03.655Z,51.325729
2022-08-22T09:52:59.011Z,51.325752
2022-08-22T09:53:57.913Z,51.325726
2022-08-22T09:54:57.877Z,51.325752
2022-08-22T09:55:57.845Z,51.325737
2022-08-22T09:56:57.839Z,51.325768
2022-08-22T09:57:57.819Z,51.325745
2022-08-22T09:58:57.851Z,51.325752
2022-08-22T09:59:58.089Z,51.325737
2022-08-22T10:00:57.805Z,51.325684
2022-08-22T10:01:57.772Z,51.325714
2022-08-22T10:02:57.774Z,51.325706
2022-08-22T10:03:57.782Z,51.325695
2022-08-22T10:04:58.172Z,51.325695
2022-08-22T10:05:57.716Z,51.325714
2022-08-22T10:06:57.698Z,51.325718
2022-08-22T10:07:57.702Z,51.325706
2022-08-22T10:08:57.807Z,51.325718
2022-08-22T10:09:57.687Z,51.325745
2022-08-22T10:10:57.692Z,51.325752
2022-08-22T10:11:57.647Z,51.325737
2022-08-22T10:12:57.807Z,51.325733
2022-08-22T10:14:01.204Z,51.325718
2022-08-22T10:14:57.614Z,51.325741
2022-08-22T10:15:57.604Z,51.325748
2022-08-22T10:16:57.583Z,51.325726
2022-08-22T10:17:57.570Z,51.325699
2022-08-22T10:19:00.557Z,51.325710
2022-08-22T10:19:58.534Z,51.325726
2022-08-22T10:20:57.519Z,51.325748
2022-08-22T10:21:57.509Z,51.325722
2022-08-22T10:22:57.598Z,51.325718
2022-08-22T10:23:57.539Z,51.325691
2022-08-22T10:24:58.609Z,51.325710
2022-08-22T10:25:57.468Z,51.325710
2022-08-22T10:26:57.452Z,51.325676
2022-08-22T10:27:57.443Z,51.325687
2022-08-22T10:28:57.453Z,51.325710
2022-08-22T10:29:57.450Z,51.325710
2022-08-22T10:30:57.411Z,51.325699
2022-08-22T10:31:59.420Z,51.325706
2022-08-22T10:32:57.395Z,51.325703
2022-08-22T10:33:57.343Z,51.325703
2022-08-22T10:34:57.326Z,51.325703
2022-08-22T10:35:57.326Z,51.325706
2022-08-22T10:36:57.300Z,51.325710
2022-08-22T10:37:57.331Z,51.325710
2022-08-22T10:38:57.271Z,51.325729
2022-08-22T10:39:57.351Z,51.325722
2022-08-22T10:40:57.245Z,51.325718
2022-08-22T10:41:57.539Z,51.325718
2022-08-22T10:42:59.419Z,51.325706
2022-08-22T10:44:01.555Z,51.325695
2022-08-22T10:44:58.189Z,51.325733
2022-08-22T10:45:57.170Z,51.325737
2022-08-22T10:46:57.244Z,51.325733
2022-08-22T10:47:57.141Z,51.325737
2022-08-22T10:48:57.162Z,51.325718
2022-08-22T10:49:57.119Z,51.325726
2022-08-22T10:50:57.109Z,51.325729
2022-08-22T10:51:57.092Z,51.325737
2022-08-22T10:52:57.111Z,51.325703
2022-08-22T10:53:57.082Z,51.325729
2022-08-22T10:54:57.065Z,51.325703
2022-08-22T10:55:57.034Z,51.325733
2022-08-22T10:56:57.022Z,51.325718
2022-08-22T10:57:57.029Z,51.325752
2022-08-22T10:58:56.989Z,51.325714
2022-08-22T10:59:56.980Z,51.325710
2022-08-22T11:00:56.995Z,51.325706
2022-08-22T11:01:57.061Z,51.325691
2022-08-22T11:02:58.497Z,51.325722
2022-08-22T11:03:56.990Z,51.325726
2022-08-22T11:04:56.905Z,51.325710
2022-08-22T11:05:56.912Z,51.325729
2022-08-22T11:06:56.886Z,51.325729
2022-08-22T11:07:56.917Z,51.325710
2022-08-22T11:08:56.863Z,51.325741
2022-08-22T11:09:56.895Z,51.325737
2022-08-22T11:10:56.820Z,51.325714
2022-08-22T11:11:56.792Z,51.325748
2022-08-22T11:12:56.872Z,51.325756
2022-08-22T11:13:56.779Z,51.325741