createdAt,value
2023-10-31T00:02:03.835Z,75.82
2023-10-31T00:04:33.331Z,76.03
2023-10-31T00:07:01.485Z,76.28
2023-10-31T00:09:29.643Z,76.01
2023-10-31T00:11:57.698Z,76.35
2023-10-31T00:14:30.357Z,76.48
2023-10-31T00:17:00.074Z,76.28
2023-10-31T00:19:28.357Z,76.20
2023-10-31T00:21:57.905Z,76.25
2023-10-31T00:24:27.102Z,76.12
2023-10-31T00:26:55.192Z,75.83
2023-10-31T00:29:23.245Z,75.72
2023-10-31T00:31:54.024Z,75.69
2023-10-31T00:34:22.981Z,75.65
2023-10-31T00:36:52.160Z,75.65
2023-10-31T00:39:22.930Z,75.88
2023-10-31T00:41:51.251Z,75.71
2023-10-31T00:44:20.111Z,74.98
2023-10-31T00:46:48.290Z,74.79
2023-10-31T00:49:16.454Z,73.90
2023-10-31T00:51:44.621Z,73.43
2023-10-31T00:54:12.794Z,73.39
2023-10-31T00:56:42.206Z,73.26
2023-10-31T00:59:10.399Z,73.63
2023-10-31T01:01:38.534Z,73.19
2023-10-31T01:04:07.289Z,73.48
2023-10-31T01:06:35.403Z,73.77
2023-10-31T01:09:04.454Z,73.47
2023-10-31T01:11:32.489Z,73.36
2023-10-31T01:14:01.906Z,73.37
2023-10-31T01:16:30.039Z,73.27
2023-10-31T01:18:58.152Z,72.89
2023-10-31T01:23:54.388Z,72.35
2023-10-31T01:26:22.715Z,72.23
2023-10-31T01:28:50.888Z,72.53
2023-10-31T01:31:20.449Z,72.10
2023-10-31T01:33:48.717Z,72.58
2023-10-31T01:36:17.408Z,72.33
2023-10-31T01:38:47.376Z,73.06
2023-10-31T01:41:15.487Z,72.97
2023-10-31T01:43:44.772Z,72.66
2023-10-31T01:46:13.153Z,73.01
2023-10-31T01:48:43.547Z,72.44
2023-10-31T01:51:12.500Z,73.04
2023-10-31T01:53:41.495Z,72.68
2023-10-31T01:56:09.955Z,72.87
2023-10-31T01:58:39.418Z,73.61
2023-10-31T02:01:08.432Z,73.26
2023-10-31T02:03:36.911Z,73.11
2023-10-31T02:06:07.230Z,73.02
2023-10-31T02:08:35.630Z,73.02
2023-10-31T02:11:04.968Z,72.25
2023-10-31T02:13:33.176Z,72.77
2023-10-31T02:16:01.244Z,72.87
2023-10-31T02:18:29.438Z,72.45
2023-10-31T02:20:57.658Z,72.69
2023-10-31T02:23:28.868Z,72.41
2023-10-31T02:25:57.729Z,71.89
2023-10-31T02:28:28.644Z,72.13
2023-10-31T02:30:56.903Z,71.93
2023-10-31T02:33:25.108Z,72.49
2023-10-31T02:35:53.507Z,72.82
2023-10-31T02:38:21.590Z,72.83
2023-10-31T02:40:51.039Z,73.06
2023-10-31T02:43:19.275Z,73.18
2023-10-31T02:45:47.317Z,72.80
2023-10-31T02:48:15.445Z,73.72
2023-10-31T02:50:43.531Z,72.89
2023-10-31T02:53:11.610Z,72.35
2023-10-31T02:55:39.754Z,72.13
2023-10-31T02:58:09.271Z,71.74
2023-10-31T03:00:37.615Z,71.73
2023-10-31T03:03:05.835Z,71.85
2023-10-31T03:05:34.505Z,71.73
2023-10-31T03:08:04.908Z,72.05
2023-10-31T03:10:36.113Z,72.09
2023-10-31T03:13:04.413Z,72.57
2023-10-31T03:15:33.856Z,72.70
2023-10-31T03:18:01.978Z,72.78
2023-10-31T03:20:30.090Z,72.67
2023-10-31T03:22:58.206Z,72.56
2023-10-31T03:25:26.414Z,72.18
2023-10-31T03:27:54.497Z,72.49
2023-10-31T03:30:22.594Z,72.07
2023-10-31T03:32:51.996Z,72.07
2023-10-31T03:35:21.589Z,72.54
2023-10-31T03:37:49.828Z,72.14
2023-10-31T03:40:18.149Z,72.17
2023-10-31T03:42:46.328Z,72.44
2023-10-31T03:45:14.826Z,72.96
2023-10-31T03:52:15.221Z,73.21
2023-10-31T03:54:43.373Z,73.11
2023-10-31T03:57:11.490Z,73.01
2023-10-31T03:59:39.886Z,73.18
2023-10-31T04:02:08.829Z,73.17
2023-10-31T04:04:36.955Z,73.36
2023-10-31T04:07:05.461Z,73.43
2023-10-31T04:09:34.877Z,73.26
2023-10-31T04:12:03.307Z,73.42
2023-10-31T04:14:31.430Z,73.31
2023-10-31T04:16:59.604Z,72.82
2023-10-31T04:19:27.808Z,72.52
2023-10-31T04:21:56.287Z,72.92
2023-10-31T04:24:24.429Z,72.24
2023-10-31T04:26:53.884Z,72.52
2023-10-31T04:29:22.222Z,71.70
2023-10-31T04:31:50.358Z,71.15
2023-10-31T04:34:18.493Z,71.14
2023-10-31T04:36:49.620Z,71.19
2023-10-31T04:39:17.723Z,71.73
2023-10-31T04:41:45.822Z,71.27
2023-10-31T04:44:15.600Z,71.04
2023-10-31T04:46:43.923Z,71.04
2023-10-31T04:49:12.139Z,71.82
2023-10-31T04:51:40.600Z,71.41
2023-10-31T04:54:08.691Z,71.46
2023-10-31T04:56:38.434Z,71.70
2023-10-31T04:59:06.681Z,71.08
2023-10-31T05:01:36.217Z,71.58
2023-10-31T05:04:11.300Z,71.43
2023-10-31T05:06:41.915Z,70.96
2023-10-31T05:09:11.524Z,71.15
2023-10-31T05:11:40.377Z,70.79
2023-10-31T05:14:11.667Z,70.73
2023-10-31T05:16:45.490Z,70.68
2023-10-31T05:19:13.681Z,70.38
2023-10-31T05:21:41.836Z,70.87
2023-10-31T05:24:10.584Z,70.92
2023-10-31T05:26:39.219Z,70.35
2023-10-31T05:29:07.287Z,70.96
2023-10-31T05:31:35.439Z,70.86
2023-10-31T05:34:05.753Z,70.64
2023-10-31T05:36:33.914Z,71.06
2023-10-31T05:39:02.085Z,70.79
2023-10-31T05:41:30.278Z,71.11
2023-10-31T05:43:58.381Z,71.13
2023-10-31T05:46:27.776Z,70.99
2023-10-31T05:48:55.861Z,70.81
2023-10-31T05:51:26.645Z,70.61
2023-10-31T05:53:54.865Z,70.50
2023-10-31T05:56:23.597Z,70.98
2023-10-31T05:58:51.686Z,70.40
2023-10-31T06:01:19.889Z,70.47
2023-10-31T06:03:47.999Z,70.37
2023-10-31T06:06:16.083Z,69.75
2023-10-31T06:08:46.429Z,69.54
2023-10-31T06:11:14.657Z,70.02
2023-10-31T06:13:42.813Z,69.20
2023-10-31T06:16:11.658Z,70.11
2023-10-31T06:18:41.573Z,69.83
2023-10-31T06:21:11.573Z,69.49
2023-10-31T06:23:40.417Z,69.00
2023-10-31T06:26:10.100Z,68.94
2023-10-31T06:28:41.562Z,68.38
2023-10-31T06:31:14.283Z,68.48
2023-10-31T06:33:42.635Z,69.19
2023-10-31T06:36:11.028Z,69.17
2023-10-31T06:38:39.059Z,69.33
2023-10-31T06:41:08.861Z,68.88
2023-10-31T06:43:37.023Z,69.10
2023-10-31T06:46:06.397Z,69.11
2023-10-31T06:48:34.955Z,68.87
2023-10-31T06:51:03.050Z,69.12
2023-10-31T06:53:31.137Z,69.50
2023-10-31T06:55:59.249Z,69.16
2023-10-31T06:58:28.725Z,68.91
2023-10-31T07:00:59.265Z,68.91
2023-10-31T07:03:27.489Z,69.37
2023-10-31T07:06:19.631Z,68.76
2023-10-31T07:08:47.686Z,69.57
2023-10-31T07:11:15.797Z,69.37
2023-10-31T07:13:45.612Z,69.82
2023-10-31T07:16:13.772Z,69.71
2023-10-31T07:18:42.014Z,71.03
2023-10-31T07:21:10.283Z,70.37
2023-10-31T07:23:39.038Z,70.34
2023-10-31T07:26:07.789Z,70.50
2023-10-31T07:28:35.999Z,69.86
2023-10-31T07:31:06.891Z,69.76
2023-10-31T07:33:35.033Z,70.07
2023-10-31T07:36:03.141Z,69.76
2023-10-31T07:38:31.257Z,70.06
2023-10-31T07:40:59.437Z,70.02
2023-10-31T07:43:27.557Z,70.51
2023-10-31T07:45:55.685Z,71.29
2023-10-31T07:48:25.142Z,70.54
2023-10-31T07:50:53.298Z,70.11
2023-10-31T07:53:22.156Z,71.22
2023-10-31T07:55:50.823Z,70.89
2023-10-31T07:58:18.964Z,70.68
2023-10-31T08:00:47.130Z,70.54
2023-10-31T08:03:17.870Z,70.87
2023-10-31T08:05:47.445Z,70.18
2023-10-31T08:08:15.535Z,70.40
2023-10-31T08:10:43.718Z,70.37
2023-10-31T08:13:11.812Z,70.36
2023-10-31T08:15:39.877Z,70.29
2023-10-31T08:18:08.092Z,70.69
2023-10-31T08:20:36.370Z,69.85
2023-10-31T08:23:05.810Z,70.26
2023-10-31T08:25:33.918Z,69.81
2023-10-31T08:28:02.262Z,70.81
2023-10-31T08:30:31.503Z,70.07
2023-10-31T08:32:59.646Z,69.87
2023-10-31T08:35:27.743Z,69.97
2023-10-31T08:37:56.237Z,69.52
2023-10-31T08:40:25.710Z,69.36
2023-10-31T08:42:54.112Z,69.24
2023-10-31T08:45:23.639Z,69.62
2023-10-31T08:47:52.375Z,68.92
2023-10-31T08:50:20.555Z,69.09
2023-10-31T08:52:49.354Z,69.14
2023-10-31T08:55:17.687Z,69.50
2023-10-31T08:57:47.153Z,69.93
2023-10-31T09:00:16.111Z,68.92
2023-10-31T09:02:44.777Z,69.50
2023-10-31T09:05:12.985Z,69.49
2023-10-31T09:07:41.831Z,68.95
2023-10-31T09:10:10.595Z,68.74
2023-10-31T09:12:38.830Z,69.19
2023-10-31T09:15:13.213Z,69.45
2023-10-31T09:17:41.365Z,69.94
2023-10-31T09:20:12.313Z,69.58
2023-10-31T09:22:44.014Z,69.75
2023-10-31T09:25:13.004Z,69.90
2023-10-31T09:27:43.017Z,69.33
2023-10-31T09:30:18.337Z,69.72
2023-10-31T09:32:47.747Z,69.74
2023-10-31T09:35:16.782Z,69.77
2023-10-31T09:37:44.847Z,68.76
2023-10-31T09:40:13.552Z,68.29
2023-10-31T09:42:41.720Z,68.07
2023-10-31T09:45:12.311Z,67.73
2023-10-31T09:47:41.161Z,67.38
2023-10-31T09:50:11.163Z,67.46
2023-10-31T09:52:40.071Z,66.97
2023-10-31T09:55:09.841Z,66.53
2023-10-31T09:57:37.963Z,66.34
2023-10-31T10:00:07.965Z,66.98
2023-10-31T10:02:40.395Z,66.90
2023-10-31T10:05:11.227Z,67.61
2023-10-31T10:07:44.789Z,67.28
2023-10-31T10:10:14.029Z,67.35
2023-10-31T10:12:44.978Z,67.02
2023-10-31T10:15:13.941Z,66.76
2023-10-31T10:17:52.096Z,67.53
2023-10-31T10:20:21.318Z,67.17
2023-10-31T10:22:49.521Z,67.67
2023-10-31T10:25:20.499Z,67.90
2023-10-31T10:27:49.272Z,67.92
2023-10-31T10:30:17.954Z,67.68
2023-10-31T10:32:47.753Z,67.54
2023-10-31T10:35:16.348Z,67.97
2023-10-31T10:37:47.352Z,67.40
2023-10-31T10:40:17.680Z,67.78
2023-10-31T10:42:49.035Z,67.97
2023-10-31T10:45:20.154Z,68.89
2023-10-31T10:47:52.798Z,69.27
2023-10-31T10:50:22.900Z,69.17
2023-10-31T10:53:11.344Z,68.70
2023-10-31T10:55:46.893Z,68.34
2023-10-31T10:58:23.426Z,68.80
2023-10-31T11:00:54.496Z,68.48
2023-10-31T11:03:26.308Z,68.17
2023-10-31T11:05:54.863Z,68.30
2023-10-31T11:08:25.396Z,68.45
2023-10-31T11:10:55.168Z,68.14
2023-10-31T11:13:24.378Z,68.25
2023-10-31T11:15:57.369Z,69.01
2023-10-31T11:18:28.836Z,69.38
2023-10-31T11:20:57.108Z,69.40
2023-10-31T11:23:25.444Z,67.90
2023-10-31T11:25:55.198Z,67.71
2023-10-31T11:28:23.538Z,67.09
2023-10-31T11:30:58.061Z,66.38
2023-10-31T11:33:27.817Z,66.55
2023-10-31T11:36:03.367Z,66.27
2023-10-31T11:38:35.296Z,66.16
2023-10-31T11:41:05.404Z,66.96
2023-10-31T11:43:54.563Z,66.74
2023-10-31T11:46:25.822Z,66.69
2023-10-31T11:48:58.632Z,66.73
2023-10-31T11:51:27.087Z,67.05
2023-10-31T11:53:55.287Z,66.63
2023-10-31T11:56:24.367Z,66.01
2023-10-31T11:59:00.311Z,65.96
2023-10-31T12:01:28.566Z,65.99
2023-10-31T12:03:58.338Z,65.38
2023-10-31T12:06:26.626Z,66.10
2023-10-31T12:08:54.710Z,65.53
2023-10-31T12:11:25.586Z,65.65
2023-10-31T12:13:57.390Z,65.66
2023-10-31T12:16:27.915Z,65.34
2023-10-31T12:18:59.686Z,65.96
2023-10-31T12:21:38.922Z,66.17
2023-10-31T12:24:08.686Z,65.90
2023-10-31T12:26:37.182Z,65.76
2023-10-31T12:29:16.200Z,64.96
2023-10-31T12:31:49.575Z,65.08
2023-10-31T12:34:21.254Z,65.19
2023-10-31T12:36:51.370Z,65.03
2023-10-31T12:39:23.783Z,64.82
2023-10-31T12:41:52.558Z,64.74
2023-10-31T12:44:28.163Z,65.05
2023-10-31T12:46:56.978Z,65.51
2023-10-31T12:49:27.576Z,65.39
2023-10-31T12:52:00.794Z,64.57
2023-10-31T12:54:33.389Z,66.07
2023-10-31T12:57:03.484Z,66.02
2023-10-31T12:59:31.723Z,65.89
2023-10-31T13:02:00.684Z,65.65
2023-10-31T13:04:31.488Z,66.26
2023-10-31T13:07:01.120Z,65.85
2023-10-31T13:09:32.534Z,65.12
2023-10-31T13:12:02.968Z,64.40
2023-10-31T13:14:31.412Z,64.82
2023-10-31T13:16:59.961Z,64.77
2023-10-31T13:19:29.500Z,64.58
2023-10-31T13:21:57.673Z,65.53
2023-10-31T13:24:25.883Z,64.86
2023-10-31T13:26:54.060Z,65.09
2023-10-31T13:29:22.951Z,65.52
2023-10-31T13:31:51.416Z,65.75
2023-10-31T13:34:19.570Z,65.95
2023-10-31T13:36:51.633Z,65.34
2023-10-31T13:39:22.512Z,65.76
2023-10-31T13:41:51.792Z,65.60
2023-10-31T13:44:20.040Z,65.27
2023-10-31T13:46:48.204Z,65.79
2023-10-31T13:49:16.405Z,66.11
2023-10-31T13:51:44.485Z,65.43
2023-10-31T13:54:13.954Z,65.47
2023-10-31T13:56:42.080Z,65.43
2023-10-31T13:59:10.304Z,64.29
2023-10-31T14:01:38.641Z,65.12
2023-10-31T14:04:08.461Z,64.72
2023-10-31T14:06:36.805Z,64.39
2023-10-31T14:09:08.035Z,64.49
2023-10-31T14:11:38.159Z,63.78
2023-10-31T14:14:10.176Z,63.99
2023-10-31T14:16:39.812Z,63.78
2023-10-31T14:19:08.749Z,63.68
2023-10-31T14:21:37.268Z,64.45
2023-10-31T14:24:11.322Z,64.49
2023-10-31T14:26:44.586Z,64.95
2023-10-31T14:29:13.388Z,65.59
2023-10-31T14:31:43.227Z,66.46
2023-10-31T14:34:11.856Z,67.29
2023-10-31T14:36:39.994Z,67.68
2023-10-31T14:39:09.491Z,67.78
2023-10-31T14:41:37.842Z,68.06
2023-10-31T14:44:09.398Z,67.80
2023-10-31T14:46:37.807Z,67.60
2023-10-31T14:49:06.033Z,67.72
2023-10-31T14:51:34.155Z,68.24
2023-10-31T14:54:02.264Z,68.17
2023-10-31T14:56:31.220Z,68.32
2023-10-31T14:58:59.577Z,68.33
2023-10-31T15:01:29.117Z,68.60
2023-10-31T15:03:57.585Z,68.62
2023-10-31T15:06:25.789Z,68.67
2023-10-31T15:08:54.000Z,68.83
2023-10-31T15:11:22.180Z,69.00
2023-10-31T15:13:50.446Z,69.00
2023-10-31T15:16:18.587Z,69.66
2023-10-31T15:18:48.273Z,70.06
2023-10-31T15:21:16.576Z,70.02
2023-10-31T15:23:44.666Z,70.05
2023-10-31T15:26:14.623Z,69.69
2023-10-31T15:28:44.034Z,69.77
2023-10-31T15:31:12.598Z,69.95
2023-10-31T15:33:43.801Z,70.26
2023-10-31T15:36:14.556Z,69.77
2023-10-31T15:38:43.538Z,69.66
2023-10-31T15:41:17.569Z,69.92
2023-10-31T15:43:47.238Z,69.39
2023-10-31T15:46:15.816Z,68.76
2023-10-31T15:48:44.032Z,68.73
2023-10-31T15:51:13.648Z,68.54
2023-10-31T15:53:41.872Z,68.26
2023-10-31T15:56:11.243Z,68.12
2023-10-31T15:58:40.799Z,68.15
2023-10-31T16:01:09.010Z,67.79
2023-10-31T16:03:37.380Z,67.74
2023-10-31T16:06:06.768Z,67.43
2023-10-31T16:08:41.078Z,67.52
2023-10-31T16:11:14.135Z,66.84
2023-10-31T16:13:42.421Z,67.02
2023-10-31T16:16:11.523Z,67.15
2023-10-31T16:18:42.639Z,67.13
2023-10-31T16:21:18.473Z,66.96
2023-10-31T16:23:50.453Z,66.38
2023-10-31T16:26:21.908Z,66.38
2023-10-31T16:28:50.393Z,66.65
2023-10-31T16:31:21.154Z,67.17
2023-10-31T16:33:49.351Z,67.30
2023-10-31T16:36:18.914Z,67.20
2023-10-31T16:38:48.665Z,67.10
2023-10-31T16:41:16.924Z,66.89
2023-10-31T16:43:45.071Z,67.46
2023-10-31T16:46:15.311Z,67.31
2023-10-31T16:48:45.362Z,67.58
2023-10-31T16:51:20.333Z,68.21
2023-10-31T16:53:49.927Z,68.38
2023-10-31T16:56:18.517Z,67.82
2023-10-31T16:58:47.494Z,67.60
2023-10-31T17:01:16.214Z,67.46
2023-10-31T17:03:44.602Z,68.01
2023-10-31T17:06:13.780Z,67.86
2023-10-31T17:08:43.139Z,68.09
2023-10-31T17:11:12.641Z,68.08
2023-10-31T17:13:40.911Z,68.22
2023-10-31T17:16:09.637Z,68.36
2023-10-31T17:18:37.796Z,68.51
2023-10-31T17:21:06.872Z,68.17
2023-10-31T17:23:35.158Z,68.72
2023-10-31T17:26:05.450Z,68.57
2023-10-31T17:28:39.986Z,68.88
2023-10-31T17:31:09.272Z,68.95
2023-10-31T17:33:37.804Z,68.75
2023-10-31T17:36:09.482Z,68.98
2023-10-31T17:38:37.958Z,68.68
2023-10-31T17:41:06.511Z,68.55
2023-10-31T17:43:38.806Z,68.60
2023-10-31T17:46:07.929Z,68.72
2023-10-31T17:48:36.460Z,68.83
2023-10-31T17:51:06.559Z,68.63
2023-10-31T17:53:34.840Z,69.08
2023-10-31T17:56:02.912Z,68.86
2023-10-31T17:58:31.106Z,68.81
2023-10-31T18:01:00.633Z,69.16
2023-10-31T18:03:28.837Z,70.07
2023-10-31T18:05:56.954Z,69.38
2023-10-31T18:08:25.172Z,69.45
2023-10-31T18:10:53.293Z,69.18
2023-10-31T18:13:21.453Z,69.57
2023-10-31T18:15:51.224Z,69.95
2023-10-31T18:18:21.384Z,69.70
2023-10-31T18:20:51.613Z,69.63
2023-10-31T18:23:19.795Z,69.58
2023-10-31T18:25:47.955Z,69.65
2023-10-31T18:28:16.054Z,69.71
2023-10-31T18:30:46.931Z,69.16
2023-10-31T18:33:15.030Z,69.51
2023-10-31T18:35:44.840Z,69.39
2023-10-31T18:38:13.318Z,69.26
2023-10-31T18:40:41.442Z,69.70
2023-10-31T18:43:09.614Z,69.51
2023-10-31T18:45:37.706Z,69.65
2023-10-31T18:48:06.321Z,69.55
2023-10-31T18:50:35.436Z,69.50
2023-10-31T18:53:05.008Z,69.19
2023-10-31T18:55:33.089Z,69.59
2023-10-31T18:58:01.624Z,69.05
2023-10-31T19:00:29.696Z,69.39
2023-10-31T19:02:58.070Z,70.12
2023-10-31T19:05:26.266Z,69.83
2023-10-31T19:07:54.425Z,69.82
2023-10-31T19:10:25.397Z,69.92
2023-10-31T19:12:53.513Z,70.12
2023-10-31T19:15:22.114Z,69.46
2023-10-31T19:17:50.338Z,69.32
2023-10-31T19:20:18.475Z,69.22
2023-10-31T19:22:46.703Z,69.64
2023-10-31T19:25:15.017Z,69.05
2023-10-31T19:27:44.658Z,69.30
2023-10-31T19:30:16.301Z,69.33
2023-10-31T19:32:45.498Z,69.55
2023-10-31T19:35:16.754Z,69.99
2023-10-31T19:37:45.492Z,69.41
2023-10-31T19:40:14.816Z,69.01
2023-10-31T19:42:44.273Z,69.11
2023-10-31T19:45:12.494Z,68.65
2023-10-31T19:47:40.637Z,68.44
2023-10-31T19:50:10.350Z,68.86
2023-10-31T19:52:38.518Z,68.79
2023-10-31T19:55:07.694Z,68.43
2023-10-31T19:57:36.059Z,68.69
2023-10-31T20:00:06.474Z,68.71
2023-10-31T20:02:41.753Z,68.46
2023-10-31T20:05:11.539Z,68.73
2023-10-31T20:07:39.626Z,68.46
2023-10-31T20:10:09.420Z,68.88
2023-10-31T20:12:37.563Z,68.07
2023-10-31T20:15:09.874Z,68.20
2023-10-31T20:17:38.569Z,68.20
2023-10-31T20:20:08.800Z,68.18
2023-10-31T20:22:36.958Z,68.08
2023-10-31T20:25:05.748Z,67.69
2023-10-31T20:27:34.186Z,67.85
2023-10-31T20:30:02.919Z,68.01
2023-10-31T20:32:34.180Z,67.92
2023-10-31T20:35:09.012Z,68.31
2023-10-31T20:37:37.180Z,68.16
2023-10-31T20:40:06.360Z,68.26
2023-10-31T20:42:34.673Z,67.98
2023-10-31T20:45:03.127Z,68.24
2023-10-31T20:47:32.802Z,67.97
2023-10-31T20:50:00.985Z,67.65
2023-10-31T20:52:29.158Z,68.06
2023-10-31T20:54:57.229Z,68.09
2023-10-31T20:57:25.553Z,68.29
2023-10-31T20:59:53.731Z,67.86
2023-10-31T21:02:22.044Z,67.83
2023-10-31T21:04:52.712Z,68.05
2023-10-31T21:07:20.886Z,67.69
2023-10-31T21:09:49.450Z,67.98
2023-10-31T21:12:17.622Z,68.34
2023-10-31T21:14:45.930Z,68.17
2023-10-31T21:17:14.314Z,68.08
2023-10-31T21:19:42.502Z,67.66
2023-10-31T21:22:12.002Z,67.68
2023-10-31T21:24:41.334Z,68.24
2023-10-31T21:27:09.487Z,68.85
2023-10-31T21:29:37.691Z,68.83
2023-10-31T21:32:06.775Z,68.30
2023-10-31T21:34:34.897Z,68.34
2023-10-31T21:37:03.078Z,68.65
2023-10-31T21:39:32.513Z,68.57
2023-10-31T21:42:00.679Z,68.72
2023-10-31T21:44:28.807Z,68.50
2023-10-31T21:46:58.578Z,68.85
2023-10-31T21:49:27.378Z,69.09
2023-10-31T21:51:58.130Z,69.11
2023-10-31T21:54:27.162Z,69.40
2023-10-31T21:56:56.577Z,69.87
2023-10-31T21:59:25.394Z,69.21
2023-10-31T22:01:53.620Z,69.47
2023-10-31T22:04:22.333Z,68.85
2023-10-31T22:06:50.638Z,69.56
2023-10-31T22:09:19.011Z,68.95
2023-10-31T22:11:47.242Z,69.46
2023-10-31T22:14:16.696Z,69.26
2023-10-31T22:16:44.869Z,69.01
2023-10-31T22:19:14.600Z,68.55
2023-10-31T22:21:43.525Z,68.42
2023-10-31T22:24:11.955Z,68.65
2023-10-31T22:26:40.126Z,68.37
2023-10-31T22:29:08.336Z,67.52
2023-10-31T22:31:37.876Z,67.57
2023-10-31T22:34:06.342Z,67.33
2023-10-31T22:36:34.637Z,67.35
2023-10-31T22:39:02.869Z,67.09
2023-10-31T22:41:31.900Z,67.33
2023-10-31T22:44:00.072Z,67.65
2023-10-31T22:46:28.341Z,67.11
2023-10-31T22:48:57.780Z,67.45
2023-10-31T22:51:26.443Z,67.83
2023-10-31T22:53:54.607Z,67.37
2023-10-31T22:56:22.716Z,67.29
2023-10-31T22:58:50.799Z,67.38
2023-10-31T23:01:18.919Z,67.08
2023-10-31T23:03:47.246Z,67.67
2023-10-31T23:06:16.668Z,67.54
2023-10-31T23:08:45.160Z,67.38
2023-10-31T23:11:13.666Z,67.37
2023-10-31T23:13:41.876Z,67.43
2023-10-31T23:16:10.492Z,67.21
2023-10-31T23:18:39.300Z,67.23
2023-10-31T23:21:08.117Z,67.64
2023-10-31T23:23:37.671Z,67.14
2023-10-31T23:26:06.336Z,67.57
2023-10-31T23:28:34.863Z,67.24
2023-10-31T23:31:03.102Z,67.32
2023-10-31T23:33:31.435Z,67.02
2023-10-31T23:35:59.613Z,67.08
2023-10-31T23:38:28.357Z,67.22
2023-10-31T23:40:57.909Z,66.81
2023-10-31T23:43:26.040Z,66.57
2023-10-31T23:45:54.173Z,67.00
2023-10-31T23:48:22.405Z,67.26
2023-10-31T23:50:50.433Z,67.07
2023-10-31T23:53:18.560Z,67.34
2023-10-31T23:55:48.470Z,67.16
2023-10-31T23:58:18.151Z,67.21
