createdAt,value
2022-10-11T00:01:41.848Z,24.90
2022-10-11T00:04:13.746Z,24.20
2022-10-11T00:06:47.220Z,22.30
2022-10-11T00:09:19.031Z,21.40
2022-10-11T00:11:50.743Z,22.00
2022-10-11T00:14:22.410Z,22.00
2022-10-11T00:16:54.509Z,20.70
2022-10-11T00:19:26.224Z,20.50
2022-10-11T00:21:57.927Z,19.20
2022-10-11T00:24:29.795Z,20.10
2022-10-11T00:27:01.496Z,23.10
2022-10-11T00:29:33.332Z,24.70
2022-10-11T00:32:05.887Z,24.40
2022-10-11T00:34:37.679Z,25.30
2022-10-11T00:37:09.566Z,24.20
2022-10-11T00:39:41.258Z,25.80
2022-10-11T00:42:16.010Z,22.10
2022-10-11T00:44:49.589Z,20.30
2022-10-11T00:47:24.585Z,21.80
2022-10-11T00:50:00.424Z,24.00
2022-10-11T00:52:35.848Z,21.50
2022-10-11T00:55:10.864Z,20.60
2022-10-11T00:57:47.431Z,24.90
2022-10-11T01:00:20.395Z,22.50
2022-10-11T01:02:52.199Z,25.40
2022-10-11T01:05:31.691Z,24.50
2022-10-11T01:08:03.734Z,23.70
2022-10-11T01:10:38.406Z,22.10
2022-10-11T01:13:19.198Z,23.40
2022-10-11T01:15:58.303Z,20.20
2022-10-11T01:18:35.354Z,22.30
2022-10-11T01:21:17.374Z,20.40
2022-10-11T01:24:25.396Z,21.00
2022-10-11T01:29:53.666Z,19.90
2022-10-11T01:32:34.787Z,22.30
2022-10-11T01:35:11.576Z,19.10
2022-10-11T01:37:49.186Z,20.80
2022-10-11T01:40:26.230Z,20.60
2022-10-11T01:42:58.786Z,22.10
2022-10-11T01:45:31.583Z,24.00
2022-10-11T01:48:10.248Z,18.80
2022-10-11T01:53:38.776Z,18.20
2022-10-11T01:56:22.677Z,18.90
2022-10-11T01:59:11.457Z,20.30
2022-10-11T02:01:55.737Z,18.20
2022-10-11T02:04:34.781Z,18.80
2022-10-11T02:07:12.032Z,19.90
2022-10-11T02:09:48.273Z,22.50
2022-10-11T02:12:26.371Z,21.10
2022-10-11T02:14:59.963Z,21.50
2022-10-11T02:17:36.785Z,20.00
2022-10-11T02:20:14.410Z,18.30
2022-10-11T02:22:49.582Z,19.40
2022-10-11T02:25:25.255Z,20.50
2022-10-11T02:28:00.592Z,18.00
2022-10-11T02:30:34.247Z,18.30
2022-10-11T02:33:10.905Z,18.10
2022-10-11T02:35:47.268Z,19.40
2022-10-11T02:38:23.571Z,18.90
2022-10-11T02:40:59.081Z,20.30
2022-10-11T02:43:36.681Z,18.70
2022-10-11T02:46:10.626Z,20.30
2022-10-11T02:48:42.314Z,18.50
2022-10-11T02:51:16.057Z,16.80
2022-10-11T02:53:47.784Z,20.20
2022-10-11T02:56:19.520Z,22.20
2022-10-11T02:58:51.454Z,17.60
2022-10-11T03:01:23.299Z,18.00
2022-10-11T03:03:55.167Z,18.50
2022-10-11T03:06:26.832Z,18.30
2022-10-11T03:08:58.608Z,22.30
2022-10-11T03:11:30.369Z,20.00
2022-10-11T03:14:02.086Z,18.20
2022-10-11T03:16:33.840Z,18.10
2022-10-11T03:19:05.626Z,17.70
2022-10-11T03:21:37.503Z,14.40
2022-10-11T03:24:09.946Z,20.20
2022-10-11T03:26:41.810Z,18.50
2022-10-11T03:29:13.815Z,18.70
2022-10-11T03:31:45.596Z,16.90
2022-10-11T03:34:17.239Z,19.40
2022-10-11T03:36:48.985Z,17.70
2022-10-11T03:39:20.915Z,17.20
2022-10-11T03:41:52.583Z,18.60
2022-10-11T03:44:24.293Z,17.20
2022-10-11T03:46:55.910Z,17.20
2022-10-11T03:49:27.676Z,17.10
2022-10-11T03:51:59.327Z,15.60
2022-10-11T03:54:31.311Z,18.00
2022-10-11T03:57:02.984Z,19.50
2022-10-11T03:59:34.782Z,17.80
2022-10-11T04:02:06.553Z,17.20
2022-10-11T04:04:39.555Z,16.60
2022-10-11T04:07:11.381Z,17.20
2022-10-11T04:09:43.075Z,19.30
2022-10-11T04:12:14.747Z,17.60
2022-10-11T04:14:46.459Z,16.40
2022-10-11T04:17:18.427Z,16.60
2022-10-11T04:19:50.161Z,16.40
2022-10-11T04:22:21.874Z,18.70
2022-10-11T04:24:54.336Z,16.00
2022-10-11T04:27:28.271Z,16.80
2022-10-11T04:29:59.968Z,15.20
2022-10-11T04:32:31.627Z,18.00
2022-10-11T04:35:04.865Z,16.20
2022-10-11T04:37:36.825Z,15.90
2022-10-11T04:40:10.989Z,16.00
2022-10-11T04:42:42.823Z,16.30
2022-10-11T04:45:14.692Z,19.80
2022-10-11T04:47:46.402Z,14.60
2022-10-11T04:50:18.494Z,15.70
2022-10-11T04:52:50.487Z,15.80
2022-10-11T04:55:22.300Z,14.80
2022-10-11T04:57:54.438Z,15.40
2022-10-11T05:00:27.535Z,15.50
2022-10-11T05:02:59.532Z,17.90
2022-10-11T05:05:31.760Z,17.60
2022-10-11T05:08:03.833Z,14.10
2022-10-11T05:10:35.825Z,16.60
2022-10-11T05:13:08.026Z,18.30
2022-10-11T05:15:39.875Z,14.90
2022-10-11T05:18:11.842Z,17.20
2022-10-11T05:20:44.045Z,18.00
2022-10-11T05:23:16.446Z,18.20
2022-10-11T05:25:48.304Z,17.00
2022-10-11T05:28:20.294Z,18.00
2022-10-11T05:30:52.090Z,18.60
2022-10-11T05:33:24.280Z,17.80
2022-10-11T05:35:56.108Z,21.30
2022-10-11T05:38:27.955Z,17.10
2022-10-11T05:41:03.328Z,18.60
2022-10-11T05:43:35.199Z,17.60
2022-10-11T05:46:08.180Z,18.40
2022-10-11T05:48:41.100Z,18.60
2022-10-11T05:51:14.363Z,22.10
2022-10-11T05:53:46.288Z,20.10
2022-10-11T05:56:23.216Z,22.10
2022-10-11T05:58:59.916Z,23.40
2022-10-11T06:01:34.119Z,24.30
2022-10-11T06:04:06.176Z,24.90
2022-10-11T06:06:37.990Z,22.70
2022-10-11T06:09:09.991Z,23.00
2022-10-11T06:11:42.627Z,24.10
2022-10-11T06:14:14.536Z,23.30
2022-10-11T06:16:46.477Z,26.80
2022-10-11T06:19:18.538Z,24.90
2022-10-11T06:21:50.373Z,23.20
2022-10-11T06:24:22.252Z,24.10
2022-10-11T06:26:54.643Z,20.80
2022-10-11T06:29:26.552Z,21.60
2022-10-11T06:31:58.663Z,21.80
2022-10-11T06:34:30.563Z,20.00
2022-10-11T06:37:02.374Z,21.30
2022-10-11T06:39:34.705Z,24.70
2022-10-11T06:42:06.705Z,23.10
2022-10-11T06:44:39.645Z,21.50
2022-10-11T06:47:11.529Z,23.20
2022-10-11T06:49:43.348Z,19.00
2022-10-11T06:52:15.195Z,16.60
2022-10-11T06:54:47.100Z,16.70
2022-10-11T06:57:18.762Z,15.70
2022-10-11T06:59:50.635Z,16.10
2022-10-11T07:02:22.296Z,14.20
2022-10-11T07:04:54.446Z,14.70
2022-10-11T07:07:26.545Z,11.50
2022-10-11T07:09:58.476Z,14.30
2022-10-11T07:12:30.503Z,15.00
2022-10-11T07:15:02.179Z,14.80
2022-10-11T07:17:34.087Z,10.50
2022-10-11T07:20:06.788Z,12.40
2022-10-11T07:22:38.722Z,11.80
2022-10-11T07:25:11.378Z,12.20
2022-10-11T07:27:43.291Z,10.00
2022-10-11T07:30:15.630Z,10.80
2022-10-11T07:32:47.392Z,12.00
2022-10-11T07:35:19.863Z,13.10
2022-10-11T07:37:51.966Z,13.70
2022-10-11T07:40:23.988Z,10.40
2022-10-11T07:42:57.034Z,11.20
2022-10-11T07:45:29.970Z,12.30
2022-10-11T07:48:02.599Z,12.80
2022-10-11T07:50:35.987Z,12.20
2022-10-11T07:53:08.118Z,10.60
2022-10-11T07:55:40.890Z,10.70
2022-10-11T07:58:14.098Z,10.10
2022-10-11T08:00:46.241Z,9.70
2022-10-11T08:03:18.082Z,11.40
2022-10-11T08:05:52.207Z,12.30
2022-10-11T08:08:24.512Z,13.40
2022-10-11T08:10:57.531Z,13.30
2022-10-11T08:13:29.906Z,10.80
2022-10-11T08:16:03.161Z,10.30
2022-10-11T08:18:40.257Z,10.80
2022-10-11T08:21:14.848Z,10.50
2022-10-11T08:23:47.123Z,10.80
2022-10-11T08:26:19.633Z,13.70
2022-10-11T08:28:51.571Z,9.90
2022-10-11T08:31:23.360Z,10.10
2022-10-11T08:33:55.807Z,10.80
2022-10-11T08:36:27.661Z,12.80
2022-10-11T08:38:59.527Z,10.60
2022-10-11T08:41:38.895Z,11.50
2022-10-11T08:44:21.999Z,13.40
2022-10-11T08:47:03.018Z,12.20
2022-10-11T08:49:36.163Z,12.20
2022-10-11T08:52:16.417Z,13.60
2022-10-11T08:54:53.145Z,11.20
2022-10-11T08:57:27.586Z,11.10
2022-10-11T09:00:04.552Z,12.20
2022-10-11T09:03:07.639Z,12.10
2022-10-11T09:05:50.780Z,11.00
2022-10-11T09:08:28.675Z,11.30
2022-10-11T09:11:05.751Z,12.10
2022-10-11T09:14:03.115Z,14.60
2022-10-11T09:16:48.705Z,14.40
2022-10-11T09:19:40.756Z,16.40
2022-10-11T09:22:28.083Z,13.10
2022-10-11T09:25:18.062Z,12.30
2022-10-11T09:28:02.923Z,12.10
2022-10-11T09:30:38.327Z,13.80
2022-10-11T09:33:18.918Z,13.70
2022-10-11T09:35:53.498Z,10.60
2022-10-11T09:38:36.947Z,14.70
2022-10-11T09:41:15.357Z,14.50
2022-10-11T09:43:51.390Z,15.00
2022-10-11T09:46:25.965Z,15.40
2022-10-11T09:48:59.654Z,13.80
2022-10-11T09:51:32.424Z,13.10
2022-10-11T09:54:06.474Z,16.00
2022-10-11T09:56:45.280Z,12.20
2022-10-11T09:59:30.566Z,12.90
2022-10-11T10:02:28.750Z,13.30
2022-10-11T10:05:03.702Z,9.90
2022-10-11T10:07:36.862Z,13.40
2022-10-11T10:10:31.123Z,13.50
2022-10-11T10:13:05.155Z,14.00
2022-10-11T10:15:38.657Z,15.30
2022-10-11T10:18:22.903Z,15.70
2022-10-11T10:20:57.784Z,13.30
2022-10-11T10:23:32.109Z,13.60
2022-10-11T10:26:21.072Z,13.50
2022-10-11T10:29:06.087Z,13.40
2022-10-11T10:32:08.777Z,13.40
2022-10-11T10:34:36.475Z,15.30
2022-10-11T10:37:19.999Z,15.90
2022-10-11T10:39:56.471Z,16.30
2022-10-11T10:42:29.114Z,12.80
2022-10-11T10:45:01.732Z,12.20
2022-10-11T10:47:53.756Z,14.80
2022-10-11T10:50:30.638Z,14.60
2022-10-11T10:53:16.461Z,14.10
2022-10-11T10:55:53.316Z,13.60
2022-10-11T10:58:35.884Z,17.20
2022-10-11T11:01:17.172Z,15.60
2022-10-11T11:03:54.628Z,14.60
2022-10-11T11:06:37.066Z,14.10
2022-10-11T11:09:26.438Z,14.20
2022-10-11T11:12:08.621Z,14.50
2022-10-11T11:14:50.649Z,14.60
2022-10-11T11:17:33.307Z,13.10
2022-10-11T11:20:18.608Z,14.20
2022-10-11T11:23:01.183Z,15.70
2022-10-11T11:25:44.811Z,16.00
2022-10-11T11:28:40.212Z,14.30
2022-10-11T11:31:26.040Z,18.00
2022-10-11T11:34:06.670Z,16.70
2022-10-11T11:36:43.450Z,15.80
2022-10-11T11:39:20.434Z,16.90
2022-10-11T11:41:57.454Z,14.30
2022-10-11T11:44:34.377Z,16.00
2022-10-11T11:47:12.218Z,14.80
2022-10-11T11:49:47.199Z,16.20
2022-10-11T11:52:27.048Z,19.10
2022-10-11T11:55:05.696Z,14.50
2022-10-11T11:57:53.457Z,15.90
2022-10-11T12:03:01.707Z,14.80
2022-10-11T12:05:37.461Z,15.10
2022-10-11T12:08:25.895Z,15.60
2022-10-11T12:11:04.914Z,14.50
2022-10-11T12:13:39.069Z,13.90
2022-10-11T12:16:13.679Z,15.90
2022-10-11T12:18:56.003Z,19.60
2022-10-11T12:21:34.608Z,16.60
2022-10-11T12:24:22.660Z,16.60
2022-10-11T12:26:57.945Z,14.90
2022-10-11T12:29:50.812Z,17.20
2022-10-11T12:32:52.615Z,16.00
2022-10-11T12:35:57.367Z,16.50
2022-10-11T12:38:30.420Z,16.60
2022-10-11T12:41:22.670Z,18.10
2022-10-11T12:44:27.060Z,19.80
2022-10-11T12:47:24.120Z,20.30
2022-10-11T12:50:14.462Z,18.10
2022-10-11T12:53:01.103Z,20.50
2022-10-11T12:55:53.228Z,18.40
2022-10-11T12:58:30.778Z,17.70
2022-10-11T13:01:17.584Z,16.60
2022-10-11T13:03:58.418Z,17.00
2022-10-11T13:06:33.408Z,17.70
2022-10-11T13:09:16.704Z,15.80
2022-10-11T13:11:52.227Z,16.00
2022-10-11T13:14:26.639Z,19.20
2022-10-11T13:17:16.164Z,18.00
2022-10-11T13:19:52.391Z,17.90
2022-10-11T13:22:26.450Z,20.30
2022-10-11T13:24:59.376Z,18.10
2022-10-11T13:27:31.278Z,18.50
2022-10-11T13:30:08.609Z,17.20
2022-10-11T13:32:40.518Z,17.00
2022-10-11T13:35:23.934Z,18.30
2022-10-11T13:37:57.820Z,17.20
2022-10-11T13:40:30.625Z,15.60
2022-10-11T13:43:05.300Z,16.50
2022-10-11T13:45:39.290Z,19.20
2022-10-11T13:48:16.860Z,19.80
2022-10-11T13:51:08.068Z,20.20
2022-10-11T13:53:57.352Z,17.20
2022-10-11T13:56:31.074Z,18.70
2022-10-11T13:59:04.046Z,20.10
2022-10-11T14:01:41.991Z,19.50
2022-10-11T14:06:54.738Z,20.30
2022-10-11T14:09:31.687Z,21.00
2022-10-11T14:12:30.387Z,19.70
2022-10-11T14:15:04.220Z,19.00
2022-10-11T14:17:42.135Z,20.80
2022-10-11T14:20:22.826Z,21.60
2022-10-11T14:22:55.178Z,38.10
2022-10-11T14:25:28.439Z,24.60
2022-10-11T14:28:01.388Z,27.80
2022-10-11T14:30:33.159Z,26.40
2022-10-11T14:33:06.517Z,22.40
2022-10-11T14:35:38.812Z,23.70
2022-10-11T14:38:13.001Z,22.00
2022-10-11T14:40:45.048Z,18.10
2022-10-11T14:43:16.881Z,24.90
2022-10-11T14:45:50.055Z,21.40
2022-10-11T14:48:42.991Z,22.60
2022-10-11T14:51:17.191Z,21.90
2022-10-11T14:53:48.947Z,32.90
2022-10-11T14:56:21.784Z,33.30
2022-10-11T14:58:53.810Z,29.60
2022-10-11T15:01:26.528Z,27.50
2022-10-11T15:03:58.370Z,27.10
2022-10-11T15:06:34.051Z,26.40
2022-10-11T15:09:06.375Z,26.80
2022-10-11T15:11:39.064Z,26.10
2022-10-11T15:14:10.927Z,27.90
2022-10-11T15:16:42.676Z,29.80
2022-10-11T15:19:17.593Z,27.70
2022-10-11T15:21:49.871Z,25.60
2022-10-11T15:24:21.697Z,26.40
2022-10-11T15:26:53.499Z,25.00
2022-10-11T15:29:25.868Z,26.50
2022-10-11T15:31:58.113Z,28.80
2022-10-11T15:34:30.096Z,27.90
2022-10-11T15:37:01.910Z,32.00
2022-10-11T15:39:33.990Z,31.60
2022-10-11T15:42:08.148Z,29.50
2022-10-11T15:44:40.452Z,36.70
2022-10-11T15:47:12.512Z,33.00
2022-10-11T15:49:44.313Z,35.80
2022-10-11T15:52:15.965Z,34.20
2022-10-11T15:54:47.683Z,36.20
2022-10-11T15:57:19.376Z,37.10
2022-10-11T15:59:51.097Z,35.10
2022-10-11T16:02:22.902Z,37.30
2022-10-11T16:04:55.527Z,34.20
2022-10-11T16:07:29.076Z,36.20
2022-10-11T16:10:00.850Z,33.90
2022-10-11T16:12:33.845Z,29.40
2022-10-11T16:15:06.338Z,28.60
2022-10-11T16:17:38.461Z,28.00
2022-10-11T16:20:11.293Z,33.00
2022-10-11T16:22:43.457Z,34.30
2022-10-11T16:25:15.737Z,33.00
2022-10-11T16:27:48.381Z,33.40
2022-10-11T16:30:21.409Z,36.60
2022-10-11T16:32:53.616Z,33.30
2022-10-11T16:35:30.172Z,36.40
2022-10-11T16:38:05.173Z,38.20
2022-10-11T16:40:37.962Z,38.60
2022-10-11T16:43:10.405Z,38.90
2022-10-11T16:45:42.181Z,41.50
2022-10-11T16:48:13.928Z,37.30
2022-10-11T16:50:46.030Z,39.20
2022-10-11T16:53:21.708Z,36.50
2022-10-11T16:55:54.042Z,38.00
2022-10-11T16:58:25.818Z,46.90
2022-10-11T17:00:57.741Z,45.90
2022-10-11T17:03:29.559Z,41.50
2022-10-11T17:06:01.353Z,36.40
2022-10-11T17:08:33.347Z,35.30
2022-10-11T17:11:06.256Z,33.60
2022-10-11T17:13:37.991Z,38.60
2022-10-11T17:16:10.512Z,43.20
2022-10-11T17:18:42.619Z,49.40
2022-10-11T17:21:17.336Z,39.50
2022-10-11T17:23:49.563Z,77.60
2022-10-11T17:26:24.963Z,66.30
2022-10-11T17:28:57.893Z,43.40
2022-10-11T17:31:30.988Z,37.00
2022-10-11T17:34:03.300Z,36.10
2022-10-11T17:36:35.743Z,35.50
2022-10-11T17:39:10.137Z,30.80
2022-10-11T17:41:42.037Z,31.50
2022-10-11T17:44:17.386Z,33.90
2022-10-11T17:46:49.684Z,32.90
2022-10-11T17:49:21.521Z,38.10
2022-10-11T17:51:53.386Z,34.90
2022-10-11T17:54:25.410Z,33.50
2022-10-11T17:56:58.333Z,31.50
2022-10-11T17:59:32.260Z,28.60
2022-10-11T18:02:04.221Z,31.80
2022-10-11T18:04:35.940Z,31.40
2022-10-11T18:07:07.727Z,31.50
2022-10-11T18:09:41.805Z,29.40
2022-10-11T18:12:13.539Z,35.80
2022-10-11T18:14:45.510Z,32.30
2022-10-11T18:17:17.278Z,36.20
2022-10-11T18:19:49.094Z,38.80
2022-10-11T18:22:21.507Z,37.90
2022-10-11T18:24:53.514Z,35.10
2022-10-11T18:27:25.202Z,34.30
2022-10-11T18:29:57.585Z,38.10
2022-10-11T18:32:29.278Z,43.70
2022-10-11T18:35:01.016Z,43.80
2022-10-11T18:37:33.607Z,46.80
2022-10-11T18:40:05.773Z,46.60
2022-10-11T18:42:37.567Z,41.70
2022-10-11T18:45:11.564Z,46.00
2022-10-11T18:47:43.377Z,46.20
2022-10-11T18:50:15.337Z,46.60
2022-10-11T18:52:48.624Z,45.00
2022-10-11T18:55:20.732Z,42.10
2022-10-11T18:57:52.566Z,41.90
2022-10-11T19:00:40.136Z,38.50
2022-10-11T19:03:13.178Z,40.00
2022-10-11T19:05:44.845Z,46.50
2022-10-11T19:08:16.618Z,52.10
2022-10-11T19:10:48.809Z,49.10
2022-10-11T19:13:20.890Z,55.90
2022-10-11T19:15:52.636Z,57.20
2022-10-11T19:18:25.606Z,56.10
2022-10-11T19:20:57.366Z,55.60
2022-10-11T19:23:32.264Z,53.40
2022-10-11T19:26:04.540Z,50.50
2022-10-11T19:28:36.830Z,48.00
2022-10-11T19:31:11.159Z,46.20
2022-10-11T19:33:42.965Z,46.70
2022-10-11T19:36:15.815Z,45.70
2022-10-11T19:38:50.140Z,45.10
2022-10-11T19:41:22.500Z,50.70
2022-10-11T19:43:54.774Z,53.70
2022-10-11T19:49:22.770Z,47.30
2022-10-11T19:51:55.988Z,40.80
2022-10-11T19:54:27.925Z,42.40
2022-10-11T19:56:59.645Z,44.80
2022-10-11T19:59:31.371Z,46.70
2022-10-11T20:02:03.100Z,47.10
2022-10-11T20:04:51.542Z,47.40
2022-10-11T20:07:24.133Z,50.20
2022-10-11T20:09:55.829Z,51.70
2022-10-11T20:12:29.383Z,52.90
2022-10-11T20:15:01.586Z,57.10
2022-10-11T20:17:47.206Z,51.30
2022-10-11T20:20:20.087Z,78.20
2022-10-11T20:22:53.693Z,40.70
2022-10-11T20:25:25.779Z,35.60
2022-10-11T20:27:57.452Z,40.10
2022-10-11T20:30:29.160Z,43.10
2022-10-11T20:33:01.069Z,47.90
2022-10-11T20:35:32.897Z,56.10
2022-10-11T20:38:07.779Z,48.00
2022-10-11T20:40:42.302Z,27.50
2022-10-11T20:43:14.935Z,28.50
2022-10-11T20:45:47.413Z,30.40
2022-10-11T20:48:19.184Z,28.70
2022-10-11T20:50:51.277Z,32.50
2022-10-11T20:53:23.063Z,28.20
2022-10-11T20:55:55.052Z,29.70
2022-10-11T20:58:26.867Z,29.50
2022-10-11T21:01:00.015Z,26.80
2022-10-11T21:03:31.909Z,30.30
2022-10-11T21:06:03.660Z,28.00
2022-10-11T21:08:36.084Z,31.00
2022-10-11T21:11:09.053Z,33.50
2022-10-11T21:13:41.249Z,31.20
2022-10-11T21:16:15.586Z,29.80
2022-10-11T21:18:50.937Z,32.30
2022-10-11T21:21:23.975Z,26.60
2022-10-11T21:23:57.729Z,29.00
2022-10-11T21:26:30.250Z,28.60
2022-10-11T21:29:04.632Z,30.40
2022-10-11T21:31:36.842Z,33.60
2022-10-11T21:34:08.971Z,34.00
2022-10-11T21:36:40.915Z,35.20
2022-10-11T21:39:12.641Z,35.00
2022-10-11T21:41:44.341Z,34.40
2022-10-11T21:44:16.065Z,34.60
2022-10-11T21:47:06.039Z,35.70
2022-10-11T21:49:38.997Z,34.20
2022-10-11T21:52:11.555Z,35.90
2022-10-11T21:54:43.265Z,41.10
2022-10-11T21:57:15.140Z,40.60
2022-10-11T21:59:46.849Z,35.80
2022-10-11T22:02:18.521Z,35.80
2022-10-11T22:04:50.194Z,35.90
2022-10-11T22:07:21.895Z,34.90
2022-10-11T22:09:53.690Z,34.10
2022-10-11T22:12:25.632Z,32.30
2022-10-11T22:14:57.354Z,32.60
2022-10-11T22:17:29.062Z,31.30
2022-10-11T22:20:00.797Z,31.30
2022-10-11T22:22:32.695Z,25.40
2022-10-11T22:25:05.294Z,24.80
2022-10-11T22:27:37.051Z,26.90
2022-10-11T22:30:12.146Z,24.20
2022-10-11T22:32:43.908Z,31.30
2022-10-11T22:35:15.580Z,31.50
2022-10-11T22:37:47.260Z,28.30
2022-10-11T22:40:19.455Z,32.80
2022-10-11T22:42:51.323Z,33.70
2022-10-11T22:45:23.548Z,29.60
2022-10-11T22:47:55.379Z,28.30
2022-10-11T22:50:27.071Z,27.50
2022-10-11T22:52:58.813Z,28.30
2022-10-11T22:55:30.642Z,29.70
2022-10-11T22:58:02.710Z,29.00
2022-10-11T23:00:34.996Z,28.60
2022-10-11T23:03:07.217Z,29.20
2022-10-11T23:05:38.935Z,27.10
2022-10-11T23:08:11.064Z,30.50
2022-10-11T23:10:42.777Z,31.20
2022-10-11T23:13:14.399Z,32.10
2022-10-11T23:15:46.554Z,29.50
2022-10-11T23:18:19.393Z,31.20
2022-10-11T23:20:51.085Z,32.50
2022-10-11T23:23:22.764Z,28.30
2022-10-11T23:26:04.859Z,29.70
2022-10-11T23:28:36.691Z,29.70
2022-10-11T23:31:13.582Z,29.20
2022-10-11T23:33:45.571Z,30.20
2022-10-11T23:36:18.958Z,30.20
2022-10-11T23:38:55.247Z,30.00
2022-10-11T23:41:29.099Z,30.40
2022-10-11T23:44:00.807Z,31.70
2022-10-11T23:46:32.564Z,36.10
2022-10-11T23:49:04.564Z,33.50
2022-10-11T23:51:36.404Z,29.90
2022-10-11T23:54:08.522Z,34.30
2022-10-11T23:56:40.543Z,34.70
2022-10-11T23:59:12.286Z,31.80
