createdAt,value
2018-11-13T00:00:39.443Z,11.00
2018-11-13T00:03:08.267Z,11.00
2018-11-13T00:05:37.625Z,11.00
2018-11-13T00:08:06.450Z,11.00
2018-11-13T00:10:35.177Z,11.00
2018-11-13T00:13:03.826Z,10.90
2018-11-13T00:15:33.225Z,10.90
2018-11-13T00:18:02.905Z,10.90
2018-11-13T00:20:31.670Z,10.80
2018-11-13T00:23:00.553Z,10.80
2018-11-13T00:25:29.333Z,10.70
2018-11-13T00:27:58.048Z,10.70
2018-11-13T00:30:26.721Z,10.70
2018-11-13T00:32:55.461Z,10.70
2018-11-13T00:35:24.281Z,10.70
2018-11-13T00:37:53.148Z,10.70
2018-11-13T00:40:22.887Z,10.70
2018-11-13T00:42:52.178Z,10.70
2018-11-13T00:45:21.124Z,10.70
2018-11-13T00:47:50.161Z,10.70
2018-11-13T00:50:20.176Z,10.70
2018-11-13T00:52:51.170Z,10.70
2018-11-13T00:55:25.475Z,10.70
2018-11-13T00:57:54.210Z,10.70
2018-11-13T01:00:23.153Z,10.70
2018-11-13T01:02:52.271Z,10.80
2018-11-13T01:05:21.800Z,10.80
2018-11-13T01:07:52.003Z,10.80
2018-11-13T01:10:21.299Z,10.80
2018-11-13T01:12:50.282Z,10.90
2018-11-13T01:15:21.083Z,10.90
2018-11-13T01:17:50.306Z,11.00
2018-11-13T01:20:19.682Z,11.00
2018-11-13T01:22:48.557Z,11.10
2018-11-13T01:25:18.591Z,11.10
2018-11-13T01:27:47.650Z,11.10
2018-11-13T01:30:17.602Z,11.10
2018-11-13T01:32:47.198Z,11.20
2018-11-13T01:35:17.215Z,11.10
2018-11-13T01:37:47.244Z,11.10
2018-11-13T01:40:17.735Z,11.10
2018-11-13T01:42:47.423Z,11.00
2018-11-13T01:45:17.589Z,11.00
2018-11-13T01:47:46.644Z,10.90
2018-11-13T01:50:18.070Z,10.90
2018-11-13T01:52:52.490Z,10.90
2018-11-13T01:55:22.114Z,10.90
2018-11-13T01:57:50.710Z,10.80
2018-11-13T02:00:22.973Z,10.80
2018-11-13T02:02:53.237Z,10.70
2018-11-13T02:05:23.329Z,10.70
2018-11-13T02:07:53.047Z,10.70
2018-11-13T02:10:26.364Z,10.70
2018-11-13T02:12:55.443Z,10.70
2018-11-13T02:15:24.988Z,10.60
2018-11-13T02:17:54.169Z,10.60
2018-11-13T02:20:23.577Z,10.70
2018-11-13T02:22:52.405Z,10.70
2018-11-13T02:25:21.713Z,10.70
2018-11-13T02:27:51.554Z,10.80
2018-11-13T02:30:23.270Z,10.80
2018-11-13T02:32:53.101Z,10.90
2018-11-13T02:35:22.101Z,11.00
2018-11-13T02:37:51.574Z,11.00
2018-11-13T02:40:20.643Z,11.00
2018-11-13T02:42:49.789Z,11.10
2018-11-13T02:45:20.442Z,11.10
2018-11-13T02:47:49.713Z,11.10
2018-11-13T02:50:20.496Z,11.10
2018-11-13T02:52:49.675Z,11.10
2018-11-13T02:55:19.355Z,11.10
2018-11-13T02:57:48.984Z,11.00
2018-11-13T03:00:20.472Z,10.90
2018-11-13T03:02:50.492Z,10.90
2018-11-13T03:05:20.726Z,10.90
2018-11-13T03:07:50.270Z,10.80
2018-11-13T03:10:20.596Z,10.70
2018-11-13T03:12:49.790Z,10.70
2018-11-13T03:15:20.751Z,10.70
2018-11-13T03:17:49.754Z,10.70
2018-11-13T03:20:20.380Z,10.60
2018-11-13T03:22:50.082Z,10.60
2018-11-13T03:25:21.654Z,10.60
2018-11-13T03:27:50.404Z,10.60
2018-11-13T03:30:21.002Z,10.60
2018-11-13T03:32:49.935Z,10.60
2018-11-13T03:35:18.834Z,10.60
2018-11-13T03:37:48.163Z,10.60
2018-11-13T03:40:24.022Z,10.60
2018-11-13T03:42:53.237Z,10.70
2018-11-13T03:45:22.316Z,10.60
2018-11-13T03:47:51.252Z,10.60
2018-11-13T03:50:21.508Z,10.60
2018-11-13T03:52:51.089Z,10.60
2018-11-13T03:55:21.878Z,10.50
2018-11-13T03:57:51.692Z,10.60
2018-11-13T04:00:21.852Z,10.60
2018-11-13T04:02:50.636Z,10.70
2018-11-13T04:05:21.174Z,10.80
2018-11-13T04:07:52.148Z,10.80
2018-11-13T04:10:21.750Z,10.70
2018-11-13T04:12:50.785Z,10.70
2018-11-13T04:15:23.477Z,10.70
2018-11-13T04:17:54.031Z,10.70
2018-11-13T04:20:23.626Z,10.70
2018-11-13T04:22:52.689Z,10.70
2018-11-13T04:25:22.155Z,10.70
2018-11-13T04:27:51.227Z,10.70
2018-11-13T04:30:20.517Z,10.60
2018-11-13T04:32:49.430Z,10.60
2018-11-13T04:35:18.934Z,10.60
2018-11-13T04:37:49.209Z,10.50
2018-11-13T04:40:21.744Z,10.50
2018-11-13T04:42:54.884Z,10.50
2018-11-13T04:45:25.064Z,10.50
2018-11-13T04:47:54.094Z,10.50
2018-11-13T04:50:27.420Z,10.50
2018-11-13T04:52:57.420Z,10.50
2018-11-13T04:55:27.877Z,10.50
2018-11-13T04:57:56.680Z,10.50
2018-11-13T05:00:26.469Z,10.60
2018-11-13T05:02:55.297Z,10.60
2018-11-13T05:05:24.138Z,10.60
2018-11-13T05:07:55.364Z,10.60
2018-11-13T05:10:25.122Z,10.70
2018-11-13T05:12:58.362Z,10.70
2018-11-13T05:15:28.992Z,10.70
2018-11-13T05:18:00.108Z,10.80
2018-11-13T05:20:29.195Z,10.80
2018-11-13T05:22:58.638Z,10.90
2018-11-13T05:25:27.665Z,10.80
2018-11-13T05:27:56.909Z,10.90
2018-11-13T05:30:25.672Z,10.90
2018-11-13T05:32:57.366Z,10.80
2018-11-13T05:35:26.217Z,10.80
2018-11-13T05:37:55.697Z,10.70
2018-11-13T05:40:25.662Z,10.70
2018-11-13T05:42:55.078Z,10.70
2018-11-13T05:45:25.123Z,10.70
2018-11-13T05:47:53.878Z,10.70
2018-11-13T05:50:22.747Z,10.70
2018-11-13T05:52:54.005Z,10.70
2018-11-13T05:55:22.828Z,10.70
2018-11-13T05:57:52.313Z,10.70
2018-11-13T06:00:38.521Z,10.80
2018-11-13T06:03:08.133Z,10.80
2018-11-13T06:05:38.879Z,10.80
2018-11-13T06:08:12.317Z,10.80
2018-11-13T06:10:41.349Z,10.80
2018-11-13T06:13:10.384Z,10.90
2018-11-13T06:15:39.446Z,10.80
2018-11-13T06:18:09.035Z,10.90
2018-11-13T06:20:37.809Z,11.00
2018-11-13T06:23:06.680Z,11.00
2018-11-13T06:25:35.832Z,11.00
2018-11-13T06:28:05.335Z,11.10
2018-11-13T06:30:34.145Z,11.10
2018-11-13T06:33:03.841Z,11.00
2018-11-13T06:35:33.384Z,11.00
2018-11-13T06:38:06.558Z,11.00
2018-11-13T06:40:36.906Z,10.90
2018-11-13T06:43:06.208Z,10.90
2018-11-13T06:45:35.189Z,10.90
2018-11-13T06:48:05.064Z,10.90
2018-11-13T06:50:37.354Z,10.90
2018-11-13T06:53:06.141Z,10.80
2018-11-13T06:55:36.345Z,10.80
2018-11-13T06:58:05.495Z,10.80
2018-11-13T07:00:34.493Z,10.80
2018-11-13T07:03:04.261Z,10.80
2018-11-13T07:05:38.323Z,10.80
2018-11-13T07:08:07.716Z,10.80
2018-11-13T07:10:37.330Z,10.80
2018-11-13T07:13:06.915Z,10.80
2018-11-13T07:15:36.164Z,10.90
2018-11-13T07:18:05.875Z,10.90
2018-11-13T07:20:35.719Z,10.90
2018-11-13T07:23:06.515Z,11.00
2018-11-13T07:25:35.779Z,11.00
2018-11-13T07:28:05.580Z,11.00
2018-11-13T07:30:34.427Z,11.10
2018-11-13T07:33:03.100Z,11.00
2018-11-13T07:35:31.860Z,11.10
2018-11-13T07:38:01.866Z,11.00
2018-11-13T07:40:30.658Z,11.10
2018-11-13T07:42:59.649Z,11.10
2018-11-13T07:45:28.525Z,11.00
2018-11-13T07:47:57.311Z,11.00
2018-11-13T07:50:26.106Z,11.00
2018-11-13T07:52:55.693Z,11.00
2018-11-13T07:55:28.610Z,11.00
2018-11-13T07:57:57.470Z,11.00
2018-11-13T08:00:26.251Z,11.10
2018-11-13T08:02:55.888Z,11.10
2018-11-13T08:05:28.946Z,11.10
2018-11-13T08:07:59.371Z,11.10
2018-11-13T08:10:29.268Z,11.10
2018-11-13T08:12:58.021Z,11.10
2018-11-13T08:15:26.706Z,11.10
2018-11-13T08:17:55.415Z,11.10
2018-11-13T08:20:24.251Z,11.20
2018-11-13T08:22:53.471Z,11.10
2018-11-13T08:25:27.375Z,11.20
2018-11-13T08:27:56.328Z,11.10
2018-11-13T08:30:25.082Z,11.10
2018-11-13T08:32:53.886Z,11.10
2018-11-13T08:35:22.672Z,11.20
2018-11-13T08:37:51.689Z,11.30
2018-11-13T08:40:21.034Z,11.30
2018-11-13T08:42:49.763Z,11.20
2018-11-13T08:45:20.798Z,11.10
2018-11-13T08:47:49.767Z,11.10
2018-11-13T08:50:18.911Z,11.00
2018-11-13T08:52:49.520Z,11.00
2018-11-13T08:55:19.525Z,11.20
2018-11-13T08:57:48.377Z,11.40
2018-11-13T09:00:18.561Z,11.60
2018-11-13T09:02:48.610Z,11.60
2018-11-13T09:05:17.932Z,11.60
2018-11-13T09:07:46.708Z,11.60
2018-11-13T09:10:16.831Z,11.60
2018-11-13T09:12:46.911Z,11.50
2018-11-13T09:15:19.997Z,11.40
2018-11-13T09:17:48.852Z,11.30
2018-11-13T09:20:19.647Z,11.30
2018-11-13T09:22:48.423Z,11.30
2018-11-13T09:25:20.639Z,11.30
2018-11-13T09:27:50.085Z,11.40
2018-11-13T09:30:20.491Z,11.50
2018-11-13T09:32:49.405Z,11.50
2018-11-13T09:35:19.328Z,11.60
2018-11-13T09:37:48.784Z,11.60
2018-11-13T09:40:19.785Z,11.60
2018-11-13T09:42:50.141Z,11.80
2018-11-13T09:45:19.146Z,11.90
2018-11-13T09:47:48.002Z,12.10
2018-11-13T09:50:17.929Z,12.10
2018-11-13T09:52:48.046Z,12.10
2018-11-13T09:55:18.034Z,12.10
2018-11-13T09:57:47.570Z,12.10
2018-11-13T10:00:20.348Z,12.10
2018-11-13T10:02:51.111Z,12.10
2018-11-13T10:05:20.316Z,12.10
2018-11-13T10:07:50.050Z,12.10
2018-11-13T10:10:18.903Z,12.20
2018-11-13T10:12:47.832Z,12.30
2018-11-13T10:15:20.595Z,12.40
2018-11-13T10:17:49.577Z,12.40
2018-11-13T10:20:18.379Z,12.70
2018-11-13T10:22:48.489Z,12.80
2018-11-13T10:25:17.347Z,13.10
2018-11-13T10:27:46.192Z,13.00
2018-11-13T10:30:16.087Z,13.00
2018-11-13T10:32:45.336Z,13.00
2018-11-13T10:35:16.303Z,13.10
2018-11-13T10:37:48.653Z,13.20
2018-11-13T10:40:19.269Z,13.30
2018-11-13T10:42:48.810Z,13.40
2018-11-13T10:45:19.573Z,13.60
2018-11-13T10:47:48.297Z,13.70
2018-11-13T10:50:19.094Z,13.90
2018-11-13T10:52:47.784Z,15.30
2018-11-13T10:55:16.738Z,17.70
2018-11-13T10:57:46.017Z,18.00
2018-11-13T11:00:20.723Z,17.30
2018-11-13T11:05:00.329Z,17.00
2018-11-13T11:07:29.137Z,17.40
2018-11-13T11:10:04.028Z,17.50
2018-11-13T11:12:32.836Z,17.40
2018-11-13T11:15:01.633Z,17.50
2018-11-13T11:17:30.418Z,17.50
2018-11-13T11:20:00.286Z,18.40
2018-11-13T11:22:29.168Z,18.60
2018-11-13T11:24:58.063Z,19.00
2018-11-13T11:27:27.008Z,18.90
2018-11-13T11:29:56.241Z,18.50
2018-11-13T11:32:25.139Z,18.50
2018-11-13T11:34:53.891Z,18.40
2018-11-13T11:37:26.714Z,18.10
2018-11-13T11:39:55.829Z,17.90
2018-11-13T11:42:24.596Z,17.40
2018-11-13T11:44:53.275Z,17.90
2018-11-13T11:47:22.040Z,18.20
2018-11-13T11:49:51.198Z,18.10
2018-11-13T11:52:20.028Z,17.70
2018-11-13T11:54:50.076Z,17.80
2018-11-13T11:57:18.856Z,17.70
2018-11-13T11:59:47.706Z,17.30
2018-11-13T12:02:16.479Z,17.50
2018-11-13T12:04:45.266Z,18.10
2018-11-13T12:07:14.039Z,18.00
2018-11-13T12:09:42.850Z,17.70
2018-11-13T12:12:12.538Z,17.40
2018-11-13T12:14:41.297Z,17.50
2018-11-13T12:17:16.140Z,17.60
2018-11-13T12:19:46.082Z,19.00
2018-11-13T12:22:16.259Z,20.70
2018-11-13T12:24:45.056Z,20.70
2018-11-13T12:27:13.930Z,19.90
2018-11-13T12:29:43.157Z,19.90
2018-11-13T12:32:11.983Z,19.80
2018-11-13T12:34:41.420Z,19.90
2018-11-13T12:37:10.094Z,20.20
2018-11-13T12:39:39.178Z,20.20
2018-11-13T12:42:07.847Z,20.30
2018-11-13T12:44:36.595Z,20.00
2018-11-13T12:47:05.492Z,19.60
2018-11-13T12:49:34.340Z,19.40
2018-11-13T12:52:08.650Z,19.20
2018-11-13T12:54:37.413Z,18.70
2018-11-13T12:57:06.366Z,18.10
2018-11-13T12:59:35.939Z,18.20
2018-11-13T13:02:05.545Z,18.50
2018-11-13T13:04:34.280Z,18.70
2018-11-13T13:07:03.079Z,18.90
2018-11-13T13:09:31.782Z,19.00
2018-11-13T13:12:01.254Z,18.80
2018-11-13T13:14:30.166Z,18.30
2018-11-13T13:16:58.948Z,17.90
2018-11-13T13:19:27.749Z,17.50
2018-11-13T13:21:56.541Z,17.10
2018-11-13T13:24:32.144Z,16.90
2018-11-13T13:27:02.245Z,16.70
2018-11-13T13:29:31.110Z,16.50
2018-11-13T13:31:59.980Z,16.30
2018-11-13T13:34:28.889Z,16.20
2018-11-13T13:36:57.986Z,16.20
2018-11-13T13:39:27.850Z,16.40
2018-11-13T13:41:57.881Z,16.40
2018-11-13T13:44:26.637Z,16.30
2018-11-13T13:46:56.230Z,16.20
2018-11-13T13:49:33.333Z,16.10
2018-11-13T13:52:13.443Z,16.10
2018-11-13T13:54:44.514Z,16.10
2018-11-13T13:57:17.088Z,16.00
2018-11-13T13:59:46.041Z,15.70
2018-11-13T14:02:14.852Z,15.60
2018-11-13T14:04:43.715Z,15.30
2018-11-13T14:07:13.520Z,15.30
2018-11-13T14:09:42.619Z,15.30
2018-11-13T14:12:12.201Z,15.20
2018-11-13T14:14:41.430Z,15.20
2018-11-13T14:17:10.257Z,15.40
2018-11-13T14:19:39.427Z,15.40
2018-11-13T14:22:08.174Z,15.10
2018-11-13T14:24:36.867Z,14.80
2018-11-13T14:27:05.563Z,14.60
2018-11-13T14:29:35.213Z,14.50
2018-11-13T14:32:04.726Z,14.30
2018-11-13T14:34:33.774Z,14.30
2018-11-13T14:37:02.783Z,14.20
2018-11-13T14:39:31.601Z,14.20
2018-11-13T14:42:00.555Z,14.10
2018-11-13T14:44:29.582Z,14.10
2018-11-13T14:46:59.737Z,14.10
2018-11-13T14:49:29.236Z,14.10
2018-11-13T14:51:59.330Z,14.00
2018-11-13T14:54:29.635Z,14.00
2018-11-13T14:56:59.183Z,13.90
2018-11-13T14:59:28.267Z,13.80
2018-11-13T15:01:58.314Z,13.80
2018-11-13T15:04:28.100Z,13.70
2018-11-13T15:06:57.420Z,13.60
2018-11-13T15:09:28.668Z,13.50
2018-11-13T15:11:57.401Z,13.40
2018-11-13T15:14:26.340Z,13.40
2018-11-13T15:16:55.092Z,13.40
2018-11-13T15:19:24.094Z,13.30
2018-11-13T15:21:58.067Z,13.30
2018-11-13T15:24:26.783Z,13.30
2018-11-13T15:26:55.551Z,13.30
2018-11-13T15:29:24.373Z,13.20
2018-11-13T15:31:53.227Z,13.20
2018-11-13T15:34:22.253Z,13.10
2018-11-13T15:36:51.048Z,13.10
2018-11-13T15:39:20.144Z,13.00
2018-11-13T15:41:48.936Z,13.00
2018-11-13T15:44:17.774Z,12.90
2018-11-13T15:46:46.696Z,12.80
2018-11-13T15:49:15.939Z,12.80
2018-11-13T15:51:44.895Z,12.80
2018-11-13T15:54:13.813Z,12.70
2018-11-13T15:56:44.059Z,12.70
2018-11-13T15:59:13.072Z,12.70
2018-11-13T16:01:42.853Z,12.70
2018-11-13T16:04:12.016Z,12.60
2018-11-13T16:06:40.892Z,12.50
2018-11-13T16:09:10.556Z,12.50
2018-11-13T16:11:45.003Z,12.50
2018-11-13T16:14:14.577Z,12.40
2018-11-13T16:16:44.027Z,12.40
2018-11-13T16:19:13.488Z,12.40
2018-11-13T16:21:42.760Z,12.40
2018-11-13T16:24:11.831Z,12.30
2018-11-13T16:26:40.624Z,12.30
2018-11-13T16:29:10.266Z,12.30
2018-11-13T16:31:39.105Z,12.20
2018-11-13T16:34:08.005Z,12.20
2018-11-13T16:36:37.045Z,12.20
2018-11-13T16:39:10.981Z,12.10
2018-11-13T16:41:40.209Z,12.10
2018-11-13T16:44:09.594Z,12.10
2018-11-13T16:46:38.680Z,12.00
2018-11-13T16:49:08.503Z,12.00
2018-11-13T16:51:37.935Z,11.90
2018-11-13T16:54:07.744Z,11.90
2018-11-13T16:56:41.620Z,11.80
2018-11-13T16:59:10.439Z,11.80
2018-11-13T17:01:39.273Z,11.80
2018-11-13T17:04:08.580Z,11.80
2018-11-13T17:06:37.776Z,11.70
2018-11-13T17:09:09.885Z,11.70
2018-11-13T17:11:38.884Z,11.70
2018-11-13T17:14:08.482Z,11.60
2018-11-13T17:16:37.277Z,11.60
2018-11-13T17:19:11.122Z,11.60
2018-11-13T17:21:39.998Z,11.60
2018-11-13T17:24:09.002Z,11.50
2018-11-13T17:26:38.136Z,11.50
2018-11-13T17:29:07.338Z,11.40
2018-11-13T17:31:37.502Z,11.40
2018-11-13T17:34:07.070Z,11.30
2018-11-13T17:36:36.122Z,11.30
2018-11-13T17:39:08.193Z,11.30
2018-11-13T17:41:42.620Z,11.30
2018-11-13T17:44:16.261Z,11.20
2018-11-13T17:46:45.877Z,11.20
2018-11-13T17:49:15.380Z,11.20
2018-11-13T17:51:44.609Z,11.20
2018-11-13T17:54:13.590Z,11.10
2018-11-13T17:56:47.813Z,11.10
2018-11-13T17:59:16.679Z,11.10
2018-11-13T18:01:45.494Z,11.10
2018-11-13T18:04:21.600Z,11.10
2018-11-13T18:06:50.494Z,11.00
2018-11-13T18:09:19.429Z,11.00
2018-11-13T18:11:48.174Z,10.90
2018-11-13T18:14:19.732Z,10.90
2018-11-13T18:16:53.972Z,10.90
2018-11-13T18:19:24.268Z,10.90
2018-11-13T18:21:54.541Z,10.90
2018-11-13T18:24:24.144Z,10.80
2018-11-13T18:26:52.958Z,10.90
2018-11-13T18:29:22.049Z,10.80
2018-11-13T18:31:51.274Z,10.80
2018-11-13T18:34:20.211Z,10.80
2018-11-13T18:36:49.137Z,10.80
2018-11-13T18:39:19.006Z,10.80
2018-11-13T18:41:47.996Z,10.80
2018-11-13T18:44:17.781Z,10.80
2018-11-13T18:46:47.813Z,10.80
2018-11-13T18:49:17.081Z,10.80
2018-11-13T18:51:50.224Z,10.70
2018-11-13T18:54:19.462Z,10.70
2018-11-13T18:56:48.940Z,10.70
2018-11-13T18:59:18.554Z,10.70
2018-11-13T19:01:48.248Z,10.70
2018-11-13T19:04:21.620Z,10.70
2018-11-13T19:06:50.462Z,10.60
2018-11-13T19:09:19.877Z,10.60
2018-11-13T19:11:48.961Z,10.60
2018-11-13T19:14:17.725Z,10.60
2018-11-13T19:16:46.543Z,10.60
2018-11-13T19:19:15.321Z,10.60
2018-11-13T19:21:45.397Z,10.60
2018-11-13T19:24:15.196Z,10.60
2018-11-13T19:26:44.415Z,10.60
2018-11-13T19:29:13.990Z,10.50
2018-11-13T19:31:44.435Z,10.50
2018-11-13T19:34:17.815Z,10.50
2018-11-13T19:36:46.863Z,10.50
2018-11-13T19:39:15.835Z,10.50
2018-11-13T19:41:46.665Z,10.50
2018-11-13T19:44:16.952Z,10.50
2018-11-13T19:46:46.284Z,10.50
2018-11-13T19:49:15.820Z,10.40
2018-11-13T19:51:45.880Z,10.40
2018-11-13T19:54:14.924Z,10.40
2018-11-13T19:56:44.087Z,10.40
2018-11-13T19:59:22.508Z,10.40
2018-11-13T20:01:52.366Z,10.40
2018-11-13T20:04:27.068Z,10.40
2018-11-13T20:06:57.939Z,10.40
2018-11-13T20:09:27.069Z,10.40
2018-11-13T20:12:04.935Z,10.40
2018-11-13T20:14:35.639Z,10.40
2018-11-13T20:17:06.449Z,10.40
2018-11-13T20:19:36.798Z,10.40
2018-11-13T20:22:06.230Z,10.40
2018-11-13T20:24:35.222Z,10.40
2018-11-13T20:27:04.284Z,10.40
2018-11-13T20:29:35.376Z,10.40
2018-11-13T20:32:05.174Z,10.40
2018-11-13T20:34:34.749Z,10.40
2018-11-13T20:37:04.029Z,10.40
2018-11-13T20:39:33.581Z,10.40
2018-11-13T20:42:03.429Z,10.40
2018-11-13T20:44:32.541Z,10.40
2018-11-13T20:47:02.418Z,10.40
2018-11-13T20:49:32.446Z,10.40
2018-11-13T20:52:01.177Z,10.40
2018-11-13T20:54:31.070Z,10.40
2018-11-13T20:57:00.112Z,10.40
2018-11-13T20:59:29.648Z,10.40
2018-11-13T21:01:59.005Z,10.40
2018-11-13T21:04:29.134Z,10.40
2018-11-13T21:07:02.020Z,10.40
2018-11-13T21:09:30.870Z,10.30
2018-11-13T21:12:00.301Z,10.30
2018-11-13T21:14:29.176Z,10.40
2018-11-13T21:17:40.722Z,10.40
2018-11-13T21:20:15.533Z,10.40
2018-11-13T21:23:08.016Z,10.40
2018-11-13T21:25:44.206Z,10.40
2018-11-13T21:28:19.899Z,10.30
2018-11-13T21:30:51.302Z,10.30
2018-11-13T21:33:26.381Z,10.30
2018-11-13T21:35:57.909Z,10.30
2018-11-13T21:38:30.420Z,10.30
2018-11-13T21:41:09.107Z,10.40
2018-11-13T21:43:48.274Z,10.30
2018-11-13T21:49:01.180Z,10.40
2018-11-13T21:51:36.044Z,10.40
2018-11-13T21:54:07.985Z,10.30
2018-11-13T21:56:42.159Z,10.30
2018-11-13T21:59:18.951Z,10.30
2018-11-13T22:01:59.562Z,10.30
2018-11-13T22:04:53.850Z,10.30
2018-11-13T22:10:27.718Z,10.40
2018-11-13T22:13:11.172Z,10.40
2018-11-13T22:15:40.439Z,10.30
2018-11-13T22:18:16.448Z,10.30
2018-11-13T22:21:33.675Z,10.30
2018-11-13T22:24:18.912Z,10.30
2018-11-13T22:26:54.366Z,10.30
2018-11-13T22:29:47.102Z,10.30
2018-11-13T22:32:18.120Z,10.30
2018-11-13T22:37:36.219Z,10.30
2018-11-13T22:40:08.131Z,10.30
2018-11-13T22:42:39.826Z,10.30
2018-11-13T22:45:12.122Z,10.40
2018-11-13T22:47:43.535Z,10.40
2018-11-13T22:50:16.184Z,10.40
2018-11-13T22:52:45.434Z,10.40
2018-11-13T22:55:14.987Z,10.40
2018-11-13T22:57:44.555Z,10.30
2018-11-13T23:00:20.590Z,10.30
2018-11-13T23:02:51.556Z,10.20
2018-11-13T23:05:20.542Z,10.20
2018-11-13T23:07:49.300Z,10.20
2018-11-13T23:10:18.806Z,10.10
2018-11-13T23:12:49.507Z,10.10
2018-11-13T23:15:21.789Z,10.10
2018-11-13T23:17:50.574Z,10.10
2018-11-13T23:20:20.433Z,10.10
2018-11-13T23:22:49.331Z,10.00
2018-11-13T23:25:19.178Z,10.00
2018-11-13T23:27:49.027Z,10.00
2018-11-13T23:30:20.455Z,10.00
2018-11-13T23:32:49.760Z,10.00
2018-11-13T23:35:19.052Z,10.00
2018-11-13T23:37:51.126Z,10.00
2018-11-13T23:40:21.240Z,10.00
2018-11-13T23:42:50.498Z,10.00
2018-11-13T23:45:20.586Z,9.90
2018-11-13T23:47:49.795Z,9.90
2018-11-13T23:50:18.754Z,9.90
2018-11-13T23:52:49.214Z,9.90
2018-11-13T23:55:26.314Z,9.90
2018-11-13T23:57:55.118Z,10.00
