createdAt,value
2024-05-09T00:00:36.459Z,0.00
2024-05-09T00:03:08.257Z,0.00
2024-05-09T00:05:36.669Z,0.00
2024-05-09T00:08:06.776Z,0.00
2024-05-09T00:10:37.522Z,0.00
2024-05-09T00:13:10.119Z,0.00
2024-05-09T00:15:37.629Z,0.00
2024-05-09T00:18:05.833Z,0.00
2024-05-09T00:20:39.438Z,0.00
2024-05-09T00:23:12.684Z,0.00
2024-05-09T00:25:42.342Z,0.00
2024-05-09T00:28:09.332Z,0.00
2024-05-09T00:30:37.238Z,0.00
2024-05-09T00:33:06.311Z,0.00
2024-05-09T00:35:34.665Z,0.00
2024-05-09T00:38:02.061Z,0.00
2024-05-09T00:40:40.518Z,0.00
2024-05-09T00:43:10.581Z,0.00
2024-05-09T00:45:37.539Z,0.00
2024-05-09T00:48:07.695Z,0.00
2024-05-09T00:50:38.164Z,0.00
2024-05-09T00:53:11.509Z,0.00
2024-05-09T00:55:39.321Z,0.00
2024-05-09T00:58:07.749Z,0.00
2024-05-09T01:00:39.760Z,0.00
2024-05-09T01:03:10.374Z,0.00
2024-05-09T01:05:39.908Z,0.00
2024-05-09T01:08:08.939Z,0.00
2024-05-09T01:10:37.050Z,0.00
2024-05-09T01:13:07.592Z,0.00
2024-05-09T01:15:35.822Z,0.00
2024-05-09T01:18:12.926Z,0.00
2024-05-09T01:20:44.015Z,0.00
2024-05-09T01:23:14.806Z,0.00
2024-05-09T01:25:44.036Z,0.00
2024-05-09T01:28:11.243Z,0.00
2024-05-09T01:30:38.558Z,0.00
2024-05-09T01:33:07.728Z,0.00
2024-05-09T01:35:36.362Z,0.00
2024-05-09T01:38:03.257Z,0.00
2024-05-09T01:40:38.355Z,0.00
2024-05-09T01:43:07.861Z,0.00
2024-05-09T01:45:36.065Z,0.00
2024-05-09T01:48:03.459Z,0.00
2024-05-09T01:50:38.104Z,0.00
2024-05-09T01:53:13.727Z,0.00
2024-05-09T01:55:41.037Z,0.00
2024-05-09T01:58:08.836Z,0.00
2024-05-09T02:00:40.277Z,0.00
2024-05-09T02:03:13.691Z,0.00
2024-05-09T02:05:47.260Z,0.00
2024-05-09T02:08:18.958Z,0.00
2024-05-09T02:10:47.718Z,0.00
2024-05-09T02:13:15.548Z,0.00
2024-05-09T02:15:42.593Z,0.00
2024-05-09T02:18:10.380Z,0.00
2024-05-09T02:20:41.651Z,0.00
2024-05-09T02:23:09.272Z,0.00
2024-05-09T02:25:36.214Z,0.00
2024-05-09T02:28:03.297Z,0.00
2024-05-09T02:30:38.665Z,0.00
2024-05-09T02:33:09.708Z,0.00
2024-05-09T02:35:38.159Z,0.00
2024-05-09T02:38:05.463Z,0.00
2024-05-09T02:40:37.293Z,0.00
2024-05-09T02:45:33.495Z,0.00
2024-05-09T02:48:01.359Z,0.00
2024-05-09T02:50:34.672Z,0.00
2024-05-09T02:53:06.288Z,0.00
2024-05-09T02:55:33.412Z,0.00
2024-05-09T02:58:00.638Z,0.00
2024-05-09T03:00:35.263Z,0.00
2024-05-09T03:03:08.246Z,0.00
2024-05-09T03:05:39.145Z,0.00
2024-05-09T03:08:06.481Z,0.00
2024-05-09T03:10:36.558Z,0.00
2024-05-09T03:13:09.309Z,0.00
2024-05-09T03:15:36.831Z,0.00
2024-05-09T03:18:05.038Z,0.00
2024-05-09T03:20:35.160Z,0.00
2024-05-09T03:23:04.142Z,0.00
2024-05-09T03:25:31.039Z,0.00
2024-05-09T03:27:57.662Z,0.00
2024-05-09T03:30:38.049Z,0.00
2024-05-09T03:33:18.620Z,0.00
2024-05-09T03:35:47.236Z,0.00
2024-05-09T03:38:14.255Z,0.00
2024-05-09T03:40:45.999Z,0.00
2024-05-09T03:43:13.506Z,0.00
2024-05-09T03:45:42.747Z,0.00
2024-05-09T03:48:09.607Z,0.00
2024-05-09T03:50:37.555Z,0.00
2024-05-09T03:53:05.000Z,0.00
2024-05-09T03:55:31.896Z,0.00
2024-05-09T03:57:58.869Z,0.00
2024-05-09T04:00:34.210Z,0.00
2024-05-09T04:03:08.242Z,0.00
2024-05-09T04:05:42.504Z,0.00
2024-05-09T04:08:10.865Z,0.00
2024-05-09T04:10:37.972Z,0.00
2024-05-09T04:13:04.891Z,0.00
2024-05-09T04:15:31.857Z,0.00
2024-05-09T04:17:59.078Z,0.00
2024-05-09T04:20:36.724Z,0.00
2024-05-09T04:23:07.229Z,0.00
2024-05-09T04:25:34.778Z,0.00
2024-05-09T04:28:01.473Z,0.00
2024-05-09T04:30:36.560Z,0.00
2024-05-09T04:33:08.116Z,0.00
2024-05-09T04:35:36.703Z,0.00
2024-05-09T04:38:03.643Z,0.00
2024-05-09T04:40:34.321Z,0.00
2024-05-09T04:43:04.044Z,0.00
2024-05-09T04:45:30.779Z,0.00
2024-05-09T04:47:58.248Z,0.00
2024-05-09T04:50:33.545Z,0.00
2024-05-09T04:53:05.195Z,0.00
2024-05-09T04:55:32.632Z,0.00
2024-05-09T04:57:59.283Z,0.00
2024-05-09T05:00:32.712Z,0.00
2024-05-09T05:03:07.344Z,0.00
2024-05-09T05:05:40.284Z,0.00
2024-05-09T05:08:18.542Z,0.00
2024-05-09T05:10:47.072Z,0.00
2024-05-09T05:13:20.595Z,0.00
2024-05-09T05:15:58.463Z,0.00
2024-05-09T05:18:27.254Z,0.00
2024-05-09T05:20:56.486Z,0.00
2024-05-09T05:23:24.072Z,0.00
2024-05-09T05:25:53.424Z,0.00
2024-05-09T05:28:21.115Z,0.00
2024-05-09T05:30:47.747Z,0.00
2024-05-09T05:33:16.085Z,0.00
2024-05-09T05:35:43.101Z,0.00
2024-05-09T05:38:11.045Z,0.00
2024-05-09T05:40:39.061Z,0.00
2024-05-09T05:43:11.044Z,0.00
2024-05-09T05:45:38.632Z,0.00
2024-05-09T05:48:08.310Z,0.00
2024-05-09T05:50:37.615Z,0.00
2024-05-09T05:53:06.808Z,0.00
2024-05-09T05:55:33.965Z,0.00
2024-05-09T05:58:01.856Z,0.00
2024-05-09T06:00:38.266Z,0.00
2024-05-09T06:03:16.272Z,0.00
2024-05-09T06:05:44.341Z,0.00
2024-05-09T06:08:11.396Z,0.00
2024-05-09T06:10:40.333Z,0.00
2024-05-09T06:13:11.395Z,0.00
2024-05-09T06:15:39.187Z,0.00
2024-05-09T06:18:12.154Z,0.00
2024-05-09T06:23:09.843Z,0.00
2024-05-09T06:25:37.499Z,0.00
2024-05-09T06:28:04.597Z,0.00
2024-05-09T06:30:39.404Z,0.00
2024-05-09T06:33:11.148Z,0.00
2024-05-09T06:35:39.930Z,0.00
2024-05-09T06:38:09.750Z,0.00
2024-05-09T06:40:40.691Z,0.00
2024-05-09T06:43:13.423Z,0.10
2024-05-09T06:45:40.325Z,0.10
2024-05-09T06:48:10.963Z,0.03
2024-05-09T06:50:39.658Z,0.10
2024-05-09T06:53:08.404Z,0.10
2024-05-09T06:55:36.599Z,0.10
2024-05-09T06:58:07.059Z,0.10
2024-05-09T07:00:39.086Z,0.10
2024-05-09T07:03:19.266Z,0.10
2024-05-09T07:05:48.185Z,0.10
2024-05-09T07:08:16.426Z,0.10
2024-05-09T07:10:43.442Z,0.10
2024-05-09T07:13:11.194Z,0.10
2024-05-09T07:15:38.190Z,0.10
2024-05-09T07:18:17.300Z,0.10
2024-05-09T07:20:45.652Z,0.10
2024-05-09T07:23:13.121Z,0.10
2024-05-09T07:25:41.390Z,0.10
2024-05-09T07:28:13.729Z,0.10
2024-05-09T07:30:40.474Z,0.10
2024-05-09T07:33:07.263Z,0.10
2024-05-09T07:35:34.944Z,0.10
2024-05-09T07:38:01.660Z,0.10
2024-05-09T07:40:34.954Z,0.10
2024-05-09T07:43:05.519Z,0.10
2024-05-09T07:53:36.092Z,0.10
2024-05-09T07:55:47.621Z,0.10
2024-05-09T07:58:14.436Z,0.10
2024-05-09T08:00:41.194Z,0.10
2024-05-09T08:03:07.976Z,0.10
2024-05-09T08:05:35.099Z,0.13
2024-05-09T08:08:01.882Z,0.17
2024-05-09T08:10:29.351Z,0.10
2024-05-09T08:12:56.219Z,0.10
2024-05-09T08:15:23.719Z,0.10
2024-05-09T08:17:58.247Z,0.10
2024-05-09T08:20:31.062Z,0.10
2024-05-09T08:23:01.658Z,0.20
2024-05-09T08:25:28.533Z,0.10
2024-05-09T08:27:55.309Z,0.10
2024-05-09T08:30:29.794Z,0.20
2024-05-09T08:33:06.919Z,0.13
2024-05-09T08:35:34.957Z,0.20
2024-05-09T08:38:06.168Z,0.10
2024-05-09T08:40:36.139Z,0.20
2024-05-09T08:43:10.457Z,0.20
2024-05-09T08:45:43.789Z,0.20
2024-05-09T08:48:14.708Z,0.20
2024-05-09T08:50:43.139Z,0.20
2024-05-09T08:53:10.130Z,0.20
2024-05-09T08:55:40.702Z,0.20
2024-05-09T08:58:19.255Z,0.20
2024-05-09T09:00:46.980Z,0.13
2024-05-09T09:03:17.927Z,0.20
2024-05-09T09:06:01.647Z,0.20
2024-05-09T09:08:44.267Z,0.20
2024-05-09T09:11:11.124Z,0.20
2024-05-09T09:13:38.291Z,0.20
2024-05-09T09:16:05.390Z,0.13
2024-05-09T09:18:33.308Z,0.20
2024-05-09T09:21:00.207Z,0.20
2024-05-09T09:23:30.447Z,0.20
2024-05-09T09:26:00.699Z,0.20
2024-05-09T09:28:27.556Z,0.20
2024-05-09T09:31:00.798Z,0.17
2024-05-09T09:33:33.113Z,0.20
2024-05-09T09:36:02.850Z,0.20
2024-05-09T09:38:31.390Z,0.20
2024-05-09T09:41:00.024Z,0.20
2024-05-09T09:43:27.370Z,0.20
2024-05-09T09:45:56.007Z,0.20
2024-05-09T09:48:23.668Z,0.20
2024-05-09T09:50:55.550Z,0.20
2024-05-09T09:53:23.126Z,0.20
2024-05-09T09:55:51.203Z,0.20
2024-05-09T09:58:18.262Z,0.20
2024-05-09T10:00:48.550Z,0.10
2024-05-09T10:03:15.302Z,0.15
2024-05-09T10:05:45.370Z,0.20
2024-05-09T10:08:15.522Z,0.10
2024-05-09T10:10:46.854Z,0.10
2024-05-09T10:13:13.765Z,0.20
2024-05-09T10:15:54.596Z,0.10
2024-05-09T10:18:28.046Z,0.20
2024-05-09T10:20:56.959Z,0.20
2024-05-09T10:23:25.534Z,0.10
2024-05-09T10:25:58.935Z,0.10
2024-05-09T10:28:27.158Z,0.10
2024-05-09T10:31:03.548Z,0.20
2024-05-09T10:33:49.816Z,0.20
2024-05-09T10:36:28.563Z,0.10
2024-05-09T10:38:55.649Z,0.10
2024-05-09T10:41:23.701Z,0.20
2024-05-09T10:43:51.409Z,0.20
2024-05-09T10:46:20.858Z,0.10
2024-05-09T10:48:48.692Z,0.10
2024-05-09T10:51:17.010Z,0.10
2024-05-09T10:53:45.958Z,0.10
2024-05-09T10:56:16.628Z,0.10
2024-05-09T10:58:43.865Z,0.10
2024-05-09T11:01:11.167Z,0.10
2024-05-09T11:03:39.110Z,0.10
2024-05-09T11:06:07.058Z,0.10
2024-05-09T11:08:35.137Z,0.10
2024-05-09T11:11:06.722Z,0.10
2024-05-09T11:13:36.451Z,0.13
2024-05-09T11:16:04.322Z,0.10
2024-05-09T11:18:36.462Z,0.10
2024-05-09T11:21:12.203Z,0.20
2024-05-09T11:23:39.163Z,0.10
2024-05-09T11:26:07.385Z,0.10
2024-05-09T11:28:34.180Z,0.10
2024-05-09T11:31:09.205Z,0.10
2024-05-09T11:33:38.960Z,0.10
2024-05-09T11:36:07.593Z,0.10
2024-05-09T11:38:34.290Z,0.10
2024-05-09T11:41:01.910Z,0.10
2024-05-09T11:43:28.746Z,0.10
2024-05-09T11:45:57.221Z,0.10
2024-05-09T11:48:25.391Z,0.10
2024-05-09T11:50:52.322Z,0.10
2024-05-09T11:53:19.102Z,0.10
2024-05-09T11:55:45.787Z,0.10
2024-05-09T11:58:14.772Z,0.10
2024-05-09T12:00:41.806Z,0.10
2024-05-09T12:03:08.510Z,0.10
2024-05-09T12:05:35.334Z,0.10
2024-05-09T12:08:02.450Z,0.10
2024-05-09T12:10:33.800Z,0.10
2024-05-09T12:13:05.500Z,0.10
2024-05-09T12:15:36.384Z,0.10
2024-05-09T12:18:04.583Z,0.10
2024-05-09T12:20:37.356Z,0.10
2024-05-09T12:23:07.890Z,0.10
2024-05-09T12:25:36.801Z,0.20
2024-05-09T12:28:04.257Z,0.10
2024-05-09T12:30:36.794Z,0.10
2024-05-09T12:33:14.245Z,0.10
2024-05-09T12:35:44.435Z,0.20
2024-05-09T12:38:13.851Z,0.20
2024-05-09T12:40:40.595Z,0.10
2024-05-09T12:43:11.550Z,0.10
2024-05-09T12:45:39.268Z,0.10
2024-05-09T12:48:08.787Z,0.10
2024-05-09T12:50:35.979Z,0.20
2024-05-09T12:53:04.197Z,0.20
2024-05-09T12:55:43.876Z,0.10
2024-05-09T12:58:16.965Z,0.10
2024-05-09T13:00:45.243Z,0.20
2024-05-09T13:03:12.367Z,0.20
2024-05-09T13:05:41.682Z,0.20
2024-05-09T13:08:08.903Z,0.20
2024-05-09T13:10:35.995Z,0.10
2024-05-09T13:13:02.818Z,0.20
2024-05-09T13:15:30.760Z,0.10
2024-05-09T13:18:01.656Z,0.10
2024-05-09T13:20:33.744Z,0.10
2024-05-09T13:23:04.268Z,0.10
2024-05-09T13:25:31.420Z,0.10
2024-05-09T13:27:58.928Z,0.10
2024-05-09T13:30:33.642Z,0.10
2024-05-09T13:33:06.569Z,0.10
2024-05-09T13:35:35.514Z,0.10
2024-05-09T13:38:03.712Z,0.10
2024-05-09T13:40:34.460Z,0.10
2024-05-09T13:43:04.927Z,0.10
2024-05-09T13:45:32.225Z,0.10
2024-05-09T13:47:59.554Z,0.10
2024-05-09T13:50:33.635Z,0.10
2024-05-09T13:53:03.432Z,0.10
2024-05-09T13:55:30.755Z,0.10
2024-05-09T13:57:57.636Z,0.10
2024-05-09T14:02:54.485Z,0.10
2024-05-09T14:05:21.474Z,0.10
2024-05-09T14:07:48.234Z,0.10
2024-05-09T14:10:22.692Z,0.10
2024-05-09T14:12:52.704Z,0.10
2024-05-09T14:15:19.726Z,0.10
2024-05-09T14:17:46.947Z,0.10
2024-05-09T14:20:16.706Z,0.10
2024-05-09T14:22:49.929Z,0.10
2024-05-09T14:25:16.848Z,0.10
2024-05-09T14:27:43.943Z,0.10
2024-05-09T14:30:18.144Z,0.10
2024-05-09T14:32:52.363Z,0.10
2024-05-09T14:35:19.210Z,0.10
2024-05-09T14:37:45.994Z,0.10
2024-05-09T14:40:30.312Z,0.10
2024-05-09T14:43:03.221Z,0.10
2024-05-09T14:45:30.245Z,0.10
2024-05-09T14:47:57.436Z,0.10
2024-05-09T14:50:34.398Z,0.10
2024-05-09T14:53:04.391Z,0.10
2024-05-09T14:55:31.807Z,0.10
2024-05-09T14:57:58.728Z,0.10
2024-05-09T15:00:29.218Z,0.10
2024-05-09T15:03:00.714Z,0.10
2024-05-09T15:05:27.815Z,0.10
2024-05-09T15:07:54.564Z,0.10
2024-05-09T15:10:27.527Z,0.10
2024-05-09T15:13:01.272Z,0.10
2024-05-09T15:15:28.075Z,0.10
2024-05-09T15:17:55.473Z,0.10
2024-05-09T15:20:31.111Z,0.10
2024-05-09T15:23:07.052Z,0.10
2024-05-09T15:25:40.401Z,0.10
2024-05-09T15:28:08.304Z,0.10
2024-05-09T15:30:35.605Z,0.10
2024-05-09T15:33:06.977Z,0.00
2024-05-09T15:35:34.703Z,0.10
2024-05-09T15:38:03.583Z,0.10
2024-05-09T15:40:37.824Z,0.10
2024-05-09T15:43:08.412Z,0.10
2024-05-09T15:45:36.260Z,0.10
2024-05-09T15:48:03.791Z,0.10
2024-05-09T15:50:37.650Z,0.10
2024-05-09T15:53:11.726Z,0.10
2024-05-09T15:55:39.957Z,0.10
2024-05-09T15:58:07.519Z,0.10
2024-05-09T16:00:39.170Z,0.10
2024-05-09T16:03:09.983Z,0.10
2024-05-09T16:05:37.595Z,0.10
2024-05-09T16:08:05.603Z,0.10
2024-05-09T16:10:34.014Z,0.10
2024-05-09T16:13:02.255Z,0.00
2024-05-09T16:15:29.533Z,0.10
2024-05-09T16:17:56.596Z,0.00
2024-05-09T16:22:56.021Z,0.10
2024-05-09T16:25:23.003Z,0.10
2024-05-09T16:27:51.237Z,0.00
2024-05-09T16:30:27.824Z,0.10
2024-05-09T16:33:00.875Z,0.10
2024-05-09T16:35:27.761Z,0.10
2024-05-09T16:37:54.514Z,0.10
2024-05-09T16:40:29.664Z,0.10
2024-05-09T16:43:04.274Z,0.10
2024-05-09T16:45:31.561Z,0.10
2024-05-09T16:47:59.750Z,0.10
2024-05-09T16:50:32.327Z,0.10
2024-05-09T16:53:01.281Z,0.10
2024-05-09T16:55:28.086Z,0.10
2024-05-09T16:57:56.102Z,0.00
2024-05-09T17:00:34.811Z,0.10
2024-05-09T17:03:08.696Z,0.10
2024-05-09T17:05:36.314Z,0.00
2024-05-09T17:08:03.696Z,0.05
2024-05-09T17:10:33.699Z,0.00
2024-05-09T17:13:06.567Z,0.10
2024-05-09T17:15:34.867Z,0.00
2024-05-09T17:18:02.668Z,0.10
2024-05-09T17:20:34.047Z,0.05
2024-05-09T17:23:05.063Z,0.10
2024-05-09T17:25:32.619Z,0.10
2024-05-09T17:28:06.425Z,0.10
2024-05-09T17:30:39.284Z,0.10
2024-05-09T17:33:09.299Z,0.00
2024-05-09T17:35:37.443Z,0.10
2024-05-09T17:38:07.317Z,0.00
2024-05-09T17:40:36.757Z,0.00
2024-05-09T17:43:06.571Z,0.00
2024-05-09T17:45:35.217Z,0.05
2024-05-09T17:48:02.669Z,0.00
2024-05-09T17:50:35.949Z,0.00
2024-05-09T17:53:08.821Z,0.00
2024-05-09T17:55:36.399Z,0.00
2024-05-09T17:58:05.189Z,0.10
2024-05-09T18:00:38.474Z,0.00
2024-05-09T18:03:10.911Z,0.10
2024-05-09T18:05:38.489Z,0.00
2024-05-09T18:08:07.279Z,0.00
2024-05-09T18:10:38.019Z,0.00
2024-05-09T18:15:36.032Z,0.10
2024-05-09T18:18:03.665Z,0.00
2024-05-09T18:20:40.415Z,0.10
2024-05-09T18:23:12.806Z,0.08
2024-05-09T18:25:39.545Z,0.00
2024-05-09T18:28:06.869Z,0.00
2024-05-09T18:30:36.158Z,0.00
2024-05-09T18:33:06.476Z,0.10
2024-05-09T18:35:35.047Z,0.10
2024-05-09T18:38:01.812Z,0.00
2024-05-09T18:40:34.243Z,0.00
2024-05-09T18:43:05.630Z,0.05
2024-05-09T18:45:35.683Z,0.00
2024-05-09T18:48:05.122Z,0.00
2024-05-09T18:50:36.834Z,0.00
2024-05-09T18:53:06.550Z,0.10
2024-05-09T18:55:33.417Z,0.00
2024-05-09T18:58:00.374Z,0.00
2024-05-09T19:00:34.315Z,0.00
2024-05-09T19:03:06.188Z,0.00
2024-05-09T19:05:35.791Z,0.10
2024-05-09T19:08:02.880Z,0.00
2024-05-09T19:10:34.256Z,0.00
2024-05-09T19:13:05.743Z,0.00
2024-05-09T19:15:36.116Z,0.00
2024-05-09T19:18:03.674Z,0.00
2024-05-09T19:20:34.490Z,0.00
2024-05-09T19:23:02.680Z,0.00
2024-05-09T19:25:29.736Z,0.00
2024-05-09T19:27:56.509Z,0.00
2024-05-09T19:30:30.554Z,0.00
2024-05-09T19:33:05.771Z,0.00
2024-05-09T19:35:33.324Z,0.00
2024-05-09T19:38:00.118Z,0.00
2024-05-09T19:40:31.565Z,0.00
2024-05-09T19:43:04.873Z,0.00
2024-05-09T19:45:33.640Z,0.00
2024-05-09T19:48:01.367Z,0.00
2024-05-09T19:50:37.863Z,0.00
2024-05-09T19:53:10.235Z,0.00
2024-05-09T19:55:37.473Z,0.00
2024-05-09T19:58:07.106Z,0.00
2024-05-09T20:00:37.611Z,0.00
2024-05-09T20:03:07.164Z,0.00
2024-05-09T20:05:34.338Z,0.00
2024-05-09T20:08:01.590Z,0.00
2024-05-09T20:10:32.552Z,0.00
2024-05-09T20:13:01.586Z,0.00
2024-05-09T20:15:28.309Z,0.00
2024-05-09T20:17:55.299Z,0.00
2024-05-09T20:20:32.647Z,0.00
2024-05-09T20:23:04.946Z,0.00
2024-05-09T20:25:35.875Z,0.00
2024-05-09T20:28:03.244Z,0.00
2024-05-09T20:30:32.930Z,0.00
2024-05-09T20:33:07.090Z,0.00
2024-05-09T20:35:39.635Z,0.00
2024-05-09T20:38:06.377Z,0.00
2024-05-09T20:40:37.621Z,0.00
2024-05-09T20:43:08.142Z,0.00
2024-05-09T20:45:35.761Z,0.00
2024-05-09T20:48:03.169Z,0.00
2024-05-09T20:50:37.415Z,0.00
2024-05-09T20:53:14.238Z,0.00
2024-05-09T20:55:44.083Z,0.00
2024-05-09T20:58:11.872Z,0.00
2024-05-09T21:00:42.640Z,0.00
2024-05-09T21:03:12.926Z,0.00
2024-05-09T21:05:42.562Z,0.00
2024-05-09T21:08:09.951Z,0.00
2024-05-09T21:10:37.425Z,0.00
2024-05-09T21:13:05.357Z,0.00
2024-05-09T21:15:32.925Z,0.00
2024-05-09T21:17:59.903Z,0.00
2024-05-09T21:22:57.367Z,0.00
2024-05-09T21:25:24.193Z,0.00
2024-05-09T21:27:51.079Z,0.00
2024-05-09T21:30:26.805Z,0.00
2024-05-09T21:32:59.740Z,0.00
2024-05-09T21:35:26.600Z,0.00
2024-05-09T21:37:53.325Z,0.00
2024-05-09T21:40:30.609Z,0.00
2024-05-09T21:43:01.206Z,0.00
2024-05-09T21:45:28.055Z,0.00
2024-05-09T21:47:55.802Z,0.00
2024-05-09T21:50:28.416Z,0.00
2024-05-09T21:53:02.771Z,0.00
2024-05-09T21:55:30.142Z,0.00
2024-05-09T21:57:57.065Z,0.00
2024-05-09T22:00:32.053Z,0.00
2024-05-09T22:03:03.845Z,0.00
2024-05-09T22:05:31.203Z,0.00
2024-05-09T22:07:58.147Z,0.00
2024-05-09T22:10:31.152Z,0.00
2024-05-09T22:13:01.449Z,0.00
2024-05-09T22:15:28.398Z,0.00
2024-05-09T22:17:57.191Z,0.00
2024-05-09T22:20:33.081Z,0.00
2024-05-09T22:23:04.380Z,0.00
2024-05-09T22:25:32.058Z,0.00
2024-05-09T22:27:59.573Z,0.00
2024-05-09T22:30:34.404Z,0.00
2024-05-09T22:33:05.862Z,0.00
2024-05-09T22:35:33.398Z,0.00
2024-05-09T22:38:00.180Z,0.00
2024-05-09T22:40:38.369Z,0.00
2024-05-09T22:43:13.503Z,0.00
2024-05-09T22:45:40.398Z,0.00
2024-05-09T22:48:08.548Z,0.00
2024-05-09T22:50:35.764Z,0.00
2024-05-09T22:53:02.473Z,0.00
2024-05-09T22:55:29.115Z,0.00
2024-05-09T22:57:56.214Z,0.00
2024-05-09T23:00:30.967Z,0.00
2024-05-09T23:03:03.219Z,0.00
2024-05-09T23:05:30.939Z,0.00
2024-05-09T23:07:58.211Z,0.00
2024-05-09T23:10:31.752Z,0.00
2024-05-09T23:13:03.006Z,0.00
2024-05-09T23:15:30.089Z,0.00
2024-05-09T23:17:57.847Z,0.00
2024-05-09T23:22:54.384Z,0.00
2024-05-09T23:25:21.184Z,0.00
2024-05-09T23:27:47.881Z,0.00
2024-05-09T23:30:25.398Z,0.00
2024-05-09T23:32:56.070Z,0.00
2024-05-09T23:35:22.837Z,0.00
2024-05-09T23:37:49.484Z,0.00
2024-05-09T23:40:19.021Z,0.00
2024-05-09T23:42:49.498Z,0.00
2024-05-09T23:45:16.672Z,0.00
2024-05-09T23:47:43.599Z,0.00
2024-05-09T23:50:17.047Z,0.00
2024-05-09T23:52:50.356Z,0.00
2024-05-09T23:55:17.198Z,0.00
2024-05-09T23:57:44.006Z,0.00
