createdAt,value
2022-08-30T00:00:39.731Z,19.51
2022-08-30T00:01:39.717Z,19.51
2022-08-30T00:02:39.818Z,19.57
2022-08-30T00:03:39.814Z,19.53
2022-08-30T00:04:39.684Z,19.57
2022-08-30T00:05:39.673Z,19.55
2022-08-30T00:06:39.663Z,19.58
2022-08-30T00:07:39.651Z,19.51
2022-08-30T00:08:39.639Z,19.53
2022-08-30T00:09:39.631Z,19.60
2022-08-30T00:10:39.618Z,19.58
2022-08-30T00:11:39.604Z,19.60
2022-08-30T00:12:39.594Z,19.50
2022-08-30T00:13:39.583Z,19.48
2022-08-30T00:14:39.572Z,19.54
2022-08-30T00:15:39.594Z,19.57
2022-08-30T00:16:39.550Z,19.53
2022-08-30T00:17:39.541Z,19.58
2022-08-30T00:18:39.527Z,19.53
2022-08-30T00:19:39.516Z,19.55
2022-08-30T00:20:39.509Z,19.58
2022-08-30T00:21:39.495Z,19.55
2022-08-30T00:22:39.486Z,19.51
2022-08-30T00:23:39.474Z,19.55
2022-08-30T00:24:39.459Z,19.51
2022-08-30T00:25:39.449Z,19.54
2022-08-30T00:26:39.442Z,19.46
2022-08-30T00:27:39.428Z,19.55
2022-08-30T00:28:39.417Z,19.51
2022-08-30T00:29:39.405Z,19.47
2022-08-30T00:30:39.447Z,19.55
2022-08-30T00:31:39.381Z,19.53
2022-08-30T00:32:39.371Z,19.58
2022-08-30T00:33:39.360Z,19.55
2022-08-30T00:34:39.352Z,19.55
2022-08-30T00:35:39.340Z,19.51
2022-08-30T00:36:39.327Z,19.54
2022-08-30T00:37:39.316Z,19.50
2022-08-30T00:38:39.307Z,19.48
2022-08-30T00:39:39.293Z,19.58
2022-08-30T00:40:39.309Z,19.47
2022-08-30T00:41:39.274Z,19.54
2022-08-30T00:42:39.264Z,19.53
2022-08-30T00:43:39.252Z,19.47
2022-08-30T00:44:39.237Z,19.47
2022-08-30T00:45:39.225Z,19.48
2022-08-30T00:46:39.308Z,19.43
2022-08-30T00:47:39.204Z,19.50
2022-08-30T00:48:40.955Z,19.51
2022-08-30T00:49:39.181Z,19.54
2022-08-30T00:50:39.169Z,19.48
2022-08-30T00:51:39.159Z,19.48
2022-08-30T00:52:39.149Z,19.43
2022-08-30T00:53:39.137Z,19.47
2022-08-30T00:54:39.145Z,19.35
2022-08-30T00:55:39.138Z,19.51
2022-08-30T00:56:39.105Z,19.39
2022-08-30T00:57:39.093Z,19.40
2022-08-30T00:58:39.082Z,19.48
2022-08-30T00:59:39.070Z,19.39
2022-08-30T01:00:39.060Z,19.35
2022-08-30T01:01:39.085Z,19.47
2022-08-30T01:02:39.094Z,19.50
2022-08-30T01:03:39.035Z,19.36
2022-08-30T01:04:39.013Z,19.48
2022-08-30T01:05:39.002Z,19.50
2022-08-30T01:06:38.991Z,19.43
2022-08-30T01:07:38.980Z,19.50
2022-08-30T01:08:38.969Z,19.53
2022-08-30T01:09:38.958Z,19.48
2022-08-30T01:10:38.954Z,19.48
2022-08-30T01:11:38.936Z,19.50
2022-08-30T01:12:38.926Z,19.50
2022-08-30T01:13:38.921Z,19.46
2022-08-30T01:14:38.904Z,19.42
2022-08-30T01:15:38.921Z,19.47
2022-08-30T01:16:38.883Z,19.51
2022-08-30T01:17:38.873Z,19.50
2022-08-30T01:18:38.862Z,19.42
2022-08-30T01:19:38.847Z,19.43
2022-08-30T01:20:39.397Z,19.48
2022-08-30T01:21:38.826Z,19.40
2022-08-30T01:22:38.821Z,19.48
2022-08-30T01:23:38.802Z,19.53
2022-08-30T01:24:38.809Z,19.53
2022-08-30T01:25:38.785Z,19.43
2022-08-30T01:26:38.770Z,19.50
2022-08-30T01:31:41.766Z,19.54
2022-08-30T01:32:41.754Z,19.54
2022-08-30T01:34:33.956Z,19.55
2022-08-30T01:35:33.941Z,19.53
2022-08-30T01:37:26.407Z,19.57
2022-08-30T01:38:26.292Z,19.50
2022-08-30T01:40:19.431Z,19.57
2022-08-30T01:41:18.612Z,19.65
2022-08-30T01:43:11.069Z,19.63
2022-08-30T01:44:10.947Z,19.58
2022-08-30T01:46:04.382Z,19.54
2022-08-30T01:47:04.288Z,19.68
2022-08-30T01:48:56.721Z,19.58
2022-08-30T01:49:56.608Z,19.55
2022-08-30T01:51:48.960Z,19.61
2022-08-30T01:52:48.946Z,19.55
2022-08-30T01:54:42.378Z,19.60
2022-08-30T01:55:42.268Z,19.61
2022-08-30T01:57:34.629Z,19.53
2022-08-30T01:58:34.627Z,19.51
2022-08-30T02:00:27.050Z,19.63
2022-08-30T02:01:26.996Z,19.63
2022-08-30T02:03:19.568Z,19.65
2022-08-30T02:04:19.257Z,19.60
2022-08-30T02:06:11.733Z,19.57
2022-08-30T02:07:11.619Z,19.57
2022-08-30T02:08:11.609Z,19.58
2022-08-30T02:09:11.593Z,19.55
2022-08-30T02:10:11.584Z,19.58
2022-08-30T02:11:11.571Z,19.70
2022-08-30T02:12:11.562Z,19.68
2022-08-30T02:13:11.548Z,19.63
2022-08-30T02:14:11.562Z,19.65
2022-08-30T02:15:11.550Z,19.63
2022-08-30T02:16:11.590Z,19.63
2022-08-30T02:17:11.525Z,19.61
2022-08-30T02:18:11.538Z,19.65
2022-08-30T02:19:12.790Z,19.63
2022-08-30T02:20:11.508Z,19.63
2022-08-30T02:21:11.484Z,19.61
2022-08-30T02:22:11.473Z,19.66
2022-08-30T02:23:11.457Z,19.65
2022-08-30T02:24:11.457Z,19.65
2022-08-30T02:25:20.760Z,19.68
2022-08-30T02:26:11.427Z,19.68
2022-08-30T02:27:11.418Z,19.66
2022-08-30T02:28:11.405Z,19.70
2022-08-30T02:29:11.370Z,19.65
2022-08-30T02:30:11.360Z,19.66
2022-08-30T02:31:11.391Z,19.66
2022-08-30T02:32:11.337Z,19.63
2022-08-30T02:33:11.333Z,19.68
2022-08-30T02:34:11.322Z,19.60
2022-08-30T02:35:11.308Z,19.73
2022-08-30T02:36:11.302Z,19.68
2022-08-30T02:37:11.292Z,19.68
2022-08-30T02:38:11.275Z,19.68
2022-08-30T02:39:11.269Z,19.63
2022-08-30T02:40:11.350Z,19.70
2022-08-30T02:41:11.242Z,19.70
2022-08-30T02:42:11.229Z,19.75
2022-08-30T02:43:11.220Z,19.65
2022-08-30T02:44:11.210Z,19.61
2022-08-30T02:45:11.196Z,19.73
2022-08-30T02:46:11.253Z,19.72
2022-08-30T02:47:11.171Z,19.70
2022-08-30T02:48:11.166Z,19.70
2022-08-30T02:49:32.750Z,19.68
2022-08-30T02:50:11.137Z,19.69
2022-08-30T02:51:11.540Z,19.65
2022-08-30T02:52:11.131Z,19.70
2022-08-30T02:53:11.778Z,19.68
2022-08-30T02:54:11.110Z,19.68
2022-08-30T02:55:11.085Z,19.72
2022-08-30T02:56:11.082Z,19.72
2022-08-30T02:57:19.886Z,19.69
2022-08-30T02:58:11.052Z,19.70
2022-08-30T02:59:11.037Z,19.69
2022-08-30T03:00:11.027Z,19.65
2022-08-30T03:01:11.069Z,19.65
2022-08-30T03:02:11.008Z,19.72
2022-08-30T03:03:10.992Z,19.68
2022-08-30T03:04:10.988Z,19.65
2022-08-30T03:05:10.973Z,19.68
2022-08-30T03:06:10.960Z,19.68
2022-08-30T03:07:10.948Z,19.65
2022-08-30T03:08:10.942Z,19.60
2022-08-30T03:09:10.936Z,19.70
2022-08-30T03:10:10.925Z,19.72
2022-08-30T03:11:10.907Z,19.69
2022-08-30T03:12:10.901Z,19.70
2022-08-30T03:13:10.883Z,19.68
2022-08-30T03:14:10.871Z,19.69
2022-08-30T03:15:10.867Z,19.75
2022-08-30T03:16:10.919Z,19.58
2022-08-30T03:17:11.238Z,19.68
2022-08-30T03:18:10.828Z,19.68
2022-08-30T03:19:10.815Z,19.60
2022-08-30T03:20:10.806Z,19.65
2022-08-30T03:24:28.516Z,19.60
2022-08-30T03:25:13.334Z,19.68
2022-08-30T03:27:05.548Z,19.65
2022-08-30T03:28:05.536Z,19.73
2022-08-30T03:29:58.013Z,19.68
2022-08-30T03:30:57.884Z,19.65
2022-08-30T03:32:50.223Z,19.65
2022-08-30T03:33:50.207Z,19.69
2022-08-30T03:35:42.669Z,19.72
2022-08-30T03:36:42.552Z,19.66
2022-08-30T03:38:35.652Z,19.68
2022-08-30T03:39:34.901Z,19.73
2022-08-30T03:41:27.342Z,19.66
2022-08-30T03:42:27.230Z,19.70
2022-08-30T03:44:19.590Z,19.73
2022-08-30T03:45:19.572Z,19.65
2022-08-30T03:47:12.053Z,19.65
2022-08-30T03:48:11.899Z,19.73
2022-08-30T03:49:11.891Z,19.69
2022-08-30T03:50:11.877Z,19.72
2022-08-30T03:51:11.865Z,19.58
2022-08-30T03:52:11.858Z,19.61
2022-08-30T03:53:11.845Z,19.70
2022-08-30T03:54:11.832Z,19.61
2022-08-30T03:55:11.843Z,19.61
2022-08-30T03:56:11.812Z,19.68
2022-08-30T03:57:19.753Z,19.70
2022-08-30T03:58:11.789Z,19.61
2022-08-30T03:59:11.777Z,19.66
2022-08-30T04:00:11.766Z,19.70
2022-08-30T04:01:11.799Z,19.65
2022-08-30T04:02:11.850Z,19.63
2022-08-30T04:03:11.733Z,19.58
2022-08-30T04:04:11.726Z,19.68
2022-08-30T04:05:11.711Z,19.58
2022-08-30T04:06:11.703Z,19.65
2022-08-30T04:07:11.690Z,19.68
2022-08-30T04:08:11.679Z,19.61
2022-08-30T04:09:11.668Z,19.61
2022-08-30T04:10:11.663Z,19.69
2022-08-30T04:11:11.648Z,19.66
2022-08-30T04:12:11.646Z,19.61
2022-08-30T04:13:11.629Z,19.63
2022-08-30T04:14:11.610Z,19.68
2022-08-30T04:15:11.600Z,19.60
2022-08-30T04:16:11.655Z,19.63
2022-08-30T04:17:11.579Z,19.57
2022-08-30T04:18:11.573Z,19.68
2022-08-30T04:19:11.554Z,19.57
2022-08-30T04:20:11.544Z,19.57
2022-08-30T04:21:14.155Z,19.68
2022-08-30T04:22:11.525Z,19.66
2022-08-30T04:23:11.510Z,19.63
2022-08-30T04:24:11.500Z,19.54
2022-08-30T04:25:15.366Z,19.63
2022-08-30T04:26:11.496Z,19.60
2022-08-30T04:27:11.466Z,19.58
2022-08-30T04:28:11.456Z,19.60
2022-08-30T04:29:11.446Z,19.63
2022-08-30T04:30:11.435Z,19.57
2022-08-30T04:31:11.791Z,19.58
2022-08-30T04:32:11.414Z,19.57
2022-08-30T04:33:11.401Z,19.61
2022-08-30T04:34:11.389Z,19.58
2022-08-30T04:35:11.377Z,19.57
2022-08-30T04:36:11.368Z,19.57
2022-08-30T04:37:11.367Z,19.57
2022-08-30T04:38:11.344Z,19.54
2022-08-30T04:39:11.336Z,19.55
2022-08-30T04:40:11.340Z,19.61
2022-08-30T04:41:11.311Z,19.65
2022-08-30T04:42:11.303Z,19.63
2022-08-30T04:43:11.292Z,19.57
2022-08-30T04:44:14.264Z,19.55
2022-08-30T04:45:11.269Z,19.54
2022-08-30T04:46:11.315Z,19.53
2022-08-30T04:47:11.245Z,19.63
2022-08-30T04:48:11.232Z,19.55
2022-08-30T04:49:11.223Z,19.60
2022-08-30T04:50:11.232Z,19.60
2022-08-30T04:51:11.199Z,19.55
2022-08-30T04:52:11.189Z,19.60
2022-08-30T04:53:11.179Z,19.57
2022-08-30T04:54:11.169Z,19.55
2022-08-30T04:55:11.165Z,19.60
2022-08-30T04:56:11.155Z,19.66
2022-08-30T04:57:11.134Z,19.58
2022-08-30T04:58:11.135Z,19.57
2022-08-30T04:59:11.112Z,19.57
2022-08-30T05:00:11.100Z,19.54
2022-08-30T05:01:11.119Z,19.55
2022-08-30T05:02:14.307Z,19.57
2022-08-30T05:03:11.066Z,19.55
2022-08-30T05:04:11.060Z,19.55
2022-08-30T05:05:11.045Z,19.54
2022-08-30T05:06:11.046Z,19.60
2022-08-30T05:07:11.022Z,19.58
2022-08-30T05:08:11.009Z,19.58
2022-08-30T05:09:10.999Z,19.60
2022-08-30T05:10:11.573Z,19.50
2022-08-30T05:11:10.979Z,19.53
2022-08-30T05:12:10.965Z,19.57
2022-08-30T05:13:10.957Z,19.63
2022-08-30T05:14:10.945Z,19.57
2022-08-30T05:15:10.932Z,19.50
2022-08-30T05:16:10.933Z,19.57
2022-08-30T05:17:10.911Z,19.58
2022-08-30T05:18:13.351Z,19.60
2022-08-30T05:19:10.891Z,19.61
2022-08-30T05:20:10.877Z,19.55
2022-08-30T05:21:10.873Z,19.55
2022-08-30T05:22:10.854Z,19.58
2022-08-30T05:23:10.844Z,19.61
2022-08-30T05:24:10.833Z,19.55
2022-08-30T05:25:10.822Z,19.60
2022-08-30T05:26:10.810Z,19.60
2022-08-30T05:27:10.798Z,19.61
2022-08-30T05:28:10.788Z,19.51
2022-08-30T05:29:10.776Z,19.57
2022-08-30T05:30:10.766Z,19.61
2022-08-30T05:31:14.070Z,19.55
2022-08-30T05:32:10.753Z,19.61
2022-08-30T05:33:10.734Z,19.61
2022-08-30T05:34:10.739Z,19.55
2022-08-30T05:35:10.719Z,19.61
2022-08-30T05:36:10.699Z,19.55
2022-08-30T05:37:10.689Z,19.61
2022-08-30T05:38:10.709Z,19.55
2022-08-30T05:39:10.667Z,19.48
2022-08-30T05:40:10.698Z,19.57
2022-08-30T05:41:11.154Z,19.55
2022-08-30T05:42:10.634Z,19.55
2022-08-30T05:43:10.621Z,19.51
2022-08-30T05:44:10.620Z,19.55
2022-08-30T05:45:10.599Z,19.53
2022-08-30T05:46:10.733Z,19.51
2022-08-30T05:47:10.577Z,19.48
2022-08-30T05:48:13.025Z,19.60
2022-08-30T05:49:10.553Z,19.53
2022-08-30T05:50:10.543Z,19.47
2022-08-30T05:51:10.536Z,19.50
2022-08-30T05:52:10.521Z,19.55
2022-08-30T05:53:10.548Z,19.51
2022-08-30T05:54:10.538Z,19.48
2022-08-30T05:55:10.486Z,19.55
2022-08-30T05:56:10.476Z,19.48
2022-08-30T05:57:10.466Z,19.54
2022-08-30T05:58:10.457Z,19.60
2022-08-30T05:59:10.441Z,19.57
2022-08-30T06:00:10.431Z,19.55
2022-08-30T06:01:10.421Z,19.51
2022-08-30T06:02:10.498Z,19.55
2022-08-30T06:03:10.430Z,19.55
2022-08-30T06:04:10.385Z,19.55
2022-08-30T06:05:10.375Z,19.48
2022-08-30T06:06:10.376Z,19.47
2022-08-30T06:07:12.930Z,19.48
2022-08-30T06:08:10.342Z,19.51
2022-08-30T06:09:10.331Z,19.54
2022-08-30T06:10:10.319Z,19.54
2022-08-30T06:11:10.308Z,19.53
2022-08-30T06:12:10.296Z,19.51
2022-08-30T06:13:10.289Z,19.53
2022-08-30T06:14:10.276Z,19.46
2022-08-30T06:15:10.264Z,19.48
2022-08-30T06:16:10.839Z,19.50
2022-08-30T06:17:10.242Z,19.60
2022-08-30T06:18:10.232Z,19.51
2022-08-30T06:19:10.219Z,19.50
2022-08-30T06:20:10.210Z,19.60
2022-08-30T06:21:13.395Z,19.47
2022-08-30T06:22:10.188Z,19.51
2022-08-30T06:23:10.175Z,19.58
2022-08-30T06:24:10.167Z,19.60
2022-08-30T06:25:10.158Z,19.47
2022-08-30T06:26:10.150Z,19.48
2022-08-30T06:27:10.133Z,19.48
2022-08-30T06:28:10.164Z,19.46
2022-08-30T06:29:10.108Z,19.48
2022-08-30T06:30:10.100Z,19.55
2022-08-30T06:31:10.191Z,19.53
2022-08-30T06:32:10.074Z,19.46
2022-08-30T06:33:10.073Z,19.43
2022-08-30T06:34:10.053Z,19.48
2022-08-30T06:35:10.040Z,19.50
2022-08-30T06:36:10.030Z,19.46
2022-08-30T06:37:10.020Z,19.36
2022-08-30T06:38:10.036Z,19.50
2022-08-30T06:39:09.996Z,19.48
2022-08-30T06:40:10.071Z,19.46
2022-08-30T06:41:09.975Z,19.47
2022-08-30T06:42:09.964Z,19.47
2022-08-30T06:43:09.951Z,19.46
2022-08-30T06:44:09.940Z,19.50
2022-08-30T06:45:10.937Z,19.47
2022-08-30T06:46:09.957Z,19.48
2022-08-30T06:47:09.909Z,19.53
2022-08-30T06:48:09.896Z,19.46
2022-08-30T06:49:09.884Z,19.55
2022-08-30T06:50:11.840Z,19.50
2022-08-30T06:51:09.863Z,19.43
2022-08-30T06:52:09.852Z,19.47
2022-08-30T06:53:09.841Z,19.46
2022-08-30T06:54:10.879Z,19.48
2022-08-30T06:55:09.818Z,19.42
2022-08-30T06:56:09.807Z,19.48
2022-08-30T06:57:09.796Z,19.54
2022-08-30T06:58:09.854Z,19.50
2022-08-30T06:59:09.774Z,19.46
2022-08-30T07:00:09.764Z,19.47
2022-08-30T07:01:09.751Z,19.47
2022-08-30T07:02:09.804Z,19.43
2022-08-30T07:03:09.844Z,19.58
2022-08-30T07:04:09.720Z,19.47
2022-08-30T07:05:09.707Z,19.48
2022-08-30T07:06:09.697Z,19.46
2022-08-30T07:07:09.684Z,19.53
2022-08-30T07:08:09.711Z,19.55
2022-08-30T07:09:09.663Z,19.48
2022-08-30T07:10:09.650Z,19.48
2022-08-30T07:11:09.645Z,19.48
2022-08-30T07:12:09.630Z,19.58
2022-08-30T07:13:09.646Z,19.51
2022-08-30T07:14:09.620Z,19.53
2022-08-30T07:15:09.596Z,19.47
2022-08-30T07:16:09.604Z,19.55
2022-08-30T07:17:09.576Z,19.55
2022-08-30T07:18:09.562Z,19.53
2022-08-30T07:19:09.554Z,19.53
2022-08-30T07:20:09.540Z,19.50
2022-08-30T07:21:09.528Z,19.43
2022-08-30T07:22:09.517Z,19.43
2022-08-30T07:23:09.598Z,19.47
2022-08-30T07:24:09.497Z,19.48
2022-08-30T07:25:09.482Z,19.50
2022-08-30T07:26:09.472Z,19.43
2022-08-30T07:27:09.460Z,19.47
2022-08-30T07:28:09.450Z,19.46
2022-08-30T07:29:09.440Z,19.39
2022-08-30T07:30:09.590Z,19.39
2022-08-30T07:31:09.439Z,19.57
2022-08-30T07:32:09.408Z,19.46
2022-08-30T07:33:09.530Z,19.51
2022-08-30T07:34:09.389Z,19.47
2022-08-30T07:35:09.378Z,19.53
2022-08-30T07:36:09.362Z,19.47
2022-08-30T07:37:09.354Z,19.50
2022-08-30T07:38:09.341Z,19.36
2022-08-30T07:39:09.327Z,19.51
2022-08-30T07:40:09.347Z,19.43
2022-08-30T07:41:09.307Z,19.50
2022-08-30T07:42:09.298Z,19.47
2022-08-30T07:43:09.335Z,19.39
2022-08-30T07:44:09.271Z,19.46
2022-08-30T07:45:09.263Z,19.39
2022-08-30T07:46:09.276Z,19.40
2022-08-30T07:47:09.237Z,19.42
2022-08-30T07:48:09.230Z,19.42
2022-08-30T07:49:11.178Z,19.38
2022-08-30T07:50:09.208Z,19.42
2022-08-30T07:51:09.193Z,19.47
2022-08-30T07:52:09.180Z,19.43
2022-08-30T07:53:10.771Z,19.40
2022-08-30T07:54:09.160Z,19.50
2022-08-30T07:55:09.151Z,19.42
2022-08-30T07:56:09.140Z,19.48
2022-08-30T07:57:09.126Z,19.42
2022-08-30T07:58:09.116Z,19.39
2022-08-30T07:59:09.104Z,19.42
2022-08-30T08:00:09.093Z,19.40
2022-08-30T08:01:09.219Z,19.42
2022-08-30T08:02:09.190Z,19.38
2022-08-30T08:03:09.058Z,19.40
2022-08-30T08:04:09.052Z,19.39
2022-08-30T08:05:10.256Z,19.39
2022-08-30T08:06:09.028Z,19.39
2022-08-30T08:07:09.018Z,19.39
2022-08-30T08:08:09.030Z,19.36
2022-08-30T08:09:08.993Z,19.36
2022-08-30T08:10:09.836Z,19.42
2022-08-30T08:11:08.969Z,19.39
2022-08-30T08:12:08.958Z,19.42
2022-08-30T08:13:08.948Z,19.46
2022-08-30T08:14:08.986Z,19.42
2022-08-30T08:15:09.126Z,19.40
2022-08-30T08:16:08.937Z,19.42
2022-08-30T08:17:08.903Z,19.40
2022-08-30T08:18:08.973Z,19.40
2022-08-30T08:19:08.885Z,19.46
2022-08-30T08:20:08.869Z,19.46
2022-08-30T08:21:08.859Z,19.43
2022-08-30T08:22:20.639Z,19.47
2022-08-30T08:23:08.835Z,19.47
2022-08-30T08:24:08.826Z,19.46
2022-08-30T08:25:08.814Z,19.42
2022-08-30T08:26:08.807Z,19.43
2022-08-30T08:27:08.798Z,19.40
2022-08-30T08:28:08.782Z,19.39
2022-08-30T08:29:08.770Z,19.39
2022-08-30T08:30:08.760Z,19.42
2022-08-30T08:31:08.758Z,19.40
2022-08-30T08:32:08.735Z,19.42
2022-08-30T08:33:08.736Z,19.48
2022-08-30T08:34:08.714Z,19.42
2022-08-30T08:35:08.703Z,19.38
2022-08-30T08:36:09.498Z,19.47
2022-08-30T08:37:08.681Z,19.46
2022-08-30T08:38:08.795Z,19.39
2022-08-30T08:39:08.657Z,19.38
2022-08-30T08:40:08.706Z,19.38
2022-08-30T08:41:08.639Z,19.46
2022-08-30T08:42:08.625Z,19.42
2022-08-30T08:43:08.613Z,19.38
2022-08-30T08:44:08.601Z,19.48
2022-08-30T08:45:11.311Z,19.40
2022-08-30T08:46:08.641Z,19.40
2022-08-30T08:47:08.567Z,19.35
2022-08-30T08:48:08.601Z,19.43
2022-08-30T08:49:08.545Z,19.36
2022-08-30T08:50:08.534Z,19.38
2022-08-30T08:51:08.524Z,19.40
2022-08-30T08:52:08.513Z,19.42
2022-08-30T08:53:10.766Z,19.48
2022-08-30T08:54:08.491Z,19.42
2022-08-30T08:55:08.479Z,19.46
2022-08-30T08:56:08.469Z,19.42
2022-08-30T08:57:10.302Z,19.39
2022-08-30T08:58:08.445Z,19.43
2022-08-30T08:59:08.435Z,19.40
2022-08-30T09:00:08.423Z,19.40
2022-08-30T09:01:08.473Z,19.47
2022-08-30T09:02:08.401Z,19.42
2022-08-30T09:03:08.390Z,19.42
2022-08-30T09:04:08.379Z,19.38
2022-08-30T09:05:08.440Z,19.38
2022-08-30T09:06:08.356Z,19.42
2022-08-30T09:07:08.345Z,19.38
2022-08-30T09:08:12.840Z,19.38
2022-08-30T09:09:08.323Z,19.46
2022-08-30T09:10:08.311Z,19.38
2022-08-30T09:11:08.344Z,19.39
2022-08-30T09:12:08.289Z,19.42
2022-08-30T09:13:08.284Z,19.36
2022-08-30T09:14:08.268Z,19.42
2022-08-30T09:15:08.256Z,19.40
2022-08-30T09:16:08.244Z,19.46
2022-08-30T09:17:08.233Z,19.36
2022-08-30T09:18:12.903Z,19.36
2022-08-30T09:19:08.212Z,19.42
2022-08-30T09:20:08.199Z,19.40
2022-08-30T09:21:08.189Z,19.46
2022-08-30T09:22:08.179Z,19.38
2022-08-30T09:23:08.166Z,19.42
2022-08-30T09:24:08.158Z,19.46
2022-08-30T09:25:08.146Z,19.42
2022-08-30T09:26:08.135Z,19.46
2022-08-30T09:27:08.124Z,19.40
2022-08-30T09:28:08.113Z,19.46
2022-08-30T09:29:08.101Z,19.38
2022-08-30T09:30:08.090Z,19.39
2022-08-30T09:31:12.214Z,19.42
2022-08-30T09:32:25.102Z,19.51
2022-08-30T09:33:08.056Z,19.39
2022-08-30T09:34:08.043Z,19.40
2022-08-30T09:35:08.032Z,19.35
2022-08-30T09:36:08.020Z,19.43
2022-08-30T09:37:08.009Z,19.38
2022-08-30T09:38:07.998Z,19.42
2022-08-30T09:39:07.986Z,19.48
2022-08-30T09:40:08.027Z,19.42
2022-08-30T09:41:07.964Z,19.46
2022-08-30T09:42:07.956Z,19.36
2022-08-30T09:43:07.943Z,19.36
2022-08-30T09:44:07.933Z,19.48
2022-08-30T09:45:07.921Z,19.35
2022-08-30T09:46:08.274Z,19.39
2022-08-30T09:47:07.899Z,19.35
2022-08-30T09:48:07.987Z,19.47
2022-08-30T09:49:07.876Z,19.39
2022-08-30T09:50:07.863Z,19.42
2022-08-30T09:51:07.853Z,19.35
2022-08-30T09:52:07.843Z,19.40
2022-08-30T09:53:07.831Z,19.39
2022-08-30T09:54:17.318Z,19.42
2022-08-30T09:55:07.808Z,19.39
2022-08-30T09:56:07.797Z,19.48
2022-08-30T09:57:12.657Z,19.38
2022-08-30T09:58:07.775Z,19.42
2022-08-30T09:59:07.763Z,19.48
2022-08-30T10:00:07.752Z,19.42
2022-08-30T10:01:07.781Z,19.36
2022-08-30T10:02:07.764Z,19.35
2022-08-30T10:03:07.718Z,19.35
2022-08-30T10:04:07.707Z,19.38
2022-08-30T10:05:07.696Z,19.39
2022-08-30T10:06:07.686Z,19.42
2022-08-30T10:07:07.673Z,19.40
2022-08-30T10:08:07.664Z,19.36
2022-08-30T10:09:07.651Z,19.43
2022-08-30T10:10:07.643Z,19.35
2022-08-30T10:11:07.630Z,19.35
2022-08-30T10:12:07.619Z,19.35
2022-08-30T10:13:07.616Z,19.40
2022-08-30T10:14:07.597Z,19.40
2022-08-30T10:15:07.584Z,19.42
2022-08-30T10:16:07.575Z,19.38
2022-08-30T10:17:07.565Z,19.39
2022-08-30T10:18:07.556Z,19.35
2022-08-30T10:19:07.539Z,19.47
2022-08-30T10:20:07.533Z,19.35
2022-08-30T10:21:07.519Z,19.39
2022-08-30T10:22:07.507Z,19.39
2022-08-30T10:23:07.497Z,19.39
2022-08-30T10:24:07.484Z,19.35
2022-08-30T10:25:07.473Z,19.43
2022-08-30T10:26:07.463Z,19.43
2022-08-30T10:27:07.450Z,19.38
2022-08-30T10:28:07.440Z,19.39
2022-08-30T10:29:07.431Z,19.40
2022-08-30T10:30:07.418Z,19.39
2022-08-30T10:31:07.406Z,19.36
2022-08-30T10:32:07.397Z,19.38
2022-08-30T10:33:07.383Z,19.33
2022-08-30T10:34:07.374Z,19.36
2022-08-30T10:35:07.363Z,19.40
2022-08-30T10:36:10.468Z,19.38
2022-08-30T10:37:07.340Z,19.36
2022-08-30T10:38:07.328Z,19.38
2022-08-30T10:39:07.317Z,19.38
2022-08-30T10:40:07.352Z,19.35
2022-08-30T10:41:07.306Z,19.33
2022-08-30T10:42:07.284Z,19.38
2022-08-30T10:43:07.274Z,19.33
2022-08-30T10:44:07.262Z,19.39
2022-08-30T10:45:07.249Z,19.38
2022-08-30T10:46:07.239Z,19.33
2022-08-30T10:47:07.227Z,19.36
2022-08-30T10:48:07.218Z,19.40
2022-08-30T10:49:07.245Z,19.33
2022-08-30T10:50:07.203Z,19.39
2022-08-30T10:51:07.182Z,19.35
2022-08-30T10:52:07.171Z,19.36
2022-08-30T10:53:07.160Z,19.36
2022-08-30T10:54:07.150Z,19.38
2022-08-30T10:55:07.141Z,19.36
2022-08-30T10:56:07.126Z,19.31
2022-08-30T10:57:07.115Z,19.38
2022-08-30T10:58:07.107Z,19.31
2022-08-30T10:59:07.091Z,19.36
2022-08-30T11:00:07.082Z,19.36
2022-08-30T11:01:07.104Z,19.36
2022-08-30T11:02:07.061Z,19.28
2022-08-30T11:03:07.047Z,19.32
2022-08-30T11:04:07.038Z,19.38
2022-08-30T11:05:07.027Z,19.31
2022-08-30T11:06:07.023Z,19.28
2022-08-30T11:07:09.965Z,19.29
2022-08-30T11:08:06.992Z,19.31
2022-08-30T11:09:06.980Z,19.31
2022-08-30T11:10:06.971Z,19.25
2022-08-30T11:11:06.957Z,19.29
2022-08-30T11:12:06.948Z,19.33
2022-08-30T11:13:06.936Z,19.28
2022-08-30T11:14:06.925Z,19.25
2022-08-30T11:15:06.913Z,19.31
2022-08-30T11:16:06.904Z,19.31
2022-08-30T11:17:06.891Z,19.21
2022-08-30T11:18:06.880Z,19.21
2022-08-30T11:19:06.869Z,19.21
2022-08-30T11:20:06.859Z,19.24
2022-08-30T11:21:10.102Z,19.24
2022-08-30T11:22:06.836Z,19.20
2022-08-30T11:23:06.823Z,19.18
2022-08-30T11:24:11.109Z,19.31
2022-08-30T11:25:09.877Z,19.24
2022-08-30T11:26:06.793Z,19.18
2022-08-30T11:27:06.780Z,19.21
2022-08-30T11:28:06.774Z,19.20
2022-08-30T11:29:06.757Z,19.17
2022-08-30T11:30:06.765Z,19.21
2022-08-30T11:31:06.735Z,19.15
2022-08-30T11:32:06.724Z,19.23
2022-08-30T11:33:08.407Z,19.23
2022-08-30T11:34:06.703Z,19.15
2022-08-30T11:35:06.688Z,19.24
2022-08-30T11:36:06.680Z,19.20
2022-08-30T11:37:09.859Z,19.21
2022-08-30T11:38:06.656Z,19.18
2022-08-30T11:39:06.648Z,19.23
2022-08-30T11:40:06.747Z,19.21
2022-08-30T11:41:06.625Z,19.18
2022-08-30T11:42:06.612Z,19.21
2022-08-30T11:43:06.605Z,19.25
2022-08-30T11:44:07.463Z,19.23
2022-08-30T11:45:06.578Z,19.28
2022-08-30T11:46:08.613Z,19.25
2022-08-30T11:47:06.555Z,19.23
2022-08-30T11:48:06.543Z,19.23
2022-08-30T11:49:06.533Z,19.23
2022-08-30T11:50:09.957Z,19.25
2022-08-30T11:51:06.514Z,19.17
2022-08-30T11:52:26.723Z,19.24
2022-08-30T11:53:06.489Z,19.17
2022-08-30T11:54:06.478Z,19.17
2022-08-30T11:55:06.977Z,19.21
2022-08-30T11:56:06.455Z,19.17
2022-08-30T11:57:06.971Z,19.18
2022-08-30T11:58:06.433Z,19.23
2022-08-30T11:59:06.419Z,19.25
2022-08-30T12:00:06.456Z,19.23
2022-08-30T12:01:09.988Z,19.14
2022-08-30T12:02:06.518Z,19.17
2022-08-30T12:03:06.617Z,19.28
2022-08-30T12:04:06.367Z,19.20
2022-08-30T12:05:06.732Z,19.20
2022-08-30T12:06:06.343Z,19.13
2022-08-30T12:07:06.332Z,19.18
2022-08-30T12:08:06.324Z,19.23
2022-08-30T12:09:08.394Z,19.17
2022-08-30T12:10:06.426Z,19.15
2022-08-30T12:11:06.287Z,19.18
2022-08-30T12:12:06.312Z,19.20
2022-08-30T12:13:06.431Z,19.23
2022-08-30T12:14:09.144Z,19.13
2022-08-30T12:15:06.242Z,19.17
2022-08-30T12:16:06.321Z,19.21
2022-08-30T12:17:06.224Z,19.15
2022-08-30T12:18:06.209Z,19.15
2022-08-30T12:19:06.198Z,19.08
2022-08-30T12:20:06.185Z,19.17
2022-08-30T12:21:06.174Z,19.15
2022-08-30T12:22:06.170Z,19.20
2022-08-30T12:23:06.152Z,19.15
2022-08-30T12:24:06.141Z,19.11
2022-08-30T12:25:06.136Z,19.17
2022-08-30T12:26:06.118Z,19.15
2022-08-30T12:27:06.107Z,19.15
2022-08-30T12:28:06.102Z,19.14
2022-08-30T12:29:06.087Z,19.13
2022-08-30T12:30:06.075Z,19.17
2022-08-30T12:31:06.080Z,19.15
2022-08-30T12:32:06.125Z,19.20
2022-08-30T12:33:06.042Z,19.20
2022-08-30T12:34:06.031Z,19.20
2022-08-30T12:35:06.019Z,19.18
2022-08-30T12:36:06.013Z,19.15
2022-08-30T12:37:06.001Z,19.13
2022-08-30T12:38:05.999Z,19.13
2022-08-30T12:39:05.973Z,19.18
2022-08-30T12:40:06.235Z,19.23
2022-08-30T12:41:05.990Z,19.15
2022-08-30T12:42:05.941Z,19.08
2022-08-30T12:43:05.928Z,19.17
2022-08-30T12:44:05.917Z,19.17
2022-08-30T12:45:05.916Z,19.14
2022-08-30T12:46:07.576Z,19.17
2022-08-30T12:47:05.884Z,19.15
2022-08-30T12:48:05.873Z,19.10
2022-08-30T12:49:05.867Z,19.18
2022-08-30T12:50:05.851Z,19.13
2022-08-30T12:51:05.839Z,19.14
2022-08-30T12:52:05.827Z,19.15
2022-08-30T12:53:08.407Z,19.15
2022-08-30T12:54:05.806Z,19.20
2022-08-30T12:55:05.794Z,19.11
2022-08-30T12:56:05.784Z,19.14
2022-08-30T12:57:25.478Z,19.14
2022-08-30T12:58:05.761Z,19.14
2022-08-30T12:59:05.750Z,19.14
2022-08-30T13:00:05.741Z,19.11
2022-08-30T13:01:05.900Z,19.18
2022-08-30T13:02:05.808Z,19.08
2022-08-30T13:03:28.305Z,19.05
2022-08-30T13:04:05.699Z,19.11
2022-08-30T13:05:05.683Z,19.15
2022-08-30T13:06:05.670Z,19.21
2022-08-30T13:07:05.659Z,19.20
2022-08-30T13:08:05.648Z,19.14
2022-08-30T13:09:05.637Z,19.17
2022-08-30T13:10:05.626Z,19.10
2022-08-30T13:11:08.230Z,19.18
2022-08-30T13:12:05.606Z,19.15
2022-08-30T13:13:05.593Z,19.10
2022-08-30T13:14:05.582Z,19.13
2022-08-30T13:15:05.570Z,19.15
2022-08-30T13:16:05.660Z,19.15
2022-08-30T13:17:05.548Z,19.15