createdAt,value
2023-06-19T00:02:16.373Z,7.50
2023-06-19T00:04:43.782Z,6.93
2023-06-19T00:07:11.163Z,7.20
2023-06-19T00:09:38.563Z,6.77
2023-06-19T00:12:06.641Z,7.10
2023-06-19T00:14:34.053Z,7.07
2023-06-19T00:17:01.942Z,7.20
2023-06-19T00:19:29.595Z,7.40
2023-06-19T00:21:58.248Z,7.03
2023-06-19T00:24:25.707Z,7.03
2023-06-19T00:26:53.142Z,7.30
2023-06-19T00:29:20.547Z,7.07
2023-06-19T00:31:47.983Z,7.50
2023-06-19T00:34:16.304Z,7.10
2023-06-19T00:36:44.349Z,7.07
2023-06-19T00:39:11.924Z,6.83
2023-06-19T00:41:40.464Z,7.17
2023-06-19T00:44:07.881Z,7.40
2023-06-19T00:46:38.805Z,7.35
2023-06-19T00:49:06.811Z,7.90
2023-06-19T00:51:34.765Z,8.20
2023-06-19T00:54:02.564Z,7.40
2023-06-19T00:56:30.008Z,7.80
2023-06-19T00:58:59.495Z,7.37
2023-06-19T01:01:28.549Z,8.13
2023-06-19T01:03:57.500Z,7.33
2023-06-19T01:06:39.256Z,7.23
2023-06-19T01:09:11.590Z,7.37
2023-06-19T01:11:45.541Z,7.47
2023-06-19T01:14:22.253Z,8.33
2023-06-19T01:16:49.891Z,7.77
2023-06-19T01:19:21.429Z,8.23
2023-06-19T01:21:50.623Z,7.83
2023-06-19T01:24:19.027Z,7.70
2023-06-19T01:26:47.011Z,7.70
2023-06-19T01:29:16.525Z,7.80
2023-06-19T01:31:51.848Z,7.63
2023-06-19T01:34:21.555Z,7.33
2023-06-19T01:36:50.821Z,7.60
2023-06-19T01:39:20.621Z,7.00
2023-06-19T01:41:49.111Z,7.40
2023-06-19T01:44:16.692Z,7.60
2023-06-19T01:46:52.145Z,7.57
2023-06-19T01:49:19.795Z,7.83
2023-06-19T01:51:47.433Z,7.10
2023-06-19T01:54:15.493Z,7.47
2023-06-19T01:56:42.949Z,6.87
2023-06-19T01:59:10.325Z,7.50
2023-06-19T02:01:37.775Z,7.37
2023-06-19T02:04:05.514Z,6.73
2023-06-19T02:06:33.153Z,7.17
2023-06-19T02:09:00.850Z,6.97
2023-06-19T02:11:28.301Z,7.50
2023-06-19T02:13:56.252Z,7.60
2023-06-19T02:16:24.093Z,7.83
2023-06-19T02:18:52.253Z,7.67
2023-06-19T02:21:19.703Z,7.50
2023-06-19T02:23:47.159Z,7.47
2023-06-19T02:26:14.565Z,7.43
2023-06-19T02:28:42.354Z,8.07
2023-06-19T02:31:09.778Z,7.47
2023-06-19T02:33:39.070Z,6.97
2023-06-19T02:36:06.589Z,7.03
2023-06-19T02:38:34.033Z,7.63
2023-06-19T02:41:02.476Z,7.50
2023-06-19T02:43:31.093Z,8.20
2023-06-19T02:45:58.590Z,8.23
2023-06-19T02:48:26.052Z,7.60
2023-06-19T02:50:54.826Z,7.73
2023-06-19T02:53:22.325Z,7.83
2023-06-19T02:55:49.678Z,7.43
2023-06-19T02:58:17.269Z,7.53
2023-06-19T03:00:45.735Z,7.67
2023-06-19T03:03:13.386Z,8.20
2023-06-19T03:05:40.979Z,7.87
2023-06-19T03:08:08.452Z,8.27
2023-06-19T03:10:36.346Z,7.60
2023-06-19T03:13:03.702Z,8.27
2023-06-19T03:15:31.151Z,8.50
2023-06-19T03:17:59.017Z,7.77
2023-06-19T03:20:27.766Z,8.47
2023-06-19T03:22:58.648Z,7.27
2023-06-19T03:25:27.858Z,7.13
2023-06-19T03:27:55.232Z,6.87
2023-06-19T03:30:23.657Z,6.50
2023-06-19T03:32:53.066Z,6.53
2023-06-19T03:35:37.505Z,6.30
2023-06-19T03:38:05.283Z,6.10
2023-06-19T03:40:32.653Z,5.80
2023-06-19T03:43:06.973Z,5.50
2023-06-19T03:45:34.661Z,6.37
2023-06-19T03:48:02.072Z,6.60
2023-06-19T03:50:29.497Z,6.17
2023-06-19T03:52:56.951Z,6.70
2023-06-19T03:55:24.468Z,6.67
2023-06-19T03:57:51.971Z,6.30
2023-06-19T04:00:20.084Z,7.00
2023-06-19T04:02:50.591Z,7.50
2023-06-19T04:05:18.512Z,7.37
2023-06-19T04:07:46.155Z,6.70
2023-06-19T04:10:15.824Z,6.77
2023-06-19T04:12:43.279Z,7.07
2023-06-19T04:15:11.190Z,6.77
2023-06-19T04:17:38.740Z,7.10
2023-06-19T04:20:12.011Z,7.17
2023-06-19T04:22:41.682Z,7.17
2023-06-19T04:25:11.667Z,7.23
2023-06-19T04:27:39.284Z,7.10
2023-06-19T04:30:10.003Z,6.97
2023-06-19T04:32:37.643Z,7.60
2023-06-19T04:35:05.507Z,6.90
2023-06-19T04:37:32.809Z,6.93
2023-06-19T04:40:00.220Z,7.00
2023-06-19T04:42:28.399Z,6.50
2023-06-19T04:44:56.457Z,6.20
2023-06-19T04:47:30.578Z,6.40
2023-06-19T04:50:01.470Z,6.60
2023-06-19T04:52:29.574Z,6.30
2023-06-19T04:54:57.293Z,6.53
2023-06-19T04:57:25.245Z,6.13
2023-06-19T04:59:52.678Z,6.80
2023-06-19T05:02:20.780Z,6.10
2023-06-19T05:04:48.306Z,6.53
2023-06-19T05:07:16.656Z,5.80
2023-06-19T05:09:44.253Z,5.73
2023-06-19T05:12:12.297Z,5.67
2023-06-19T05:14:40.144Z,5.63
2023-06-19T05:17:07.669Z,5.63
2023-06-19T05:19:35.183Z,5.87
2023-06-19T05:22:02.590Z,5.70
2023-06-19T05:24:30.305Z,5.73
2023-06-19T05:26:57.675Z,5.53
2023-06-19T05:29:25.781Z,5.60
2023-06-19T05:31:53.116Z,5.40
2023-06-19T05:34:20.570Z,5.13
2023-06-19T05:36:48.471Z,4.80
2023-06-19T05:39:15.993Z,4.70
2023-06-19T05:41:44.609Z,4.30
2023-06-19T05:44:15.249Z,4.60
2023-06-19T05:46:42.928Z,4.67
2023-06-19T05:49:10.460Z,5.00
2023-06-19T05:51:38.202Z,4.43
2023-06-19T05:54:05.712Z,4.07
2023-06-19T05:56:34.384Z,4.07
2023-06-19T05:59:05.588Z,4.63
2023-06-19T06:01:33.134Z,3.93
2023-06-19T06:04:02.658Z,3.95
2023-06-19T06:06:30.113Z,4.18
2023-06-19T06:08:57.475Z,4.30
2023-06-19T06:11:24.781Z,4.23
2023-06-19T06:13:52.105Z,4.38
2023-06-19T06:16:19.507Z,3.95
2023-06-19T06:18:47.224Z,4.07
2023-06-19T06:21:14.739Z,4.57
2023-06-19T06:23:42.799Z,3.78
2023-06-19T06:26:10.815Z,4.07
2023-06-19T06:28:39.719Z,3.92
2023-06-19T06:31:07.496Z,3.60
2023-06-19T06:33:34.840Z,3.60
2023-06-19T06:36:02.744Z,4.05
2023-06-19T06:38:30.475Z,4.13
2023-06-19T06:40:57.901Z,3.88
2023-06-19T06:43:25.538Z,3.70
2023-06-19T06:45:53.849Z,3.57
2023-06-19T06:48:21.854Z,3.83
2023-06-19T06:50:49.392Z,3.75
2023-06-19T06:53:17.101Z,3.58
2023-06-19T06:55:48.225Z,4.13
2023-06-19T06:58:15.790Z,3.58
2023-06-19T07:00:43.631Z,3.80
2023-06-19T07:03:11.772Z,3.55
2023-06-19T07:05:39.298Z,3.35
2023-06-19T07:08:06.705Z,3.30
2023-06-19T07:10:34.067Z,3.53
2023-06-19T07:13:01.408Z,3.65
2023-06-19T07:15:28.942Z,3.50
2023-06-19T07:17:57.556Z,3.38
2023-06-19T07:20:25.204Z,3.92
2023-06-19T07:22:54.552Z,3.20
2023-06-19T07:25:25.256Z,3.60
2023-06-19T07:27:52.933Z,3.40
2023-06-19T07:30:20.760Z,3.55
2023-06-19T07:32:48.402Z,3.67
2023-06-19T07:35:16.005Z,3.40
2023-06-19T07:37:43.513Z,3.92
2023-06-19T07:40:11.515Z,3.40
2023-06-19T07:42:39.030Z,3.67
2023-06-19T07:45:06.942Z,3.42
2023-06-19T07:47:34.568Z,3.72
2023-06-19T07:50:02.049Z,4.18
2023-06-19T07:52:29.530Z,3.97
2023-06-19T07:54:58.168Z,3.50
2023-06-19T07:57:27.041Z,3.38
2023-06-19T07:59:55.817Z,3.80
2023-06-19T08:02:23.518Z,4.03
2023-06-19T08:04:51.022Z,3.90
2023-06-19T08:07:18.479Z,4.05
2023-06-19T08:09:48.293Z,3.92
2023-06-19T08:12:19.427Z,3.35
2023-06-19T08:14:46.763Z,3.42
2023-06-19T08:17:14.173Z,3.58
2023-06-19T08:19:43.738Z,3.70
2023-06-19T08:22:11.334Z,3.97
2023-06-19T08:24:41.032Z,3.92
2023-06-19T08:27:10.800Z,3.97
2023-06-19T08:29:38.227Z,3.90
2023-06-19T08:32:06.563Z,3.88
2023-06-19T08:34:33.896Z,3.30
2023-06-19T08:37:01.251Z,3.33
2023-06-19T08:39:28.686Z,3.72
2023-06-19T08:41:56.490Z,3.97
2023-06-19T08:44:23.979Z,3.55
2023-06-19T08:46:51.507Z,3.53
2023-06-19T08:49:18.872Z,4.10
2023-06-19T08:51:46.854Z,4.03
2023-06-19T08:54:14.458Z,3.63
2023-06-19T08:56:43.936Z,3.72
2023-06-19T08:59:14.515Z,3.85
2023-06-19T09:01:54.370Z,3.65
2023-06-19T09:04:28.530Z,3.70
2023-06-19T09:07:01.501Z,4.10
2023-06-19T09:09:45.257Z,3.78
2023-06-19T09:12:15.331Z,3.63
2023-06-19T09:14:46.725Z,3.92
2023-06-19T09:17:20.441Z,3.97
2023-06-19T09:19:52.640Z,4.22
2023-06-19T09:22:22.995Z,3.92
2023-06-19T09:24:51.161Z,3.55
2023-06-19T09:27:20.491Z,4.10
2023-06-19T09:29:49.609Z,3.53
2023-06-19T09:32:24.112Z,3.78
2023-06-19T09:34:54.869Z,3.97
2023-06-19T09:37:31.100Z,3.17
2023-06-19T09:40:02.345Z,3.58
2023-06-19T09:42:34.957Z,3.53
2023-06-19T09:45:05.363Z,3.75
2023-06-19T09:47:46.979Z,3.67
2023-06-19T09:50:18.393Z,3.63
2023-06-19T09:52:52.237Z,3.13
2023-06-19T09:55:20.463Z,3.95
2023-06-19T09:57:49.683Z,4.15
2023-06-19T10:00:23.096Z,3.70
2023-06-19T10:02:51.476Z,3.50
2023-06-19T10:05:29.866Z,4.03
2023-06-19T10:08:00.754Z,3.67
2023-06-19T10:10:32.239Z,3.83
2023-06-19T10:13:14.047Z,3.33
2023-06-19T10:15:44.060Z,3.78
2023-06-19T10:18:19.238Z,3.55
2023-06-19T10:20:47.904Z,3.90
2023-06-19T10:23:18.696Z,3.70
2023-06-19T10:25:49.016Z,4.32
2023-06-19T10:28:24.653Z,4.05
2023-06-19T10:31:00.226Z,3.78
2023-06-19T10:33:29.785Z,3.70
2023-06-19T10:35:58.641Z,3.47
2023-06-19T10:38:26.143Z,3.33
2023-06-19T10:40:53.754Z,3.67
2023-06-19T10:43:26.305Z,3.35
2023-06-19T10:45:54.071Z,3.90
2023-06-19T10:48:24.660Z,3.35
2023-06-19T10:50:52.641Z,3.60
2023-06-19T10:53:33.294Z,3.55
2023-06-19T10:56:02.948Z,3.67
2023-06-19T10:58:30.404Z,4.00
2023-06-19T11:00:58.146Z,3.92
2023-06-19T11:03:25.810Z,3.80
2023-06-19T11:05:53.592Z,3.67
2023-06-19T11:08:23.368Z,3.45
2023-06-19T11:10:51.826Z,3.80
2023-06-19T11:13:20.551Z,3.40
2023-06-19T11:15:52.250Z,3.72
2023-06-19T11:18:20.225Z,3.95
2023-06-19T11:20:52.363Z,3.42
2023-06-19T11:23:27.965Z,3.88
2023-06-19T11:25:56.096Z,3.65
2023-06-19T11:28:23.581Z,3.58
2023-06-19T11:31:05.129Z,3.65
2023-06-19T11:33:34.406Z,3.47
2023-06-19T11:36:02.634Z,3.72
2023-06-19T11:38:30.993Z,3.80
2023-06-19T11:40:58.435Z,3.58
2023-06-19T11:43:26.606Z,3.80
2023-06-19T11:46:00.612Z,3.45
2023-06-19T11:48:28.871Z,3.58
2023-06-19T11:50:56.362Z,3.30
2023-06-19T11:53:25.476Z,3.85
2023-06-19T11:55:53.441Z,3.30
2023-06-19T11:58:22.404Z,3.30
2023-06-19T12:00:51.321Z,3.97
2023-06-19T12:03:19.106Z,2.97
2023-06-19T12:05:46.674Z,3.42
2023-06-19T12:08:14.827Z,3.55
2023-06-19T12:10:42.960Z,3.53
2023-06-19T12:13:10.408Z,3.83
2023-06-19T12:15:38.136Z,3.65
2023-06-19T12:18:08.105Z,3.42
2023-06-19T12:20:35.532Z,3.70
2023-06-19T12:23:04.108Z,3.67
2023-06-19T12:25:31.529Z,3.47
2023-06-19T12:27:58.916Z,3.80
2023-06-19T12:30:26.503Z,3.35
2023-06-19T12:32:54.593Z,4.00
2023-06-19T12:35:23.453Z,4.10
2023-06-19T12:37:51.024Z,3.35
2023-06-19T12:40:18.977Z,3.60
2023-06-19T12:42:47.310Z,3.75
2023-06-19T12:45:14.775Z,3.58
2023-06-19T12:47:42.280Z,3.80
2023-06-19T12:50:10.047Z,3.63
2023-06-19T12:52:37.495Z,3.45
2023-06-19T12:55:05.423Z,3.70
2023-06-19T12:57:32.888Z,3.33
2023-06-19T13:00:00.445Z,3.45
2023-06-19T13:02:28.161Z,4.13
2023-06-19T13:04:55.767Z,3.28
2023-06-19T13:07:23.195Z,3.22
2023-06-19T13:09:50.741Z,3.30
2023-06-19T13:12:18.249Z,3.90
2023-06-19T13:14:45.608Z,4.22
2023-06-19T13:17:13.028Z,3.92
2023-06-19T13:19:40.461Z,3.42
2023-06-19T13:22:08.205Z,3.55
2023-06-19T13:24:35.811Z,3.75
2023-06-19T13:27:03.392Z,3.35
2023-06-19T13:29:30.859Z,3.33
2023-06-19T13:31:58.273Z,3.58
2023-06-19T13:34:25.670Z,3.80
2023-06-19T13:36:53.187Z,3.15
2023-06-19T13:39:20.539Z,3.40
2023-06-19T13:41:48.849Z,3.72
2023-06-19T13:44:16.254Z,2.70
2023-06-19T13:46:43.943Z,3.03
2023-06-19T13:49:12.051Z,2.70
2023-06-19T13:51:39.558Z,3.30
2023-06-19T13:54:07.366Z,3.30
2023-06-19T13:56:34.704Z,3.22
2023-06-19T13:59:02.040Z,3.45
2023-06-19T14:01:30.915Z,3.20
2023-06-19T14:03:58.956Z,3.05
2023-06-19T14:06:26.472Z,3.20
2023-06-19T14:08:57.810Z,3.40
2023-06-19T14:11:25.139Z,3.30
2023-06-19T14:13:52.605Z,3.70
2023-06-19T14:16:20.551Z,3.03
2023-06-19T14:18:48.003Z,3.05
2023-06-19T14:21:15.432Z,3.20
2023-06-19T14:23:44.213Z,3.58
2023-06-19T14:26:12.674Z,3.38
2023-06-19T14:28:40.340Z,3.47
2023-06-19T14:31:08.365Z,2.90
2023-06-19T14:33:38.059Z,3.00
2023-06-19T14:36:06.089Z,2.90
2023-06-19T14:38:35.201Z,2.70
2023-06-19T14:44:35.191Z,2.80
2023-06-19T14:47:03.017Z,2.70
2023-06-19T14:49:30.535Z,2.63
2023-06-19T14:51:58.075Z,2.90
2023-06-19T14:54:25.476Z,3.20
2023-06-19T14:56:53.138Z,2.80
2023-06-19T14:59:20.612Z,3.28
2023-06-19T15:01:48.531Z,3.10
2023-06-19T15:04:16.407Z,3.00
2023-06-19T15:06:44.086Z,2.92
2023-06-19T15:09:11.617Z,2.95
2023-06-19T15:11:39.187Z,3.08
2023-06-19T15:14:06.608Z,2.92
2023-06-19T15:16:36.024Z,3.20
2023-06-19T15:19:05.398Z,3.45
2023-06-19T15:21:32.885Z,3.08
2023-06-19T15:24:00.212Z,2.90
2023-06-19T15:26:27.588Z,3.20
2023-06-19T15:28:55.485Z,3.22
2023-06-19T15:31:23.952Z,3.30
2023-06-19T15:33:51.796Z,2.65
2023-06-19T15:36:19.538Z,3.03
2023-06-19T15:38:47.155Z,3.25
2023-06-19T15:41:15.026Z,2.60
2023-06-19T15:43:43.147Z,3.00
2023-06-19T15:46:10.709Z,3.17
2023-06-19T15:48:38.463Z,3.17
2023-06-19T15:51:06.242Z,3.08
2023-06-19T15:53:34.045Z,3.08
2023-06-19T15:56:01.800Z,2.97
2023-06-19T15:58:29.452Z,2.85
2023-06-19T16:00:56.939Z,3.10
2023-06-19T16:03:24.545Z,2.95
2023-06-19T16:08:26.305Z,2.92
2023-06-19T16:10:53.740Z,2.85
2023-06-19T16:13:21.252Z,2.78
2023-06-19T16:15:48.680Z,2.97
2023-06-19T16:18:16.689Z,3.08
2023-06-19T16:20:44.488Z,2.65
2023-06-19T16:23:11.947Z,2.90
2023-06-19T16:25:39.603Z,3.45
2023-06-19T16:28:07.384Z,3.00
2023-06-19T16:30:35.172Z,2.97
2023-06-19T16:33:02.706Z,3.05
2023-06-19T16:35:30.094Z,2.90
2023-06-19T16:37:57.468Z,3.13
2023-06-19T16:40:26.215Z,2.95
2023-06-19T16:42:54.750Z,2.90
2023-06-19T16:45:24.761Z,3.10
2023-06-19T16:47:52.264Z,2.88
2023-06-19T16:50:19.691Z,2.60
2023-06-19T16:52:49.127Z,3.20
2023-06-19T16:55:16.570Z,3.00
2023-06-19T16:57:44.401Z,3.00
2023-06-19T17:00:12.425Z,3.33
2023-06-19T17:02:39.906Z,3.22
2023-06-19T17:05:07.749Z,3.00
2023-06-19T17:07:35.106Z,3.22
2023-06-19T17:10:03.672Z,3.45
2023-06-19T17:12:34.126Z,3.13
2023-06-19T17:15:01.724Z,3.17
2023-06-19T17:17:30.070Z,3.05
2023-06-19T17:19:57.548Z,2.92
2023-06-19T17:22:24.890Z,3.28
2023-06-19T17:24:52.351Z,3.33
2023-06-19T17:27:19.964Z,2.90
2023-06-19T17:29:47.442Z,3.22
2023-06-19T17:32:15.247Z,3.15
2023-06-19T17:34:42.787Z,3.28
2023-06-19T17:37:10.188Z,3.10
2023-06-19T17:39:37.671Z,3.10
2023-06-19T17:42:06.074Z,2.95
2023-06-19T17:44:33.503Z,3.28
2023-06-19T17:47:01.351Z,3.00
2023-06-19T17:49:28.793Z,3.28
2023-06-19T17:51:56.682Z,3.88
2023-06-19T17:54:24.963Z,3.30
2023-06-19T17:56:52.497Z,3.45
2023-06-19T17:59:20.637Z,3.58
2023-06-19T18:01:50.470Z,3.90
2023-06-19T18:04:17.854Z,3.45
2023-06-19T18:09:35.382Z,3.53
2023-06-19T18:12:02.854Z,3.10
2023-06-19T18:14:30.776Z,3.63
2023-06-19T18:17:02.484Z,3.22
2023-06-19T18:19:30.017Z,3.70
2023-06-19T18:21:57.998Z,3.70
2023-06-19T18:24:25.692Z,3.38
2023-06-19T18:26:53.069Z,3.17
2023-06-19T18:29:21.749Z,3.08
2023-06-19T18:31:50.936Z,3.47
2023-06-19T18:34:18.467Z,3.45
2023-06-19T18:36:45.985Z,3.42
2023-06-19T18:39:13.393Z,3.67
2023-06-19T18:41:41.090Z,3.30
2023-06-19T18:44:08.747Z,3.50
2023-06-19T18:46:36.170Z,3.22
2023-06-19T18:49:03.627Z,3.42
2023-06-19T18:51:31.326Z,4.22
2023-06-19T18:53:59.392Z,3.58
2023-06-19T18:56:27.158Z,3.70
2023-06-19T18:58:54.527Z,3.83
2023-06-19T19:01:21.915Z,3.85
2023-06-19T19:03:49.333Z,3.65
2023-06-19T19:06:18.390Z,3.75
2023-06-19T19:08:46.368Z,4.30
2023-06-19T19:11:13.737Z,3.75
2023-06-19T19:13:41.177Z,3.58
2023-06-19T19:16:08.557Z,3.67
2023-06-19T19:18:35.940Z,3.47
2023-06-19T19:21:03.547Z,3.35
2023-06-19T19:23:30.931Z,3.67
2023-06-19T19:25:58.451Z,4.50
2023-06-19T19:28:25.813Z,3.78
2023-06-19T19:30:53.113Z,3.92
2023-06-19T19:33:20.573Z,4.05
2023-06-19T19:35:48.228Z,4.18
2023-06-19T19:38:18.459Z,4.30
2023-06-19T19:40:46.165Z,4.00
2023-06-19T19:43:14.766Z,3.60
2023-06-19T19:45:42.293Z,4.45
2023-06-19T19:48:09.846Z,4.63
2023-06-19T19:50:37.203Z,4.30
2023-06-19T19:53:04.659Z,4.57
2023-06-19T19:55:32.480Z,5.35
2023-06-19T19:58:02.026Z,4.10
2023-06-19T20:00:29.845Z,3.78
2023-06-19T20:02:57.388Z,4.38
2023-06-19T20:05:24.913Z,3.70
2023-06-19T20:07:52.244Z,3.35
2023-06-19T20:10:20.247Z,4.10
2023-06-19T20:12:47.675Z,4.22
2023-06-19T20:15:15.573Z,3.88
2023-06-19T20:17:43.234Z,3.90
2023-06-19T20:20:11.237Z,3.38
2023-06-19T20:22:38.571Z,4.25
2023-06-19T20:25:07.794Z,4.28
2023-06-19T20:27:35.229Z,4.28
2023-06-19T20:30:03.103Z,4.53
2023-06-19T20:32:31.184Z,4.30
2023-06-19T20:34:58.629Z,4.32
2023-06-19T20:37:26.047Z,3.97
2023-06-19T20:39:55.232Z,3.90
2023-06-19T20:42:22.789Z,3.75
2023-06-19T20:44:50.774Z,4.57
2023-06-19T20:47:19.893Z,3.90
2023-06-19T20:49:48.060Z,4.55
2023-06-19T20:52:15.938Z,3.73
2023-06-19T20:54:43.878Z,4.32
2023-06-19T20:57:11.277Z,3.33
2023-06-19T20:59:38.680Z,3.90
2023-06-19T21:02:06.358Z,4.25
2023-06-19T21:04:34.626Z,3.70
2023-06-19T21:07:02.146Z,4.35
2023-06-19T21:09:29.714Z,4.20
2023-06-19T21:11:57.072Z,4.70
2023-06-19T21:14:24.660Z,4.65
2023-06-19T21:16:52.647Z,4.53
2023-06-19T21:19:20.196Z,4.63
2023-06-19T21:21:48.527Z,4.47
2023-06-19T21:24:17.221Z,4.50
2023-06-19T21:26:45.240Z,4.25
2023-06-19T21:29:13.928Z,4.70
2023-06-19T21:31:43.481Z,5.00
2023-06-19T21:34:10.886Z,7.32
2023-06-19T21:36:38.289Z,5.20
2023-06-19T21:39:05.776Z,6.53
2023-06-19T21:41:33.433Z,5.22
2023-06-19T21:44:03.885Z,4.50
2023-06-19T21:46:31.329Z,4.78
2023-06-19T21:49:01.505Z,4.82
2023-06-19T21:51:29.065Z,4.80
2023-06-19T21:53:56.519Z,4.38
2023-06-19T21:56:24.145Z,4.47
2023-06-19T21:58:51.781Z,4.43
2023-06-19T22:01:19.885Z,4.70
2023-06-19T22:03:47.460Z,4.90
2023-06-19T22:06:15.390Z,5.20
2023-06-19T22:08:43.432Z,5.07
2023-06-19T22:11:10.880Z,5.43
2023-06-19T22:13:38.336Z,5.20
2023-06-19T22:16:06.065Z,5.63
2023-06-19T22:18:33.878Z,5.22
2023-06-19T22:21:02.551Z,5.33
2023-06-19T22:23:29.899Z,5.33
2023-06-19T22:25:57.353Z,5.23
2023-06-19T22:28:24.757Z,4.70
2023-06-19T22:30:52.159Z,5.00
2023-06-19T22:33:19.892Z,4.50
2023-06-19T22:35:47.816Z,4.93
2023-06-19T22:38:15.289Z,4.88
2023-06-19T22:40:42.647Z,4.17
2023-06-19T22:43:09.967Z,4.67
2023-06-19T22:45:37.433Z,4.80
2023-06-19T22:48:04.963Z,5.00
2023-06-19T22:50:32.390Z,5.00
2023-06-19T22:53:00.187Z,4.93
2023-06-19T22:55:28.200Z,4.70
2023-06-19T22:57:55.763Z,4.83
2023-06-19T23:00:23.088Z,4.87
2023-06-19T23:02:50.619Z,5.17
2023-06-19T23:05:18.387Z,4.77
2023-06-19T23:07:45.723Z,4.37
2023-06-19T23:10:13.037Z,4.73
2023-06-19T23:12:40.443Z,5.00
2023-06-19T23:15:08.478Z,4.83
2023-06-19T23:17:36.128Z,5.40
2023-06-19T23:20:08.554Z,5.00
2023-06-19T23:22:36.180Z,5.70
2023-06-19T23:25:03.663Z,4.40
2023-06-19T23:27:31.117Z,5.50
2023-06-19T23:29:58.694Z,5.53
2023-06-19T23:32:26.571Z,4.97
2023-06-19T23:34:54.376Z,5.07
2023-06-19T23:37:21.734Z,5.00
2023-06-19T23:39:49.340Z,5.17
2023-06-19T23:42:16.698Z,4.90
2023-06-19T23:44:44.271Z,5.20
2023-06-19T23:47:11.675Z,4.77
2023-06-19T23:49:39.265Z,5.20
2023-06-19T23:52:08.050Z,5.60
2023-06-19T23:54:35.371Z,4.97
2023-06-19T23:57:02.909Z,5.20
2023-06-19T23:59:30.267Z,5.37
