createdAt,value
2024-05-09T00:00:43.666Z,13.20
2024-05-09T00:03:12.287Z,13.20
2024-05-09T00:05:44.629Z,13.10
2024-05-09T00:08:12.719Z,13.10
2024-05-09T00:10:41.383Z,13.10
2024-05-09T00:13:11.100Z,13.00
2024-05-09T00:15:39.205Z,13.00
2024-05-09T00:18:07.989Z,13.00
2024-05-09T00:20:39.811Z,13.10
2024-05-09T00:23:14.054Z,13.00
2024-05-09T00:25:43.786Z,13.00
2024-05-09T00:28:12.698Z,13.00
2024-05-09T00:30:41.033Z,12.90
2024-05-09T00:33:10.395Z,12.90
2024-05-09T00:35:39.812Z,13.00
2024-05-09T00:38:07.814Z,12.90
2024-05-09T00:40:42.087Z,13.00
2024-05-09T00:43:13.188Z,13.00
2024-05-09T00:45:42.426Z,12.90
2024-05-09T00:48:13.974Z,12.90
2024-05-09T00:50:45.464Z,12.90
2024-05-09T00:53:15.984Z,12.90
2024-05-09T00:55:44.638Z,12.90
2024-05-09T00:58:16.837Z,12.90
2024-05-09T01:00:45.027Z,12.90
2024-05-09T01:03:14.233Z,12.90
2024-05-09T01:05:43.743Z,12.90
2024-05-09T01:08:12.644Z,12.80
2024-05-09T01:10:43.692Z,12.80
2024-05-09T01:13:13.053Z,12.70
2024-05-09T01:15:40.851Z,12.80
2024-05-09T01:18:11.792Z,12.80
2024-05-09T01:20:43.517Z,12.80
2024-05-09T01:23:15.233Z,12.70
2024-05-09T01:25:45.669Z,12.70
2024-05-09T01:28:14.222Z,12.70
2024-05-09T01:30:41.966Z,12.70
2024-05-09T01:33:11.535Z,12.70
2024-05-09T01:35:42.204Z,12.70
2024-05-09T01:38:17.363Z,12.70
2024-05-09T01:40:46.318Z,12.70
2024-05-09T01:43:14.027Z,12.70
2024-05-09T01:45:42.187Z,12.70
2024-05-09T01:48:11.004Z,12.70
2024-05-09T01:50:42.075Z,12.60
2024-05-09T01:53:15.268Z,12.60
2024-05-09T01:55:44.083Z,12.60
2024-05-09T01:58:11.972Z,12.60
2024-05-09T02:00:42.566Z,12.70
2024-05-09T02:03:15.426Z,12.60
2024-05-09T02:05:47.242Z,12.60
2024-05-09T02:08:20.071Z,12.60
2024-05-09T02:10:49.644Z,12.50
2024-05-09T02:13:18.038Z,12.50
2024-05-09T02:15:45.951Z,12.60
2024-05-09T02:18:14.260Z,12.70
2024-05-09T02:20:43.125Z,12.60
2024-05-09T02:23:11.866Z,12.60
2024-05-09T02:25:41.075Z,12.60
2024-05-09T02:28:08.983Z,12.60
2024-05-09T02:30:40.659Z,12.50
2024-05-09T02:33:12.561Z,12.60
2024-05-09T02:35:43.643Z,12.60
2024-05-09T02:38:12.528Z,12.50
2024-05-09T02:40:40.810Z,12.60
2024-05-09T02:43:10.655Z,12.60
2024-05-09T02:45:40.280Z,12.60
2024-05-09T02:48:12.126Z,12.60
2024-05-09T02:50:41.157Z,12.60
2024-05-09T02:53:09.717Z,12.50
2024-05-09T02:55:42.029Z,12.60
2024-05-09T02:58:10.632Z,12.60
2024-05-09T03:00:41.312Z,12.60
2024-05-09T03:03:13.723Z,12.60
2024-05-09T03:05:44.141Z,12.60
2024-05-09T03:08:12.175Z,12.60
2024-05-09T03:10:40.177Z,12.60
2024-05-09T03:13:13.544Z,12.60
2024-05-09T03:15:42.988Z,12.60
2024-05-09T03:18:11.801Z,12.60
2024-05-09T03:20:40.494Z,12.60
2024-05-09T03:23:09.819Z,12.60
2024-05-09T03:25:39.028Z,12.50
2024-05-09T03:28:07.518Z,12.50
2024-05-09T03:30:40.694Z,12.50
2024-05-09T03:33:19.268Z,12.60
2024-05-09T03:35:49.264Z,12.50
2024-05-09T03:38:17.494Z,12.50
2024-05-09T03:40:46.790Z,12.50
2024-05-09T03:43:15.047Z,12.60
2024-05-09T03:45:43.602Z,12.40
2024-05-09T03:48:11.586Z,12.50
2024-05-09T03:50:39.750Z,12.50
2024-05-09T03:53:10.663Z,12.40
2024-05-09T03:55:39.112Z,12.50
2024-05-09T03:58:12.968Z,12.50
2024-05-09T04:00:42.289Z,12.50
2024-05-09T04:03:12.164Z,12.60
2024-05-09T04:05:42.879Z,12.50
2024-05-09T04:08:15.252Z,12.60
2024-05-09T04:10:43.529Z,12.60
2024-05-09T04:13:11.486Z,12.60
2024-05-09T04:15:39.771Z,12.50
2024-05-09T04:18:07.504Z,12.50
2024-05-09T04:20:39.191Z,12.50
2024-05-09T04:23:13.735Z,12.50
2024-05-09T04:25:44.971Z,12.50
2024-05-09T04:28:13.802Z,12.50
2024-05-09T04:30:42.284Z,12.50
2024-05-09T04:33:12.732Z,12.50
2024-05-09T04:35:43.067Z,12.40
2024-05-09T04:38:11.792Z,12.40
2024-05-09T04:40:39.585Z,12.40
2024-05-09T04:43:13.854Z,12.40
2024-05-09T04:45:41.865Z,12.40
2024-05-09T04:48:09.689Z,12.40
2024-05-09T04:50:39.304Z,12.50
2024-05-09T04:53:09.893Z,12.60
2024-05-09T04:55:40.429Z,12.60
2024-05-09T04:58:09.617Z,12.60
2024-05-09T05:00:39.306Z,12.50
2024-05-09T05:03:11.040Z,12.50
2024-05-09T05:05:41.859Z,12.50
2024-05-09T05:08:13.971Z,12.50
2024-05-09T05:10:42.846Z,12.50
2024-05-09T05:13:25.283Z,12.50
2024-05-09T05:15:57.089Z,12.60
2024-05-09T05:18:27.954Z,12.60
2024-05-09T05:20:57.359Z,12.60
2024-05-09T05:23:25.586Z,12.60
2024-05-09T05:25:55.092Z,12.70
2024-05-09T05:28:23.370Z,12.80
2024-05-09T05:30:51.219Z,12.80
2024-05-09T05:33:19.649Z,12.90
2024-05-09T05:35:48.255Z,12.90
2024-05-09T05:38:16.041Z,12.90
2024-05-09T05:40:43.814Z,12.90
2024-05-09T05:43:17.575Z,12.80
2024-05-09T05:45:46.051Z,12.80
2024-05-09T05:48:16.850Z,12.80
2024-05-09T05:50:45.629Z,12.80
2024-05-09T05:53:13.773Z,12.80
2024-05-09T05:55:41.906Z,12.90
2024-05-09T05:58:14.583Z,12.80
2024-05-09T06:00:43.003Z,12.80
2024-05-09T06:03:12.741Z,13.00
2024-05-09T06:05:43.939Z,13.00
2024-05-09T06:08:12.652Z,13.00
2024-05-09T06:10:41.560Z,12.90
2024-05-09T06:13:13.523Z,12.80
2024-05-09T06:15:42.446Z,12.90
2024-05-09T06:18:11.967Z,12.90
2024-05-09T06:20:43.040Z,12.90
2024-05-09T06:23:12.691Z,13.00
2024-05-09T06:25:42.518Z,13.10
2024-05-09T06:28:11.298Z,12.90
2024-05-09T06:30:42.474Z,12.80
2024-05-09T06:33:14.437Z,12.80
2024-05-09T06:35:44.743Z,12.90
2024-05-09T06:38:12.822Z,12.90
2024-05-09T06:40:43.042Z,12.90
2024-05-09T06:43:17.330Z,12.90
2024-05-09T06:45:50.599Z,12.90
2024-05-09T06:48:22.362Z,13.00
2024-05-09T06:50:50.847Z,13.20
2024-05-09T06:53:21.681Z,13.30
2024-05-09T06:55:49.983Z,13.30
2024-05-09T06:58:17.888Z,13.30
2024-05-09T07:00:45.645Z,13.40
2024-05-09T07:03:17.155Z,13.40
2024-05-09T07:05:48.013Z,13.50
2024-05-09T07:08:17.738Z,13.60
2024-05-09T07:10:45.828Z,13.30
2024-05-09T07:13:15.255Z,13.40
2024-05-09T07:15:43.736Z,13.40
2024-05-09T07:18:13.212Z,13.50
2024-05-09T07:20:42.378Z,13.80
2024-05-09T07:23:11.048Z,13.80
2024-05-09T07:25:39.973Z,13.80
2024-05-09T07:28:13.386Z,14.00
2024-05-09T07:30:41.616Z,14.00
2024-05-09T07:33:09.762Z,14.00
2024-05-09T07:35:37.869Z,13.90
2024-05-09T07:38:05.579Z,14.10
2024-05-09T07:40:36.423Z,14.10
2024-05-09T07:43:05.189Z,14.00
2024-05-09T07:52:33.070Z,14.40
2024-05-09T07:55:56.477Z,14.60
2024-05-09T07:58:27.774Z,14.40
2024-05-09T08:00:55.802Z,14.20
2024-05-09T08:03:23.800Z,14.30
2024-05-09T08:05:52.142Z,14.40
2024-05-09T08:08:19.953Z,14.30
2024-05-09T08:10:47.985Z,14.30
2024-05-09T08:13:15.692Z,14.30
2024-05-09T08:15:43.574Z,14.40
2024-05-09T08:18:11.771Z,14.40
2024-05-09T08:20:40.363Z,14.40
2024-05-09T08:23:08.131Z,14.30
2024-05-09T08:25:35.807Z,14.40
2024-05-09T08:28:05.084Z,14.60
2024-05-09T08:30:36.949Z,14.80
2024-05-09T08:33:06.928Z,14.70
2024-05-09T08:35:35.923Z,14.80
2024-05-09T08:38:04.760Z,14.80
2024-05-09T08:40:36.039Z,14.90
2024-05-09T08:43:11.446Z,14.90
2024-05-09T08:45:44.344Z,15.00
2024-05-09T08:48:15.649Z,15.20
2024-05-09T08:50:45.514Z,15.20
2024-05-09T08:53:15.412Z,15.20
2024-05-09T08:55:44.996Z,15.20
2024-05-09T08:58:18.410Z,15.20
2024-05-09T09:00:47.066Z,15.30
2024-05-09T09:03:26.148Z,15.30
2024-05-09T09:06:06.410Z,15.30
2024-05-09T09:08:34.174Z,15.40
2024-05-09T09:11:02.002Z,15.50
2024-05-09T09:13:29.783Z,15.60
2024-05-09T09:15:58.878Z,15.60
2024-05-09T09:18:28.282Z,15.80
2024-05-09T09:20:56.548Z,15.80
2024-05-09T09:23:25.412Z,15.70
2024-05-09T09:25:52.966Z,15.80
2024-05-09T09:28:23.498Z,15.90
2024-05-09T09:30:51.523Z,15.90
2024-05-09T09:33:19.392Z,15.90
2024-05-09T09:35:47.251Z,15.80
2024-05-09T09:38:23.148Z,16.00
2024-05-09T09:40:51.274Z,16.10
2024-05-09T09:43:22.937Z,16.10
2024-05-09T09:45:53.416Z,16.10
2024-05-09T09:48:23.000Z,16.30
2024-05-09T09:50:55.547Z,16.60
2024-05-09T09:53:24.097Z,17.20
2024-05-09T09:55:53.146Z,17.70
2024-05-09T09:58:21.485Z,18.30
2024-05-09T10:00:49.303Z,19.10
2024-05-09T10:03:17.139Z,19.60
2024-05-09T10:05:47.079Z,20.30
2024-05-09T10:08:17.867Z,20.20
2024-05-09T10:10:47.973Z,20.00
2024-05-09T10:13:16.308Z,19.70
2024-05-09T10:15:48.600Z,20.30
2024-05-09T10:18:16.640Z,20.30
2024-05-09T10:20:49.401Z,20.20
2024-05-09T10:23:30.721Z,19.80
2024-05-09T10:26:03.685Z,19.40
2024-05-09T10:28:38.007Z,19.20
2024-05-09T10:31:10.883Z,19.10
2024-05-09T10:33:51.218Z,19.20
2024-05-09T10:36:25.072Z,19.00
2024-05-09T10:38:54.520Z,18.70
2024-05-09T10:41:23.595Z,18.70
2024-05-09T10:43:52.009Z,18.70
2024-05-09T10:46:20.383Z,18.70
2024-05-09T10:48:50.688Z,18.70
2024-05-09T10:51:21.984Z,18.60
2024-05-09T10:53:49.714Z,18.70
2024-05-09T10:56:17.571Z,18.80
2024-05-09T10:58:45.570Z,18.80
2024-05-09T11:01:14.144Z,18.80
2024-05-09T11:03:42.434Z,18.80
2024-05-09T11:06:11.631Z,18.80
2024-05-09T11:08:39.783Z,18.90
2024-05-09T11:11:08.845Z,18.80
2024-05-09T11:13:38.668Z,18.80
2024-05-09T11:16:21.556Z,18.80
2024-05-09T11:18:59.174Z,19.00
2024-05-09T11:21:27.360Z,19.10
2024-05-09T11:23:55.227Z,19.20
2024-05-09T11:26:25.429Z,19.70
2024-05-09T11:28:53.248Z,19.60
2024-05-09T11:31:21.330Z,19.90
2024-05-09T11:33:49.430Z,19.70
2024-05-09T11:36:17.571Z,19.80
2024-05-09T11:38:45.317Z,20.00
2024-05-09T11:41:19.101Z,19.80
2024-05-09T11:43:47.045Z,20.10
2024-05-09T11:46:14.901Z,20.30
2024-05-09T11:48:42.898Z,20.60
2024-05-09T11:51:10.633Z,20.80
2024-05-09T11:53:38.266Z,20.80
2024-05-09T11:56:06.175Z,21.10
2024-05-09T11:58:34.918Z,21.40
2024-05-09T12:01:03.116Z,21.60
2024-05-09T12:03:31.121Z,21.60
2024-05-09T12:05:59.171Z,21.30
2024-05-09T12:08:27.156Z,21.10
2024-05-09T12:10:54.999Z,20.70
2024-05-09T12:13:23.144Z,20.40
2024-05-09T12:15:50.999Z,20.00
2024-05-09T12:18:18.900Z,19.50
2024-05-09T12:20:46.580Z,19.40
2024-05-09T12:23:14.688Z,19.40
2024-05-09T12:25:42.274Z,19.40
2024-05-09T12:28:10.015Z,19.20
2024-05-09T12:30:40.151Z,19.10
2024-05-09T12:33:13.912Z,19.10
2024-05-09T12:35:44.592Z,19.10
2024-05-09T12:38:15.146Z,19.10
2024-05-09T12:40:43.350Z,19.10
2024-05-09T12:43:11.831Z,19.20
2024-05-09T12:45:40.499Z,19.30
2024-05-09T12:48:12.363Z,19.40
2024-05-09T12:50:41.528Z,19.40
2024-05-09T12:53:09.882Z,19.40
2024-05-09T12:55:44.978Z,19.40
2024-05-09T12:58:24.636Z,19.40
2024-05-09T13:00:53.005Z,19.60
2024-05-09T13:03:21.564Z,19.70
2024-05-09T13:05:53.083Z,19.80
2024-05-09T13:08:22.209Z,19.80
2024-05-09T13:10:50.424Z,19.80
2024-05-09T13:13:18.380Z,19.70
2024-05-09T13:15:46.437Z,19.80
2024-05-09T13:18:14.342Z,19.80
2024-05-09T13:20:42.148Z,19.70
2024-05-09T13:23:09.795Z,19.60
2024-05-09T13:25:38.095Z,19.60
2024-05-09T13:28:07.720Z,19.60
2024-05-09T13:30:40.177Z,19.90
2024-05-09T13:33:18.849Z,20.20
2024-05-09T13:35:49.807Z,20.40
2024-05-09T13:38:20.952Z,20.60
2024-05-09T13:40:50.029Z,20.80
2024-05-09T13:43:18.764Z,20.40
2024-05-09T13:45:46.997Z,20.20
2024-05-09T13:48:15.032Z,19.80
2024-05-09T13:50:42.829Z,19.80
2024-05-09T13:53:10.576Z,19.80
2024-05-09T13:55:39.194Z,19.80
2024-05-09T13:58:07.569Z,19.60
2024-05-09T14:03:06.303Z,19.80
2024-05-09T14:05:34.293Z,19.80
2024-05-09T14:08:02.306Z,19.90
2024-05-09T14:10:31.877Z,20.00
2024-05-09T14:13:01.283Z,19.80
2024-05-09T14:15:29.246Z,19.70
2024-05-09T14:17:57.105Z,19.50
2024-05-09T14:20:31.004Z,19.50
2024-05-09T14:23:02.866Z,19.40
2024-05-09T14:25:35.116Z,19.40
2024-05-09T14:28:04.498Z,19.20
2024-05-09T14:30:37.199Z,19.00
2024-05-09T14:33:07.455Z,19.00
2024-05-09T14:35:37.837Z,18.90
2024-05-09T14:38:07.335Z,19.10
2024-05-09T14:40:42.009Z,19.20
2024-05-09T14:43:13.422Z,19.20
2024-05-09T14:45:42.109Z,19.30
2024-05-09T14:48:10.757Z,19.40
2024-05-09T14:50:40.279Z,19.50
2024-05-09T14:53:10.379Z,19.50
2024-05-09T14:55:40.489Z,19.40
2024-05-09T14:58:10.473Z,19.40
2024-05-09T15:00:45.810Z,19.50
2024-05-09T15:03:20.662Z,19.40
2024-05-09T15:05:49.555Z,19.00
2024-05-09T15:08:18.730Z,18.70
2024-05-09T15:10:47.346Z,18.10
2024-05-09T15:13:16.868Z,17.50
2024-05-09T15:15:45.492Z,17.10
2024-05-09T15:18:14.599Z,16.70
2024-05-09T15:20:43.923Z,16.50
2024-05-09T15:23:11.735Z,16.10
2024-05-09T15:25:39.525Z,16.00
2024-05-09T15:28:08.204Z,16.10
2024-05-09T15:30:36.818Z,16.20
2024-05-09T15:33:06.430Z,16.40
2024-05-09T15:35:35.729Z,16.10
2024-05-09T15:38:04.523Z,16.10
2024-05-09T15:40:39.246Z,16.00
2024-05-09T15:43:10.201Z,15.80
2024-05-09T15:45:40.460Z,15.70
2024-05-09T15:48:10.247Z,15.50
2024-05-09T15:50:41.172Z,15.50
2024-05-09T15:53:11.821Z,15.20
2024-05-09T15:55:40.227Z,15.00
2024-05-09T15:58:08.332Z,14.90
2024-05-09T16:00:40.106Z,15.00
2024-05-09T16:03:11.852Z,15.10
2024-05-09T16:05:41.560Z,15.10
2024-05-09T16:08:10.190Z,15.00
2024-05-09T16:10:44.434Z,15.00
2024-05-09T16:13:13.487Z,15.00
2024-05-09T16:15:41.536Z,15.20
2024-05-09T16:18:09.509Z,14.90
2024-05-09T16:20:40.626Z,14.90
2024-05-09T16:23:10.471Z,14.80
2024-05-09T16:25:39.194Z,14.90
2024-05-09T16:28:10.085Z,14.80
2024-05-09T16:30:40.001Z,14.80
2024-05-09T16:33:08.780Z,14.80
2024-05-09T16:35:39.502Z,14.80
2024-05-09T16:38:07.747Z,14.90
2024-05-09T16:40:40.060Z,14.90
2024-05-09T16:43:10.737Z,15.00
2024-05-09T16:45:40.631Z,15.00
2024-05-09T16:48:09.063Z,15.10
2024-05-09T16:50:37.497Z,15.20
2024-05-09T16:53:06.584Z,15.00
2024-05-09T16:55:36.306Z,15.00
2024-05-09T16:58:05.268Z,15.10
2024-05-09T17:00:40.477Z,15.20
2024-05-09T17:03:13.998Z,15.10
2024-05-09T17:05:44.066Z,15.20
2024-05-09T17:08:12.328Z,15.40
2024-05-09T17:10:40.108Z,15.30
2024-05-09T17:13:08.416Z,15.20
2024-05-09T17:15:37.598Z,15.20
2024-05-09T17:18:08.760Z,15.20
2024-05-09T17:20:37.715Z,15.10
2024-05-09T17:23:13.718Z,15.00
2024-05-09T17:25:42.655Z,14.90
2024-05-09T17:28:11.135Z,14.70
2024-05-09T17:30:41.018Z,14.70
2024-05-09T17:33:11.289Z,14.70
2024-05-09T17:35:40.476Z,14.70
2024-05-09T17:38:08.702Z,14.60
2024-05-09T17:40:38.222Z,14.60
2024-05-09T17:43:09.403Z,14.40
2024-05-09T17:45:40.179Z,14.30
2024-05-09T17:48:12.596Z,14.30
2024-05-09T17:50:41.709Z,14.30
2024-05-09T17:53:10.836Z,14.20
2024-05-09T17:55:39.215Z,14.00
2024-05-09T17:58:07.945Z,14.10
2024-05-09T18:00:39.691Z,14.10
2024-05-09T18:03:13.713Z,14.20
2024-05-09T18:05:43.789Z,14.00
2024-05-09T18:08:13.121Z,14.00
2024-05-09T18:10:41.724Z,14.00
2024-05-09T18:13:10.612Z,13.90
2024-05-09T18:15:39.033Z,13.90
2024-05-09T18:18:07.975Z,13.90
2024-05-09T18:20:42.298Z,14.00
2024-05-09T18:23:16.097Z,13.80
2024-05-09T18:25:45.590Z,13.80
2024-05-09T18:28:13.692Z,13.70
2024-05-09T18:30:41.668Z,13.70
2024-05-09T18:33:11.482Z,13.60
2024-05-09T18:35:42.557Z,13.70
2024-05-09T18:38:10.678Z,13.60
2024-05-09T18:40:39.763Z,13.60
2024-05-09T18:43:09.362Z,13.60
2024-05-09T18:45:38.404Z,13.60
2024-05-09T18:48:08.500Z,13.70
2024-05-09T18:50:39.934Z,13.70
2024-05-09T18:53:11.653Z,13.70
2024-05-09T18:55:41.530Z,13.60
2024-05-09T18:58:09.323Z,13.50
2024-05-09T19:00:39.934Z,13.40
2024-05-09T19:03:12.850Z,13.50
2024-05-09T19:05:43.863Z,13.50
2024-05-09T19:08:13.209Z,13.50
2024-05-09T19:10:41.454Z,13.50
2024-05-09T19:13:12.375Z,13.40
2024-05-09T19:15:42.889Z,13.30
2024-05-09T19:18:12.910Z,13.40
2024-05-09T19:20:41.284Z,13.40
2024-05-09T19:23:09.701Z,13.40
2024-05-09T19:25:37.725Z,13.30
2024-05-09T19:28:05.947Z,13.40
2024-05-09T19:30:39.351Z,13.40
2024-05-09T19:33:14.004Z,13.50
2024-05-09T19:35:43.178Z,13.40
2024-05-09T19:38:12.090Z,13.40
2024-05-09T19:40:39.846Z,13.40
2024-05-09T19:43:07.640Z,13.40
2024-05-09T19:45:36.273Z,13.40
2024-05-09T19:48:05.813Z,13.20
2024-05-09T19:50:41.450Z,13.20
2024-05-09T19:53:13.584Z,13.20
2024-05-09T19:55:42.083Z,13.20
2024-05-09T19:58:12.012Z,13.20
2024-05-09T20:00:42.712Z,13.20
2024-05-09T20:03:13.075Z,13.30
2024-05-09T20:05:44.212Z,13.20
2024-05-09T20:08:13.184Z,13.20
2024-05-09T20:10:40.936Z,13.10
2024-05-09T20:13:09.091Z,13.00
2024-05-09T20:15:37.935Z,13.00
2024-05-09T20:18:06.973Z,13.10
2024-05-09T20:20:39.607Z,13.10
2024-05-09T20:23:13.450Z,13.10
2024-05-09T20:25:41.957Z,13.20
2024-05-09T20:28:10.654Z,13.20
2024-05-09T20:30:38.901Z,13.00
2024-05-09T20:33:08.218Z,13.00
2024-05-09T20:35:37.286Z,13.10
2024-05-09T20:38:05.567Z,13.10
2024-05-09T20:40:37.459Z,13.10
2024-05-09T20:43:08.924Z,13.10
2024-05-09T20:45:37.005Z,13.20
2024-05-09T20:48:05.383Z,13.20
2024-05-09T20:50:39.075Z,13.20
2024-05-09T20:53:11.195Z,13.10
2024-05-09T20:55:40.072Z,13.20
2024-05-09T20:58:08.195Z,13.10
2024-05-09T21:00:40.344Z,13.10
2024-05-09T21:03:12.600Z,13.10
2024-05-09T21:05:41.402Z,13.10
2024-05-09T21:08:09.573Z,13.00
2024-05-09T21:10:37.858Z,13.10
2024-05-09T21:13:06.749Z,13.20
2024-05-09T21:15:36.098Z,13.20
2024-05-09T21:18:05.124Z,13.20
2024-05-09T21:20:34.974Z,13.20
2024-05-09T21:23:03.623Z,13.20
2024-05-09T21:25:32.361Z,13.20
2024-05-09T21:28:00.805Z,13.20
2024-05-09T21:30:38.396Z,13.20
2024-05-09T21:33:11.734Z,13.10
2024-05-09T21:35:41.852Z,13.20
2024-05-09T21:38:09.661Z,13.20
2024-05-09T21:40:38.303Z,13.20
2024-05-09T21:43:09.513Z,13.20
2024-05-09T21:45:39.788Z,13.20
2024-05-09T21:48:08.262Z,13.20
2024-05-09T21:50:40.360Z,13.30
2024-05-09T21:53:11.896Z,13.30
2024-05-09T21:55:40.200Z,13.30
2024-05-09T21:58:08.099Z,13.30
2024-05-09T22:00:39.293Z,13.30
2024-05-09T22:03:08.588Z,13.30
2024-05-09T22:05:37.856Z,13.30
2024-05-09T22:08:06.346Z,13.30
2024-05-09T22:10:36.181Z,13.20
2024-05-09T22:13:06.143Z,13.00
2024-05-09T22:15:39.973Z,13.00
2024-05-09T22:18:10.236Z,13.10
2024-05-09T22:20:45.575Z,13.20
2024-05-09T22:23:15.004Z,13.20
2024-05-09T22:25:42.783Z,13.10
2024-05-09T22:28:10.715Z,13.10
2024-05-09T22:30:40.032Z,13.20
2024-05-09T22:33:10.426Z,13.10
2024-05-09T22:35:40.939Z,13.10
2024-05-09T22:38:09.006Z,13.00
2024-05-09T22:40:46.135Z,13.10
2024-05-09T22:43:18.691Z,13.20
2024-05-09T22:45:47.306Z,13.10
2024-05-09T22:48:15.357Z,13.00
2024-05-09T22:50:43.392Z,13.10
2024-05-09T22:53:11.147Z,13.10
2024-05-09T22:55:38.774Z,13.20
2024-05-09T22:58:06.603Z,13.10
2024-05-09T23:00:34.469Z,13.20
2024-05-09T23:03:02.932Z,13.20
2024-05-09T23:05:32.471Z,13.20
2024-05-09T23:08:03.558Z,13.10
2024-05-09T23:10:35.990Z,13.10
2024-05-09T23:13:07.691Z,13.10
2024-05-09T23:15:39.982Z,13.10
2024-05-09T23:18:08.491Z,13.10
2024-05-09T23:20:39.133Z,13.00
2024-05-09T23:23:10.161Z,13.00
2024-05-09T23:25:41.415Z,12.90
2024-05-09T23:28:12.668Z,12.90
2024-05-09T23:30:41.605Z,12.90
2024-05-09T23:33:12.870Z,12.90
2024-05-09T23:35:42.527Z,12.80
2024-05-09T23:38:10.298Z,12.90
2024-05-09T23:40:40.518Z,12.90
2024-05-09T23:43:10.904Z,12.90
2024-05-09T23:45:39.280Z,12.80
2024-05-09T23:48:07.861Z,12.80
2024-05-09T23:50:38.098Z,12.90
2024-05-09T23:53:08.709Z,12.90
2024-05-09T23:55:37.768Z,12.90
2024-05-09T23:58:06.368Z,13.00
