createdAt,value
2018-04-02T00:01:58.707Z,37.50
2018-04-02T00:04:25.660Z,36.20
2018-04-02T00:06:52.546Z,36.30
2018-04-02T00:09:19.418Z,42.50
2018-04-02T00:11:46.264Z,34.30
2018-04-02T00:14:13.204Z,36.20
2018-04-02T00:16:40.157Z,34.33
2018-04-02T00:19:07.009Z,37.63
2018-04-02T00:21:33.969Z,37.57
2018-04-02T00:24:00.841Z,36.63
2018-04-02T00:26:27.694Z,41.23
2018-04-02T00:28:54.566Z,33.10
2018-04-02T00:31:21.523Z,34.43
2018-04-02T00:33:48.458Z,34.97
2018-04-02T00:36:15.330Z,37.50
2018-04-02T00:38:42.280Z,35.70
2018-04-02T00:41:09.241Z,34.20
2018-04-02T00:43:36.211Z,38.20
2018-04-02T00:46:03.078Z,31.43
2018-04-02T00:48:29.933Z,36.43
2018-04-02T00:50:56.809Z,36.13
2018-04-02T00:53:23.732Z,33.50
2018-04-02T00:55:50.593Z,36.13
2018-04-02T00:58:17.452Z,33.73
2018-04-02T01:00:44.408Z,34.43
2018-04-02T01:03:11.378Z,38.77
2018-04-02T01:05:38.266Z,32.80
2018-04-02T01:08:05.124Z,35.70
2018-04-02T01:10:31.984Z,36.53
2018-04-02T01:12:58.832Z,38.83
2018-04-02T01:15:25.702Z,36.90
2018-04-02T01:17:52.553Z,39.27
2018-04-02T01:20:19.478Z,35.30
2018-04-02T01:22:46.341Z,33.77
2018-04-02T01:25:13.197Z,38.37
2018-04-02T01:27:40.127Z,33.40
2018-04-02T01:30:06.989Z,37.93
2018-04-02T01:32:33.881Z,33.67
2018-04-02T01:35:00.762Z,32.03
2018-04-02T01:37:27.608Z,34.80
2018-04-02T01:39:54.476Z,33.73
2018-04-02T01:42:21.735Z,33.53
2018-04-02T01:44:48.642Z,31.73
2018-04-02T01:47:15.525Z,30.67
2018-04-02T01:49:42.360Z,34.67
2018-04-02T01:52:09.228Z,34.30
2018-04-02T01:54:36.169Z,35.37
2018-04-02T01:57:03.047Z,28.73
2018-04-02T01:59:29.890Z,30.80
2018-04-02T02:01:56.757Z,34.03
2018-04-02T02:04:23.625Z,29.47
2018-04-02T02:06:50.562Z,27.07
2018-04-02T02:09:17.413Z,29.30
2018-04-02T02:11:44.373Z,28.30
2018-04-02T02:14:11.340Z,28.90
2018-04-02T02:16:38.293Z,28.30
2018-04-02T02:19:05.178Z,27.50
2018-04-02T02:21:32.025Z,27.20
2018-04-02T02:23:58.965Z,27.30
2018-04-02T02:26:25.933Z,29.47
2018-04-02T02:28:52.788Z,29.17
2018-04-02T02:31:19.668Z,26.90
2018-04-02T02:33:46.630Z,29.43
2018-04-02T02:36:13.519Z,28.17
2018-04-02T02:38:40.383Z,25.83
2018-04-02T02:41:07.686Z,27.37
2018-04-02T02:43:34.593Z,25.57
2018-04-02T02:46:01.487Z,28.10
2018-04-02T02:48:28.666Z,25.00
2018-04-02T02:50:55.634Z,26.70
2018-04-02T02:53:22.496Z,26.90
2018-04-02T02:55:49.342Z,25.60
2018-04-02T02:58:16.220Z,27.60
2018-04-02T03:00:43.081Z,27.07
2018-04-02T03:03:10.015Z,24.87
2018-04-02T03:05:36.862Z,27.57
2018-04-02T03:08:03.835Z,30.70
2018-04-02T03:10:30.681Z,28.67
2018-04-02T03:12:57.641Z,28.87
2018-04-02T03:15:24.601Z,30.30
2018-04-02T03:17:51.466Z,34.30
2018-04-02T03:20:18.346Z,27.93
2018-04-02T03:22:45.217Z,28.20
2018-04-02T03:25:12.100Z,28.13
2018-04-02T03:27:38.982Z,29.57
2018-04-02T03:30:05.945Z,31.20
2018-04-02T03:32:32.805Z,29.73
2018-04-02T03:34:59.680Z,30.50
2018-04-02T03:37:26.622Z,29.43
2018-04-02T03:39:53.578Z,32.70
2018-04-02T03:42:20.537Z,35.10
2018-04-02T03:44:47.450Z,33.43
2018-04-02T03:47:14.348Z,34.00
2018-04-02T03:49:41.238Z,34.63
2018-04-02T03:52:08.109Z,34.67
2018-04-02T03:54:35.040Z,34.03
2018-04-02T03:57:01.906Z,33.33
2018-04-02T03:59:28.818Z,38.80
2018-04-02T04:01:55.644Z,34.90
2018-04-02T04:04:22.501Z,40.37
2018-04-02T04:06:49.434Z,34.50
2018-04-02T04:09:16.302Z,33.03
2018-04-02T04:11:43.181Z,36.50
2018-04-02T04:14:10.059Z,33.30
2018-04-02T04:16:37.357Z,41.07
2018-04-02T04:19:04.328Z,36.80
2018-04-02T04:21:31.281Z,37.43
2018-04-02T04:23:58.164Z,37.10
2018-04-02T04:26:25.094Z,33.07
2018-04-02T04:28:51.949Z,39.13
2018-04-02T04:31:18.997Z,35.00
2018-04-02T04:33:46.226Z,33.10
2018-04-02T04:36:13.132Z,36.30
2018-04-02T04:38:40.035Z,32.77
2018-04-02T04:41:06.887Z,34.80
2018-04-02T04:43:33.821Z,39.23
2018-04-02T04:46:00.679Z,33.30
2018-04-02T04:48:27.629Z,33.97
2018-04-02T04:50:54.580Z,30.03
2018-04-02T04:53:21.495Z,28.57
2018-04-02T04:55:48.402Z,29.27
2018-04-02T04:58:15.290Z,27.30
2018-04-02T05:00:42.157Z,30.93
2018-04-02T05:03:09.077Z,32.10
2018-04-02T05:05:36.050Z,30.73
2018-04-02T05:08:02.898Z,29.00
2018-04-02T05:10:29.849Z,27.77
2018-04-02T05:12:56.717Z,37.17
2018-04-02T05:15:23.585Z,29.07
2018-04-02T05:17:50.524Z,33.43
2018-04-02T05:20:17.490Z,34.63
2018-04-02T05:22:44.486Z,33.90
2018-04-02T05:25:11.403Z,35.70
2018-04-02T05:27:38.272Z,33.73
2018-04-02T05:30:05.240Z,28.57
2018-04-02T05:32:32.143Z,28.97
2018-04-02T05:34:59.437Z,28.50
2018-04-02T05:37:26.294Z,25.63
2018-04-02T05:39:53.175Z,30.00
2018-04-02T05:42:20.134Z,28.47
2018-04-02T05:44:47.016Z,31.33
2018-04-02T05:47:13.876Z,29.90
2018-04-02T05:49:41.131Z,31.80
2018-04-02T05:52:08.049Z,34.73
2018-04-02T05:54:34.981Z,30.20
2018-04-02T05:57:01.867Z,29.80
2018-04-02T05:59:28.733Z,28.10
2018-04-02T06:01:55.600Z,34.50
2018-04-02T06:04:22.461Z,27.97
2018-04-02T06:06:49.427Z,35.00
2018-04-02T06:09:16.322Z,27.33
2018-04-02T06:11:43.571Z,29.67
2018-04-02T06:14:10.949Z,27.13
2018-04-02T06:16:38.398Z,28.40
2018-04-02T06:19:05.325Z,26.53
2018-04-02T06:21:32.282Z,24.37
2018-04-02T06:23:59.155Z,23.17
2018-04-02T06:26:26.005Z,24.27
2018-04-02T06:28:52.955Z,25.40
2018-04-02T06:31:19.957Z,22.63
2018-04-02T06:33:46.826Z,24.87
2018-04-02T06:36:14.136Z,26.90
2018-04-02T06:38:40.997Z,23.10
2018-04-02T06:41:07.856Z,27.10
2018-04-02T06:43:34.706Z,22.37
2018-04-02T06:46:01.584Z,26.43
2018-04-02T06:48:28.696Z,23.80
2018-04-02T06:50:55.942Z,24.37
2018-04-02T06:53:22.881Z,22.77
2018-04-02T06:55:49.823Z,22.07
2018-04-02T06:58:16.885Z,23.67
2018-04-02T07:00:43.757Z,22.23
2018-04-02T07:03:10.685Z,22.33
2018-04-02T07:05:37.691Z,22.23
2018-04-02T07:08:04.635Z,23.23
2018-04-02T07:10:31.505Z,21.43
2018-04-02T07:12:58.451Z,21.80
2018-04-02T07:15:25.385Z,23.33
2018-04-02T07:17:52.264Z,24.47
2018-04-02T07:20:19.157Z,23.57
2018-04-02T07:22:46.018Z,23.10
2018-04-02T07:25:13.290Z,23.27
2018-04-02T07:27:40.537Z,24.13
2018-04-02T07:30:07.459Z,21.63
2018-04-02T07:32:34.422Z,21.80
2018-04-02T07:35:01.294Z,21.67
2018-04-02T07:37:28.222Z,19.20
2018-04-02T07:39:55.081Z,21.20
2018-04-02T07:42:22.041Z,20.87
2018-04-02T07:44:48.970Z,19.87
2018-04-02T07:47:16.294Z,21.83
2018-04-02T07:49:43.152Z,22.63
2018-04-02T07:52:10.089Z,22.40
2018-04-02T07:54:37.063Z,23.07
2018-04-02T07:57:03.999Z,21.70
2018-04-02T07:59:30.844Z,22.60
2018-04-02T08:01:57.712Z,20.53
2018-04-02T08:04:24.577Z,21.83
2018-04-02T08:06:51.537Z,21.57
2018-04-02T08:09:18.447Z,21.87
2018-04-02T08:11:45.750Z,21.17
2018-04-02T08:14:12.649Z,22.30
2018-04-02T08:16:39.669Z,22.07
2018-04-02T08:19:06.529Z,24.57
2018-04-02T08:21:33.374Z,21.97
2018-04-02T08:24:00.243Z,21.50
2018-04-02T08:26:27.135Z,22.50
2018-04-02T08:28:54.046Z,20.97
2018-04-02T08:31:21.032Z,20.93
2018-04-02T08:33:47.905Z,21.90
2018-04-02T08:36:14.833Z,21.33
2018-04-02T08:38:41.765Z,21.53
2018-04-02T08:41:08.660Z,21.13
2018-04-02T08:43:35.631Z,21.40
2018-04-02T08:46:02.927Z,22.90
2018-04-02T08:48:33.360Z,23.17
2018-04-02T08:51:00.282Z,22.37
2018-04-02T08:53:27.148Z,20.67
2018-04-02T08:55:54.013Z,21.23
2018-04-02T08:58:20.974Z,20.17
2018-04-02T09:00:47.863Z,18.70
2018-04-02T09:03:14.772Z,20.23
2018-04-02T09:05:41.650Z,20.13
2018-04-02T09:08:08.582Z,20.13
2018-04-02T09:10:35.438Z,18.57
2018-04-02T09:13:02.401Z,19.17
2018-04-02T09:15:32.437Z,20.63
2018-04-02T09:18:00.115Z,20.60
2018-04-02T09:20:26.984Z,18.93
2018-04-02T09:22:53.919Z,18.80
2018-04-02T09:25:20.790Z,19.77
2018-04-02T09:27:47.672Z,17.93
2018-04-02T09:30:17.978Z,18.60
2018-04-02T09:32:44.840Z,17.33
2018-04-02T09:35:11.744Z,17.80
2018-04-02T09:37:38.794Z,17.80
2018-04-02T09:40:05.729Z,19.40
2018-04-02T09:42:32.612Z,16.80
2018-04-02T09:45:02.916Z,15.70
2018-04-02T09:47:29.872Z,15.97
2018-04-02T09:49:56.824Z,16.67
2018-04-02T09:52:23.871Z,15.87
2018-04-02T09:54:50.780Z,16.10
2018-04-02T09:57:17.651Z,14.83
2018-04-02T09:59:44.921Z,16.07
2018-04-02T10:02:12.242Z,17.50
2018-04-02T10:04:39.252Z,16.17
2018-04-02T10:07:06.034Z,15.60
2018-04-02T10:09:33.321Z,13.43
2018-04-02T10:12:00.188Z,14.63
2018-04-02T10:14:27.135Z,15.77
2018-04-02T10:16:54.097Z,14.23
2018-04-02T10:19:20.980Z,13.87
2018-04-02T10:21:47.906Z,14.40
2018-04-02T10:24:14.779Z,13.87
2018-04-02T10:26:41.717Z,11.80
2018-04-02T10:29:08.586Z,13.17
2018-04-02T10:31:35.475Z,11.00
2018-04-02T10:34:02.405Z,10.37
2018-04-02T10:36:29.266Z,12.80
2018-04-02T10:38:56.218Z,11.90
2018-04-02T10:41:23.173Z,10.40
2018-04-02T10:43:50.067Z,10.30
2018-04-02T10:46:16.926Z,11.53
2018-04-02T10:48:43.914Z,11.60
2018-04-02T10:51:10.840Z,10.90
2018-04-02T10:53:37.773Z,10.17
2018-04-02T10:56:04.897Z,11.70
2018-04-02T10:58:31.794Z,10.43
2018-04-02T11:00:58.741Z,10.50
2018-04-02T11:03:25.588Z,12.20
2018-04-02T11:05:52.478Z,10.50
2018-04-02T11:08:19.377Z,10.90
2018-04-02T11:10:46.257Z,10.97
2018-04-02T11:13:13.345Z,10.93
2018-04-02T11:15:40.208Z,10.47
2018-04-02T11:18:07.080Z,9.80
2018-04-02T11:20:33.942Z,10.50
2018-04-02T11:23:00.873Z,8.93
2018-04-02T11:25:27.721Z,9.67
2018-04-02T11:27:54.713Z,10.30
2018-04-02T11:30:21.558Z,9.80
2018-04-02T11:32:48.507Z,8.63
2018-04-02T11:35:15.459Z,8.17
2018-04-02T11:37:42.332Z,8.33
2018-04-02T11:40:09.278Z,7.23
2018-04-02T11:42:36.148Z,8.03
2018-04-02T11:45:02.998Z,7.60
2018-04-02T11:47:29.865Z,8.00
2018-04-02T11:49:56.727Z,7.53
2018-04-02T11:52:23.593Z,8.13
2018-04-02T11:54:50.454Z,7.63
2018-04-02T11:57:17.372Z,7.03
2018-04-02T11:59:44.641Z,7.77
2018-04-02T12:02:11.595Z,7.87
2018-04-02T12:04:38.608Z,7.30
2018-04-02T12:07:05.529Z,6.90
2018-04-02T12:09:32.396Z,6.80
2018-04-02T12:11:59.320Z,7.90
2018-04-02T12:14:26.605Z,7.37
2018-04-02T12:16:53.468Z,7.57
2018-04-02T12:19:20.313Z,7.30
2018-04-02T12:21:47.218Z,8.77
2018-04-02T12:24:14.138Z,7.37
2018-04-02T12:26:40.995Z,7.63
2018-04-02T12:29:07.861Z,9.30
2018-04-02T12:31:34.850Z,7.80
2018-04-02T12:34:01.711Z,7.77
2018-04-02T12:36:29.160Z,7.93
2018-04-02T12:38:56.094Z,8.93
2018-04-02T12:41:22.973Z,6.80
2018-04-02T12:43:49.875Z,6.73
2018-04-02T12:46:17.249Z,7.90
2018-04-02T12:48:44.154Z,7.37
2018-04-02T12:51:11.094Z,7.40
2018-04-02T12:53:38.055Z,6.70
2018-04-02T12:56:04.918Z,6.90
2018-04-02T12:58:31.867Z,6.50
2018-04-02T13:00:58.738Z,6.37
2018-04-02T13:03:25.669Z,6.50
2018-04-02T13:05:52.453Z,6.20
2018-04-02T13:08:19.301Z,6.00
2018-04-02T13:10:46.166Z,6.90
2018-04-02T13:13:13.127Z,7.07
2018-04-02T13:15:39.998Z,6.07
2018-04-02T13:18:06.836Z,6.63
2018-04-02T13:20:33.816Z,5.97
2018-04-02T13:23:00.767Z,7.10
2018-04-02T13:25:27.704Z,7.47
2018-04-02T13:27:54.650Z,6.30
2018-04-02T13:30:21.570Z,6.70
2018-04-02T13:32:48.503Z,5.63
2018-04-02T13:35:15.369Z,6.70
2018-04-02T13:37:42.229Z,7.07
2018-04-02T13:40:09.081Z,7.03
2018-04-02T13:42:36.019Z,6.33
2018-04-02T13:45:02.873Z,6.50
2018-04-02T13:47:29.822Z,6.07
2018-04-02T13:49:56.681Z,6.87
2018-04-02T13:52:23.557Z,6.30
2018-04-02T13:54:50.440Z,6.07
2018-04-02T13:57:17.289Z,6.03
2018-04-02T13:59:44.215Z,6.40
2018-04-02T14:02:11.204Z,5.47
2018-04-02T14:04:38.130Z,5.83
2018-04-02T14:07:04.990Z,5.77
2018-04-02T14:09:31.941Z,5.43
2018-04-02T14:11:58.810Z,4.47
2018-04-02T14:14:25.673Z,5.00
2018-04-02T14:16:52.557Z,4.17
2018-04-02T14:19:19.433Z,4.70
2018-04-02T14:21:46.692Z,4.47
2018-04-02T14:24:13.641Z,4.87
2018-04-02T14:26:40.486Z,5.17
2018-04-02T14:29:07.365Z,4.70
2018-04-02T14:31:34.273Z,4.40
2018-04-02T14:34:01.320Z,5.27
2018-04-02T14:36:28.586Z,4.60
2018-04-02T14:38:55.414Z,4.57
2018-04-02T14:41:22.700Z,4.70
2018-04-02T14:43:49.994Z,4.50
2018-04-02T14:46:16.958Z,5.00
2018-04-02T14:48:43.816Z,4.83
2018-04-02T14:51:10.901Z,4.40
2018-04-02T14:53:37.826Z,5.53
2018-04-02T14:56:04.784Z,4.73
2018-04-02T14:58:31.683Z,4.60
2018-04-02T15:00:58.596Z,4.90
2018-04-02T15:03:25.473Z,5.30
2018-04-02T15:05:52.336Z,4.50
2018-04-02T15:08:19.281Z,4.20
2018-04-02T15:10:46.289Z,4.37
2018-04-02T15:13:13.194Z,4.53
2018-04-02T15:15:40.053Z,4.10
2018-04-02T15:18:06.948Z,3.67
2018-04-02T15:20:33.788Z,4.60
2018-04-02T15:23:00.636Z,4.23
2018-04-02T15:25:27.506Z,4.13
2018-04-02T15:27:54.433Z,3.80
2018-04-02T15:30:21.399Z,5.23
2018-04-02T15:32:48.268Z,4.17
2018-04-02T15:35:15.258Z,3.40
2018-04-02T15:37:42.185Z,4.10
2018-04-02T15:40:09.061Z,3.77
2018-04-02T15:42:35.926Z,4.17
2018-04-02T15:45:02.781Z,5.00
2018-04-02T15:47:29.649Z,4.00
2018-04-02T15:49:56.513Z,3.83
2018-04-02T15:52:23.807Z,3.90
2018-04-02T15:54:51.206Z,3.70
2018-04-02T15:57:18.077Z,3.40
2018-04-02T15:59:44.982Z,3.60
2018-04-02T16:02:11.878Z,3.40
2018-04-02T16:04:38.764Z,3.17
2018-04-02T16:07:05.677Z,4.43
2018-04-02T16:09:32.598Z,3.50
2018-04-02T16:11:59.860Z,3.43
2018-04-02T16:14:27.165Z,3.27
2018-04-02T16:16:54.038Z,4.20
2018-04-02T16:19:21.001Z,3.03
2018-04-02T16:21:48.064Z,3.40
2018-04-02T16:24:15.001Z,3.80
2018-04-02T16:26:41.849Z,3.20
2018-04-02T16:29:08.823Z,2.70
2018-04-02T16:31:35.781Z,3.77
2018-04-02T16:34:02.636Z,3.47
2018-04-02T16:36:29.589Z,3.07
2018-04-02T16:38:56.555Z,3.07
2018-04-02T16:41:23.518Z,3.90
2018-04-02T16:43:50.473Z,3.67
2018-04-02T16:46:17.425Z,3.10
2018-04-02T16:48:44.273Z,3.60
2018-04-02T16:51:11.145Z,3.23
2018-04-02T16:53:38.108Z,2.77
2018-04-02T16:56:04.986Z,3.10
2018-04-02T16:58:31.934Z,2.90
2018-04-02T17:00:58.890Z,2.80
2018-04-02T17:03:25.756Z,2.93
2018-04-02T17:05:52.703Z,3.27
2018-04-02T17:08:19.558Z,3.13
2018-04-02T17:10:46.518Z,2.87
2018-04-02T17:13:13.370Z,2.30
2018-04-02T17:15:40.265Z,2.90
2018-04-02T17:18:07.201Z,2.60
2018-04-02T17:20:34.145Z,2.70
2018-04-02T17:23:01.089Z,3.00
2018-04-02T17:25:27.928Z,3.13
2018-04-02T17:27:55.220Z,2.73
2018-04-02T17:30:22.051Z,2.77
2018-04-02T17:32:49.364Z,2.20
2018-04-02T17:35:16.200Z,2.93
2018-04-02T17:37:43.053Z,2.33
2018-04-02T17:40:10.009Z,2.70
2018-04-02T17:42:36.900Z,2.37
2018-04-02T17:45:03.778Z,2.40
2018-04-02T17:47:30.646Z,2.60
2018-04-02T17:49:57.506Z,2.50
2018-04-02T17:52:24.993Z,2.30
2018-04-02T17:54:51.617Z,2.60
2018-04-02T17:57:18.561Z,3.73
2018-04-02T17:59:45.495Z,2.20
2018-04-02T18:02:12.452Z,2.60
2018-04-02T18:04:39.324Z,2.50
2018-04-02T18:07:06.189Z,2.47
2018-04-02T18:09:33.050Z,2.77
2018-04-02T18:11:59.981Z,3.80
2018-04-02T18:14:26.840Z,3.00
2018-04-02T18:16:53.799Z,3.20
2018-04-02T18:19:20.721Z,3.40
2018-04-02T18:21:48.016Z,3.10
2018-04-02T18:24:14.882Z,2.80
2018-04-02T18:26:41.840Z,3.10
2018-04-02T18:29:08.681Z,2.43
2018-04-02T18:31:35.581Z,2.83
2018-04-02T18:34:02.515Z,4.77
2018-04-02T18:36:29.563Z,3.70
2018-04-02T18:38:56.485Z,3.60
2018-04-02T18:41:23.392Z,3.13
2018-04-02T18:43:50.239Z,3.23
2018-04-02T18:46:17.094Z,3.30
2018-04-02T18:48:44.054Z,5.03
2018-04-02T18:51:11.338Z,3.83
2018-04-02T18:53:38.207Z,3.10
2018-04-02T18:56:05.716Z,3.67
2018-04-02T18:58:32.557Z,3.40
2018-04-02T19:01:00.093Z,3.57
2018-04-02T19:03:26.473Z,3.67
2018-04-02T19:05:53.393Z,3.00
2018-04-02T19:08:20.258Z,3.70
2018-04-02T19:10:47.101Z,3.47
2018-04-02T19:13:14.070Z,3.97
2018-04-02T19:15:40.953Z,5.17
2018-04-02T19:18:07.912Z,3.43
2018-04-02T19:20:34.858Z,4.07
2018-04-02T19:23:01.765Z,4.20
2018-04-02T19:25:29.085Z,4.10
2018-04-02T19:27:56.016Z,4.40
2018-04-02T19:30:22.888Z,4.53
2018-04-02T19:32:49.847Z,3.83
2018-04-02T19:35:16.699Z,3.47
2018-04-02T19:37:43.573Z,5.30
2018-04-02T19:40:10.448Z,4.97
2018-04-02T19:42:37.380Z,5.87
2018-04-02T19:45:04.241Z,4.47
2018-04-02T19:47:31.196Z,4.10
2018-04-02T19:49:58.060Z,4.20
2018-04-02T19:52:24.969Z,4.00
2018-04-02T19:54:52.221Z,4.70
2018-04-02T19:57:19.133Z,4.80
2018-04-02T19:59:45.989Z,5.07
2018-04-02T20:02:12.839Z,3.93
2018-04-02T20:04:39.699Z,4.73
2018-04-02T20:07:06.552Z,5.40
2018-04-02T20:09:33.522Z,4.60
2018-04-02T20:12:00.509Z,4.40
2018-04-02T20:14:27.369Z,4.67
2018-04-02T20:16:54.398Z,4.57
2018-04-02T20:19:21.241Z,5.13
2018-04-02T20:21:48.213Z,4.83
2018-04-02T20:24:15.078Z,4.80
2018-04-02T20:26:41.937Z,4.80
2018-04-02T20:29:08.881Z,5.40
2018-04-02T20:31:35.774Z,4.80
2018-04-02T20:34:02.649Z,4.77
2018-04-02T20:36:29.493Z,4.33
2018-04-02T20:38:56.355Z,5.30
2018-04-02T20:41:23.284Z,4.60
2018-04-02T20:43:50.121Z,4.37
2018-04-02T20:46:17.001Z,5.00
2018-04-02T20:48:43.858Z,6.30
2018-04-02T20:51:11.566Z,5.10
2018-04-02T20:53:38.417Z,4.97
2018-04-02T20:56:05.288Z,5.40
2018-04-02T20:58:32.206Z,4.90
2018-04-02T21:00:59.073Z,5.20
2018-04-02T21:03:25.953Z,7.33
2018-04-02T21:05:52.866Z,5.57
2018-04-02T21:08:19.837Z,4.93
2018-04-02T21:10:46.683Z,4.23
2018-04-02T21:13:13.536Z,4.47
2018-04-02T21:15:40.403Z,4.37
2018-04-02T21:18:07.361Z,4.77
2018-04-02T21:20:34.244Z,6.10
2018-04-02T21:23:01.209Z,5.03
2018-04-02T21:25:28.065Z,5.43
2018-04-02T21:27:55.041Z,4.50
2018-04-02T21:30:21.926Z,6.23
2018-04-02T21:32:49.178Z,6.20
2018-04-02T21:35:16.482Z,4.80
2018-04-02T21:37:43.390Z,4.13
2018-04-02T21:40:10.345Z,7.90
2018-04-02T21:42:37.294Z,5.73
2018-04-02T21:45:04.160Z,4.53
2018-04-02T21:47:31.090Z,5.77
2018-04-02T21:49:58.048Z,4.93
2018-04-02T21:52:24.903Z,5.20
2018-04-02T21:54:51.755Z,4.83
2018-04-02T21:57:18.716Z,4.90
2018-04-02T21:59:45.578Z,4.90
2018-04-02T22:02:12.437Z,4.93
2018-04-02T22:04:39.306Z,4.20
2018-04-02T22:07:06.192Z,4.93
2018-04-02T22:09:33.032Z,5.03
2018-04-02T22:11:59.901Z,5.73
2018-04-02T22:14:26.778Z,6.80
2018-04-02T22:16:54.081Z,5.20
2018-04-02T22:19:21.028Z,5.20
2018-04-02T22:21:47.991Z,4.53
2018-04-02T22:24:14.970Z,4.67
2018-04-02T22:26:41.919Z,5.00
2018-04-02T22:29:08.881Z,4.63
2018-04-02T22:31:35.742Z,4.20
2018-04-02T22:34:02.592Z,5.07
2018-04-02T22:36:29.457Z,4.80
2018-04-02T22:38:56.401Z,4.57
2018-04-02T22:41:23.363Z,5.10
2018-04-02T22:43:50.202Z,4.40
2018-04-02T22:46:17.053Z,7.97
2018-04-02T22:48:44.352Z,7.40
2018-04-02T22:51:11.240Z,6.20
2018-04-02T22:53:38.182Z,4.87
2018-04-02T22:56:05.298Z,5.53
2018-04-02T22:58:32.560Z,6.30
2018-04-02T23:00:59.870Z,5.10
2018-04-02T23:03:26.716Z,4.50
2018-04-02T23:05:53.570Z,6.87
2018-04-02T23:08:20.534Z,5.93
2018-04-02T23:10:47.394Z,4.60
2018-04-02T23:13:14.382Z,4.73
2018-04-02T23:15:41.253Z,5.13
2018-04-02T23:18:08.111Z,5.43
2018-04-02T23:20:35.022Z,5.17
2018-04-02T23:23:01.982Z,4.67
2018-04-02T23:25:28.846Z,5.33
2018-04-02T23:27:55.685Z,5.87
2018-04-02T23:30:22.555Z,4.73
2018-04-02T23:32:49.510Z,5.00
2018-04-02T23:35:16.561Z,5.70
2018-04-02T23:37:43.433Z,6.23
2018-04-02T23:40:10.424Z,5.67
2018-04-02T23:42:37.281Z,7.37
2018-04-02T23:45:04.155Z,5.43
2018-04-02T23:47:31.002Z,6.80
2018-04-02T23:49:57.950Z,5.20
2018-04-02T23:52:24.803Z,5.57
2018-04-02T23:54:51.734Z,5.37
2018-04-02T23:57:18.599Z,6.17
2018-04-02T23:59:45.655Z,6.40
