createdAt,value
2022-09-12T00:01:16.342Z,5.50
2022-09-12T00:03:45.092Z,5.82
2022-09-12T00:06:22.621Z,5.78
2022-09-12T00:08:51.360Z,5.45
2022-09-12T00:11:19.230Z,5.80
2022-09-12T00:13:47.376Z,5.35
2022-09-12T00:16:17.771Z,6.07
2022-09-12T00:18:47.147Z,5.80
2022-09-12T00:21:17.549Z,5.82
2022-09-12T00:23:46.207Z,5.32
2022-09-12T00:26:14.670Z,5.13
2022-09-12T00:28:43.028Z,5.82
2022-09-12T00:31:13.830Z,5.53
2022-09-12T00:33:42.247Z,4.72
2022-09-12T00:36:12.344Z,5.72
2022-09-12T00:38:42.211Z,5.03
2022-09-12T00:41:17.289Z,5.43
2022-09-12T00:43:47.868Z,5.28
2022-09-12T00:46:27.395Z,5.53
2022-09-12T00:49:00.247Z,5.50
2022-09-12T00:51:30.719Z,5.00
2022-09-12T00:54:04.011Z,5.60
2022-09-12T00:56:32.429Z,5.82
2022-09-12T00:59:06.306Z,5.88
2022-09-12T01:01:34.967Z,5.80
2022-09-12T01:04:03.838Z,5.93
2022-09-12T01:06:38.295Z,6.00
2022-09-12T01:09:08.580Z,5.57
2022-09-12T01:11:40.215Z,5.70
2022-09-12T01:14:08.894Z,5.57
2022-09-12T01:16:37.993Z,5.35
2022-09-12T01:19:25.426Z,5.55
2022-09-12T01:22:08.902Z,6.07
2022-09-12T01:24:55.079Z,5.47
2022-09-12T01:27:41.414Z,5.82
2022-09-12T01:30:37.028Z,5.70
2022-09-12T01:33:22.254Z,5.32
2022-09-12T01:36:03.228Z,5.35
2022-09-12T01:38:37.850Z,5.53
2022-09-12T01:41:13.897Z,5.40
2022-09-12T01:43:49.269Z,5.68
2022-09-12T01:46:22.819Z,5.18
2022-09-12T01:48:57.482Z,5.70
2022-09-12T01:51:33.379Z,5.50
2022-09-12T01:54:07.476Z,5.32
2022-09-12T01:56:39.173Z,5.95
2022-09-12T01:59:13.760Z,5.55
2022-09-12T02:01:48.478Z,6.45
2022-09-12T02:04:21.169Z,5.10
2022-09-12T02:06:53.426Z,5.70
2022-09-12T02:09:25.695Z,5.95
2022-09-12T02:11:58.913Z,5.90
2022-09-12T02:14:30.221Z,5.80
2022-09-12T02:17:05.687Z,5.72
2022-09-12T02:19:38.508Z,6.13
2022-09-12T02:22:07.872Z,5.03
2022-09-12T02:24:39.945Z,6.20
2022-09-12T02:27:15.040Z,5.90
2022-09-12T02:29:44.441Z,6.32
2022-09-12T02:32:20.530Z,5.88
2022-09-12T02:34:56.093Z,6.00
2022-09-12T02:37:34.706Z,6.07
2022-09-12T02:40:03.788Z,5.80
2022-09-12T02:42:31.651Z,5.80
2022-09-12T02:44:59.650Z,5.95
2022-09-12T02:47:34.338Z,6.00
2022-09-12T02:50:02.608Z,6.30
2022-09-12T02:52:31.150Z,6.05
2022-09-12T02:55:00.629Z,5.80
2022-09-12T02:57:28.613Z,5.72
2022-09-12T02:59:59.363Z,6.13
2022-09-12T03:02:47.791Z,5.75
2022-09-12T03:05:26.036Z,5.65
2022-09-12T03:08:42.462Z,5.60
2022-09-12T03:11:22.549Z,5.43
2022-09-12T03:13:59.299Z,5.43
2022-09-12T03:16:35.190Z,6.18
2022-09-12T03:19:17.602Z,5.43
2022-09-12T03:21:54.473Z,5.85
2022-09-12T03:24:32.326Z,5.95
2022-09-12T03:27:06.716Z,5.55
2022-09-12T03:29:35.240Z,6.07
2022-09-12T03:32:05.669Z,5.70
2022-09-12T03:34:35.016Z,6.28
2022-09-12T03:37:03.183Z,5.57
2022-09-12T03:39:31.417Z,5.40
2022-09-12T03:41:59.421Z,5.78
2022-09-12T03:44:27.756Z,5.53
2022-09-12T03:46:55.627Z,5.97
2022-09-12T03:49:23.495Z,5.63
2022-09-12T03:51:52.898Z,5.90
2022-09-12T03:54:20.755Z,6.03
2022-09-12T03:56:48.581Z,5.68
2022-09-12T03:59:16.673Z,5.32
2022-09-12T04:01:44.628Z,5.72
2022-09-12T04:04:12.406Z,5.93
2022-09-12T04:06:40.458Z,5.93
2022-09-12T04:09:09.704Z,5.60
2022-09-12T04:11:37.619Z,5.82
2022-09-12T04:14:05.692Z,5.68
2022-09-12T04:16:33.702Z,5.68
2022-09-12T04:19:01.615Z,5.50
2022-09-12T04:21:29.637Z,6.05
2022-09-12T04:23:58.012Z,5.88
2022-09-12T04:26:29.798Z,5.43
2022-09-12T04:28:57.682Z,6.30
2022-09-12T04:31:26.922Z,6.05
2022-09-12T04:33:56.178Z,5.65
2022-09-12T04:36:24.980Z,5.65
2022-09-12T04:38:53.530Z,5.88
2022-09-12T04:41:23.743Z,5.35
2022-09-12T04:43:58.366Z,5.47
2022-09-12T04:46:27.155Z,5.50
2022-09-12T04:48:56.976Z,5.82
2022-09-12T04:51:29.227Z,5.60
2022-09-12T04:53:59.095Z,5.50
2022-09-12T04:56:27.398Z,5.60
2022-09-12T04:58:58.316Z,6.10
2022-09-12T05:01:28.143Z,5.85
2022-09-12T05:03:57.638Z,5.78
2022-09-12T05:06:28.527Z,5.80
2022-09-12T05:09:01.911Z,6.20
2022-09-12T05:12:02.080Z,6.38
2022-09-12T05:14:22.758Z,7.05
2022-09-12T05:16:51.383Z,8.10
2022-09-12T05:19:19.791Z,9.02
2022-09-12T05:21:47.682Z,8.05
2022-09-12T05:24:15.588Z,8.85
2022-09-12T05:26:43.514Z,8.50
2022-09-12T05:29:13.193Z,8.88
2022-09-12T05:31:42.648Z,9.52
2022-09-12T05:34:11.416Z,9.25
2022-09-12T05:36:39.634Z,9.25
2022-09-12T05:39:07.469Z,8.98
2022-09-12T05:41:37.190Z,9.43
2022-09-12T05:44:07.294Z,10.75
2022-09-12T05:46:38.959Z,10.50
2022-09-12T05:49:09.951Z,12.00
2022-09-12T05:51:39.510Z,10.27
2022-09-12T05:54:09.246Z,8.77
2022-09-12T05:56:40.425Z,8.20
2022-09-12T05:59:13.150Z,9.27
2022-09-12T06:01:41.581Z,8.05
2022-09-12T06:04:11.211Z,9.10
2022-09-12T06:06:41.996Z,8.38
2022-09-12T06:09:10.032Z,8.05
2022-09-12T06:11:40.829Z,8.25
2022-09-12T06:14:10.185Z,7.43
2022-09-12T06:16:38.997Z,8.02
2022-09-12T06:19:10.550Z,7.20
2022-09-12T06:21:39.996Z,6.38
2022-09-12T06:24:08.607Z,6.68
2022-09-12T06:26:37.370Z,5.70
2022-09-12T06:29:05.346Z,6.30
2022-09-12T06:31:35.337Z,6.90
2022-09-12T06:34:05.525Z,6.30
2022-09-12T06:36:36.256Z,6.35
2022-09-12T06:39:07.767Z,6.35
2022-09-12T06:41:37.651Z,5.93
2022-09-12T06:44:08.442Z,6.50
2022-09-12T06:46:36.350Z,5.72
2022-09-12T06:49:04.221Z,6.07
2022-09-12T06:51:33.254Z,5.50
2022-09-12T06:54:01.609Z,4.25
2022-09-12T06:56:31.141Z,4.15
2022-09-12T06:59:00.248Z,3.90
2022-09-12T07:01:29.921Z,3.58
2022-09-12T07:04:00.187Z,3.63
2022-09-12T07:06:32.035Z,3.35
2022-09-12T07:09:01.049Z,2.92
2022-09-12T07:11:32.774Z,3.38
2022-09-12T07:14:02.923Z,2.88
2022-09-12T07:16:31.027Z,2.65
2022-09-12T07:19:01.267Z,3.00
2022-09-12T07:21:33.235Z,3.38
2022-09-12T07:24:01.177Z,3.63
2022-09-12T07:26:31.329Z,3.13
2022-09-12T07:29:25.163Z,3.30
2022-09-12T07:31:51.013Z,3.47
2022-09-12T07:34:18.899Z,3.30
2022-09-12T07:36:46.970Z,3.60
2022-09-12T07:39:15.157Z,3.78
2022-09-12T07:41:44.504Z,3.65
2022-09-12T07:44:12.306Z,3.45
2022-09-12T07:46:40.836Z,2.90
2022-09-12T07:49:08.779Z,2.42
2022-09-12T07:51:36.759Z,2.47
2022-09-12T07:54:09.087Z,2.72
2022-09-12T07:56:39.088Z,3.00
2022-09-12T07:59:09.140Z,2.55
2022-09-12T08:01:37.154Z,2.80
2022-09-12T08:04:06.040Z,3.10
2022-09-12T08:06:36.121Z,2.78
2022-09-12T08:09:05.676Z,2.70
2022-09-12T08:11:33.595Z,2.70
2022-09-12T08:14:03.224Z,2.75
2022-09-12T08:16:34.720Z,2.33
2022-09-12T08:19:04.525Z,2.50
2022-09-12T08:21:34.211Z,2.63
2022-09-12T08:24:05.318Z,2.70
2022-09-12T08:26:34.661Z,2.63
2022-09-12T08:29:03.782Z,2.47
2022-09-12T08:31:36.624Z,2.90
2022-09-12T08:34:06.532Z,2.58
2022-09-12T08:36:35.250Z,2.70
2022-09-12T08:39:06.293Z,2.20
2022-09-12T08:41:37.398Z,2.47
2022-09-12T08:44:33.527Z,2.88
2022-09-12T08:47:26.773Z,2.47
2022-09-12T08:50:05.425Z,2.70
2022-09-12T08:52:40.535Z,2.95
2022-09-12T08:55:24.338Z,2.72
2022-09-12T08:57:52.874Z,2.30
2022-09-12T09:00:21.732Z,2.30
2022-09-12T09:03:10.724Z,2.20
2022-09-12T09:05:51.374Z,2.47
2022-09-12T09:08:45.775Z,2.60
2022-09-12T09:11:27.370Z,2.67
2022-09-12T09:14:24.136Z,2.53
2022-09-12T09:16:55.176Z,2.55
2022-09-12T09:19:29.230Z,2.10
2022-09-12T09:22:01.006Z,2.20
2022-09-12T09:24:34.798Z,2.50
2022-09-12T09:27:23.538Z,2.35
2022-09-12T09:29:57.120Z,2.72
2022-09-12T09:32:28.658Z,2.65
2022-09-12T09:34:58.000Z,2.40
2022-09-12T09:37:37.526Z,2.25
2022-09-12T09:40:17.666Z,2.17
2022-09-12T09:42:54.555Z,2.33
2022-09-12T09:45:29.273Z,2.30
2022-09-12T09:48:02.899Z,2.05
2022-09-12T09:50:32.345Z,2.47
2022-09-12T09:53:02.920Z,2.13
2022-09-12T09:55:39.650Z,2.10
2022-09-12T09:58:07.617Z,2.03
2022-09-12T10:00:37.505Z,2.15
2022-09-12T10:03:32.161Z,2.20
2022-09-12T10:06:03.830Z,2.20
2022-09-12T10:08:35.507Z,2.17
2022-09-12T10:11:06.343Z,2.15
2022-09-12T10:13:41.249Z,2.10
2022-09-12T10:16:20.607Z,2.00
2022-09-12T10:18:51.126Z,1.65
2022-09-12T10:21:32.144Z,1.65
2022-09-12T10:24:07.594Z,1.50
2022-09-12T10:26:39.988Z,1.77
2022-09-12T10:29:17.156Z,1.85
2022-09-12T10:31:52.014Z,1.73
2022-09-12T10:34:28.096Z,1.45
2022-09-12T10:37:05.640Z,2.30
2022-09-12T10:39:36.222Z,2.08
2022-09-12T10:42:05.701Z,2.17
2022-09-12T10:44:35.551Z,1.92
2022-09-12T10:47:21.908Z,2.08
2022-09-12T10:49:51.098Z,1.92
2022-09-12T10:52:24.307Z,2.35
2022-09-12T10:54:52.457Z,2.15
2022-09-12T10:57:38.993Z,1.90
2022-09-12T11:00:17.006Z,2.42
2022-09-12T11:02:53.328Z,2.20
2022-09-12T11:05:45.308Z,2.10
2022-09-12T11:08:29.813Z,2.25
2022-09-12T11:11:06.398Z,2.22
2022-09-12T11:13:51.031Z,2.45
2022-09-12T11:16:26.677Z,2.58
2022-09-12T11:19:22.357Z,2.47
2022-09-12T11:22:14.944Z,2.50
2022-09-12T11:25:13.337Z,2.40
2022-09-12T11:28:04.361Z,2.60
2022-09-12T11:30:42.744Z,2.00
2022-09-12T11:33:29.405Z,2.13
2022-09-12T11:35:57.829Z,2.08
2022-09-12T11:38:48.124Z,2.05
2022-09-12T11:41:24.860Z,2.30
2022-09-12T11:43:59.576Z,2.13
2022-09-12T11:46:34.964Z,2.22
2022-09-12T11:49:11.842Z,2.30
2022-09-12T11:51:45.207Z,2.15
2022-09-12T11:54:20.198Z,1.95
2022-09-12T11:57:09.120Z,2.22
2022-09-12T11:59:50.257Z,2.00
2022-09-12T12:02:27.902Z,1.83
2022-09-12T12:05:21.542Z,2.10
2022-09-12T12:07:55.344Z,1.88
2022-09-12T12:10:27.307Z,1.80
2022-09-12T12:13:02.107Z,1.85
2022-09-12T12:15:38.925Z,1.85
2022-09-12T12:18:21.734Z,2.30
2022-09-12T12:20:51.015Z,1.90
2022-09-12T12:23:30.576Z,2.00
2022-09-12T12:26:02.089Z,1.70
2022-09-12T12:29:02.203Z,1.80
2022-09-12T12:31:30.229Z,2.00
2022-09-12T12:34:24.119Z,1.58
2022-09-12T12:36:56.334Z,1.83
2022-09-12T12:40:06.427Z,2.20
2022-09-12T12:43:09.736Z,2.00
2022-09-12T12:46:05.293Z,2.10
2022-09-12T12:48:59.601Z,1.95
2022-09-12T12:52:02.426Z,1.90
2022-09-12T12:54:59.180Z,2.00
2022-09-12T12:57:34.692Z,1.80
2022-09-12T13:00:08.244Z,2.08
2022-09-12T13:02:42.440Z,1.70
2022-09-12T13:05:19.683Z,2.42
2022-09-12T13:07:54.646Z,2.08
2022-09-12T13:10:25.393Z,2.90
2022-09-12T13:12:54.286Z,2.22
2022-09-12T13:15:56.162Z,2.03
2022-09-12T13:18:42.226Z,19.65
2022-09-12T13:21:15.280Z,2.70
2022-09-12T13:23:44.713Z,2.15
2022-09-12T13:26:23.560Z,2.10
2022-09-12T13:28:51.745Z,2.08
2022-09-12T13:31:26.475Z,2.03
2022-09-12T13:33:59.030Z,1.70
2022-09-12T13:36:45.282Z,2.10
2022-09-12T13:39:20.361Z,1.90
2022-09-12T13:42:08.990Z,2.10
2022-09-12T13:44:43.103Z,1.77
2022-09-12T13:47:16.252Z,1.70
2022-09-12T13:49:47.089Z,1.90
2022-09-12T13:52:20.152Z,1.60
2022-09-12T13:54:51.652Z,2.10
2022-09-12T13:57:31.876Z,1.90
2022-09-12T14:00:02.293Z,1.73
2022-09-12T14:02:31.427Z,1.92
2022-09-12T14:05:12.410Z,1.50
2022-09-12T14:07:56.163Z,1.60
2022-09-12T14:10:32.073Z,1.98
2022-09-12T14:13:05.511Z,1.85
2022-09-12T14:15:40.265Z,2.08
2022-09-12T14:18:08.910Z,2.05
2022-09-12T14:20:41.071Z,2.00
2022-09-12T14:23:28.884Z,1.92
2022-09-12T14:25:58.851Z,2.10
2022-09-12T14:28:31.188Z,1.70
2022-09-12T14:31:02.453Z,1.80
2022-09-12T14:33:34.241Z,1.92
2022-09-12T14:36:16.485Z,2.03
2022-09-12T14:38:46.904Z,2.05
2022-09-12T14:41:22.732Z,1.77
2022-09-12T14:43:55.778Z,2.00
2022-09-12T14:46:27.328Z,2.20
2022-09-12T14:48:58.982Z,1.92
2022-09-12T14:51:34.165Z,2.08
2022-09-12T14:54:02.736Z,2.00
2022-09-12T14:56:42.405Z,2.00
2022-09-12T14:59:30.923Z,1.90
2022-09-12T15:02:25.977Z,2.45
2022-09-12T15:04:55.916Z,2.38
2022-09-12T15:07:33.619Z,2.22
2022-09-12T15:10:03.202Z,2.00
2022-09-12T15:12:31.149Z,1.88
2022-09-12T15:15:03.340Z,2.03
2022-09-12T15:17:31.248Z,2.13
2022-09-12T15:19:59.035Z,2.72
2022-09-12T15:22:28.633Z,2.30
2022-09-12T15:24:57.544Z,2.30
2022-09-12T15:27:26.298Z,2.17
2022-09-12T15:29:54.340Z,2.30
2022-09-12T15:32:24.416Z,2.33
2022-09-12T15:34:52.776Z,2.55
2022-09-12T15:37:23.411Z,2.50
2022-09-12T15:39:52.933Z,2.55
2022-09-12T15:42:29.840Z,3.17
2022-09-12T15:45:02.230Z,2.15
2022-09-12T15:47:30.619Z,2.45
2022-09-12T15:49:58.624Z,2.58
2022-09-12T15:52:26.949Z,2.17
2022-09-12T15:54:56.315Z,2.33
2022-09-12T15:57:24.284Z,2.75
2022-09-12T15:59:52.696Z,2.40
2022-09-12T16:02:20.734Z,2.65
2022-09-12T16:04:49.058Z,2.85
2022-09-12T16:07:17.120Z,2.45
2022-09-12T16:09:45.412Z,3.10
2022-09-12T16:12:14.684Z,2.33
2022-09-12T16:14:42.660Z,3.13
2022-09-12T16:17:11.449Z,2.70
2022-09-12T16:19:39.332Z,2.75
2022-09-12T16:22:07.670Z,2.70
2022-09-12T16:24:37.882Z,2.97
2022-09-12T16:27:13.573Z,2.65
2022-09-12T16:29:43.505Z,2.97
2022-09-12T16:32:11.538Z,2.72
2022-09-12T16:34:42.600Z,2.67
2022-09-12T16:37:10.746Z,4.68
2022-09-12T16:39:38.880Z,4.53
2022-09-12T16:42:09.220Z,5.13
2022-09-12T16:44:37.135Z,2.97
2022-09-12T16:47:08.422Z,4.00
2022-09-12T16:49:36.434Z,3.17
2022-09-12T16:52:06.711Z,5.25
2022-09-12T16:54:34.794Z,2.95
2022-09-12T16:57:05.168Z,5.60
2022-09-12T16:59:36.039Z,4.57
2022-09-12T17:02:03.980Z,4.82
2022-09-12T17:04:33.439Z,6.85
2022-09-12T17:07:01.331Z,3.78
2022-09-12T17:09:29.479Z,4.10
2022-09-12T17:11:57.625Z,3.50
2022-09-12T17:14:27.105Z,3.53
2022-09-12T17:16:55.386Z,3.70
2022-09-12T17:19:26.727Z,4.05
2022-09-12T17:21:56.226Z,4.20
2022-09-12T17:24:24.296Z,4.07
2022-09-12T17:26:53.519Z,3.42
2022-09-12T17:29:21.828Z,3.42
2022-09-12T17:31:52.661Z,8.88
2022-09-12T17:34:23.583Z,4.30
2022-09-12T17:36:51.520Z,4.22
2022-09-12T17:39:22.868Z,4.93
2022-09-12T17:41:52.070Z,16.35
2022-09-12T17:44:20.188Z,6.05
2022-09-12T17:46:48.257Z,3.92
2022-09-12T17:49:18.581Z,3.85
2022-09-12T17:51:46.674Z,4.13
2022-09-12T17:54:17.045Z,3.50
2022-09-12T17:56:49.014Z,3.60
2022-09-12T17:59:19.348Z,4.30
2022-09-12T18:02:04.846Z,4.90
2022-09-12T18:04:33.197Z,3.92
2022-09-12T18:07:01.418Z,3.78
2022-09-12T18:09:30.640Z,3.60
2022-09-12T18:12:00.332Z,4.47
2022-09-12T18:14:29.582Z,4.80
2022-09-12T18:16:57.616Z,4.20
2022-09-12T18:19:26.424Z,3.70
2022-09-12T18:21:54.724Z,4.88
2022-09-12T18:24:23.064Z,4.25
2022-09-12T18:26:51.133Z,6.10
2022-09-12T18:29:20.816Z,4.65
2022-09-12T18:31:48.694Z,4.38
2022-09-12T18:34:17.334Z,4.32
2022-09-12T18:36:51.826Z,5.45
2022-09-12T18:39:21.970Z,4.90
2022-09-12T18:41:52.080Z,4.28
2022-09-12T18:44:21.493Z,4.20
2022-09-12T18:46:50.051Z,4.53
2022-09-12T18:49:18.603Z,4.22
2022-09-12T18:51:46.516Z,3.85
2022-09-12T18:54:15.596Z,4.10
2022-09-12T18:56:45.625Z,4.32
2022-09-12T18:59:14.872Z,3.80
2022-09-12T19:01:45.028Z,4.15
2022-09-12T19:04:16.013Z,3.78
2022-09-12T19:06:45.974Z,3.80
2022-09-12T19:09:15.533Z,5.65
2022-09-12T19:11:49.656Z,4.38
2022-09-12T19:14:18.421Z,7.75
2022-09-12T19:16:47.934Z,4.05
2022-09-12T19:19:15.828Z,21.40
2022-09-12T19:21:43.833Z,19.35
2022-09-12T19:24:13.742Z,6.68
2022-09-12T19:26:42.300Z,14.50
2022-09-12T19:29:11.647Z,3.85
2022-09-12T19:31:39.702Z,8.40
2022-09-12T19:34:09.042Z,6.13
2022-09-12T19:36:46.342Z,4.95
2022-09-12T19:39:16.236Z,4.30
2022-09-12T19:41:44.624Z,19.50
2022-09-12T19:44:12.881Z,25.67
2022-09-12T19:46:41.783Z,25.70
2022-09-12T19:49:13.394Z,24.23
2022-09-12T19:51:41.752Z,4.57
2022-09-12T19:54:09.688Z,5.55
2022-09-12T19:56:37.751Z,17.10
2022-09-12T19:59:05.522Z,5.10
2022-09-12T20:01:34.737Z,6.28
2022-09-12T20:04:03.478Z,5.00
2022-09-12T20:06:32.801Z,4.50
2022-09-12T20:09:00.691Z,5.00
2022-09-12T20:11:28.709Z,4.20
2022-09-12T20:13:56.671Z,4.90
2022-09-12T20:16:29.062Z,4.30
2022-09-12T20:18:59.229Z,5.57
2022-09-12T20:21:31.949Z,16.67
2022-09-12T20:24:07.168Z,11.00
2022-09-12T20:26:35.394Z,9.05
2022-09-12T20:29:03.928Z,5.68
2022-09-12T20:31:32.123Z,5.57
2022-09-12T20:34:00.883Z,5.10
2022-09-12T20:36:28.841Z,4.90
2022-09-12T20:38:58.531Z,4.80
2022-09-12T20:41:30.096Z,4.75
2022-09-12T20:43:58.474Z,5.47
2022-09-12T20:46:28.010Z,4.65
2022-09-12T20:48:56.363Z,4.85
2022-09-12T20:51:25.558Z,4.32
2022-09-12T20:53:57.662Z,4.38
2022-09-12T20:56:28.354Z,3.72
2022-09-12T20:58:56.871Z,3.88
2022-09-12T21:01:25.477Z,4.30
2022-09-12T21:03:53.666Z,3.75
2022-09-12T21:06:22.057Z,3.92
2022-09-12T21:08:51.182Z,4.10
2022-09-12T21:11:21.027Z,4.55
2022-09-12T21:13:50.315Z,3.78
2022-09-12T21:16:20.577Z,4.75
2022-09-12T21:18:53.315Z,4.60
2022-09-12T21:21:21.335Z,3.85
2022-09-12T21:23:50.662Z,3.83
2022-09-12T21:26:18.623Z,3.83
2022-09-12T21:28:46.622Z,3.92
2022-09-12T21:31:15.827Z,3.95
2022-09-12T21:33:45.147Z,3.60
2022-09-12T21:36:13.216Z,3.97
2022-09-12T21:38:41.054Z,3.40
2022-09-12T21:41:10.566Z,3.92
2022-09-12T21:43:39.478Z,3.90
2022-09-12T21:46:08.430Z,3.80
2022-09-12T21:48:38.546Z,3.78
2022-09-12T21:51:06.978Z,4.10
2022-09-12T21:53:35.267Z,3.60
2022-09-12T21:56:05.109Z,3.33
2022-09-12T21:58:32.949Z,3.50
2022-09-12T22:01:01.323Z,3.90
2022-09-12T22:03:31.795Z,3.80
2022-09-12T22:06:02.602Z,4.00
2022-09-12T22:08:32.545Z,3.60
2022-09-12T22:11:02.060Z,3.60
2022-09-12T22:13:31.423Z,3.47
2022-09-12T22:16:00.772Z,3.60
2022-09-12T22:18:28.672Z,3.50
2022-09-12T22:21:02.941Z,3.75
2022-09-12T22:23:48.299Z,3.50
2022-09-12T22:26:16.572Z,3.40
2022-09-12T22:28:48.288Z,3.63
2022-09-12T22:31:16.695Z,3.50
2022-09-12T22:33:45.212Z,3.80
2022-09-12T22:36:14.511Z,3.25
2022-09-12T22:38:43.298Z,3.15
2022-09-12T22:41:13.438Z,3.40
2022-09-12T22:43:41.988Z,3.33
2022-09-12T22:46:10.892Z,3.33
2022-09-12T22:48:39.181Z,3.22
2022-09-12T22:51:07.727Z,3.50
2022-09-12T22:53:37.811Z,3.53
2022-09-12T22:56:07.207Z,3.03
2022-09-12T22:58:37.358Z,3.40
2022-09-12T23:01:06.287Z,3.20
2022-09-12T23:03:35.263Z,3.40
2022-09-12T23:06:03.522Z,3.80
2022-09-12T23:08:32.094Z,3.58
2022-09-12T23:11:06.530Z,3.30
2022-09-12T23:13:34.621Z,3.40
2022-09-12T23:16:04.668Z,3.42
2022-09-12T23:18:35.084Z,3.17
2022-09-12T23:21:05.159Z,3.50
2022-09-12T23:23:33.754Z,3.60
2022-09-12T23:26:08.847Z,3.17
2022-09-12T23:28:37.607Z,3.40
2022-09-12T23:31:05.806Z,3.00
2022-09-12T23:33:34.474Z,3.25
2022-09-12T23:36:03.688Z,3.58
2022-09-12T23:38:32.574Z,3.20
2022-09-12T23:41:01.108Z,3.40
2022-09-12T23:43:31.079Z,3.30
2022-09-12T23:45:59.851Z,3.42
2022-09-12T23:48:28.023Z,3.45
2022-09-12T23:50:58.442Z,4.00
2022-09-12T23:53:26.920Z,3.10
2022-09-12T23:55:55.225Z,3.25
2022-09-12T23:58:23.339Z,3.30
