createdAt,value
2023-02-23T00:00:29.428Z,35.30
2023-02-23T00:03:01.386Z,34.63
2023-02-23T00:05:31.507Z,34.90
2023-02-23T00:07:59.614Z,35.73
2023-02-23T00:10:30.590Z,35.03
2023-02-23T00:12:59.645Z,33.20
2023-02-23T00:15:28.487Z,33.67
2023-02-23T00:17:58.805Z,37.67
2023-02-23T00:20:28.245Z,34.23
2023-02-23T00:22:56.965Z,32.83
2023-02-23T00:25:26.025Z,33.93
2023-02-23T00:27:54.917Z,34.83
2023-02-23T00:30:23.898Z,34.13
2023-02-23T00:32:53.308Z,34.83
2023-02-23T00:35:24.897Z,34.67
2023-02-23T00:37:53.087Z,33.60
2023-02-23T00:40:23.090Z,34.77
2023-02-23T00:42:52.394Z,34.90
2023-02-23T00:45:20.637Z,35.03
2023-02-23T00:47:49.547Z,37.07
2023-02-23T00:50:18.638Z,37.53
2023-02-23T00:52:48.085Z,35.33
2023-02-23T00:55:16.558Z,36.93
2023-02-23T00:57:44.691Z,34.43
2023-02-23T01:00:18.525Z,33.40
2023-02-23T01:02:46.644Z,35.20
2023-02-23T01:05:15.199Z,33.13
2023-02-23T01:07:46.434Z,33.57
2023-02-23T01:10:21.764Z,35.43
2023-02-23T01:12:51.046Z,33.60
2023-02-23T01:15:20.256Z,32.53
2023-02-23T01:17:48.430Z,32.70
2023-02-23T01:20:19.236Z,34.47
2023-02-23T01:22:50.245Z,33.53
2023-02-23T01:25:20.369Z,34.70
2023-02-23T01:27:48.434Z,33.50
2023-02-23T01:30:16.937Z,33.17
2023-02-23T01:32:45.060Z,32.23
2023-02-23T01:35:14.475Z,33.87
2023-02-23T01:37:44.072Z,33.50
2023-02-23T01:40:16.245Z,33.97
2023-02-23T01:42:48.002Z,35.23
2023-02-23T01:45:24.952Z,32.87
2023-02-23T01:47:55.900Z,30.80
2023-02-23T01:50:27.547Z,32.10
2023-02-23T01:52:56.855Z,32.93
2023-02-23T01:55:29.194Z,33.93
2023-02-23T01:58:08.132Z,32.77
2023-02-23T02:00:37.777Z,35.63
2023-02-23T02:03:12.100Z,35.50
2023-02-23T02:05:40.593Z,34.37
2023-02-23T02:08:10.775Z,35.03
2023-02-23T02:10:46.638Z,34.43
2023-02-23T02:13:22.238Z,33.47
2023-02-23T02:16:23.736Z,32.20
2023-02-23T02:26:45.923Z,32.77
2023-02-23T02:30:03.120Z,33.33
2023-02-23T02:33:11.906Z,32.27
2023-02-23T02:36:11.872Z,33.70
2023-02-23T02:38:53.777Z,33.77
2023-02-23T02:41:37.442Z,31.40
2023-02-23T02:44:15.233Z,31.03
2023-02-23T02:46:49.213Z,33.27
2023-02-23T02:49:26.676Z,33.20
2023-02-23T02:52:01.013Z,33.40
2023-02-23T02:54:35.140Z,32.10
2023-02-23T02:57:05.439Z,32.90
2023-02-23T03:00:00.497Z,33.87
2023-02-23T03:08:27.909Z,31.83
2023-02-23T03:11:21.488Z,31.30
2023-02-23T03:14:17.045Z,31.60
2023-02-23T03:17:15.023Z,32.20
2023-02-23T03:20:09.631Z,31.87
2023-02-23T03:23:01.168Z,34.77
2023-02-23T03:25:51.642Z,33.23
2023-02-23T03:28:43.113Z,32.60
2023-02-23T03:31:35.413Z,33.70
2023-02-23T03:34:28.026Z,34.43
2023-02-23T03:37:22.469Z,32.87
2023-02-23T03:40:14.299Z,35.80
2023-02-23T03:43:01.876Z,34.63
2023-02-23T03:45:49.608Z,34.53
2023-02-23T03:48:38.745Z,35.90
2023-02-23T03:51:27.725Z,34.17
2023-02-23T03:54:18.491Z,35.83
2023-02-23T03:57:07.388Z,34.20
2023-02-23T03:59:58.050Z,35.07
2023-02-23T04:02:46.201Z,33.97
2023-02-23T04:05:36.527Z,33.13
2023-02-23T04:08:25.624Z,34.57
2023-02-23T04:11:17.460Z,35.57
2023-02-23T04:13:48.958Z,36.57
2023-02-23T04:16:16.232Z,35.20
2023-02-23T04:18:45.881Z,36.10
2023-02-23T04:21:14.098Z,34.50
2023-02-23T04:23:43.743Z,35.97
2023-02-23T04:26:11.796Z,39.00
2023-02-23T04:28:39.901Z,35.63
2023-02-23T04:31:08.270Z,37.67
2023-02-23T04:33:36.329Z,38.90
2023-02-23T04:36:06.368Z,37.80
2023-02-23T04:38:34.463Z,36.90
2023-02-23T04:41:02.596Z,36.80
2023-02-23T04:43:30.778Z,39.60
2023-02-23T04:45:58.924Z,38.97
2023-02-23T04:48:27.391Z,39.93
2023-02-23T04:50:56.217Z,40.07
2023-02-23T04:53:27.271Z,38.27
2023-02-23T04:55:55.844Z,39.07
2023-02-23T04:58:23.994Z,38.20
2023-02-23T05:00:52.075Z,38.83
2023-02-23T05:03:20.211Z,38.67
2023-02-23T05:05:48.297Z,38.07
2023-02-23T05:08:16.401Z,38.97
2023-02-23T05:10:47.601Z,38.40
2023-02-23T05:13:16.312Z,36.90
2023-02-23T05:15:44.422Z,36.93
2023-02-23T05:18:12.727Z,37.20
2023-02-23T05:20:44.873Z,37.30
2023-02-23T05:23:13.442Z,36.63
2023-02-23T05:25:41.772Z,35.80
2023-02-23T05:28:11.225Z,35.47
2023-02-23T05:30:39.371Z,34.70
2023-02-23T05:33:07.539Z,36.70
2023-02-23T05:35:35.701Z,37.53
2023-02-23T05:38:03.759Z,33.50
2023-02-23T05:40:32.292Z,36.03
2023-02-23T05:43:01.105Z,35.47
2023-02-23T05:45:30.700Z,33.90
2023-02-23T05:47:59.135Z,32.93
2023-02-23T05:50:27.495Z,32.07
2023-02-23T05:52:55.618Z,33.03
2023-02-23T05:55:23.703Z,33.77
2023-02-23T05:57:51.801Z,34.20
2023-02-23T06:00:20.485Z,35.90
2023-02-23T06:02:52.429Z,33.87
2023-02-23T06:05:20.622Z,35.47
2023-02-23T06:07:48.886Z,33.50
2023-02-23T06:10:17.088Z,34.23
2023-02-23T06:12:45.195Z,32.40
2023-02-23T06:15:13.356Z,33.40
2023-02-23T06:17:41.394Z,32.90
2023-02-23T06:20:12.409Z,31.67
2023-02-23T06:22:40.515Z,32.93
2023-02-23T06:25:12.868Z,31.97
2023-02-23T06:27:42.091Z,31.53
2023-02-23T06:30:11.526Z,31.33
2023-02-23T06:32:39.668Z,32.30
2023-02-23T06:35:10.198Z,34.43
2023-02-23T06:37:38.404Z,33.70
2023-02-23T06:40:07.705Z,34.80
2023-02-23T06:42:36.730Z,33.93
2023-02-23T06:45:05.836Z,34.40
2023-02-23T06:47:34.255Z,35.73
2023-02-23T06:50:03.239Z,32.83
2023-02-23T06:52:32.758Z,37.17
2023-02-23T06:55:00.872Z,33.90
2023-02-23T06:57:29.186Z,35.83
2023-02-23T06:59:57.343Z,36.03
2023-02-23T07:02:25.436Z,35.23
2023-02-23T07:04:53.503Z,35.50
2023-02-23T07:07:22.211Z,35.13
2023-02-23T07:09:51.693Z,37.77
2023-02-23T07:12:19.824Z,41.90
2023-02-23T07:14:48.211Z,37.43
2023-02-23T07:17:17.678Z,35.03
2023-02-23T07:19:45.923Z,31.17
2023-02-23T07:22:14.047Z,32.53
2023-02-23T07:24:42.189Z,33.77
2023-02-23T07:27:11.704Z,32.27
2023-02-23T07:29:39.831Z,32.03
2023-02-23T07:32:08.362Z,33.10
2023-02-23T07:34:37.181Z,32.53
2023-02-23T07:37:05.275Z,31.73
2023-02-23T07:39:33.298Z,31.33
2023-02-23T07:42:01.421Z,30.87
2023-02-23T07:44:30.925Z,30.73
2023-02-23T07:46:59.034Z,30.90
2023-02-23T07:49:27.205Z,32.47
2023-02-23T07:51:55.265Z,32.17
2023-02-23T07:54:23.809Z,32.00
2023-02-23T07:56:51.880Z,32.63
2023-02-23T08:07:45.941Z,28.40
2023-02-23T08:10:15.535Z,33.73
2023-02-23T08:12:43.853Z,31.73
2023-02-23T08:15:12.480Z,31.23
2023-02-23T08:17:41.265Z,29.27
2023-02-23T08:20:10.721Z,30.27
2023-02-23T08:22:48.788Z,29.27
2023-02-23T08:25:19.348Z,29.17
2023-02-23T08:27:47.836Z,29.53
2023-02-23T08:30:16.762Z,30.10
2023-02-23T08:32:44.934Z,30.47
2023-02-23T08:35:13.327Z,28.33
2023-02-23T08:37:42.001Z,28.07
2023-02-23T08:40:15.543Z,28.40
2023-02-23T08:42:45.087Z,27.73
2023-02-23T08:45:13.864Z,27.60
2023-02-23T08:47:42.270Z,27.20
2023-02-23T08:50:12.022Z,27.33
2023-02-23T08:52:40.551Z,26.73
2023-02-23T08:55:10.762Z,26.30
2023-02-23T08:57:39.435Z,26.33
2023-02-23T09:00:14.407Z,26.40
2023-02-23T09:02:42.737Z,25.83
2023-02-23T09:05:11.793Z,24.67
2023-02-23T09:07:42.165Z,25.23
2023-02-23T09:10:14.239Z,25.80
2023-02-23T09:12:42.550Z,24.77
2023-02-23T09:15:13.027Z,23.93
2023-02-23T09:17:42.873Z,26.67
2023-02-23T09:20:13.729Z,25.33
2023-02-23T09:22:42.074Z,24.60
2023-02-23T09:25:12.740Z,26.33
2023-02-23T09:27:40.881Z,25.03
2023-02-23T09:30:12.673Z,25.00
2023-02-23T09:32:40.814Z,24.80
2023-02-23T09:35:09.784Z,24.73
2023-02-23T09:37:38.014Z,26.57
2023-02-23T09:40:08.366Z,26.77
2023-02-23T09:42:44.267Z,25.53
2023-02-23T09:45:25.879Z,25.93
2023-02-23T09:48:06.530Z,24.60
2023-02-23T09:50:36.567Z,25.67
2023-02-23T09:53:07.850Z,25.77
2023-02-23T09:55:36.458Z,25.43
2023-02-23T09:58:08.919Z,24.47
2023-02-23T10:00:45.814Z,24.67
2023-02-23T10:03:22.455Z,24.17
2023-02-23T10:05:56.944Z,26.17
2023-02-23T10:08:39.637Z,23.33
2023-02-23T10:11:20.039Z,25.23
2023-02-23T10:13:59.222Z,24.97
2023-02-23T10:16:38.901Z,23.90
2023-02-23T10:19:15.775Z,23.30
2023-02-23T10:21:47.529Z,26.83
2023-02-23T10:24:22.656Z,24.80
2023-02-23T10:26:54.464Z,24.13
2023-02-23T10:29:28.139Z,25.30
2023-02-23T10:32:01.246Z,25.47
2023-02-23T10:34:30.225Z,25.03
2023-02-23T10:37:01.822Z,24.40
2023-02-23T10:39:32.441Z,23.03
2023-02-23T10:42:04.013Z,26.50
2023-02-23T10:44:32.671Z,23.57
2023-02-23T10:47:07.285Z,25.03
2023-02-23T10:49:42.280Z,26.00
2023-02-23T10:52:13.664Z,24.83
2023-02-23T10:54:45.737Z,23.60
2023-02-23T10:57:26.626Z,23.30
2023-02-23T11:00:30.662Z,24.30
2023-02-23T11:03:01.759Z,22.63
2023-02-23T11:05:36.458Z,22.10
2023-02-23T11:08:14.034Z,24.40
2023-02-23T11:10:43.433Z,23.50
2023-02-23T11:13:24.165Z,24.17
2023-02-23T11:16:02.065Z,24.07
2023-02-23T11:18:32.319Z,24.50
2023-02-23T11:21:00.798Z,23.97
2023-02-23T11:23:32.881Z,21.77
2023-02-23T11:26:03.166Z,23.10
2023-02-23T11:28:36.179Z,23.50
2023-02-23T11:31:10.355Z,22.33
2023-02-23T11:33:40.969Z,21.50
2023-02-23T11:36:18.579Z,20.27
2023-02-23T11:38:47.837Z,21.87
2023-02-23T11:41:22.961Z,21.13
2023-02-23T11:43:52.145Z,20.70
2023-02-23T11:46:22.672Z,20.03
2023-02-23T11:48:56.080Z,21.23
2023-02-23T11:51:27.747Z,21.03
2023-02-23T11:53:56.316Z,19.10
2023-02-23T11:56:26.633Z,18.50
2023-02-23T11:58:56.579Z,20.53
2023-02-23T12:01:36.289Z,18.97
2023-02-23T12:04:07.132Z,17.87
2023-02-23T12:06:37.374Z,16.70
2023-02-23T12:09:18.453Z,16.93
2023-02-23T12:11:51.816Z,15.40
2023-02-23T12:14:29.077Z,15.87
2023-02-23T12:17:01.252Z,14.67
2023-02-23T12:19:35.386Z,14.90
2023-02-23T12:22:07.485Z,14.87
2023-02-23T12:24:46.313Z,16.97
2023-02-23T12:27:19.269Z,13.97
2023-02-23T12:30:08.792Z,13.43
2023-02-23T12:32:46.320Z,14.33
2023-02-23T12:35:20.806Z,13.47
2023-02-23T12:37:54.043Z,14.03
2023-02-23T12:40:27.359Z,14.93
2023-02-23T12:43:03.458Z,13.30
2023-02-23T12:45:38.343Z,12.63
2023-02-23T12:48:15.438Z,13.80
2023-02-23T12:50:53.021Z,14.33
2023-02-23T12:53:27.150Z,13.53
2023-02-23T12:56:14.432Z,13.27
2023-02-23T12:58:47.591Z,14.50
2023-02-23T13:13:30.622Z,11.67
2023-02-23T13:28:17.669Z,6.23
2023-02-23T13:30:47.748Z,5.40
2023-02-23T13:33:41.920Z,6.43
2023-02-23T13:36:12.905Z,5.53
2023-02-23T13:38:47.960Z,5.93
2023-02-23T13:41:28.426Z,5.53
2023-02-23T13:44:04.077Z,6.27
2023-02-23T13:46:44.035Z,6.60
2023-02-23T13:49:24.858Z,8.30
2023-02-23T13:51:57.669Z,7.67
2023-02-23T13:54:31.984Z,8.53
2023-02-23T13:57:02.468Z,8.00
2023-02-23T13:59:33.409Z,9.03
2023-02-23T14:02:17.964Z,7.20
2023-02-23T14:04:46.220Z,7.80
2023-02-23T14:07:22.485Z,7.10
2023-02-23T14:09:56.378Z,7.30
2023-02-23T14:12:27.853Z,6.53
2023-02-23T14:14:56.016Z,7.03
2023-02-23T14:17:59.790Z,6.63
2023-02-23T14:20:50.995Z,6.37
2023-02-23T14:23:44.583Z,6.57
2023-02-23T14:26:38.084Z,7.67
2023-02-23T14:29:25.609Z,5.93
2023-02-23T14:31:59.605Z,8.30
2023-02-23T14:34:51.333Z,7.33
2023-02-23T14:37:25.534Z,6.33
2023-02-23T14:39:56.065Z,6.20
2023-02-23T14:42:26.814Z,5.93
2023-02-23T14:44:56.381Z,6.93
2023-02-23T14:47:27.315Z,6.00
2023-02-23T14:49:59.732Z,6.40
2023-02-23T14:52:30.936Z,5.53
2023-02-23T14:55:21.024Z,6.77
2023-02-23T14:57:49.711Z,5.97
2023-02-23T15:00:23.256Z,6.63
2023-02-23T15:02:57.973Z,5.73
2023-02-23T15:05:29.950Z,6.20
2023-02-23T15:08:02.372Z,5.03
2023-02-23T15:10:34.192Z,6.37
2023-02-23T15:13:08.976Z,5.70
2023-02-23T15:15:39.285Z,6.87
2023-02-23T15:18:07.404Z,6.50
2023-02-23T15:20:37.039Z,6.37
2023-02-23T15:23:06.865Z,6.57
2023-02-23T15:25:37.868Z,7.37
2023-02-23T15:28:20.977Z,7.57
2023-02-23T15:30:50.898Z,7.70
2023-02-23T15:33:23.474Z,7.60
2023-02-23T15:35:56.429Z,6.90
2023-02-23T15:38:43.073Z,6.33
2023-02-23T15:41:19.271Z,7.17
2023-02-23T15:43:47.608Z,6.40
2023-02-23T15:46:24.827Z,6.20
2023-02-23T15:48:55.390Z,6.67
2023-02-23T15:51:35.414Z,6.37
2023-02-23T15:54:13.664Z,6.53
2023-02-23T15:56:46.921Z,6.70
2023-02-23T15:59:28.751Z,6.80
2023-02-23T16:01:59.921Z,6.20
2023-02-23T16:04:32.533Z,6.77
2023-02-23T16:07:18.340Z,7.80
2023-02-23T16:09:52.534Z,6.47
2023-02-23T16:12:25.645Z,7.47
2023-02-23T16:14:59.232Z,7.20
2023-02-23T16:17:31.434Z,6.37
2023-02-23T16:20:11.742Z,6.53
2023-02-23T16:22:45.983Z,5.93
2023-02-23T16:25:18.867Z,6.30
2023-02-23T16:27:48.341Z,5.17
2023-02-23T16:30:24.130Z,6.17
2023-02-23T16:33:06.300Z,6.50
2023-02-23T16:35:41.912Z,5.97
2023-02-23T16:38:16.418Z,5.87
2023-02-23T16:40:45.141Z,9.50
2023-02-23T16:54:41.397Z,12.30
2023-02-23T16:57:22.881Z,14.07
2023-02-23T16:59:52.764Z,8.80
2023-02-23T17:02:22.899Z,8.13
2023-02-23T17:04:52.157Z,7.93
2023-02-23T17:07:23.843Z,8.70
2023-02-23T17:09:53.631Z,7.27
2023-02-23T17:12:22.027Z,8.70
2023-02-23T17:14:50.799Z,8.93
2023-02-23T17:17:21.801Z,9.10
2023-02-23T17:19:50.019Z,9.30
2023-02-23T17:22:20.051Z,10.23
2023-02-23T17:24:48.177Z,9.80
2023-02-23T17:27:17.924Z,10.57
2023-02-23T17:29:46.040Z,11.07
2023-02-23T17:32:14.289Z,9.67
2023-02-23T17:34:43.091Z,8.60
2023-02-23T17:37:11.757Z,7.83
2023-02-23T17:39:41.276Z,7.07
2023-02-23T17:42:09.625Z,6.70
2023-02-23T17:44:39.216Z,6.80
2023-02-23T17:47:07.817Z,8.83
2023-02-23T17:49:36.027Z,7.63
2023-02-23T17:52:04.450Z,6.27
2023-02-23T17:54:32.549Z,5.63
2023-02-23T17:57:00.721Z,6.33
2023-02-23T17:59:28.889Z,6.07
2023-02-23T18:01:58.608Z,5.13
2023-02-23T18:04:26.821Z,6.83
2023-02-23T18:14:56.446Z,5.33
2023-02-23T18:17:26.053Z,4.20
2023-02-23T18:19:54.266Z,5.00
2023-02-23T18:22:22.399Z,4.90
2023-02-23T18:24:50.566Z,4.70
2023-02-23T18:27:18.641Z,5.20
2023-02-23T18:29:46.958Z,7.40
2023-02-23T18:32:15.222Z,5.33
2023-02-23T18:34:44.867Z,6.00
2023-02-23T18:37:12.945Z,3.97
2023-02-23T18:39:41.065Z,5.20
2023-02-23T18:42:09.217Z,5.90
2023-02-23T18:44:37.364Z,4.80
2023-02-23T18:47:05.743Z,5.10
2023-02-23T18:49:33.930Z,4.30
2023-02-23T18:52:05.492Z,3.47
2023-02-23T18:54:33.646Z,3.20
2023-02-23T18:57:01.729Z,3.03
2023-02-23T18:59:29.968Z,2.77
2023-02-23T19:01:58.121Z,3.27
2023-02-23T19:04:26.253Z,2.80
2023-02-23T19:06:54.329Z,1.97
2023-02-23T19:09:23.783Z,3.10
2023-02-23T19:11:51.905Z,3.20
2023-02-23T19:14:32.956Z,3.63
2023-02-23T19:17:09.379Z,3.00
2023-02-23T19:19:38.115Z,3.30
2023-02-23T19:22:06.280Z,2.47
2023-02-23T19:24:37.114Z,2.90
2023-02-23T19:27:06.141Z,2.90
2023-02-23T19:29:34.328Z,3.10
2023-02-23T19:32:03.023Z,3.33
2023-02-23T19:34:31.530Z,2.27
2023-02-23T19:36:59.701Z,2.67
2023-02-23T19:39:28.664Z,2.37
2023-02-23T19:42:01.153Z,2.63
2023-02-23T19:44:29.734Z,3.20
2023-02-23T19:46:58.301Z,3.53
2023-02-23T19:49:26.932Z,2.87
2023-02-23T19:51:55.207Z,2.70
2023-02-23T19:54:26.169Z,2.40
2023-02-23T19:56:56.327Z,3.10
2023-02-23T19:59:28.549Z,3.50
2023-02-23T20:01:56.785Z,2.83
2023-02-23T20:04:25.069Z,3.57
2023-02-23T20:06:53.263Z,3.93
2023-02-23T20:09:21.631Z,3.90
2023-02-23T20:11:49.887Z,3.57
2023-02-23T20:14:18.050Z,2.67
2023-02-23T20:16:47.701Z,4.13
2023-02-23T20:19:15.920Z,2.53
2023-02-23T20:21:44.078Z,2.50
2023-02-23T20:24:12.970Z,3.33
2023-02-23T20:26:42.997Z,2.63
2023-02-23T20:29:18.006Z,2.97
2023-02-23T20:31:51.610Z,3.13
2023-02-23T20:34:24.016Z,4.00
2023-02-23T20:36:52.836Z,3.73
2023-02-23T20:39:21.120Z,3.20
2023-02-23T20:41:53.606Z,3.13
2023-02-23T20:44:24.253Z,3.47
2023-02-23T20:46:53.892Z,2.87
2023-02-23T20:49:22.841Z,3.37
2023-02-23T20:59:32.626Z,4.17
2023-02-23T21:02:04.162Z,2.87
2023-02-23T21:04:35.276Z,3.40
2023-02-23T21:07:04.966Z,2.93
2023-02-23T21:09:33.180Z,3.30
2023-02-23T21:12:01.364Z,3.33
2023-02-23T21:14:29.511Z,3.73
2023-02-23T21:16:57.580Z,3.23
2023-02-23T21:19:27.059Z,2.97
2023-02-23T21:21:57.852Z,3.57
2023-02-23T21:24:26.823Z,3.37
2023-02-23T21:26:54.981Z,4.63
2023-02-23T21:29:23.868Z,3.90
2023-02-23T21:31:52.372Z,3.03
2023-02-23T21:34:20.710Z,3.03
2023-02-23T21:36:51.858Z,4.47
2023-02-23T21:39:21.604Z,3.50
2023-02-23T21:41:49.789Z,3.87
2023-02-23T21:44:17.960Z,3.63
2023-02-23T21:46:46.175Z,4.43
2023-02-23T21:49:14.394Z,4.83
2023-02-23T21:51:42.503Z,3.77
2023-02-23T21:54:12.088Z,4.10
2023-02-23T21:56:40.196Z,4.03
2023-02-23T21:59:09.232Z,3.50
2023-02-23T22:01:39.374Z,3.13
2023-02-23T22:04:09.157Z,3.60
2023-02-23T22:06:39.179Z,2.73
2023-02-23T22:09:11.321Z,3.87
2023-02-23T22:11:45.333Z,2.83
2023-02-23T22:14:16.491Z,4.07
2023-02-23T22:16:44.704Z,3.50
2023-02-23T22:19:13.724Z,4.20
2023-02-23T22:21:43.504Z,3.97
2023-02-23T22:24:12.961Z,3.60
2023-02-23T22:26:46.781Z,4.03
2023-02-23T22:29:14.880Z,3.13
2023-02-23T22:31:43.377Z,4.53
2023-02-23T22:34:11.640Z,3.47
2023-02-23T22:36:39.882Z,3.73
2023-02-23T22:39:10.001Z,4.00
2023-02-23T22:41:42.358Z,4.50
2023-02-23T22:44:13.718Z,3.43
2023-02-23T22:46:42.543Z,3.87
2023-02-23T22:49:11.844Z,3.93
2023-02-23T22:51:40.362Z,3.50
2023-02-23T22:54:08.796Z,4.10
2023-02-23T22:56:37.530Z,3.27
2023-02-23T22:59:06.286Z,4.53
2023-02-23T23:01:36.857Z,3.67
2023-02-23T23:04:10.144Z,4.13
2023-02-23T23:06:40.195Z,3.37
2023-02-23T23:09:09.417Z,3.90
2023-02-23T23:11:37.580Z,4.17
2023-02-23T23:14:10.326Z,4.10
2023-02-23T23:20:50.544Z,5.00
2023-02-23T23:23:18.623Z,3.80
2023-02-23T23:25:48.124Z,4.50
2023-02-23T23:28:17.256Z,5.27
2023-02-23T23:30:46.094Z,4.80
2023-02-23T23:33:14.232Z,4.83
2023-02-23T23:35:42.756Z,4.63
2023-02-23T23:38:14.435Z,4.87
2023-02-23T23:41:37.828Z,5.53
2023-02-23T23:44:06.855Z,4.50
2023-02-23T23:46:37.807Z,5.17
2023-02-23T23:49:08.237Z,4.83
2023-02-23T23:51:39.146Z,4.50
2023-02-23T23:54:09.854Z,3.70
2023-02-23T23:56:38.404Z,4.90
2023-02-23T23:59:08.371Z,4.10
