createdAt,value
2023-02-16T00:01:48.191Z,40.78
2023-02-16T00:08:30.398Z,39.90
2023-02-16T00:15:19.467Z,41.40
2023-02-16T00:22:02.662Z,40.67
2023-02-16T00:28:45.831Z,41.08
2023-02-16T00:35:28.270Z,38.85
2023-02-16T00:42:26.778Z,43.25
2023-02-16T00:49:16.988Z,39.55
2023-02-16T00:55:59.198Z,39.05
2023-02-16T01:02:44.478Z,40.20
2023-02-16T01:23:24.805Z,38.95
2023-02-16T01:30:13.676Z,38.88
2023-02-16T01:36:58.737Z,40.53
2023-02-16T01:44:03.427Z,38.88
2023-02-16T01:50:58.902Z,39.33
2023-02-16T01:57:49.825Z,38.78
2023-02-16T02:05:05.432Z,38.08
2023-02-16T02:12:03.704Z,37.65
2023-02-16T02:18:46.290Z,40.55
2023-02-16T02:26:09.366Z,40.25
2023-02-16T02:33:31.306Z,41.28
2023-02-16T02:40:41.759Z,41.33
2023-02-16T02:47:39.214Z,39.55
2023-02-16T02:54:52.751Z,38.33
2023-02-16T03:01:37.923Z,39.83
2023-02-16T03:08:25.148Z,42.53
2023-02-16T03:15:09.099Z,38.15
2023-02-16T03:22:10.735Z,41.53
2023-02-16T03:29:12.297Z,40.63
2023-02-16T03:35:55.484Z,40.05
2023-02-16T03:42:37.860Z,40.72
2023-02-16T03:49:21.643Z,39.45
2023-02-16T03:56:04.068Z,39.20
2023-02-16T04:02:46.341Z,38.33
2023-02-16T04:09:28.539Z,42.92
2023-02-16T04:16:10.783Z,41.75
2023-02-16T04:22:53.860Z,35.22
2023-02-16T04:29:36.246Z,37.00
2023-02-16T04:36:18.618Z,36.92
2023-02-16T04:43:00.948Z,38.50
2023-02-16T04:49:43.327Z,39.15
2023-02-16T04:56:25.556Z,37.03
2023-02-16T05:03:07.850Z,38.53
2023-02-16T05:09:50.915Z,38.13
2023-02-16T05:16:33.314Z,37.70
2023-02-16T05:23:15.720Z,41.25
2023-02-16T05:29:59.844Z,37.80
2023-02-16T05:36:42.240Z,39.30
2023-02-16T05:43:24.514Z,35.15
2023-02-16T05:50:07.604Z,40.25
2023-02-16T05:56:52.260Z,34.55
2023-02-16T06:03:36.040Z,37.07
2023-02-16T06:10:18.784Z,39.35
2023-02-16T06:17:01.518Z,33.72
2023-02-16T06:23:44.019Z,34.45
2023-02-16T06:30:26.765Z,35.95
2023-02-16T06:37:09.001Z,33.20
2023-02-16T06:43:51.278Z,32.40
2023-02-16T06:50:33.496Z,29.30
2023-02-16T06:57:15.924Z,31.45
2023-02-16T07:03:58.454Z,32.10
2023-02-16T07:10:50.197Z,26.48
2023-02-16T07:17:32.976Z,29.02
2023-02-16T07:24:15.740Z,30.48
2023-02-16T07:30:58.168Z,27.98
2023-02-16T07:37:40.465Z,29.50
2023-02-16T07:44:22.872Z,27.70
2023-02-16T07:51:05.799Z,28.73
2023-02-16T07:57:49.521Z,32.13
2023-02-16T08:04:31.843Z,27.38
2023-02-16T08:11:23.835Z,25.70
2023-02-16T08:18:06.206Z,22.98
2023-02-16T08:24:48.601Z,27.98
2023-02-16T08:31:35.190Z,25.42
2023-02-16T08:38:20.450Z,27.17
2023-02-16T08:45:03.497Z,20.05
2023-02-16T08:51:49.150Z,25.70
2023-02-16T08:58:31.869Z,21.67
2023-02-16T09:05:14.078Z,29.40
2023-02-16T09:11:58.122Z,28.27
2023-02-16T09:18:40.975Z,27.70
2023-02-16T09:25:24.864Z,24.80
2023-02-16T09:32:10.873Z,25.98
2023-02-16T09:38:54.152Z,28.13
2023-02-16T09:45:48.689Z,26.45
2023-02-16T09:52:41.058Z,33.10
2023-02-16T10:00:04.611Z,27.48
2023-02-16T10:07:04.780Z,30.40
2023-02-16T10:13:54.907Z,28.45
2023-02-16T10:20:49.647Z,27.65
2023-02-16T10:27:42.746Z,26.08
2023-02-16T10:34:46.865Z,27.20
2023-02-16T10:41:39.205Z,28.33
2023-02-16T10:48:25.825Z,27.25
2023-02-16T10:55:09.094Z,30.98
2023-02-16T11:01:57.570Z,28.10
2023-02-16T11:08:55.123Z,31.30
2023-02-16T11:15:39.527Z,29.95
2023-02-16T11:22:37.186Z,28.03
2023-02-16T11:29:20.685Z,27.95
2023-02-16T11:36:05.430Z,29.95
2023-02-16T11:42:57.534Z,28.55
2023-02-16T11:49:42.068Z,30.05
2023-02-16T11:56:29.534Z,26.97
2023-02-16T12:03:33.508Z,30.17
2023-02-16T12:10:21.969Z,28.80
2023-02-16T12:17:41.622Z,27.42
2023-02-16T12:25:08.023Z,29.70
2023-02-16T12:32:16.142Z,31.73
2023-02-16T12:39:45.903Z,27.33
2023-02-16T12:46:45.843Z,30.33
2023-02-16T12:53:41.518Z,27.40
2023-02-16T13:00:43.699Z,32.42
2023-02-16T13:07:37.471Z,30.77
2023-02-16T13:14:34.012Z,31.50
2023-02-16T13:22:12.999Z,29.30
2023-02-16T13:29:42.295Z,33.10
2023-02-16T13:36:34.139Z,32.45
2023-02-16T13:43:25.018Z,35.78
2023-02-16T13:50:32.217Z,33.03
2023-02-16T13:57:35.644Z,32.60
2023-02-16T14:04:24.829Z,35.30
2023-02-16T14:11:10.781Z,31.23
2023-02-16T14:17:53.166Z,39.08
2023-02-16T14:24:38.569Z,37.78
2023-02-16T14:31:23.014Z,34.50
2023-02-16T14:38:20.850Z,36.78
2023-02-16T14:45:50.928Z,41.70
2023-02-16T14:52:42.148Z,40.10
2023-02-16T14:59:37.210Z,42.53
2023-02-16T15:06:36.482Z,41.25
2023-02-16T15:13:31.069Z,39.95
2023-02-16T15:20:38.737Z,40.00
2023-02-16T15:31:05.703Z,49.20
2023-02-16T15:37:48.069Z,43.85
2023-02-16T15:44:35.403Z,40.28
2023-02-16T15:51:31.628Z,43.50
2023-02-16T15:58:15.674Z,42.80
2023-02-16T16:05:01.441Z,41.90
2023-02-16T16:11:44.043Z,49.30
2023-02-16T16:18:43.591Z,46.00
2023-02-16T16:25:37.017Z,45.88
2023-02-16T16:32:28.918Z,44.20
2023-02-16T16:39:16.811Z,44.83
2023-02-16T16:46:29.846Z,53.95
2023-02-16T16:53:31.022Z,52.20
2023-02-16T17:00:14.611Z,45.65
2023-02-16T17:06:56.822Z,45.30
2023-02-16T17:13:39.196Z,47.53
2023-02-16T17:20:21.674Z,50.78
2023-02-16T17:27:03.977Z,48.10
2023-02-16T17:33:46.237Z,44.42
2023-02-16T17:40:28.508Z,38.53
2023-02-16T17:47:15.759Z,40.65
2023-02-16T17:53:58.121Z,39.95
2023-02-16T18:00:42.043Z,41.22
2023-02-16T18:07:27.245Z,42.05
2023-02-16T18:14:10.012Z,40.38
2023-02-16T18:20:52.420Z,41.10
2023-02-16T18:27:34.876Z,41.67
2023-02-16T18:34:17.493Z,44.08
2023-02-16T18:40:59.940Z,42.80
2023-02-16T18:47:44.398Z,40.55
2023-02-16T18:54:26.866Z,40.60
2023-02-16T19:01:24.960Z,45.42
2023-02-16T19:08:07.292Z,46.25
2023-02-16T19:14:49.648Z,45.10
2023-02-16T19:21:31.904Z,41.85
2023-02-16T19:28:14.181Z,43.97
2023-02-16T19:34:56.475Z,46.92
2023-02-16T19:41:41.824Z,40.65
2023-02-16T19:48:24.011Z,41.38
2023-02-16T19:55:06.520Z,41.80
2023-02-16T20:01:49.212Z,38.88
2023-02-16T20:08:31.648Z,38.78
2023-02-16T20:15:15.722Z,45.33
2023-02-16T20:21:58.274Z,38.87
2023-02-16T20:28:41.443Z,42.00
2023-02-16T20:35:23.888Z,40.42
2023-02-16T20:42:06.140Z,40.78
2023-02-16T20:48:50.096Z,40.88
2023-02-16T20:55:32.687Z,41.75
2023-02-16T21:02:15.180Z,44.63
2023-02-16T21:08:57.913Z,43.05
2023-02-16T21:15:40.287Z,42.95
2023-02-16T21:22:24.508Z,40.00
2023-02-16T21:29:06.800Z,37.63
2023-02-16T21:35:49.041Z,45.55
2023-02-16T21:42:34.689Z,45.53
2023-02-16T21:49:20.031Z,44.05
2023-02-16T21:56:16.925Z,41.50
2023-02-16T22:02:59.387Z,43.58
2023-02-16T22:09:42.590Z,42.72
2023-02-16T22:16:26.677Z,48.70
2023-02-16T22:23:08.996Z,49.65
2023-02-16T22:29:52.361Z,50.47
2023-02-16T22:36:36.361Z,45.33
2023-02-16T22:43:18.568Z,43.88
2023-02-16T22:50:01.094Z,45.40
2023-02-16T22:56:43.927Z,42.63
2023-02-16T23:03:27.416Z,46.05
2023-02-16T23:10:10.315Z,50.40
2023-02-16T23:16:56.855Z,41.42
2023-02-16T23:23:39.082Z,42.55
2023-02-16T23:30:21.719Z,38.67
2023-02-16T23:37:04.277Z,37.22
2023-02-16T23:43:46.576Z,39.65
2023-02-16T23:50:29.010Z,40.40
2023-02-16T23:57:11.762Z,37.85
