createdAt,value
2018-04-27T00:00:43.619Z,70.53
2018-04-27T00:03:13.856Z,69.14
2018-04-27T00:05:44.749Z,66.81
2018-04-27T00:08:15.171Z,66.87
2018-04-27T00:10:45.080Z,66.21
2018-04-27T00:13:14.841Z,66.08
2018-04-27T00:15:44.507Z,66.41
2018-04-27T00:18:14.625Z,67.04
2018-04-27T00:20:44.262Z,67.60
2018-04-27T00:23:15.387Z,67.82
2018-04-27T00:25:44.916Z,68.57
2018-04-27T00:28:14.577Z,68.37
2018-04-27T00:30:44.261Z,68.23
2018-04-27T00:33:14.597Z,68.16
2018-04-27T00:35:44.835Z,67.44
2018-04-27T00:38:14.681Z,67.70
2018-04-27T00:40:44.289Z,68.01
2018-04-27T00:43:14.144Z,68.92
2018-04-27T00:45:44.847Z,69.16
2018-04-27T00:48:15.661Z,69.23
2018-04-27T00:50:45.404Z,70.21
2018-04-27T00:53:16.394Z,71.38
2018-04-27T00:55:46.113Z,70.99
2018-04-27T00:58:15.744Z,70.41
2018-04-27T01:00:45.547Z,69.63
2018-04-27T01:03:15.039Z,70.03
2018-04-27T01:05:44.647Z,70.59
2018-04-27T01:08:14.481Z,70.64
2018-04-27T01:10:44.697Z,70.06
2018-04-27T01:13:14.389Z,70.01
2018-04-27T01:15:44.048Z,69.81
2018-04-27T01:18:14.609Z,69.99
2018-04-27T01:20:46.810Z,70.02
2018-04-27T01:23:17.166Z,70.14
2018-04-27T01:25:46.831Z,70.40
2018-04-27T01:28:17.603Z,70.63
2018-04-27T01:30:47.249Z,70.17
2018-04-27T01:33:17.609Z,70.03
2018-04-27T01:35:47.340Z,69.85
2018-04-27T01:38:17.151Z,70.74
2018-04-27T01:40:46.839Z,70.91
2018-04-27T01:43:17.233Z,70.06
2018-04-27T01:45:47.077Z,70.29
2018-04-27T01:48:17.523Z,70.97
2018-04-27T01:50:48.923Z,71.85
2018-04-27T01:53:18.487Z,72.06
2018-04-27T01:55:48.405Z,72.25
2018-04-27T01:58:19.034Z,73.28
2018-04-27T02:00:49.537Z,73.07
2018-04-27T02:03:19.010Z,73.26
2018-04-27T02:05:49.504Z,73.25
2018-04-27T02:08:19.182Z,73.49
2018-04-27T02:10:49.488Z,73.76
2018-04-27T02:13:19.148Z,74.04
2018-04-27T02:15:50.078Z,72.52
2018-04-27T02:18:19.861Z,72.42
2018-04-27T02:20:51.556Z,72.10
2018-04-27T02:23:22.621Z,71.40
2018-04-27T02:25:53.683Z,70.80
2018-04-27T02:28:24.325Z,68.39
2018-04-27T02:30:55.015Z,69.10
2018-04-27T02:33:24.723Z,68.33
2018-04-27T02:35:54.212Z,67.96
2018-04-27T02:38:23.751Z,68.70
2018-04-27T02:40:53.557Z,70.44
2018-04-27T02:43:23.153Z,71.34
2018-04-27T02:45:52.708Z,70.66
2018-04-27T02:48:22.334Z,69.66
2018-04-27T02:50:51.816Z,69.50
2018-04-27T02:53:22.140Z,69.25
2018-04-27T02:55:52.533Z,69.04
2018-04-27T02:58:22.056Z,69.37
2018-04-27T03:00:52.707Z,67.89
2018-04-27T03:03:23.089Z,67.62
2018-04-27T03:05:52.971Z,64.07
2018-04-27T03:08:22.664Z,63.30
2018-04-27T03:10:53.011Z,63.62
2018-04-27T03:13:22.619Z,64.35
2018-04-27T03:15:58.574Z,63.82
2018-04-27T03:18:29.251Z,63.92
2018-04-27T03:20:59.999Z,64.05
2018-04-27T03:23:30.513Z,64.51
2018-04-27T03:26:00.321Z,64.93
2018-04-27T03:28:29.796Z,66.28
2018-04-27T03:31:04.006Z,65.42
2018-04-27T03:33:34.537Z,66.34
2018-04-27T03:36:05.069Z,66.82
2018-04-27T03:38:34.563Z,66.89
2018-04-27T03:41:05.232Z,66.78
2018-04-27T03:43:34.930Z,66.30
2018-04-27T03:46:05.031Z,66.00
2018-04-27T03:48:36.141Z,65.67
2018-04-27T03:51:05.910Z,64.40
2018-04-27T03:53:36.073Z,64.75
2018-04-27T03:56:07.181Z,65.91
2018-04-27T03:58:36.905Z,66.28
2018-04-27T04:01:24.523Z,66.98
2018-04-27T04:04:11.827Z,68.32
2018-04-27T04:06:42.336Z,69.63
2018-04-27T04:09:12.810Z,70.01
2018-04-27T04:11:42.631Z,70.10
2018-04-27T04:14:12.140Z,69.45
2018-04-27T04:16:41.726Z,68.54
2018-04-27T04:19:11.560Z,69.77
2018-04-27T04:21:41.181Z,67.50
2018-04-27T04:24:11.629Z,68.05
2018-04-27T04:26:42.137Z,67.74
2018-04-27T04:29:11.819Z,67.72
2018-04-27T04:31:41.587Z,66.89
2018-04-27T04:34:11.941Z,66.19
2018-04-27T04:36:41.567Z,65.64
2018-04-27T04:39:11.081Z,65.38
2018-04-27T04:41:40.827Z,64.80
2018-04-27T04:44:11.206Z,64.97
2018-04-27T04:46:40.694Z,64.53
2018-04-27T04:49:10.233Z,64.40
2018-04-27T04:51:39.946Z,62.99
2018-04-27T04:54:09.597Z,62.52
2018-04-27T04:56:39.762Z,60.33
2018-04-27T04:59:09.245Z,59.24
2018-04-27T05:01:42.034Z,58.79
2018-04-27T05:04:14.219Z,54.67
2018-04-27T05:06:47.138Z,54.98
2018-04-27T05:09:17.845Z,56.47
2018-04-27T05:11:48.651Z,54.58
2018-04-27T05:14:18.958Z,53.33
2018-04-27T05:16:49.378Z,53.58
2018-04-27T05:19:19.732Z,51.64
2018-04-27T05:21:49.811Z,50.57
2018-04-27T05:24:20.330Z,47.97
2018-04-27T05:26:50.571Z,49.14
2018-04-27T05:29:20.868Z,49.76
2018-04-27T05:31:50.869Z,50.35
2018-04-27T05:34:20.416Z,49.73
2018-04-27T05:36:50.782Z,48.36
2018-04-27T05:39:20.474Z,47.13
2018-04-27T05:41:50.065Z,47.85
2018-04-27T05:44:19.784Z,47.31
2018-04-27T05:46:49.650Z,47.15
2018-04-27T05:49:19.409Z,45.95
2018-04-27T05:51:49.091Z,45.91
2018-04-27T05:54:18.836Z,44.91
2018-04-27T05:56:48.769Z,43.22
2018-04-27T05:59:19.383Z,42.36
2018-04-27T06:01:49.826Z,42.07
2018-04-27T06:04:19.567Z,41.26
2018-04-27T06:06:49.381Z,40.91
2018-04-27T06:09:19.126Z,40.22
2018-04-27T06:11:49.386Z,40.53
2018-04-27T06:14:18.983Z,40.67
2018-04-27T06:16:49.534Z,40.55
2018-04-27T06:19:19.125Z,39.98
2018-04-27T06:21:48.853Z,39.77
2018-04-27T06:24:18.630Z,39.91
2018-04-27T06:26:48.389Z,40.49
2018-04-27T06:29:18.072Z,42.13
2018-04-27T06:31:48.241Z,42.19
2018-04-27T06:34:18.568Z,42.33
2018-04-27T06:36:48.432Z,41.77
2018-04-27T06:39:18.051Z,42.43
2018-04-27T06:41:55.928Z,42.04
2018-04-27T06:44:26.390Z,42.74
2018-04-27T06:46:56.273Z,42.30
2018-04-27T06:49:26.026Z,43.86
2018-04-27T06:51:56.122Z,42.24
2018-04-27T06:54:26.651Z,41.91
2018-04-27T06:56:57.104Z,41.77
2018-04-27T06:59:26.959Z,40.96
2018-04-27T07:01:56.623Z,40.49
2018-04-27T07:04:26.623Z,40.19
2018-04-27T07:06:57.349Z,37.73
2018-04-27T07:09:27.195Z,36.96
2018-04-27T07:11:57.233Z,34.84
2018-04-27T07:14:27.943Z,35.52
2018-04-27T07:16:57.707Z,34.75
2018-04-27T07:19:27.478Z,33.50
2018-04-27T07:21:57.296Z,35.97
2018-04-27T07:24:27.009Z,34.71
2018-04-27T07:26:56.589Z,35.35
2018-04-27T07:29:26.323Z,35.14
2018-04-27T07:32:05.201Z,33.70
2018-04-27T07:34:34.719Z,35.01
2018-04-27T07:37:04.471Z,35.85
2018-04-27T07:39:34.807Z,33.74
2018-04-27T07:42:04.639Z,35.57
2018-04-27T07:44:35.361Z,32.79
2018-04-27T07:47:06.449Z,32.32
2018-04-27T07:49:36.718Z,33.94
2018-04-27T07:52:06.826Z,35.33
2018-04-27T07:54:38.111Z,36.34
2018-04-27T07:57:08.058Z,35.38
2018-04-27T07:59:38.309Z,34.44
2018-04-27T08:02:07.925Z,31.34
2018-04-27T08:04:40.003Z,30.69
2018-04-27T08:07:09.805Z,33.73
2018-04-27T08:09:40.949Z,32.64
2018-04-27T08:12:11.366Z,31.51
2018-04-27T08:14:41.977Z,31.21
2018-04-27T08:17:11.714Z,30.83
2018-04-27T08:19:42.339Z,29.83
2018-04-27T08:22:12.266Z,29.27
2018-04-27T08:24:43.003Z,28.81
2018-04-27T08:27:13.056Z,28.39
2018-04-27T08:29:44.684Z,27.58
2018-04-27T08:32:14.907Z,27.15
2018-04-27T08:34:45.424Z,26.85
2018-04-27T08:37:15.178Z,27.57
2018-04-27T08:39:46.034Z,28.32
2018-04-27T08:42:15.778Z,27.85
2018-04-27T08:44:45.517Z,26.36
2018-04-27T08:47:15.098Z,26.65
2018-04-27T08:49:44.715Z,27.56
2018-04-27T08:52:14.424Z,27.40
2018-04-27T08:54:44.266Z,27.20
2018-04-27T08:57:13.966Z,25.62
2018-04-27T08:59:45.442Z,23.16
2018-04-27T09:02:15.828Z,23.90
2018-04-27T09:04:45.412Z,23.08
2018-04-27T09:07:15.123Z,22.40
2018-04-27T09:09:46.033Z,23.53
2018-04-27T09:12:18.968Z,22.81
2018-04-27T09:14:49.742Z,22.16
2018-04-27T09:17:20.304Z,22.35
2018-04-27T09:19:52.186Z,22.35
2018-04-27T09:22:22.225Z,21.96
2018-04-27T09:24:51.763Z,23.75
2018-04-27T09:27:21.451Z,23.78
2018-04-27T09:29:51.214Z,23.97
2018-04-27T09:32:20.818Z,21.96
2018-04-27T09:34:50.320Z,22.18
2018-04-27T09:37:19.926Z,21.25
2018-04-27T09:39:54.241Z,21.27
2018-04-27T09:42:29.193Z,20.97
2018-04-27T09:45:03.464Z,20.62
2018-04-27T09:47:55.227Z,20.20
2018-04-27T09:50:38.640Z,20.81
2018-04-27T09:53:09.953Z,20.00
2018-04-27T09:55:40.101Z,20.08
2018-04-27T09:58:10.488Z,19.55
2018-04-27T10:00:40.192Z,19.72
2018-04-27T10:03:10.018Z,19.30
2018-04-27T10:05:45.016Z,19.39
2018-04-27T10:08:14.767Z,18.49
2018-04-27T10:10:44.329Z,17.87
2018-04-27T10:13:14.794Z,18.92
2018-04-27T10:15:44.406Z,18.99
2018-04-27T10:18:15.122Z,19.25
2018-04-27T10:20:44.779Z,19.52
2018-04-27T10:23:14.567Z,19.93
2018-04-27T10:25:44.487Z,20.77
2018-04-27T10:28:14.003Z,21.09
2018-04-27T10:30:43.791Z,21.95
2018-04-27T10:33:13.618Z,21.03
2018-04-27T10:35:43.303Z,23.07
2018-04-27T10:38:12.854Z,20.25
2018-04-27T10:40:54.739Z,20.54
2018-04-27T10:43:24.312Z,22.29
2018-04-27T10:45:53.865Z,21.07
2018-04-27T10:48:24.005Z,20.01
2018-04-27T10:50:53.875Z,19.72
2018-04-27T10:53:24.612Z,18.50
2018-04-27T10:55:54.325Z,18.41
2018-04-27T10:58:24.844Z,18.87
2018-04-27T11:00:54.626Z,19.00
2018-04-27T11:03:24.423Z,18.70
2018-04-27T11:05:55.120Z,18.10
2018-04-27T11:08:25.811Z,18.88
2018-04-27T11:10:55.463Z,19.30
2018-04-27T11:13:25.226Z,18.38
2018-04-27T11:15:54.966Z,21.94
2018-04-27T11:18:25.599Z,22.90
2018-04-27T11:20:55.233Z,23.67
2018-04-27T11:23:25.019Z,24.80
2018-04-27T11:25:55.782Z,23.74
2018-04-27T11:28:26.197Z,22.23
2018-04-27T11:30:55.904Z,22.30
2018-04-27T11:33:25.700Z,19.65
2018-04-27T11:35:55.494Z,19.38
2018-04-27T11:38:25.167Z,13.88
2018-04-27T11:40:54.738Z,16.69
2018-04-27T11:43:24.256Z,16.82
2018-04-27T11:45:54.889Z,13.92
2018-04-27T11:48:24.835Z,11.47
2018-04-27T11:50:54.639Z,13.79
2018-04-27T11:53:24.617Z,13.24
2018-04-27T11:55:55.792Z,14.20
2018-04-27T11:58:26.547Z,14.46
2018-04-27T12:00:56.417Z,14.82
2018-04-27T12:03:27.025Z,15.94
2018-04-27T12:05:57.165Z,14.49
2018-04-27T12:08:27.919Z,15.28
2018-04-27T12:10:57.878Z,16.51
2018-04-27T12:13:27.576Z,16.60
2018-04-27T12:15:58.038Z,16.84
2018-04-27T12:18:28.014Z,16.89
2018-04-27T12:20:58.261Z,18.91
2018-04-27T12:23:27.828Z,16.91
2018-04-27T12:25:58.177Z,15.93
2018-04-27T12:28:28.573Z,18.36
2018-04-27T12:30:58.161Z,19.97
2018-04-27T12:33:27.647Z,18.02
2018-04-27T12:35:57.293Z,19.14
2018-04-27T12:38:26.950Z,17.00
2018-04-27T12:40:56.565Z,17.97
2018-04-27T12:43:26.228Z,17.65
2018-04-27T12:45:55.866Z,19.28
2018-04-27T12:48:26.354Z,19.28
2018-04-27T12:50:57.096Z,18.88
2018-04-27T12:53:26.803Z,19.83
2018-04-27T12:55:56.474Z,21.87
2018-04-27T12:58:26.142Z,21.51
2018-04-27T13:00:55.826Z,21.33
2018-04-27T13:03:25.687Z,20.60
2018-04-27T13:05:56.281Z,20.23
2018-04-27T13:08:26.705Z,20.43
2018-04-27T13:10:57.199Z,21.56
2018-04-27T13:13:27.579Z,22.35
2018-04-27T13:15:58.048Z,23.12
2018-04-27T13:18:27.833Z,23.53
2018-04-27T13:20:57.922Z,22.73
2018-04-27T13:23:27.457Z,22.22
2018-04-27T13:25:57.001Z,21.48
2018-04-27T13:28:26.484Z,22.74
2018-04-27T13:30:56.941Z,23.97
2018-04-27T13:33:26.822Z,24.56
2018-04-27T13:35:56.599Z,24.00
2018-04-27T13:38:26.140Z,23.91
2018-04-27T13:40:56.733Z,24.32
2018-04-27T13:43:26.339Z,24.05
2018-04-27T13:45:55.884Z,23.50
2018-04-27T13:48:26.479Z,24.83
2018-04-27T13:50:56.177Z,24.91
2018-04-27T13:53:25.877Z,25.69
2018-04-27T13:55:55.624Z,26.17
2018-04-27T13:58:45.671Z,25.28
2018-04-27T14:01:41.265Z,27.64
2018-04-27T14:08:58.066Z,27.62
2018-04-27T14:11:27.984Z,27.39
2018-04-27T14:13:57.748Z,26.55
2018-04-27T14:16:27.868Z,26.54
2018-04-27T14:18:58.541Z,27.90
2018-04-27T14:21:28.276Z,25.77
2018-04-27T14:23:57.804Z,26.71
2018-04-27T14:26:27.358Z,26.62
2018-04-27T14:28:56.980Z,26.29
2018-04-27T14:31:26.504Z,23.67
2018-04-27T14:33:57.516Z,22.17
2018-04-27T14:36:27.123Z,23.10
2018-04-27T14:38:56.832Z,23.79
2018-04-27T14:41:26.554Z,25.64
2018-04-27T14:43:56.857Z,26.00
2018-04-27T14:46:26.386Z,25.55
2018-04-27T14:48:55.947Z,26.10
2018-04-27T14:51:25.611Z,25.79
2018-04-27T14:53:55.291Z,24.86
2018-04-27T14:56:24.930Z,25.92
2018-04-27T14:58:55.547Z,24.50
