createdAt,value
2022-10-26T00:00:36.972Z,10.253296
2022-10-26T00:01:45.724Z,10.283508
2022-10-26T00:02:54.435Z,10.313721
2022-10-26T00:04:03.977Z,10.333862
2022-10-26T00:05:12.669Z,10.354004
2022-10-26T00:06:22.388Z,10.374146
2022-10-26T00:07:31.123Z,10.384216
2022-10-26T00:08:38.744Z,10.404358
2022-10-26T00:09:48.461Z,10.414429
2022-10-26T00:10:56.159Z,10.444641
2022-10-26T00:12:05.979Z,10.444641
2022-10-26T00:13:15.962Z,10.464783
2022-10-26T00:14:24.668Z,10.464783
2022-10-26T00:15:34.371Z,10.464783
2022-10-26T00:16:43.140Z,10.484924
2022-10-26T00:17:51.258Z,10.494995
2022-10-26T00:19:00.624Z,10.505066
2022-10-26T00:20:09.271Z,10.525208
2022-10-26T00:21:17.989Z,10.535278
2022-10-26T00:22:27.688Z,10.535278
2022-10-26T00:23:35.387Z,10.55542
2022-10-26T00:24:45.075Z,10.565491
2022-10-26T00:25:54.755Z,10.565491
2022-10-26T00:27:03.439Z,10.565491
2022-10-26T00:28:13.139Z,10.605774
2022-10-26T00:29:21.835Z,10.625916
2022-10-26T00:30:30.543Z,10.635986
2022-10-26T00:31:40.264Z,10.666199
2022-10-26T00:32:48.978Z,10.666199
2022-10-26T00:33:58.660Z,10.625916
2022-10-26T00:35:15.774Z,10.666199
2022-10-26T00:36:18.025Z,10.67627
2022-10-26T00:37:27.742Z,10.706482
2022-10-26T00:38:36.448Z,10.68634
2022-10-26T00:39:45.138Z,10.68634
2022-10-26T00:40:54.916Z,10.736694
2022-10-26T00:42:03.503Z,10.746765
2022-10-26T00:43:13.209Z,10.746765
2022-10-26T00:44:22.908Z,10.746765
2022-10-26T00:45:33.567Z,10.746765
2022-10-26T00:46:43.270Z,10.746765
2022-10-26T00:47:51.952Z,10.776978
2022-10-26T00:49:00.704Z,10.776978
2022-10-26T00:50:10.452Z,10.80719
2022-10-26T00:51:19.172Z,10.80719
2022-10-26T00:52:28.881Z,10.837402
2022-10-26T00:53:37.601Z,10.837402
2022-10-26T00:54:46.301Z,10.837402
2022-10-26T00:55:55.991Z,10.867615
2022-10-26T00:57:01.683Z,10.887756
2022-10-26T00:58:11.416Z,10.917969
2022-10-26T00:59:20.078Z,10.917969
2022-10-26T01:00:29.750Z,10.917969
2022-10-26T01:01:39.535Z,10.93811
2022-10-26T01:02:48.522Z,10.93811
2022-10-26T01:03:58.137Z,10.958252
2022-10-26T01:05:07.880Z,10.968323
2022-10-26T01:06:16.607Z,10.998535
2022-10-26T01:07:26.290Z,10.968323
2022-10-26T01:08:35.001Z,10.998535
2022-10-26T01:09:44.704Z,11.018677
2022-10-26T01:10:54.390Z,11.038818
2022-10-26T01:12:03.122Z,11.038818
2022-10-26T01:13:12.801Z,11.048889
2022-10-26T01:14:21.512Z,11.069031
2022-10-26T01:15:31.405Z,11.079102
2022-10-26T01:16:40.829Z,11.079102
2022-10-26T01:17:50.004Z,11.109314
2022-10-26T01:18:58.424Z,11.099243
2022-10-26T01:20:08.131Z,11.109314
2022-10-26T01:21:15.825Z,11.109314
2022-10-26T01:22:25.522Z,11.119385
2022-10-26T01:23:35.192Z,11.119385
2022-10-26T01:24:43.890Z,11.149597
2022-10-26T01:25:53.578Z,11.119385
2022-10-26T01:27:01.281Z,11.139526
2022-10-26T01:28:09.961Z,11.139526
2022-10-26T01:29:19.653Z,11.149597
2022-10-26T01:30:28.449Z,11.149597
2022-10-26T01:31:38.188Z,11.169739
2022-10-26T01:32:46.895Z,11.169739
2022-10-26T01:33:55.545Z,11.149597
2022-10-26T01:35:05.235Z,11.149597
2022-10-26T01:36:13.919Z,11.17981
2022-10-26T01:37:22.575Z,11.149597
2022-10-26T01:38:32.338Z,11.149597
2022-10-26T01:39:40.982Z,11.169739
2022-10-26T01:40:48.667Z,11.149597
2022-10-26T01:41:58.371Z,11.139526
2022-10-26T01:43:06.053Z,11.169739
2022-10-26T01:44:15.752Z,11.169739
2022-10-26T01:45:23.419Z,11.149597
2022-10-26T01:46:32.079Z,11.17981
2022-10-26T01:47:41.759Z,11.220093
2022-10-26T01:48:50.449Z,11.230164
2022-10-26T01:49:59.146Z,11.230164
2022-10-26T01:51:07.852Z,11.230164
2022-10-26T01:52:15.550Z,11.250305
2022-10-26T01:53:25.227Z,11.260376
2022-10-26T01:54:34.959Z,11.270447
2022-10-26T01:55:43.621Z,11.270447
2022-10-26T01:56:53.314Z,11.270447
2022-10-26T01:58:01.002Z,11.230164
2022-10-26T01:59:10.683Z,11.230164
2022-10-26T02:00:20.364Z,11.220093
2022-10-26T02:01:28.160Z,11.230164
2022-10-26T02:02:37.834Z,11.220093
2022-10-26T02:03:46.606Z,11.250305
2022-10-26T02:04:55.200Z,11.260376
2022-10-26T02:06:04.879Z,11.260376
2022-10-26T02:07:13.566Z,11.260376
2022-10-26T02:08:23.251Z,11.250305
2022-10-26T02:09:33.003Z,11.260376
2022-10-26T02:10:40.711Z,11.270447
2022-10-26T02:11:50.397Z,11.290588
2022-10-26T02:12:58.087Z,11.290588
2022-10-26T02:14:06.778Z,11.270447
2022-10-26T02:15:16.467Z,11.300659
2022-10-26T02:16:25.179Z,11.290588
2022-10-26T02:17:34.999Z,11.290588
2022-10-26T02:18:43.858Z,11.320801
2022-10-26T02:19:53.537Z,11.351013
2022-10-26T02:21:03.227Z,11.300659
2022-10-26T02:22:12.014Z,11.320801
2022-10-26T02:23:20.725Z,11.320801
2022-10-26T02:24:31.436Z,11.320801
2022-10-26T02:25:40.125Z,11.320801
2022-10-26T02:26:49.900Z,11.330872
2022-10-26T02:27:59.566Z,11.330872
2022-10-26T02:29:08.238Z,11.351013
2022-10-26T02:30:17.938Z,11.351013
2022-10-26T02:31:25.637Z,11.351013
2022-10-26T02:32:35.362Z,11.330872
2022-10-26T02:33:45.174Z,11.351013
2022-10-26T02:34:53.768Z,11.330872
2022-10-26T02:36:03.480Z,11.351013
2022-10-26T02:37:12.150Z,11.361084
2022-10-26T02:38:20.812Z,11.371155
2022-10-26T02:39:30.517Z,11.371155
2022-10-26T02:40:40.183Z,11.401367
2022-10-26T02:41:48.887Z,11.401367
2022-10-26T02:42:58.607Z,11.411438
2022-10-26T02:44:08.256Z,11.411438
2022-10-26T02:45:17.960Z,11.411438
2022-10-26T02:46:27.657Z,11.411438
2022-10-26T02:47:36.352Z,11.401367
2022-10-26T02:48:46.040Z,11.371155
2022-10-26T02:49:53.748Z,11.401367
2022-10-26T02:51:03.394Z,11.401367
2022-10-26T02:52:13.067Z,11.401367
2022-10-26T02:53:22.804Z,11.411438
2022-10-26T02:54:32.497Z,11.43158
2022-10-26T02:55:41.173Z,11.401367
2022-10-26T02:56:50.839Z,11.401367
2022-10-26T02:57:59.521Z,11.411438
2022-10-26T02:59:08.255Z,11.411438
2022-10-26T03:00:17.897Z,11.43158
2022-10-26T03:01:25.582Z,11.43158
2022-10-26T03:02:34.232Z,11.411438
2022-10-26T03:03:44.955Z,11.43158
2022-10-26T03:04:53.640Z,11.43158
2022-10-26T03:06:03.309Z,11.44165
2022-10-26T03:07:11.973Z,11.451721
2022-10-26T03:08:20.766Z,11.44165
2022-10-26T03:09:30.386Z,11.43158
2022-10-26T03:10:39.077Z,11.44165
2022-10-26T03:11:48.773Z,11.43158
2022-10-26T03:12:58.466Z,11.411438
2022-10-26T03:14:05.156Z,11.43158
2022-10-26T03:15:14.875Z,11.44165
2022-10-26T03:16:24.562Z,11.44165
2022-10-26T03:17:33.276Z,11.451721
2022-10-26T03:18:43.003Z,11.471863
2022-10-26T03:19:50.665Z,11.471863
2022-10-26T03:20:59.329Z,11.471863
2022-10-26T03:22:09.205Z,11.502075
2022-10-26T03:23:16.895Z,11.471863
2022-10-26T03:24:26.612Z,11.44165
2022-10-26T03:25:36.295Z,11.451721
2022-10-26T03:26:45.972Z,11.451721
2022-10-26T03:27:56.674Z,11.451721
2022-10-26T03:29:05.342Z,11.451721
2022-10-26T03:30:14.135Z,11.471863
2022-10-26T03:31:23.867Z,11.471863
2022-10-26T03:32:31.575Z,11.481934
2022-10-26T03:33:41.272Z,11.502075
2022-10-26T03:34:49.946Z,11.502075
2022-10-26T03:35:58.618Z,11.502075
2022-10-26T03:37:08.290Z,11.481934
2022-10-26T03:38:17.962Z,11.512146
2022-10-26T03:39:26.673Z,11.502075
2022-10-26T03:40:36.376Z,11.502075
2022-10-26T03:41:45.104Z,11.512146
2022-10-26T03:42:54.775Z,11.512146
2022-10-26T03:44:03.496Z,11.542358
2022-10-26T03:45:11.317Z,11.552429
2022-10-26T03:46:20.996Z,11.572571
2022-10-26T03:47:29.720Z,11.592712
2022-10-26T03:48:38.354Z,11.602783
2022-10-26T03:49:48.057Z,11.602783
2022-10-26T03:50:56.763Z,11.632996
2022-10-26T03:52:06.452Z,11.632996
2022-10-26T03:53:15.145Z,11.632996
2022-10-26T03:54:22.876Z,11.663208
2022-10-26T03:55:31.565Z,11.68335
2022-10-26T03:56:39.307Z,11.68335
2022-10-26T03:57:48.979Z,11.69342
2022-10-26T03:58:58.691Z,11.703491
2022-10-26T04:00:07.367Z,11.69342
2022-10-26T04:01:16.144Z,11.703491
2022-10-26T04:02:24.798Z,11.703491
2022-10-26T04:03:32.520Z,11.703491
2022-10-26T04:04:42.243Z,11.723633
2022-10-26T04:05:50.880Z,11.723633
2022-10-26T04:06:59.551Z,11.723633
2022-10-26T04:08:09.254Z,11.723633
2022-10-26T04:09:18.004Z,11.723633
2022-10-26T04:10:27.732Z,11.733704
2022-10-26T04:11:36.481Z,11.733704
2022-10-26T04:12:45.179Z,11.753845
2022-10-26T04:13:54.883Z,11.753845
2022-10-26T04:15:04.601Z,11.753845
2022-10-26T04:16:13.340Z,11.773987
2022-10-26T04:17:24.037Z,11.773987
2022-10-26T04:18:32.742Z,11.773987
2022-10-26T04:19:42.530Z,11.784058
2022-10-26T04:20:52.227Z,11.784058
2022-10-26T04:21:59.927Z,11.804199
2022-10-26T04:23:09.630Z,11.81427
2022-10-26T04:24:18.294Z,11.834412
2022-10-26T04:25:26.497Z,11.844482
2022-10-26T04:26:35.778Z,11.844482
2022-10-26T04:27:43.460Z,11.864624
2022-10-26T04:28:53.157Z,11.874695
2022-10-26T04:30:01.881Z,11.874695
2022-10-26T04:31:11.571Z,11.864624
2022-10-26T04:32:21.289Z,11.864624
2022-10-26T04:33:28.938Z,11.864624
2022-10-26T04:34:37.673Z,11.874695
2022-10-26T04:35:47.379Z,11.884766
2022-10-26T04:36:55.056Z,11.884766
2022-10-26T04:38:04.865Z,11.904907
2022-10-26T04:39:13.677Z,11.884766
2022-10-26T04:40:21.398Z,11.904907
2022-10-26T04:41:31.099Z,11.884766
2022-10-26T04:42:38.810Z,11.904907
2022-10-26T04:43:48.490Z,11.904907
2022-10-26T04:44:59.154Z,11.914978
2022-10-26T04:46:07.890Z,11.914978
2022-10-26T04:47:17.535Z,11.914978
2022-10-26T04:48:26.264Z,11.914978
2022-10-26T04:49:33.921Z,11.914978
2022-10-26T04:50:43.601Z,11.914978
2022-10-26T04:51:52.310Z,11.93512
2022-10-26T04:53:01.994Z,11.914978
2022-10-26T04:54:09.726Z,11.914978
2022-10-26T04:55:17.401Z,11.914978
2022-10-26T04:56:27.076Z,11.94519
2022-10-26T04:57:34.763Z,11.93512
2022-10-26T04:58:43.453Z,11.93512
2022-10-26T04:59:53.172Z,11.93512
2022-10-26T05:01:02.963Z,11.93512
2022-10-26T05:02:12.766Z,11.94519
2022-10-26T05:03:21.375Z,11.94519
2022-10-26T05:04:30.109Z,11.965332
2022-10-26T05:05:39.847Z,11.985474
2022-10-26T05:06:47.527Z,11.965332
2022-10-26T05:07:57.292Z,11.995544
2022-10-26T05:09:06.959Z,11.995544
2022-10-26T05:10:14.677Z,12.015686
2022-10-26T05:11:24.370Z,12.025757
2022-10-26T05:12:33.061Z,12.055969
2022-10-26T05:13:42.743Z,12.055969
2022-10-26T05:14:52.444Z,12.055969
2022-10-26T05:16:00.117Z,12.06604
2022-10-26T05:17:09.869Z,12.086182
2022-10-26T05:18:18.535Z,12.096252
2022-10-26T05:19:27.219Z,12.126465
2022-10-26T05:20:36.910Z,12.116394
2022-10-26T05:22:53.438Z,12.086182
2022-10-26T05:24:03.196Z,12.086182
2022-10-26T05:25:13.832Z,12.096252
2022-10-26T05:26:23.505Z,12.096252
2022-10-26T05:27:32.210Z,12.096252
2022-10-26T05:28:41.066Z,12.116394
2022-10-26T05:29:50.761Z,12.116394
2022-10-26T05:30:58.433Z,12.146606
2022-10-26T05:32:08.106Z,12.116394
2022-10-26T05:33:17.796Z,12.116394
2022-10-26T05:34:26.516Z,12.096252
2022-10-26T05:35:36.199Z,12.096252
2022-10-26T05:36:44.897Z,12.086182
2022-10-26T05:37:54.588Z,12.06604
2022-10-26T05:39:04.293Z,12.086182
2022-10-26T05:40:13.035Z,12.086182
2022-10-26T05:41:21.681Z,12.096252
2022-10-26T05:42:31.354Z,12.086182
2022-10-26T05:43:40.013Z,12.06604
2022-10-26T05:44:49.750Z,12.086182
2022-10-26T05:45:59.479Z,12.086182
2022-10-26T05:47:08.178Z,12.146606
2022-10-26T05:48:17.858Z,12.176819
2022-10-26T05:49:26.566Z,12.237244
2022-10-26T05:50:35.246Z,12.247314
2022-10-26T05:51:45.035Z,12.277527
2022-10-26T05:52:54.749Z,12.277527
2022-10-26T05:54:04.429Z,12.31781
2022-10-26T05:55:15.079Z,12.358093
2022-10-26T05:56:24.804Z,12.418518
2022-10-26T05:57:34.474Z,12.458801
2022-10-26T05:58:43.146Z,12.468872
2022-10-26T05:59:51.830Z,12.499084
2022-10-26T06:01:01.532Z,12.56958
2022-10-26T06:02:09.336Z,12.579651
2022-10-26T06:03:18.936Z,12.56958
2022-10-26T06:04:26.577Z,12.609863
2022-10-26T06:05:36.309Z,12.670288
2022-10-26T06:06:45.998Z,12.720642
2022-10-26T06:07:54.665Z,12.750854
2022-10-26T06:09:04.382Z,12.730713
2022-10-26T06:10:14.045Z,12.7005
2022-10-26T06:11:21.727Z,12.640076
2022-10-26T06:12:31.453Z,12.670288
2022-10-26T06:13:41.123Z,12.730713
2022-10-26T06:14:49.788Z,12.760925
2022-10-26T06:15:59.486Z,12.750854
2022-10-26T06:17:07.546Z,12.750854
2022-10-26T06:18:17.212Z,12.760925
2022-10-26T06:19:26.886Z,12.760925
2022-10-26T06:20:35.583Z,12.720642
2022-10-26T06:21:45.259Z,12.7005
2022-10-26T06:22:53.940Z,12.7005
2022-10-26T06:24:02.650Z,12.730713
2022-10-26T06:25:12.383Z,12.760925
2022-10-26T06:26:21.195Z,12.791138
2022-10-26T06:27:29.895Z,12.801208
2022-10-26T06:28:39.590Z,12.801208
2022-10-26T06:29:50.209Z,12.831421
2022-10-26T06:30:59.045Z,12.831421
2022-10-26T06:32:08.769Z,12.82135
2022-10-26T06:34:26.072Z,12.7005
2022-10-26T06:35:35.832Z,12.730713
2022-10-26T06:36:43.507Z,12.7005
2022-10-26T06:37:52.503Z,12.720642
2022-10-26T06:38:58.885Z,12.680359
2022-10-26T06:40:08.571Z,12.680359
2022-10-26T06:41:18.247Z,12.670288
2022-10-26T06:42:25.920Z,12.670288
2022-10-26T06:43:35.623Z,12.670288
2022-10-26T06:44:45.339Z,12.650146
2022-10-26T06:45:53.984Z,12.670288
2022-10-26T06:47:03.699Z,12.680359
2022-10-26T06:48:11.363Z,12.680359
2022-10-26T06:49:20.034Z,12.650146
2022-10-26T06:50:29.740Z,12.640076
2022-10-26T06:51:38.439Z,12.650146
2022-10-26T06:52:48.121Z,12.650146
2022-10-26T06:53:55.790Z,12.670288
2022-10-26T06:55:05.513Z,12.7005
2022-10-26T06:56:14.172Z,12.720642
2022-10-26T06:57:21.840Z,12.720642
2022-10-26T06:58:31.535Z,12.7005
2022-10-26T06:59:40.214Z,12.7005
2022-10-26T07:00:48.922Z,12.730713
2022-10-26T07:02:00.536Z,12.730713
2022-10-26T07:03:08.294Z,12.750854
2022-10-26T07:04:17.992Z,12.730713
2022-10-26T07:05:26.662Z,12.760925
2022-10-26T07:06:36.804Z,12.781067
2022-10-26T07:07:45.035Z,12.82135
2022-10-26T07:08:52.697Z,12.831421
2022-10-26T07:10:02.366Z,12.831421
2022-10-26T07:11:12.039Z,12.871704
2022-10-26T07:12:20.726Z,12.911987
2022-10-26T07:13:31.375Z,12.972412
2022-10-26T07:14:41.046Z,12.982483
2022-10-26T07:15:48.715Z,13.032837
2022-10-26T07:16:58.462Z,13.083191
2022-10-26T07:18:08.149Z,13.123474
2022-10-26T07:19:16.930Z,13.163757
2022-10-26T07:20:26.728Z,13.19397
2022-10-26T07:21:35.584Z,13.234253
2022-10-26T07:22:45.266Z,13.254395
2022-10-26T07:23:54.960Z,13.304749
2022-10-26T07:25:03.647Z,13.345032
2022-10-26T07:26:13.327Z,13.385315
2022-10-26T07:27:23.027Z,13.375244
2022-10-26T07:28:31.682Z,13.435669
2022-10-26T07:29:41.413Z,13.455811
2022-10-26T07:30:51.776Z,13.465881
2022-10-26T07:31:58.773Z,13.496094
2022-10-26T07:33:07.469Z,13.536377
2022-10-26T07:34:17.123Z,13.556519
2022-10-26T07:35:26.977Z,13.596802
2022-10-26T07:36:34.641Z,13.616943
2022-10-26T07:37:42.312Z,13.647156
2022-10-26T07:38:51.986Z,13.677368
2022-10-26T07:40:02.573Z,13.707581
2022-10-26T07:41:09.349Z,13.737793
2022-10-26T07:42:19.035Z,13.768005
2022-10-26T07:43:26.730Z,13.788147
2022-10-26T07:44:36.406Z,13.858643
2022-10-26T07:45:45.102Z,13.848572
2022-10-26T07:46:53.788Z,13.858643
2022-10-26T07:48:03.496Z,13.868713
2022-10-26T07:49:11.187Z,13.929138
2022-10-26T07:50:20.836Z,13.959351
2022-10-26T07:51:29.512Z,13.969421
2022-10-26T07:52:37.205Z,13.989563
2022-10-26T07:53:46.895Z,14.029846
2022-10-26T07:54:55.557Z,14.039917
2022-10-26T07:56:05.232Z,14.049988
2022-10-26T07:57:14.984Z,14.100342
2022-10-26T07:58:24.814Z,14.140625
2022-10-26T07:59:34.484Z,14.180908
2022-10-26T08:00:43.183Z,14.261475
2022-10-26T08:01:51.862Z,14.301758
2022-10-26T08:03:01.524Z,14.352112
2022-10-26T08:04:09.220Z,14.372253
2022-10-26T08:05:17.997Z,14.432678
2022-10-26T08:06:27.578Z,14.442749
2022-10-26T08:07:37.294Z,14.45282
2022-10-26T08:08:47.510Z,14.442749
2022-10-26T08:09:55.874Z,14.432678
2022-10-26T08:11:04.553Z,14.442749
2022-10-26T08:12:14.262Z,14.442749
2022-10-26T08:13:22.953Z,14.442749
2022-10-26T08:14:32.639Z,14.442749
2022-10-26T08:15:42.368Z,14.442749
2022-10-26T08:16:51.054Z,14.472961
2022-10-26T08:18:00.724Z,14.45282
2022-10-26T08:19:10.422Z,14.45282
2022-10-26T08:20:18.110Z,14.483032
2022-10-26T08:21:36.454Z,14.483032
2022-10-26T08:22:38.601Z,14.503174
2022-10-26T08:23:47.179Z,14.543457
2022-10-26T08:24:56.899Z,14.543457
2022-10-26T08:26:04.584Z,14.58374
2022-10-26T08:27:14.301Z,14.603882
2022-10-26T08:28:24.008Z,14.654236
2022-10-26T08:29:31.690Z,14.664307
2022-10-26T08:30:41.427Z,14.694519
2022-10-26T08:31:50.104Z,14.724731
2022-10-26T08:32:58.915Z,14.775085
2022-10-26T08:34:08.615Z,14.815369
2022-10-26T08:35:17.297Z,14.906006
2022-10-26T08:36:26.992Z,14.996643
2022-10-26T08:37:35.732Z,15.167847
2022-10-26T08:38:43.500Z,15.288696
2022-10-26T08:39:53.960Z,15.490112
2022-10-26T08:41:02.829Z,15.671387
2022-10-26T08:42:12.527Z,15.903015
2022-10-26T08:43:22.203Z,16.104431
2022-10-26T08:44:30.936Z,16.356201
2022-10-26T08:45:40.623Z,16.5979
2022-10-26T08:46:49.311Z,16.789246
2022-10-26T08:47:56.976Z,16.97052
2022-10-26T08:49:06.695Z,17.232361
2022-10-26T08:50:15.403Z,17.34314
2022-10-26T08:51:25.079Z,17.443848
2022-10-26T08:52:32.818Z,17.453918
2022-10-26T08:53:42.514Z,17.443848
2022-10-26T08:54:52.174Z,17.383423
2022-10-26T08:55:59.870Z,17.383423
2022-10-26T08:57:09.581Z,17.383423
2022-10-26T08:58:19.279Z,17.312927
2022-10-26T08:59:26.952Z,17.363281
2022-10-26T09:00:36.675Z,17.413635
2022-10-26T09:01:45.491Z,17.463989
2022-10-26T09:02:55.116Z,17.484131
2022-10-26T09:04:04.835Z,17.59491
2022-10-26T09:05:13.514Z,17.665405
2022-10-26T09:06:23.201Z,17.796326
2022-10-26T09:07:31.970Z,17.917175
2022-10-26T09:08:39.683Z,18.068237
2022-10-26T09:09:49.398Z,18.179016
2022-10-26T09:10:58.098Z,18.330078
2022-10-26T09:12:07.778Z,18.471069
2022-10-26T09:13:17.513Z,18.581848
2022-10-26T09:14:25.181Z,18.662415
2022-10-26T09:15:34.831Z,18.662415
2022-10-26T09:16:43.516Z,18.773193
2022-10-26T09:17:51.215Z,18.803406
2022-10-26T09:19:01.938Z,18.883972
2022-10-26T09:20:10.623Z,19.004822
2022-10-26T09:21:20.306Z,19.10553
2022-10-26T09:22:30.041Z,18.954468
2022-10-26T09:23:37.742Z,18.964539
2022-10-26T09:24:47.446Z,19.065247
2022-10-26T09:25:57.165Z,19.176025
2022-10-26T09:28:14.524Z,19.327087
2022-10-26T09:29:22.220Z,19.538574
2022-10-26T09:30:30.901Z,19.770203
2022-10-26T09:31:42.339Z,19.86084
2022-10-26T09:32:48.263Z,20.092468
2022-10-26T09:33:57.953Z,20.092468
2022-10-26T09:35:06.629Z,20.001831
2022-10-26T09:36:16.971Z,19.850769
2022-10-26T09:37:26.109Z,19.790344
2022-10-26T09:38:34.788Z,19.770203
2022-10-26T09:39:44.483Z,19.820557
2022-10-26T09:40:54.205Z,19.558716
2022-10-26T09:42:01.956Z,19.548645
2022-10-26T09:43:11.663Z,19.327087
2022-10-26T09:44:20.349Z,19.3573
2022-10-26T09:45:30.045Z,19.558716
2022-10-26T09:46:39.719Z,19.850769
2022-10-26T09:47:47.780Z,20.293884
2022-10-26T09:48:57.191Z,20.716858
2022-10-26T09:50:06.924Z,20.98877
2022-10-26T09:51:15.610Z,21.029053
2022-10-26T09:52:25.296Z,21.018982
2022-10-26T09:53:34.011Z,20.877991
2022-10-26T09:54:41.825Z,20.74707
2022-10-26T09:55:51.516Z,20.626221
2022-10-26T09:56:59.204Z,20.575867
2022-10-26T09:58:08.914Z,20.656433
2022-10-26T09:59:18.585Z,20.666504
2022-10-26T10:00:28.335Z,20.777283
2022-10-26T10:01:38.690Z,20.918274
2022-10-26T10:02:47.987Z,20.948486
2022-10-26T10:03:55.302Z,20.948486
2022-10-26T10:05:05.150Z,20.98877
2022-10-26T10:06:14.832Z,21.029053
2022-10-26T10:07:24.573Z,21.059265
2022-10-26T10:08:34.249Z,21.049194
2022-10-26T10:09:42.925Z,20.948486
2022-10-26T10:10:52.643Z,20.837708
2022-10-26T10:12:01.338Z,20.61615
2022-10-26T10:13:11.041Z,20.505371
2022-10-26T10:14:20.742Z,20.434875
2022-10-26T10:15:29.405Z,20.36438
2022-10-26T10:16:38.125Z,20.213318
2022-10-26T10:17:49.469Z,20.021973
2022-10-26T10:18:57.502Z,19.951477
2022-10-26T10:20:07.173Z,19.951477
2022-10-26T10:21:15.870Z,19.961548
2022-10-26T10:22:24.588Z,20.021973
2022-10-26T10:23:34.254Z,20.042114
2022-10-26T10:24:42.958Z,20.032043
2022-10-26T10:25:51.635Z,20.032043
2022-10-26T10:27:01.324Z,20.062256
2022-10-26T10:28:09.041Z,20.072327
2022-10-26T10:29:18.706Z,20.072327
2022-10-26T10:30:27.408Z,20.032043
2022-10-26T10:31:37.085Z,20.042114
2022-10-26T10:32:46.761Z,20.062256
2022-10-26T10:33:55.471Z,20.072327
2022-10-26T10:35:04.138Z,20.142822
2022-10-26T10:36:13.818Z,20.253601
2022-10-26T10:37:22.532Z,20.283813
2022-10-26T10:38:32.178Z,20.24353
2022-10-26T10:39:40.997Z,20.293884
2022-10-26T10:40:48.661Z,20.414734
2022-10-26T10:41:58.355Z,20.4953
2022-10-26T10:43:08.030Z,20.545654
2022-10-26T10:44:16.738Z,20.4953
2022-10-26T10:45:26.546Z,20.545654
2022-10-26T10:46:36.259Z,20.515442
2022-10-26T10:47:45.972Z,20.515442
2022-10-26T10:48:53.631Z,20.505371
2022-10-26T10:50:03.300Z,20.515442
2022-10-26T10:51:11.992Z,20.585938
2022-10-26T10:52:19.685Z,20.646362
2022-10-26T10:53:28.377Z,20.646362
2022-10-26T10:54:36.040Z,20.585938
2022-10-26T10:55:45.759Z,20.515442
2022-10-26T10:56:55.463Z,20.4953
2022-10-26T10:58:04.145Z,20.505371
2022-10-26T10:59:13.816Z,20.475159
2022-10-26T11:00:22.557Z,20.434875
2022-10-26T11:01:30.333Z,20.414734
2022-10-26T11:02:40.066Z,20.475159
2022-10-26T11:03:48.648Z,20.475159
2022-10-26T11:04:58.327Z,20.515442
2022-10-26T11:06:08.030Z,20.555725
2022-10-26T11:07:15.721Z,20.545654
2022-10-26T11:08:25.544Z,20.505371
2022-10-26T11:09:34.265Z,20.4953
2022-10-26T11:10:42.964Z,20.444946
2022-10-26T11:11:52.652Z,20.444946
2022-10-26T11:13:00.334Z,20.465088
2022-10-26T11:14:10.026Z,20.465088
2022-10-26T11:15:19.802Z,20.475159
2022-10-26T11:16:28.467Z,20.475159
2022-10-26T11:17:38.157Z,20.434875
2022-10-26T11:18:46.849Z,20.434875
2022-10-26T11:19:55.541Z,20.475159
2022-10-26T11:21:05.265Z,20.434875
2022-10-26T11:22:14.023Z,20.434875
2022-10-26T11:23:23.757Z,20.475159
2022-10-26T11:24:33.453Z,20.515442
2022-10-26T11:25:42.173Z,20.475159
2022-10-26T11:26:51.861Z,20.465088
2022-10-26T11:28:00.565Z,20.505371
2022-10-26T11:29:09.287Z,20.515442
2022-10-26T11:30:18.954Z,20.585938
2022-10-26T11:31:27.672Z,20.575867
2022-10-26T11:32:37.354Z,20.515442
2022-10-26T11:33:47.086Z,20.545654
2022-10-26T11:34:54.746Z,20.555725
2022-10-26T11:36:04.378Z,20.575867
2022-10-26T11:37:13.134Z,20.585938
2022-10-26T11:38:27.880Z,20.585938
2022-10-26T11:39:33.687Z,20.555725
2022-10-26T11:40:43.439Z,20.515442
2022-10-26T11:41:53.120Z,20.555725
2022-10-26T11:43:02.981Z,20.61615
2022-10-26T11:44:12.661Z,20.585938
2022-10-26T11:45:22.358Z,20.585938
2022-10-26T11:46:31.058Z,20.646362
2022-10-26T11:47:38.737Z,20.585938
2022-10-26T11:48:48.574Z,20.61615
2022-10-26T11:49:56.238Z,20.626221
2022-10-26T11:51:04.898Z,20.596008
2022-10-26T11:52:14.636Z,20.585938
2022-10-26T11:53:24.316Z,20.61615
2022-10-26T11:54:34.033Z,20.596008
2022-10-26T11:55:43.748Z,20.585938
2022-10-26T11:56:52.419Z,20.555725
2022-10-26T11:58:02.100Z,20.585938
2022-10-26T11:59:09.784Z,20.596008
2022-10-26T12:00:17.512Z,20.61615
2022-10-26T12:01:27.275Z,20.626221
2022-10-26T12:02:37.055Z,20.596008
2022-10-26T12:03:46.559Z,20.555725
2022-10-26T12:04:56.255Z,20.545654
2022-10-26T12:06:05.081Z,20.444946
2022-10-26T12:07:14.757Z,20.36438
2022-10-26T12:08:23.411Z,20.293884
2022-10-26T12:09:33.422Z,20.223389
2022-10-26T12:10:41.756Z,20.183105
2022-10-26T12:11:49.476Z,20.183105
2022-10-26T12:12:59.198Z,20.132751
2022-10-26T12:14:07.897Z,20.11261
2022-10-26T12:15:16.603Z,20.102539
2022-10-26T12:16:27.288Z,20.042114
2022-10-26T12:17:34.979Z,20.021973
2022-10-26T12:18:54.854Z,20.001831
2022-10-26T12:19:54.305Z,19.99176
2022-10-26T12:21:01.994Z,20.021973
2022-10-26T12:22:11.725Z,19.961548
2022-10-26T12:23:28.065Z,19.961548
2022-10-26T12:24:32.071Z,19.941406
2022-10-26T12:25:41.756Z,19.941406
2022-10-26T12:26:50.421Z,19.941406
2022-10-26T12:27:58.142Z,19.921265
2022-10-26T12:29:07.848Z,19.911194
2022-10-26T12:30:17.541Z,19.911194
2022-10-26T12:31:26.277Z,19.921265
2022-10-26T12:32:37.200Z,19.961548
2022-10-26T12:33:45.605Z,19.961548
2022-10-26T12:34:55.320Z,19.99176
2022-10-26T12:36:05.009Z,20.001831
2022-10-26T12:37:13.688Z,20.062256
2022-10-26T12:38:23.437Z,20.102539
2022-10-26T12:39:34.087Z,20.102539
2022-10-26T12:40:41.923Z,20.162964
2022-10-26T12:41:51.606Z,20.223389
2022-10-26T12:42:59.300Z,20.24353
2022-10-26T12:44:09.844Z,20.283813
2022-10-26T12:45:16.714Z,20.324097
2022-10-26T12:46:25.513Z,20.394592
2022-10-26T12:47:35.225Z,20.414734
2022-10-26T12:48:42.933Z,20.475159
2022-10-26T12:49:52.786Z,20.475159
2022-10-26T12:51:02.479Z,20.4953
2022-10-26T12:52:10.201Z,20.4953
2022-10-26T12:53:19.873Z,20.505371
2022-10-26T12:54:27.596Z,20.596008
2022-10-26T12:55:36.304Z,20.686646
2022-10-26T12:56:46.031Z,20.767212
2022-10-26T12:57:53.789Z,20.817566
2022-10-26T12:59:04.815Z,20.98877
2022-10-26T13:00:13.188Z,21.029053
2022-10-26T13:01:22.007Z,21.089478
2022-10-26T13:02:31.595Z,21.059265
2022-10-26T13:03:40.296Z,20.958557
2022-10-26T13:04:48.983Z,20.968628
2022-10-26T13:05:58.698Z,21.049194
2022-10-26T13:07:07.414Z,21.049194
2022-10-26T13:08:17.116Z,21.059265
2022-10-26T13:09:26.831Z,21.149902
2022-10-26T13:10:34.539Z,21.210327
2022-10-26T13:11:44.197Z,21.421814
2022-10-26T13:12:53.132Z,21.572876
2022-10-26T13:14:01.575Z,21.663513
2022-10-26T13:15:10.386Z,21.945496